createdAt,value
2023-09-23T00:02:11.231Z,0.50
2023-09-23T00:12:13.490Z,0.50
2023-09-23T00:22:15.192Z,0.80
2023-09-23T00:32:18.588Z,0.55
2023-09-23T00:42:20.633Z,0.40
2023-09-23T00:52:22.393Z,0.75
2023-09-23T01:02:25.079Z,0.60
2023-09-23T01:12:26.876Z,0.70
2023-09-23T01:22:29.171Z,0.55
2023-09-23T01:32:36.261Z,0.50
2023-09-23T01:42:38.844Z,0.68
2023-09-23T01:52:44.519Z,1.50
2023-09-23T02:02:46.660Z,0.65
2023-09-23T02:12:48.746Z,0.50
2023-09-23T02:22:54.762Z,0.52
2023-09-23T02:33:00.022Z,0.63
2023-09-23T02:43:02.369Z,0.50
2023-09-23T02:53:04.448Z,0.57
2023-09-23T03:03:11.204Z,1.00
2023-09-23T03:13:13.626Z,0.60
2023-09-23T03:23:16.163Z,0.80
2023-09-23T03:33:19.552Z,1.20
2023-09-23T03:43:22.386Z,0.55
2023-09-23T03:53:24.734Z,0.82
2023-09-23T04:03:26.929Z,0.60
2023-09-23T04:13:28.668Z,0.93
2023-09-23T04:23:30.920Z,0.73
2023-09-23T04:33:32.929Z,1.08
2023-09-23T04:43:34.776Z,1.42
2023-09-23T04:53:36.846Z,0.90
2023-09-23T05:03:38.673Z,1.30
2023-09-23T05:13:42.036Z,1.58
2023-09-23T05:23:45.161Z,1.20
2023-09-23T05:33:46.869Z,1.15
2023-09-23T05:43:50.534Z,1.45
2023-09-23T05:53:53.079Z,1.10
2023-09-23T06:03:55.051Z,1.85
2023-09-23T06:13:56.819Z,2.00
2023-09-23T06:23:58.531Z,2.10
2023-09-23T06:34:00.795Z,2.17
2023-09-23T06:44:02.487Z,2.70
2023-09-23T06:54:05.253Z,2.90
2023-09-23T07:04:07.427Z,2.22
2023-09-23T07:14:09.303Z,2.63
2023-09-23T07:24:12.745Z,3.13
2023-09-23T07:34:15.699Z,2.88
2023-09-23T07:44:17.461Z,3.13
2023-09-23T07:54:20.737Z,2.63
2023-09-23T08:04:22.634Z,3.60
2023-09-23T08:14:24.376Z,3.03
2023-09-23T08:24:26.189Z,4.40
2023-09-23T08:34:28.210Z,3.20
2023-09-23T08:44:33.669Z,2.72
2023-09-23T08:54:36.495Z,3.88
2023-09-23T09:04:38.202Z,2.47
2023-09-23T09:14:40.061Z,2.50
2023-09-23T09:24:42.038Z,2.40
2023-09-23T09:34:46.786Z,2.20
2023-09-23T09:44:49.048Z,2.88
2023-09-23T09:54:56.508Z,2.08
2023-09-23T10:05:03.386Z,1.77
2023-09-23T10:15:08.526Z,1.80
2023-09-23T10:25:12.980Z,1.40
2023-09-23T10:35:16.691Z,1.20
2023-09-23T10:45:18.634Z,1.80
2023-09-23T10:55:20.505Z,1.63
2023-09-23T11:05:23.514Z,1.00
2023-09-23T11:15:25.408Z,1.05
2023-09-23T11:25:27.320Z,1.00
2023-09-23T11:35:29.092Z,1.17
2023-09-23T11:45:31.547Z,0.82
2023-09-23T11:55:34.287Z,0.95
2023-09-23T12:05:36.489Z,1.27
2023-09-23T12:15:38.248Z,1.17
2023-09-23T12:25:40.581Z,1.30
2023-09-23T12:35:42.316Z,1.30
2023-09-23T12:45:45.558Z,1.52
2023-09-23T12:55:47.380Z,1.27
2023-09-23T13:05:49.138Z,0.63
2023-09-23T13:15:51.470Z,0.90
2023-09-23T13:25:53.308Z,1.08
2023-09-23T13:35:55.044Z,0.60
2023-09-23T13:45:56.802Z,0.63
2023-09-23T13:55:58.742Z,0.82
2023-09-23T14:06:00.440Z,1.33
2023-09-23T14:16:02.340Z,0.95
2023-09-23T14:26:04.933Z,2.92
2023-09-23T14:36:06.714Z,1.23
2023-09-23T14:46:08.912Z,1.67
2023-09-23T14:56:11.419Z,1.67
2023-09-23T15:06:13.158Z,0.50
2023-09-23T15:16:14.989Z,1.92
2023-09-23T15:26:18.872Z,1.05
2023-09-23T15:36:20.841Z,0.80
2023-09-23T15:46:22.613Z,1.70
2023-09-23T15:56:26.034Z,2.35
2023-09-23T16:06:28.893Z,1.20
2023-09-23T16:16:30.786Z,1.33
2023-09-23T16:26:32.613Z,1.75
2023-09-23T16:36:34.504Z,2.10
2023-09-23T16:46:36.260Z,1.90
2023-09-23T16:56:38.256Z,3.22
2023-09-23T17:06:40.031Z,1.70
2023-09-23T17:16:41.785Z,0.82
2023-09-23T17:26:43.685Z,1.73
2023-09-23T17:36:45.559Z,1.48
2023-09-23T17:46:48.768Z,1.00
2023-09-23T17:56:50.573Z,2.75
2023-09-23T18:06:52.293Z,2.70
2023-09-23T18:16:54.141Z,3.22
2023-09-23T18:26:55.858Z,2.15
2023-09-23T18:36:57.573Z,1.15
2023-09-23T18:46:59.318Z,4.97
2023-09-23T18:57:01.170Z,3.35
2023-09-23T19:07:02.995Z,0.40
2023-09-23T19:17:05.094Z,1.15
2023-09-23T19:27:09.811Z,0.90
2023-09-23T19:37:11.577Z,1.77
2023-09-23T19:47:13.314Z,4.68
2023-09-23T19:57:15.008Z,2.17
2023-09-23T20:07:17.535Z,1.65
2023-09-23T20:17:19.282Z,2.22
2023-09-23T20:27:20.985Z,3.45
2023-09-23T20:37:22.856Z,2.45
2023-09-23T20:47:25.681Z,2.28
2023-09-23T20:57:30.755Z,2.60
2023-09-23T21:07:32.890Z,1.35
2023-09-23T21:17:36.133Z,2.25
2023-09-23T21:27:38.079Z,1.23
2023-09-23T21:37:39.826Z,0.85
2023-09-23T21:47:41.887Z,1.25
2023-09-23T21:57:43.679Z,1.50
2023-09-23T22:07:45.400Z,0.95
2023-09-23T22:17:47.457Z,0.85
2023-09-23T22:27:55.414Z,1.98
2023-09-23T22:37:58.076Z,0.70
2023-09-23T22:48:00.245Z,1.02
2023-09-23T22:58:02.185Z,0.95
2023-09-23T23:08:06.019Z,0.63
2023-09-23T23:18:07.901Z,0.60
2023-09-23T23:28:09.661Z,0.93
2023-09-23T23:38:15.620Z,0.88
2023-09-23T23:48:19.282Z,0.38
2023-09-23T23:58:21.079Z,0.63
