createdAt,value
2017-05-29T00:01:42.430Z,101744.24
2017-05-29T00:04:09.432Z,101740.41
2017-05-29T00:06:36.413Z,101743.86
2017-05-29T00:09:03.435Z,101744.01
2017-05-29T00:11:30.500Z,101741.20
2017-05-29T00:13:57.473Z,101740.62
2017-05-29T00:17:37.238Z,101747.00
2017-05-29T00:20:04.239Z,101743.67
2017-05-29T00:22:31.322Z,101744.19
2017-05-29T00:24:58.379Z,101748.98
2017-05-29T00:27:25.384Z,101743.67
2017-05-29T00:29:52.388Z,101734.27
2017-05-29T00:32:19.369Z,101733.42
2017-05-29T00:34:46.558Z,101738.42
2017-05-29T00:37:13.538Z,101746.83
2017-05-29T00:39:40.530Z,101747.38
2017-05-29T00:42:07.536Z,101736.96
2017-05-29T00:44:34.555Z,101739.67
2017-05-29T00:47:01.624Z,101742.27
2017-05-29T00:49:28.636Z,101750.98
2017-05-29T00:51:55.643Z,101749.88
2017-05-29T00:54:22.814Z,101743.94
2017-05-29T00:56:49.802Z,101734.83
2017-05-29T00:59:16.792Z,101739.20
2017-05-29T01:01:43.865Z,101732.99
2017-05-29T01:04:10.863Z,101736.28
2017-05-29T01:06:37.939Z,101724.22
2017-05-29T01:09:04.942Z,101712.15
2017-05-29T01:11:31.928Z,101712.32
2017-05-29T01:13:58.916Z,101711.50
2017-05-29T01:17:36.971Z,101705.87
2017-05-29T01:20:04.156Z,101703.37
2017-05-29T01:22:31.148Z,101691.28
2017-05-29T01:24:58.148Z,101688.59
2017-05-29T01:27:25.125Z,101683.53
2017-05-29T01:29:52.152Z,101681.75
2017-05-29T01:32:19.188Z,101678.33
2017-05-29T01:34:46.383Z,101673.45
2017-05-29T01:37:13.367Z,101674.46
2017-05-29T01:39:40.420Z,101673.02
2017-05-29T01:42:07.431Z,101674.88
2017-05-29T01:44:34.464Z,101663.91
2017-05-29T01:47:01.487Z,101667.19
2017-05-29T01:49:28.585Z,101674.19
2017-05-29T01:51:55.586Z,101676.23
2017-05-29T01:54:22.584Z,101664.37
2017-05-29T01:56:49.588Z,101667.61
2017-05-29T01:59:16.589Z,101662.98
2017-05-29T02:01:43.661Z,101658.87
2017-05-29T02:04:10.682Z,101655.46
2017-05-29T02:06:37.671Z,101655.50
2017-05-29T02:09:04.658Z,101661.30
2017-05-29T02:11:31.633Z,101649.28
2017-05-29T02:13:58.978Z,101643.31
2017-05-29T02:17:36.735Z,101641.66
2017-05-29T02:20:03.735Z,101636.39
2017-05-29T02:22:30.735Z,101638.96
2017-05-29T02:24:57.791Z,101637.40
2017-05-29T02:27:24.772Z,101636.76
2017-05-29T02:29:51.777Z,101624.59
2017-05-29T02:32:18.773Z,101617.02
2017-05-29T02:34:45.773Z,101619.58
2017-05-29T02:37:12.854Z,101617.70
2017-05-29T02:39:39.840Z,101615.57
2017-05-29T02:42:06.823Z,101603.75
2017-05-29T02:44:33.818Z,101603.12
2017-05-29T02:47:00.802Z,101602.16
2017-05-29T02:49:27.850Z,101603.92
2017-05-29T02:51:54.853Z,101596.72
2017-05-29T02:54:21.837Z,101601.67
2017-05-29T02:56:48.842Z,101599.80
2017-05-29T02:59:15.832Z,101594.84
2017-05-29T03:01:42.877Z,101590.29
2017-05-29T03:04:09.835Z,101581.84
2017-05-29T03:06:36.837Z,101586.83
2017-05-29T03:09:03.840Z,101589.19
2017-05-29T03:11:30.908Z,101588.99
2017-05-29T03:13:58.164Z,101585.94
2017-05-29T03:17:37.173Z,101584.31
2017-05-29T03:20:04.323Z,101580.02
2017-05-29T03:22:31.294Z,101570.23
2017-05-29T03:24:58.355Z,101566.73
2017-05-29T03:27:24.634Z,101569.55
2017-05-29T03:29:51.623Z,101559.85
2017-05-29T03:32:18.732Z,101551.73
2017-05-29T03:34:45.756Z,101541.71
2017-05-29T03:37:12.012Z,101530.45
2017-05-29T03:39:39.017Z,101530.89
2017-05-29T03:42:06.061Z,101530.65
2017-05-29T03:44:33.155Z,101534.80
2017-05-29T03:47:00.156Z,101544.25
2017-05-29T03:49:27.133Z,101547.24
2017-05-29T03:51:54.151Z,101536.69
2017-05-29T03:54:21.161Z,101538.77
2017-05-29T03:56:48.282Z,101536.81
2017-05-29T03:59:15.304Z,101541.56
2017-05-29T04:01:42.377Z,101551.48
2017-05-29T04:04:09.416Z,101540.80
2017-05-29T04:06:36.460Z,101538.30
2017-05-29T04:09:03.603Z,101529.59
2017-05-29T04:11:30.606Z,101525.63
2017-05-29T04:13:57.586Z,101518.59
2017-05-29T04:17:37.059Z,101521.52
2017-05-29T04:20:04.183Z,101525.61
2017-05-29T04:22:31.192Z,101534.76
2017-05-29T04:24:58.260Z,101534.14
2017-05-29T04:27:25.260Z,101529.72
2017-05-29T04:29:52.239Z,101525.73
2017-05-29T04:32:19.302Z,101534.48
2017-05-29T04:34:46.280Z,101539.27
2017-05-29T04:37:13.314Z,101552.42
2017-05-29T04:39:40.291Z,101617.93
2017-05-29T04:42:07.268Z,101635.85
2017-05-29T04:44:33.573Z,101629.77
2017-05-29T04:47:00.589Z,101576.86
2017-05-29T04:49:27.574Z,101585.19
2017-05-29T04:51:54.565Z,101619.30
2017-05-29T04:54:21.589Z,101625.41
2017-05-29T04:56:48.631Z,101602.55
2017-05-29T04:59:15.602Z,101592.70
2017-05-29T05:01:42.590Z,101597.84
2017-05-29T05:04:09.563Z,101586.33
2017-05-29T05:06:36.693Z,101590.03
2017-05-29T05:09:03.771Z,101621.53
2017-05-29T05:11:30.822Z,101635.54
2017-05-29T05:13:57.817Z,101606.56
2017-05-29T05:17:37.047Z,101574.29
2017-05-29T05:20:04.172Z,101596.80
2017-05-29T05:22:31.203Z,101605.40
2017-05-29T05:24:57.452Z,101587.09
2017-05-29T05:27:24.487Z,101558.78
2017-05-29T05:29:51.496Z,101556.89
2017-05-29T05:32:18.535Z,101573.52
2017-05-29T05:34:45.531Z,101584.97
2017-05-29T05:37:12.538Z,101588.86
2017-05-29T05:39:39.537Z,101574.25
2017-05-29T05:42:06.539Z,101554.66
2017-05-29T05:44:33.520Z,101541.33
2017-05-29T05:47:00.494Z,101525.97
2017-05-29T05:49:27.500Z,101527.48
2017-05-29T05:51:54.551Z,101533.75
2017-05-29T05:54:21.535Z,101542.11
2017-05-29T05:56:48.548Z,101527.56
2017-05-29T05:59:15.527Z,101529.61
2017-05-29T06:01:42.583Z,101510.96
2017-05-29T06:04:09.559Z,101504.81
2017-05-29T06:06:36.588Z,101491.11
2017-05-29T06:09:03.596Z,101496.66
2017-05-29T06:11:30.583Z,101479.48
2017-05-29T06:13:57.556Z,101468.91
2017-05-29T06:17:36.810Z,101452.35
2017-05-29T06:20:04.018Z,101449.16
2017-05-29T06:22:31.008Z,101451.72
2017-05-29T06:24:58.094Z,101456.67
2017-05-29T06:27:25.162Z,101447.56
2017-05-29T06:29:52.148Z,101441.69
2017-05-29T06:32:19.141Z,101426.97
2017-05-29T06:34:45.435Z,101426.41
2017-05-29T06:37:12.436Z,101436.97
2017-05-29T06:39:39.495Z,101437.73
2017-05-29T06:42:06.515Z,101446.52
2017-05-29T06:44:33.507Z,101447.53
2017-05-29T06:47:00.503Z,101436.58
2017-05-29T06:49:27.498Z,101441.64
2017-05-29T06:51:54.625Z,101436.69
2017-05-29T06:54:21.638Z,101436.59
2017-05-29T06:56:48.626Z,101429.14
2017-05-29T06:59:15.728Z,101429.10
2017-05-29T07:01:42.733Z,101425.42
2017-05-29T07:04:09.727Z,101411.75
2017-05-29T07:06:36.807Z,101404.75
2017-05-29T07:09:03.819Z,101410.66
2017-05-29T07:11:30.849Z,101401.98
2017-05-29T07:13:57.835Z,101396.36
2017-05-29T07:17:36.883Z,101394.08
2017-05-29T07:20:03.899Z,101395.21
2017-05-29T07:22:30.899Z,101397.42
2017-05-29T07:24:57.893Z,101396.28
2017-05-29T07:27:31.039Z,101392.09
2017-05-29T07:29:58.323Z,101396.92
2017-05-29T07:32:25.336Z,101388.92
2017-05-29T07:34:52.367Z,101377.18
2017-05-29T07:37:19.369Z,101375.39
2017-05-29T07:39:46.375Z,101373.36
2017-05-29T07:42:13.496Z,101372.84
2017-05-29T07:44:40.482Z,101365.28
2017-05-29T07:47:07.499Z,101368.27
2017-05-29T07:49:34.504Z,101367.87
2017-05-29T07:52:01.516Z,101360.36
2017-05-29T07:54:28.606Z,101361.41
2017-05-29T07:56:55.599Z,101349.24
2017-05-29T07:59:22.697Z,101359.88
2017-05-29T08:01:49.676Z,101364.02
2017-05-29T08:04:16.656Z,101363.72
2017-05-29T08:06:43.857Z,101363.09
2017-05-29T08:09:10.846Z,101359.53
2017-05-29T08:11:37.823Z,101361.47
2017-05-29T08:14:04.795Z,101372.70
2017-05-29T08:17:36.963Z,101365.87
2017-05-29T08:20:04.034Z,101362.64
2017-05-29T08:22:31.018Z,101363.58
2017-05-29T08:24:57.978Z,101356.78
2017-05-29T08:27:24.961Z,101352.71
2017-05-29T08:29:51.933Z,101343.53
2017-05-29T08:32:18.984Z,101347.94
2017-05-29T08:34:45.216Z,101341.55
2017-05-29T08:37:12.200Z,101348.66
2017-05-29T08:39:46.215Z,101348.39
2017-05-29T08:42:13.271Z,101351.33
2017-05-29T08:44:40.258Z,101350.20
2017-05-29T08:47:07.251Z,101358.06
2017-05-29T08:49:34.260Z,101360.00
2017-05-29T08:52:01.259Z,101356.81
2017-05-29T08:54:28.587Z,101355.58
2017-05-29T08:56:55.571Z,101358.80
2017-05-29T08:59:22.588Z,101361.52
2017-05-29T09:01:49.836Z,101352.14
2017-05-29T09:04:16.811Z,101337.38
2017-05-29T09:06:43.790Z,101338.89
2017-05-29T09:09:10.880Z,101336.34
2017-05-29T09:11:37.872Z,101332.70
2017-05-29T09:14:04.112Z,101329.41
2017-05-29T09:17:37.144Z,101332.45
2017-05-29T09:20:04.137Z,101330.22
2017-05-29T09:22:31.183Z,101326.80
2017-05-29T09:24:57.424Z,101325.56
2017-05-29T09:27:24.501Z,101329.59
2017-05-29T09:29:51.686Z,101329.17
2017-05-29T09:32:18.682Z,101335.22
2017-05-29T09:34:45.736Z,101335.53
2017-05-29T09:37:13.015Z,101324.38
2017-05-29T09:39:40.190Z,101321.87
2017-05-29T09:42:07.314Z,101311.81
2017-05-29T09:44:34.307Z,101314.47
2017-05-29T09:47:01.285Z,101314.14
2017-05-29T09:49:28.279Z,101315.44
2017-05-29T09:51:55.330Z,101316.82
2017-05-29T09:54:22.412Z,101321.45
2017-05-29T09:56:49.583Z,101328.57
2017-05-29T09:59:16.559Z,101339.59
2017-05-29T10:01:43.570Z,101341.44
2017-05-29T10:04:10.658Z,101342.32
2017-05-29T10:06:37.659Z,101336.28
2017-05-29T10:09:04.743Z,101325.84
2017-05-29T10:11:31.764Z,101332.06
2017-05-29T10:13:58.750Z,101331.11
2017-05-29T10:17:37.020Z,101317.01
2017-05-29T10:20:04.090Z,101317.63
2017-05-29T10:22:31.091Z,101313.70
2017-05-29T10:24:58.069Z,101316.33
2017-05-29T10:27:25.072Z,101315.61
2017-05-29T10:29:52.066Z,101311.32
2017-05-29T10:32:19.135Z,101313.14
2017-05-29T10:34:46.115Z,101314.42
2017-05-29T10:37:13.107Z,101307.97
2017-05-29T10:39:40.095Z,101307.45
2017-05-29T10:42:07.105Z,101308.18
2017-05-29T10:44:34.153Z,101300.55
2017-05-29T10:47:01.140Z,101302.24
2017-05-29T10:49:28.161Z,101302.02
2017-05-29T10:51:55.195Z,101294.73
2017-05-29T10:54:22.164Z,101290.84
2017-05-29T10:56:49.138Z,101289.95
2017-05-29T10:59:16.094Z,101288.80
2017-05-29T11:01:43.091Z,101288.23
2017-05-29T11:04:10.059Z,101285.61
2017-05-29T11:06:37.147Z,101281.78
2017-05-29T11:09:04.131Z,101281.91
2017-05-29T11:11:31.103Z,101283.39
2017-05-29T11:13:58.111Z,101271.81
2017-05-29T11:17:37.373Z,101277.78
2017-05-29T11:20:04.373Z,101272.75
2017-05-29T11:22:31.373Z,101273.52
2017-05-29T11:24:58.458Z,101265.79
2017-05-29T11:27:25.438Z,101273.34
2017-05-29T11:29:52.415Z,101266.64
2017-05-29T11:32:19.632Z,101277.13
2017-05-29T11:34:46.616Z,101273.19
2017-05-29T11:37:13.668Z,101260.78
2017-05-29T11:39:40.691Z,101268.19
2017-05-29T11:42:07.655Z,101264.19
2017-05-29T11:44:34.825Z,101257.01
2017-05-29T11:47:01.816Z,101262.06
2017-05-29T11:49:28.794Z,101260.16
2017-05-29T11:51:55.889Z,101257.61
2017-05-29T11:54:22.898Z,101254.63
2017-05-29T11:56:49.895Z,101255.17
2017-05-29T11:59:16.889Z,101256.76
2017-05-29T12:01:43.895Z,101257.08
2017-05-29T12:04:11.015Z,101257.29
2017-05-29T12:06:38.077Z,101254.31
2017-05-29T12:09:05.071Z,101250.96
2017-05-29T12:11:32.051Z,101253.80
2017-05-29T12:13:59.009Z,101249.11
2017-05-29T12:17:37.039Z,101249.88
2017-05-29T12:20:04.016Z,101246.34
2017-05-29T12:22:31.080Z,101242.02
2017-05-29T12:24:58.055Z,101249.84
2017-05-29T12:27:25.067Z,101249.45
2017-05-29T12:29:52.056Z,101253.81
2017-05-29T12:32:19.092Z,101246.22
2017-05-29T12:34:46.143Z,101253.28
2017-05-29T12:37:13.132Z,101258.38
2017-05-29T12:39:40.230Z,101261.84
2017-05-29T12:42:07.313Z,101255.27
2017-05-29T12:44:34.386Z,101261.10
2017-05-29T12:47:01.349Z,101256.50
2017-05-29T12:49:28.359Z,101250.30
2017-05-29T12:51:55.817Z,101256.86
2017-05-29T12:54:22.936Z,101254.11
2017-05-29T12:56:50.131Z,101252.02
2017-05-29T12:59:17.118Z,101257.06
2017-05-29T13:01:44.133Z,101253.30
2017-05-29T13:04:11.120Z,101250.87
2017-05-29T13:06:38.132Z,101248.50
2017-05-29T13:09:05.231Z,101257.69
2017-05-29T13:11:32.236Z,101261.20
2017-05-29T13:13:59.207Z,101258.62
2017-05-29T13:17:37.195Z,101264.28
2017-05-29T13:20:04.231Z,101269.86
2017-05-29T13:22:31.278Z,101273.34
2017-05-29T13:24:58.274Z,101282.13
2017-05-29T13:27:25.279Z,101279.39
2017-05-29T13:29:52.244Z,101282.09
2017-05-29T13:32:19.261Z,101279.75
2017-05-29T13:34:46.475Z,101287.77
2017-05-29T13:37:13.451Z,101284.97
2017-05-29T13:39:40.445Z,101296.06
2017-05-29T13:42:06.751Z,101302.45
2017-05-29T13:44:33.804Z,101305.48
2017-05-29T13:47:00.884Z,101297.52
2017-05-29T13:49:27.978Z,101291.14
2017-05-29T13:51:55.251Z,101299.69
2017-05-29T13:54:22.253Z,101297.06
2017-05-29T13:56:49.274Z,101294.27
2017-05-29T13:59:16.315Z,101302.94
2017-05-29T14:01:43.353Z,101298.30
2017-05-29T14:04:12.327Z,101296.33
2017-05-29T14:06:39.442Z,101303.12
2017-05-29T14:09:06.438Z,101299.58
2017-05-29T14:11:33.430Z,101294.16
2017-05-29T14:14:00.483Z,101295.70
2017-05-29T14:17:37.560Z,101296.86
2017-05-29T14:20:04.560Z,101290.96
2017-05-29T14:22:31.535Z,101296.00
2017-05-29T14:24:58.839Z,101291.58
2017-05-29T14:27:25.954Z,101292.84
2017-05-29T14:29:52.931Z,101286.98
2017-05-29T14:32:19.939Z,101296.94
2017-05-29T14:34:46.911Z,101295.31
2017-05-29T14:37:14.051Z,101291.20
2017-05-29T14:39:41.037Z,101291.55
2017-05-29T14:42:08.044Z,101289.61
2017-05-29T14:44:35.139Z,101291.69
2017-05-29T14:47:02.163Z,101292.01
2017-05-29T14:49:29.356Z,101290.70
2017-05-29T14:51:56.368Z,101288.91
2017-05-29T14:54:23.440Z,101290.95
2017-05-29T14:56:50.411Z,101295.38
2017-05-29T14:59:17.513Z,101299.14
2017-05-29T15:01:44.627Z,101302.74
2017-05-29T15:04:11.616Z,101301.65
2017-05-29T15:06:38.592Z,101299.22
2017-05-29T15:09:05.575Z,101304.39
2017-05-29T15:11:32.549Z,101298.22
2017-05-29T15:13:59.595Z,101293.34
2017-05-29T15:17:36.852Z,101283.36
2017-05-29T15:20:03.938Z,101294.42
2017-05-29T15:22:30.905Z,101293.84
2017-05-29T15:24:57.877Z,101294.55
2017-05-29T15:27:24.172Z,101285.53
2017-05-29T15:29:51.204Z,101291.47
2017-05-29T15:32:18.225Z,101291.46
2017-05-29T15:34:45.272Z,101296.41
2017-05-29T15:37:12.306Z,101289.98
2017-05-29T15:39:39.325Z,101288.19
2017-05-29T15:42:06.404Z,101289.24
2017-05-29T15:44:32.643Z,101282.05
2017-05-29T15:46:59.621Z,101278.91
2017-05-29T15:49:26.630Z,101284.34
2017-05-29T15:51:53.587Z,101287.36
2017-05-29T15:54:20.579Z,101283.38
2017-05-29T15:56:47.595Z,101276.40
2017-05-29T15:59:14.659Z,101270.44
2017-05-29T16:01:41.811Z,101274.91
2017-05-29T16:04:08.825Z,101282.80
2017-05-29T16:06:35.792Z,101276.83
2017-05-29T16:09:02.890Z,101276.20
2017-05-29T16:11:29.865Z,101279.33
2017-05-29T16:13:56.844Z,101274.06
2017-05-29T16:17:37.103Z,101272.51
2017-05-29T16:20:04.147Z,101279.55
2017-05-29T16:22:31.188Z,101285.09
2017-05-29T16:24:58.172Z,101271.54
2017-05-29T16:27:25.173Z,101277.98
2017-05-29T16:29:52.151Z,101286.28
2017-05-29T16:32:19.215Z,101285.89
2017-05-29T16:34:46.187Z,101288.77
2017-05-29T16:37:13.187Z,101296.35
2017-05-29T16:39:40.150Z,101289.69
2017-05-29T16:42:07.143Z,101292.18
2017-05-29T16:44:34.251Z,101294.48
2017-05-29T16:47:01.216Z,101295.11
2017-05-29T16:49:28.206Z,101298.30
2017-05-29T16:51:55.187Z,101292.28
2017-05-29T16:54:22.216Z,101295.23
2017-05-29T16:56:49.256Z,101292.21
2017-05-29T16:59:16.251Z,101298.95
2017-05-29T17:01:43.220Z,101301.62
2017-05-29T17:04:10.201Z,101293.53
2017-05-29T17:06:37.178Z,101286.35
2017-05-29T17:09:04.244Z,101273.52
2017-05-29T17:11:31.292Z,101281.27
2017-05-29T17:13:58.310Z,101284.75
2017-05-29T17:17:36.528Z,101276.27
2017-05-29T17:20:03.776Z,101285.63
2017-05-29T17:22:30.751Z,101277.03
2017-05-29T17:24:57.735Z,101275.29
2017-05-29T17:27:24.721Z,101275.24
2017-05-29T17:29:51.688Z,101283.52
2017-05-29T17:32:18.743Z,101283.32
2017-05-29T17:34:45.714Z,101281.49
2017-05-29T17:37:12.684Z,101282.64
2017-05-29T17:39:39.680Z,101280.19
2017-05-29T17:42:06.675Z,101278.47
2017-05-29T17:44:33.724Z,101272.51
2017-05-29T17:47:00.699Z,101273.24
2017-05-29T17:49:27.687Z,101265.59
2017-05-29T17:51:54.676Z,101265.13
2017-05-29T17:54:21.656Z,101263.27
2017-05-29T17:56:48.751Z,101267.75
2017-05-29T17:59:15.738Z,101265.19
2017-05-29T18:01:42.705Z,101276.38
2017-05-29T18:04:08.960Z,101277.57
2017-05-29T18:06:36.075Z,101279.12
2017-05-29T18:09:03.182Z,101282.64
2017-05-29T18:11:30.174Z,101284.86
2017-05-29T18:13:57.160Z,101287.86
2017-05-29T18:17:37.120Z,101288.69
2017-05-29T18:20:04.112Z,101296.66
2017-05-29T18:22:31.207Z,101293.77
2017-05-29T18:24:57.432Z,101304.31
2017-05-29T18:27:24.402Z,101300.70
2017-05-29T18:29:51.413Z,101297.72
2017-05-29T18:32:18.436Z,101303.88
2017-05-29T18:34:45.558Z,101304.45
2017-05-29T18:37:12.548Z,101308.52
2017-05-29T18:39:39.576Z,101301.42
2017-05-29T18:42:06.609Z,101313.41
2017-05-29T18:44:33.587Z,101309.19
2017-05-29T18:47:00.656Z,101307.86
2017-05-29T18:49:27.650Z,101306.17
2017-05-29T18:51:54.632Z,101301.25
2017-05-29T18:54:20.908Z,101302.91
2017-05-29T18:56:47.892Z,101305.09
2017-05-29T18:59:15.009Z,101301.89
2017-05-29T19:01:42.107Z,101299.90
2017-05-29T19:04:09.171Z,101305.09
2017-05-29T19:06:36.305Z,101307.70
2017-05-29T19:09:03.350Z,101313.53
2017-05-29T19:11:30.412Z,101310.20
2017-05-29T19:13:57.445Z,101313.52
2017-05-29T19:17:37.051Z,101320.73
2017-05-29T19:20:04.273Z,101317.52
2017-05-29T19:22:30.727Z,101319.72
2017-05-29T19:24:56.971Z,101320.22
2017-05-29T19:27:23.990Z,101318.55
2017-05-29T19:29:50.977Z,101317.89
2017-05-29T19:32:17.968Z,101330.68
2017-05-29T19:34:45.072Z,101337.90
2017-05-29T19:37:12.063Z,101331.55
2017-05-29T19:39:39.045Z,101334.48
2017-05-29T19:42:06.015Z,101340.66
2017-05-29T19:44:33.009Z,101345.02
2017-05-29T19:47:00.090Z,101344.77
2017-05-29T19:49:27.080Z,101350.19
2017-05-29T19:51:54.066Z,101353.88
2017-05-29T19:54:21.048Z,101359.20
2017-05-29T19:56:48.052Z,101358.67
2017-05-29T19:59:15.227Z,101368.17
2017-05-29T20:01:41.508Z,101369.16
2017-05-29T20:04:08.524Z,101366.22
2017-05-29T20:06:35.533Z,101362.66
2017-05-29T20:09:02.567Z,101369.69
2017-05-29T20:11:28.912Z,101371.30
2017-05-29T20:13:55.937Z,101366.50
2017-05-29T20:17:37.375Z,101363.05
2017-05-29T20:20:04.381Z,101361.78
2017-05-29T20:22:31.394Z,101366.44
2017-05-29T20:24:57.643Z,101371.01
2017-05-29T20:27:24.624Z,101369.14
2017-05-29T20:29:51.690Z,101380.46
2017-05-29T20:32:17.946Z,101381.64
2017-05-29T20:34:44.971Z,101376.37
2017-05-29T20:37:11.954Z,101381.25
2017-05-29T20:39:38.921Z,101381.20
2017-05-29T20:42:05.972Z,101385.58
2017-05-29T20:44:32.954Z,101384.84
2017-05-29T20:46:59.936Z,101386.36
2017-05-29T20:49:26.918Z,101384.55
2017-05-29T20:51:53.139Z,101388.12
2017-05-29T20:54:20.195Z,101401.84
2017-05-29T20:56:47.199Z,101403.06
2017-05-29T20:59:14.200Z,101410.14
2017-05-29T21:01:41.205Z,101414.94
2017-05-29T21:04:08.239Z,101421.97
2017-05-29T21:06:35.089Z,101420.60
2017-05-29T21:09:02.162Z,101415.28
2017-05-29T21:11:29.143Z,101430.27
2017-05-29T21:13:55.448Z,101452.48
2017-05-29T21:17:36.987Z,101466.81
2017-05-29T21:20:04.028Z,101453.97
2017-05-29T21:22:31.089Z,101442.38
2017-05-29T21:24:57.452Z,101419.48
2017-05-29T21:27:24.471Z,101397.63
2017-05-29T21:47:18.223Z,101404.56
2017-05-29T21:49:45.278Z,101403.23
2017-05-29T21:52:12.363Z,101406.48
2017-05-29T21:54:39.373Z,101420.19
2017-05-29T21:57:06.364Z,101429.10
2017-05-29T21:59:33.342Z,101445.12
2017-05-29T22:02:00.858Z,101452.16
2017-05-29T22:04:28.007Z,101456.68
2017-05-29T22:06:55.003Z,101456.87
2017-05-29T22:09:22.030Z,101454.07
2017-05-29T22:11:49.061Z,101443.56
2017-05-29T22:14:16.064Z,101429.43
2017-05-29T22:17:38.370Z,101413.18
2017-05-29T22:20:05.363Z,101404.80
2017-05-29T22:22:32.361Z,101427.66
2017-05-29T22:24:59.348Z,101437.84
2017-05-29T22:27:26.335Z,101445.29
2017-05-29T22:29:53.523Z,101452.85
2017-05-29T22:32:20.516Z,101441.60
2017-05-29T22:34:47.487Z,101430.28
2017-05-29T22:37:14.547Z,101415.97
2017-05-29T22:39:41.544Z,101408.67
2017-05-29T22:42:08.627Z,101416.28
2017-05-29T22:44:35.614Z,101409.67
2017-05-29T22:47:02.587Z,101408.47
2017-05-29T22:49:29.574Z,101414.56
2017-05-29T22:51:56.550Z,101409.86
2017-05-29T22:54:23.624Z,101406.66
2017-05-29T22:56:50.623Z,101399.28
2017-05-29T22:59:17.623Z,101389.64
2017-05-29T23:01:44.607Z,101381.89
2017-05-29T23:04:11.584Z,101391.50
2017-05-29T23:06:38.667Z,101390.20
2017-05-29T23:09:05.667Z,101398.36
2017-05-29T23:11:32.647Z,101390.35
2017-05-29T23:13:59.630Z,101390.25
2017-05-29T23:17:37.199Z,101381.73
2017-05-29T23:20:04.196Z,101370.52
2017-05-29T23:22:31.213Z,101370.02
2017-05-29T23:24:57.456Z,101375.94
2017-05-29T23:27:24.460Z,101376.84
2017-05-29T23:29:51.443Z,101384.12
2017-05-29T23:32:18.427Z,101383.91
2017-05-29T23:34:45.508Z,101403.89
2017-05-29T23:37:12.523Z,101415.40
2017-05-29T23:39:39.507Z,101415.20
2017-05-29T23:42:06.607Z,101421.34
2017-05-29T23:44:33.594Z,101416.03
2017-05-29T23:47:00.563Z,101410.31
2017-05-29T23:49:27.547Z,101413.31
2017-05-29T23:51:53.827Z,101420.51
2017-05-29T23:54:20.875Z,101421.91
2017-05-29T23:56:47.864Z,101418.38
2017-05-29T23:59:14.839Z,101407.37
