createdAt,value
2019-03-10T00:01:30.670Z,8.20
2019-03-10T00:04:00.338Z,8.10
2019-03-10T00:06:30.801Z,8.10
2019-03-10T00:09:00.681Z,8.10
2019-03-10T00:11:30.288Z,8.10
2019-03-10T00:14:00.107Z,8.00
2019-03-10T00:16:29.483Z,8.00
2019-03-10T00:18:58.983Z,8.00
2019-03-10T00:21:28.228Z,7.90
2019-03-10T00:23:57.907Z,7.90
2019-03-10T00:26:27.531Z,7.90
2019-03-10T00:28:58.397Z,7.90
2019-03-10T00:31:28.294Z,7.90
2019-03-10T00:33:58.460Z,7.80
2019-03-10T00:36:28.431Z,7.80
2019-03-10T00:39:24.525Z,7.80
2019-03-10T00:42:58.944Z,7.70
2019-03-10T00:46:21.307Z,7.70
2019-03-10T00:49:30.972Z,7.60
2019-03-10T00:52:12.679Z,7.60
2019-03-10T00:54:42.799Z,7.60
2019-03-10T00:57:12.624Z,7.60
2019-03-10T00:59:42.553Z,7.50
2019-03-10T01:02:12.351Z,7.50
2019-03-10T01:04:41.699Z,7.50
2019-03-10T01:07:11.417Z,7.50
2019-03-10T01:09:40.948Z,7.50
2019-03-10T01:12:10.504Z,7.50
2019-03-10T01:14:40.225Z,7.50
2019-03-10T01:17:10.275Z,7.50
2019-03-10T01:19:40.798Z,7.50
2019-03-10T01:22:11.090Z,7.50
2019-03-10T01:24:40.492Z,7.50
2019-03-10T01:27:10.116Z,7.50
2019-03-10T01:29:39.646Z,7.50
2019-03-10T01:33:01.483Z,7.50
2019-03-10T01:35:35.185Z,7.50
2019-03-10T01:38:04.557Z,7.40
2019-03-10T01:40:33.996Z,7.40
2019-03-10T01:43:03.250Z,7.40
2019-03-10T01:45:35.597Z,7.40
2019-03-10T01:48:05.580Z,7.40
2019-03-10T01:50:35.122Z,7.40
2019-03-10T01:53:05.018Z,7.40
2019-03-10T01:55:34.649Z,7.40
2019-03-10T01:58:05.350Z,7.40
2019-03-10T02:00:35.117Z,7.50
2019-03-10T02:03:05.027Z,7.40
2019-03-10T02:05:34.366Z,7.40
2019-03-10T02:08:03.945Z,7.40
2019-03-10T02:10:34.422Z,7.40
2019-03-10T02:13:03.849Z,7.40
2019-03-10T02:15:33.481Z,7.40
2019-03-10T02:18:03.389Z,7.40
2019-03-10T02:20:32.832Z,7.40
2019-03-10T02:23:02.752Z,7.50
2019-03-10T02:25:32.217Z,7.40
2019-03-10T02:28:01.818Z,7.40
2019-03-10T02:30:31.637Z,7.50
2019-03-10T02:33:01.780Z,7.50
2019-03-10T02:35:31.270Z,7.50
2019-03-10T02:38:00.770Z,7.50
2019-03-10T02:40:30.389Z,7.50
2019-03-10T02:43:00.236Z,7.50
2019-03-10T02:45:30.139Z,7.50
2019-03-10T02:48:00.059Z,7.50
2019-03-10T02:50:30.274Z,7.50
2019-03-10T02:52:59.709Z,7.50
2019-03-10T02:55:29.163Z,7.50
2019-03-10T02:57:59.033Z,7.50
2019-03-10T03:00:28.333Z,7.60
2019-03-10T03:02:57.772Z,7.70
2019-03-10T03:05:27.112Z,7.90
2019-03-10T03:07:56.768Z,7.90
2019-03-10T03:10:26.201Z,8.00
2019-03-10T03:12:55.550Z,8.00
2019-03-10T03:15:25.619Z,8.00
2019-03-10T03:17:55.537Z,8.00
2019-03-10T03:20:25.900Z,8.00
2019-03-10T03:22:56.038Z,7.90
2019-03-10T03:25:25.599Z,7.90
2019-03-10T03:27:55.142Z,7.80
2019-03-10T03:30:24.621Z,7.80
2019-03-10T03:32:54.027Z,7.80
2019-03-10T03:35:50.281Z,7.70
2019-03-10T03:38:23.195Z,7.70
2019-03-10T03:41:01.707Z,7.70
2019-03-10T03:43:32.090Z,7.70
2019-03-10T03:46:01.672Z,7.70
2019-03-10T03:48:30.906Z,7.70
2019-03-10T03:51:00.103Z,7.60
2019-03-10T03:53:29.495Z,7.70
2019-03-10T03:55:58.916Z,7.60
2019-03-10T03:58:28.350Z,7.60
2019-03-10T04:01:03.122Z,7.60
2019-03-10T04:03:33.089Z,7.60
2019-03-10T04:06:02.605Z,7.60
2019-03-10T04:08:32.238Z,7.50
2019-03-10T04:11:01.664Z,7.50
2019-03-10T04:13:31.040Z,7.50
2019-03-10T04:16:00.338Z,7.50
2019-03-10T04:18:29.959Z,7.50
2019-03-10T04:21:00.572Z,7.50
2019-03-10T04:23:32.213Z,7.50
2019-03-10T04:26:02.130Z,7.40
2019-03-10T04:28:32.574Z,7.40
2019-03-10T04:31:02.287Z,7.40
2019-03-10T04:33:31.994Z,7.40
2019-03-10T04:36:01.569Z,7.40
2019-03-10T04:38:30.985Z,7.40
2019-03-10T04:41:04.100Z,7.40
2019-03-10T04:43:33.483Z,7.40
2019-03-10T04:46:03.375Z,7.40
2019-03-10T04:48:32.971Z,7.40
2019-03-10T04:51:02.231Z,7.30
2019-03-10T04:53:31.925Z,7.30
2019-03-10T04:56:23.174Z,7.30
2019-03-10T04:58:53.237Z,7.30
2019-03-10T05:01:23.169Z,7.20
2019-03-10T05:03:52.675Z,7.20
2019-03-10T05:06:22.484Z,7.20
2019-03-10T05:08:52.397Z,7.20
2019-03-10T05:11:22.328Z,7.20
2019-03-10T05:13:52.438Z,7.20
2019-03-10T05:16:22.849Z,7.00
2019-03-10T05:18:52.814Z,7.10
2019-03-10T05:21:22.884Z,7.10
2019-03-10T05:23:52.624Z,7.10
2019-03-10T05:26:25.248Z,7.10
2019-03-10T05:28:54.725Z,7.10
2019-03-10T05:31:24.437Z,7.10
2019-03-10T05:33:53.982Z,7.10
2019-03-10T05:36:23.305Z,7.10
2019-03-10T05:38:52.942Z,7.10
2019-03-10T05:41:22.880Z,7.00
2019-03-10T05:43:52.588Z,7.00
2019-03-10T05:46:22.095Z,7.00
2019-03-10T05:48:51.358Z,7.00
2019-03-10T05:51:21.157Z,7.00
2019-03-10T05:53:50.439Z,7.10
2019-03-10T05:56:19.797Z,7.10
2019-03-10T05:58:49.012Z,7.00
2019-03-10T06:01:18.326Z,7.00
2019-03-10T06:03:48.074Z,7.00
2019-03-10T06:06:17.563Z,7.00
2019-03-10T06:08:46.827Z,7.00
2019-03-10T06:11:16.632Z,7.10
2019-03-10T06:13:45.936Z,7.00
2019-03-10T06:16:15.557Z,7.10
2019-03-10T06:18:44.872Z,7.10
2019-03-10T06:21:14.506Z,7.10
2019-03-10T06:23:44.000Z,7.10
2019-03-10T06:26:13.493Z,7.10
2019-03-10T06:28:43.058Z,7.10
2019-03-10T06:31:12.417Z,7.10
2019-03-10T06:33:41.739Z,7.10
2019-03-10T06:36:11.539Z,7.10
2019-03-10T06:38:41.309Z,7.20
2019-03-10T06:41:10.999Z,7.20
2019-03-10T06:43:40.458Z,7.20
2019-03-10T06:46:10.276Z,7.20
2019-03-10T06:48:39.875Z,7.20
2019-03-10T06:51:09.876Z,7.30
2019-03-10T06:53:39.332Z,7.30
2019-03-10T06:56:08.876Z,7.30
2019-03-10T06:58:38.297Z,7.40
2019-03-10T07:01:07.670Z,7.50
2019-03-10T07:03:37.426Z,7.60
2019-03-10T07:06:06.882Z,7.60
2019-03-10T07:08:36.728Z,7.70
2019-03-10T07:11:06.061Z,7.70
2019-03-10T07:13:35.478Z,7.80
2019-03-10T07:16:05.678Z,8.00
2019-03-10T07:18:35.210Z,8.10
2019-03-10T07:21:04.672Z,8.20
2019-03-10T07:23:34.107Z,8.20
2019-03-10T07:26:07.265Z,8.30
2019-03-10T07:28:56.669Z,8.40
2019-03-10T07:31:30.662Z,8.50
2019-03-10T07:34:28.345Z,8.70
2019-03-10T07:37:28.140Z,8.80
2019-03-10T07:40:26.360Z,8.80
2019-03-10T07:43:16.720Z,8.80
2019-03-10T07:45:56.614Z,9.00
2019-03-10T07:48:45.493Z,9.10
2019-03-10T07:51:34.212Z,9.10
2019-03-10T07:54:28.620Z,9.20
2019-03-10T07:57:15.726Z,9.30
2019-03-10T08:00:03.053Z,9.40
2019-03-10T08:02:38.211Z,9.50
2019-03-10T08:05:30.081Z,9.50
2019-03-10T08:08:32.508Z,9.50
2019-03-10T08:11:29.914Z,9.50
2019-03-10T08:14:08.573Z,9.50
2019-03-10T08:17:15.262Z,9.40
2019-03-10T08:20:03.980Z,9.50
2019-03-10T08:22:52.929Z,9.50
2019-03-10T08:25:47.843Z,9.50
2019-03-10T08:28:43.201Z,9.40
2019-03-10T08:31:34.219Z,9.40
2019-03-10T08:34:56.718Z,9.40
2019-03-10T08:37:44.202Z,9.30
2019-03-10T08:40:22.141Z,9.40
2019-03-10T08:43:10.911Z,9.50
2019-03-10T08:45:59.467Z,9.50
2019-03-10T08:48:43.481Z,9.60
2019-03-10T08:51:29.856Z,9.70
2019-03-10T08:54:13.675Z,9.60
2019-03-10T08:57:05.585Z,9.60
2019-03-10T08:59:57.992Z,9.60
2019-03-10T09:02:58.911Z,9.60
2019-03-10T09:06:00.078Z,9.60
2019-03-10T09:08:47.664Z,9.70
2019-03-10T09:11:48.857Z,9.70
2019-03-10T09:14:43.439Z,9.80
2019-03-10T09:17:30.434Z,9.80
2019-03-10T09:20:09.841Z,9.80
2019-03-10T09:23:08.588Z,9.80
2019-03-10T09:26:09.807Z,9.90
2019-03-10T09:29:01.563Z,10.00
2019-03-10T09:31:54.105Z,10.00
2019-03-10T09:34:30.501Z,10.00
2019-03-10T09:37:15.073Z,10.00
2019-03-10T09:40:10.282Z,10.00
2019-03-10T09:42:59.800Z,10.10
2019-03-10T09:45:41.169Z,10.10
2019-03-10T09:48:35.964Z,10.10
2019-03-10T09:51:30.758Z,10.10
2019-03-10T09:54:37.613Z,10.10
2019-03-10T09:57:26.266Z,10.10
2019-03-10T10:00:13.998Z,10.20
2019-03-10T10:02:57.972Z,10.20
2019-03-10T10:05:56.247Z,10.20
2019-03-10T10:08:47.714Z,10.30
2019-03-10T10:11:37.090Z,10.30
2019-03-10T10:14:28.711Z,10.40
2019-03-10T10:17:48.851Z,10.40
2019-03-10T10:20:36.813Z,10.60
2019-03-10T10:23:35.807Z,10.70
2019-03-10T10:26:23.135Z,10.80
2019-03-10T10:29:14.987Z,10.90
2019-03-10T10:32:22.597Z,11.00
2019-03-10T10:35:17.717Z,11.10
2019-03-10T10:38:18.573Z,11.10
2019-03-10T10:41:25.095Z,11.10
2019-03-10T10:44:41.387Z,11.10
2019-03-10T10:47:27.063Z,11.10
2019-03-10T10:50:16.565Z,11.10
2019-03-10T10:53:05.635Z,11.00
2019-03-10T10:55:54.610Z,11.10
2019-03-10T11:02:10.544Z,11.10
2019-03-10T11:44:44.078Z,11.50
2019-03-10T11:47:58.454Z,11.70
2019-03-10T11:51:08.469Z,11.90
2019-03-10T11:54:05.796Z,12.00
2019-03-10T11:57:16.996Z,11.90
2019-03-10T12:00:38.270Z,12.00
2019-03-10T12:03:51.071Z,12.10
2019-03-10T12:07:43.816Z,12.20
2019-03-10T12:17:33.591Z,12.10
2019-03-10T12:20:31.059Z,12.10
2019-03-10T12:23:47.354Z,12.20
2019-03-10T12:26:23.097Z,12.30
2019-03-10T12:32:18.426Z,12.30
2019-03-10T12:35:04.054Z,12.30
2019-03-10T12:37:44.225Z,12.10
2019-03-10T12:40:19.057Z,12.00
2019-03-10T12:43:01.216Z,12.00
2019-03-10T12:45:36.849Z,12.10
2019-03-10T12:48:15.102Z,12.30
2019-03-10T12:50:46.453Z,12.40
2019-03-10T12:53:17.530Z,12.40
2019-03-10T12:55:49.795Z,12.50
2019-03-10T12:58:26.900Z,12.60
2019-03-10T13:01:05.673Z,12.70
2019-03-10T13:03:29.956Z,12.70
2019-03-10T13:06:15.276Z,12.70
2019-03-10T13:12:07.656Z,12.60
2019-03-10T13:14:38.993Z,12.60
2019-03-10T13:17:26.834Z,12.60
2019-03-10T13:19:57.258Z,12.60
2019-03-10T13:22:33.372Z,12.60
2019-03-10T13:25:03.941Z,12.60
2019-03-10T13:27:35.245Z,12.50
2019-03-10T13:30:05.644Z,12.60
2019-03-10T13:32:35.734Z,12.60
2019-03-10T13:35:05.899Z,12.60
2019-03-10T13:37:35.858Z,12.70
2019-03-10T13:40:07.240Z,12.70
2019-03-10T13:42:37.313Z,12.80
2019-03-10T13:45:07.951Z,12.90
2019-03-10T13:47:38.251Z,12.90
2019-03-10T13:50:13.362Z,13.00
2019-03-10T13:56:14.393Z,13.10
2019-03-10T13:59:16.542Z,13.10
2019-03-10T14:02:04.802Z,13.10
2019-03-10T14:04:34.888Z,13.00
2019-03-10T14:07:08.678Z,12.80
2019-03-10T14:09:42.390Z,12.80
2019-03-10T14:12:12.814Z,12.80
2019-03-10T14:14:43.307Z,12.80
2019-03-10T14:17:16.196Z,12.90
2019-03-10T14:19:49.705Z,12.80
2019-03-10T14:22:22.774Z,12.90
2019-03-10T14:24:53.167Z,12.80
2019-03-10T14:27:26.488Z,12.80
2019-03-10T14:29:59.916Z,12.90
2019-03-10T14:32:30.210Z,13.00
2019-03-10T14:35:08.810Z,13.00
2019-03-10T14:37:38.907Z,13.00
2019-03-10T14:40:09.542Z,13.00
2019-03-10T14:42:39.972Z,13.00
2019-03-10T14:45:11.987Z,12.80
2019-03-10T14:48:21.355Z,12.70
2019-03-10T14:54:43.400Z,12.60
2019-03-10T14:57:36.604Z,12.70
2019-03-10T15:00:11.054Z,12.70
2019-03-10T15:02:41.226Z,12.60
2019-03-10T15:05:21.712Z,12.60
2019-03-10T15:07:57.601Z,12.60
2019-03-10T15:10:37.833Z,12.50
2019-03-10T15:13:25.712Z,12.40
2019-03-10T15:19:00.584Z,12.20
2019-03-10T15:21:46.047Z,12.10
2019-03-10T15:24:16.978Z,11.90
2019-03-10T15:27:48.692Z,11.60
2019-03-10T15:35:02.117Z,11.20
2019-03-10T15:43:59.843Z,10.50
2019-03-10T15:50:37.745Z,10.40
2019-03-10T15:53:24.707Z,10.50
2019-03-10T15:56:07.982Z,10.50
2019-03-10T15:59:24.037Z,10.50
2019-03-10T16:06:13.719Z,10.60
2019-03-10T16:12:21.630Z,10.40
2019-03-10T16:15:05.217Z,10.40
2019-03-10T16:20:27.050Z,10.50
2019-03-10T16:23:29.213Z,10.40
2019-03-10T16:26:15.914Z,10.40
2019-03-10T16:29:00.578Z,10.30
2019-03-10T16:31:38.928Z,10.30
2019-03-10T16:41:53.155Z,10.10
2019-03-10T16:47:29.999Z,10.00
2019-03-10T17:01:17.178Z,9.90
2019-03-10T17:04:01.712Z,9.90
2019-03-10T17:07:14.058Z,9.90
2019-03-10T17:09:50.293Z,9.80
2019-03-10T17:12:21.281Z,9.70
2019-03-10T17:14:52.934Z,9.70
2019-03-10T17:17:22.931Z,9.60
2019-03-10T17:19:55.258Z,9.60
2019-03-10T17:22:25.792Z,9.50
2019-03-10T17:25:11.182Z,9.40
2019-03-10T17:27:39.986Z,9.40
2019-03-10T17:30:13.377Z,9.30
2019-03-10T17:32:43.274Z,9.30
2019-03-10T17:36:04.726Z,9.20
2019-03-10T17:39:39.336Z,9.20
2019-03-10T17:42:28.735Z,9.20
2019-03-10T17:44:58.683Z,9.10
2019-03-10T17:47:28.368Z,9.10
2019-03-10T17:49:57.921Z,9.00
2019-03-10T17:52:28.310Z,9.10
2019-03-10T17:54:58.120Z,9.20
2019-03-10T17:57:28.883Z,9.20
2019-03-10T17:59:58.548Z,9.20
2019-03-10T18:02:28.637Z,9.20
2019-03-10T18:05:02.320Z,9.30
2019-03-10T18:07:32.804Z,9.30
2019-03-10T18:10:02.669Z,9.30
2019-03-10T18:12:32.474Z,9.20
2019-03-10T18:15:08.848Z,9.20
2019-03-10T18:17:37.562Z,9.10
2019-03-10T18:20:10.132Z,9.00
2019-03-10T18:22:41.701Z,8.90
2019-03-10T18:25:11.867Z,8.90
2019-03-10T18:27:41.665Z,8.80
2019-03-10T18:30:14.630Z,8.80
2019-03-10T18:32:44.417Z,8.80
2019-03-10T18:35:14.160Z,8.70
2019-03-10T18:37:44.130Z,8.60
2019-03-10T18:40:18.313Z,8.60
2019-03-10T18:42:48.938Z,8.60
2019-03-10T18:45:30.405Z,8.70
2019-03-10T18:48:36.338Z,8.70
2019-03-10T18:51:06.914Z,8.70
2019-03-10T18:54:00.739Z,8.70
2019-03-10T18:56:31.023Z,8.70
2019-03-10T18:59:08.579Z,8.50
2019-03-10T19:01:38.920Z,7.60
2019-03-10T19:04:17.356Z,7.50
2019-03-10T19:07:01.590Z,7.40
2019-03-10T19:09:31.919Z,7.00
2019-03-10T19:12:08.598Z,6.90
2019-03-10T19:14:42.022Z,6.80
2019-03-10T19:17:15.267Z,6.80
2019-03-10T19:19:51.028Z,6.60
2019-03-10T19:22:22.811Z,6.70
2019-03-10T19:24:58.954Z,6.50
2019-03-10T19:28:29.868Z,6.50
2019-03-10T19:34:48.906Z,6.40
2019-03-10T19:37:24.676Z,6.40
2019-03-10T19:40:01.942Z,6.40
2019-03-10T19:42:32.883Z,6.40
2019-03-10T19:45:23.249Z,6.40
2019-03-10T19:50:49.812Z,6.40
2019-03-10T19:53:22.212Z,6.40
2019-03-10T19:55:52.295Z,6.40
2019-03-10T19:58:22.557Z,6.40
2019-03-10T20:00:52.863Z,6.30
2019-03-10T20:03:24.877Z,6.40
2019-03-10T20:05:54.784Z,6.40
2019-03-10T20:08:24.830Z,6.40
2019-03-10T20:10:55.014Z,6.40
2019-03-10T20:13:25.555Z,6.50
2019-03-10T20:15:55.726Z,6.50
2019-03-10T20:18:26.372Z,6.50
2019-03-10T20:20:56.316Z,6.50
2019-03-10T20:23:26.185Z,6.50
2019-03-10T20:25:55.855Z,6.50
2019-03-10T20:28:26.958Z,6.50
2019-03-10T20:31:02.608Z,6.40
2019-03-10T20:33:32.380Z,6.40
2019-03-10T20:36:01.960Z,6.40
2019-03-10T20:38:31.484Z,6.40
2019-03-10T20:41:01.085Z,6.30
2019-03-10T20:43:30.937Z,6.30
2019-03-10T20:46:00.652Z,6.30
2019-03-10T20:48:31.146Z,6.30
2019-03-10T20:51:00.972Z,6.40
2019-03-10T20:53:30.805Z,6.40
2019-03-10T20:56:00.962Z,6.30
2019-03-10T20:58:30.541Z,6.30
2019-03-10T21:01:00.429Z,6.30
2019-03-10T21:03:30.694Z,6.20
2019-03-10T21:06:00.550Z,6.20
2019-03-10T21:08:30.034Z,6.30
2019-03-10T21:10:59.722Z,6.20
2019-03-10T21:13:29.608Z,6.20
2019-03-10T21:15:59.641Z,6.20
2019-03-10T21:18:30.089Z,6.10
2019-03-10T21:21:00.093Z,6.20
2019-03-10T21:23:29.479Z,6.10
2019-03-10T21:25:59.320Z,6.10
2019-03-10T21:28:29.593Z,6.10
2019-03-10T21:30:59.549Z,6.10
2019-03-10T21:33:29.587Z,6.10
2019-03-10T21:35:59.498Z,6.10
2019-03-10T21:38:29.289Z,6.10
2019-03-10T21:40:59.310Z,6.10
2019-03-10T21:43:29.549Z,6.00
2019-03-10T21:45:59.653Z,6.10
2019-03-10T21:48:30.092Z,6.10
2019-03-10T21:50:59.907Z,6.10
2019-03-10T21:53:29.870Z,6.10
2019-03-10T21:55:59.422Z,6.00
2019-03-10T21:58:29.448Z,6.10
2019-03-10T22:00:59.356Z,6.10
2019-03-10T22:03:29.936Z,6.00
2019-03-10T22:05:59.874Z,6.10
2019-03-10T22:08:29.491Z,6.00
2019-03-10T22:10:59.592Z,6.00
2019-03-10T22:13:29.553Z,6.00
2019-03-10T22:15:59.316Z,6.10
2019-03-10T22:18:29.579Z,6.10
2019-03-10T22:20:59.007Z,6.10
2019-03-10T22:23:28.349Z,6.20
2019-03-10T22:25:58.003Z,6.10
2019-03-10T22:28:28.164Z,6.10
2019-03-10T22:30:57.685Z,6.10
2019-03-10T22:33:27.760Z,6.10
2019-03-10T22:35:58.748Z,6.10
2019-03-10T22:38:29.498Z,6.10
2019-03-10T22:40:59.593Z,6.00
2019-03-10T22:43:29.776Z,6.00
2019-03-10T22:46:00.201Z,6.00
2019-03-10T22:48:29.981Z,6.00
2019-03-10T22:51:00.289Z,6.00
2019-03-10T22:53:30.233Z,6.00
2019-03-10T22:55:59.625Z,5.90
2019-03-10T22:58:29.632Z,6.00
2019-03-10T23:01:02.395Z,6.00
2019-03-10T23:03:32.013Z,5.90
2019-03-10T23:06:01.744Z,5.80
2019-03-10T23:08:33.483Z,5.80
2019-03-10T23:11:03.122Z,5.70
2019-03-10T23:13:32.611Z,5.70
2019-03-10T23:16:02.584Z,5.60
2019-03-10T23:18:31.959Z,5.60
2019-03-10T23:21:01.312Z,5.60
2019-03-10T23:23:31.452Z,5.50
2019-03-10T23:26:01.619Z,5.60
2019-03-10T23:28:31.906Z,5.60
2019-03-10T23:31:02.975Z,5.50
2019-03-10T23:33:33.410Z,5.50
2019-03-10T23:36:03.035Z,5.50
2019-03-10T23:38:32.654Z,5.40
2019-03-10T23:41:02.806Z,5.40
2019-03-10T23:43:32.995Z,5.40
2019-03-10T23:46:02.775Z,5.30
2019-03-10T23:48:32.772Z,5.30
2019-03-10T23:51:02.650Z,5.30
2019-03-10T23:53:32.478Z,5.20
2019-03-10T23:56:03.093Z,5.30
2019-03-10T23:58:33.161Z,5.20
