createdAt,value
2019-05-10T00:01:54.768Z,76.73
2019-05-10T00:04:41.900Z,76.17
2019-05-10T00:07:30.271Z,76.16
2019-05-10T00:09:58.903Z,76.18
2019-05-10T00:12:35.799Z,76.58
2019-05-10T00:15:07.445Z,75.91
2019-05-10T00:17:38.528Z,76.17
2019-05-10T00:20:08.096Z,76.33
2019-05-10T00:22:37.438Z,76.15
2019-05-10T00:25:07.812Z,76.25
2019-05-10T00:27:38.350Z,75.96
2019-05-10T00:30:08.078Z,76.28
2019-05-10T00:32:37.486Z,75.59
2019-05-10T00:35:07.299Z,75.49
2019-05-10T00:37:36.906Z,75.92
2019-05-10T00:40:08.083Z,77.42
2019-05-10T00:42:37.509Z,77.58
2019-05-10T00:45:08.071Z,77.74
2019-05-10T00:47:37.429Z,77.84
2019-05-10T00:50:07.353Z,77.99
2019-05-10T00:52:36.858Z,78.35
2019-05-10T00:55:18.517Z,78.12
2019-05-10T00:57:39.038Z,78.22
2019-05-10T01:00:09.699Z,78.11
2019-05-10T01:02:39.048Z,78.49
2019-05-10T01:05:08.557Z,78.04
2019-05-10T01:07:37.960Z,77.78
2019-05-10T01:10:07.937Z,78.00
2019-05-10T01:12:37.797Z,77.69
2019-05-10T01:15:08.502Z,77.83
2019-05-10T01:17:37.848Z,78.22
2019-05-10T01:20:08.252Z,78.08
2019-05-10T01:22:37.794Z,77.00
2019-05-10T01:25:07.736Z,76.51
2019-05-10T01:27:37.429Z,76.76
2019-05-10T01:30:07.805Z,76.24
2019-05-10T01:32:37.154Z,76.09
2019-05-10T01:35:07.731Z,76.77
2019-05-10T01:37:37.089Z,76.47
2019-05-10T01:40:06.981Z,75.53
2019-05-10T01:42:36.616Z,75.60
2019-05-10T01:45:07.778Z,75.47
2019-05-10T01:47:37.103Z,75.26
2019-05-10T01:50:07.696Z,75.75
2019-05-10T01:52:37.022Z,75.99
2019-05-10T01:55:09.301Z,75.34
2019-05-10T01:57:38.635Z,75.20
2019-05-10T02:00:10.293Z,75.22
2019-05-10T02:02:39.626Z,74.98
2019-05-10T02:05:09.526Z,74.96
2019-05-10T02:07:39.831Z,75.05
2019-05-10T02:10:10.308Z,74.66
2019-05-10T02:12:39.723Z,74.50
2019-05-10T02:15:10.320Z,74.17
2019-05-10T02:17:39.654Z,74.30
2019-05-10T02:20:10.807Z,74.93
2019-05-10T02:22:40.041Z,74.74
2019-05-10T02:25:09.708Z,74.64
2019-05-10T02:27:39.053Z,74.78
2019-05-10T02:30:08.974Z,74.86
2019-05-10T02:32:38.357Z,75.38
2019-05-10T02:35:08.232Z,75.43
2019-05-10T02:37:37.654Z,75.38
2019-05-10T02:40:08.041Z,75.12
2019-05-10T02:42:37.376Z,75.31
2019-05-10T02:45:12.599Z,77.29
2019-05-10T02:47:42.032Z,76.62
2019-05-10T02:50:11.911Z,77.40
2019-05-10T02:52:41.240Z,77.47
2019-05-10T02:55:10.944Z,78.34
2019-05-10T02:57:40.911Z,77.66
2019-05-10T03:00:10.509Z,77.72
2019-05-10T03:02:40.989Z,77.57
2019-05-10T03:05:10.363Z,77.44
2019-05-10T03:07:40.073Z,77.90
2019-05-10T03:10:11.480Z,78.02
2019-05-10T03:12:41.684Z,78.15
2019-05-10T03:15:12.891Z,78.16
2019-05-10T03:17:42.733Z,78.49
2019-05-10T03:20:13.173Z,78.02
2019-05-10T03:22:43.753Z,78.57
2019-05-10T03:25:14.608Z,78.56
2019-05-10T03:27:44.322Z,78.74
2019-05-10T03:30:14.188Z,79.38
2019-05-10T03:32:43.585Z,79.80
2019-05-10T03:35:13.137Z,80.28
2019-05-10T03:37:42.999Z,80.89
2019-05-10T03:40:13.002Z,81.93
2019-05-10T03:42:42.411Z,82.91
2019-05-10T03:45:12.246Z,83.26
2019-05-10T03:47:41.690Z,83.01
2019-05-10T03:50:11.200Z,83.29
2019-05-10T03:52:40.542Z,83.70
2019-05-10T03:55:10.478Z,83.88
2019-05-10T03:57:39.825Z,84.11
2019-05-10T04:00:11.328Z,83.93
2019-05-10T04:02:41.259Z,84.62
2019-05-10T04:05:11.382Z,84.25
2019-05-10T04:07:40.820Z,84.34
2019-05-10T04:10:10.545Z,84.84
2019-05-10T04:12:39.873Z,84.95
2019-05-10T04:15:10.236Z,84.66
2019-05-10T04:17:39.643Z,85.03
2019-05-10T04:20:10.818Z,85.19
2019-05-10T04:22:40.447Z,85.13
2019-05-10T04:25:10.310Z,85.01
2019-05-10T04:27:39.801Z,84.78
2019-05-10T04:30:11.493Z,85.05
2019-05-10T04:32:40.978Z,85.16
2019-05-10T04:35:10.601Z,84.87
2019-05-10T04:37:39.935Z,84.69
2019-05-10T04:40:11.939Z,85.46
2019-05-10T04:42:41.010Z,85.61
2019-05-10T04:45:10.679Z,85.43
2019-05-10T04:47:40.221Z,85.96
2019-05-10T04:50:12.641Z,85.97
2019-05-10T04:52:42.439Z,86.22
2019-05-10T04:55:11.773Z,86.47
2019-05-10T04:57:50.764Z,86.60
2019-05-10T05:00:12.634Z,86.10
2019-05-10T05:02:42.089Z,85.92
2019-05-10T05:05:11.941Z,85.44
2019-05-10T05:07:41.355Z,85.58
2019-05-10T05:10:11.304Z,85.65
2019-05-10T05:12:40.652Z,85.65
2019-05-10T05:15:10.219Z,85.12
2019-05-10T05:17:39.669Z,85.07
2019-05-10T05:20:09.009Z,85.29
2019-05-10T05:22:38.626Z,84.73
2019-05-10T05:25:08.500Z,85.00
2019-05-10T05:27:37.846Z,84.95
2019-05-10T05:30:08.150Z,84.82
2019-05-10T05:32:38.455Z,85.04
2019-05-10T05:35:08.968Z,85.32
2019-05-10T05:37:39.384Z,85.08
2019-05-10T05:40:09.361Z,84.81
2019-05-10T05:42:40.922Z,84.81
2019-05-10T05:45:10.792Z,84.94
2019-05-10T05:47:42.258Z,85.07
2019-05-10T05:50:11.627Z,84.89
2019-05-10T05:52:41.003Z,84.41
2019-05-10T05:55:11.467Z,84.33
2019-05-10T05:57:40.868Z,83.83
2019-05-10T06:00:11.453Z,83.89
2019-05-10T06:02:44.911Z,83.63
2019-05-10T06:05:12.343Z,83.63
2019-05-10T06:07:41.693Z,81.49
2019-05-10T06:10:16.916Z,81.44
2019-05-10T06:12:44.438Z,81.57
2019-05-10T06:15:15.024Z,80.34
2019-05-10T06:17:44.428Z,80.08
2019-05-10T06:20:14.107Z,80.30
2019-05-10T06:22:56.142Z,80.31
2019-05-10T06:25:14.876Z,80.11
2019-05-10T06:27:44.238Z,80.07
2019-05-10T06:30:14.235Z,80.39
2019-05-10T06:32:43.809Z,79.01
2019-05-10T06:35:14.148Z,78.98
2019-05-10T06:37:44.436Z,79.13
2019-05-10T06:40:14.081Z,79.45
2019-05-10T06:42:43.390Z,78.33
2019-05-10T06:45:15.770Z,78.14
2019-05-10T06:47:47.804Z,77.86
2019-05-10T06:50:15.522Z,77.62
2019-05-10T06:52:44.896Z,77.42
2019-05-10T06:55:14.316Z,78.69
2019-05-10T06:57:43.653Z,79.31
2019-05-10T07:00:13.531Z,78.18
2019-05-10T07:02:43.098Z,77.31
2019-05-10T07:05:12.589Z,77.00
2019-05-10T07:07:44.471Z,76.96
2019-05-10T07:10:19.017Z,77.93
2019-05-10T07:12:45.493Z,77.00
2019-05-10T07:15:15.523Z,77.35
2019-05-10T07:17:47.229Z,77.15
2019-05-10T07:20:17.630Z,76.76
2019-05-10T07:22:46.991Z,76.82
2019-05-10T07:25:16.333Z,75.65
2019-05-10T07:27:45.858Z,75.41
2019-05-10T07:30:18.240Z,74.96
2019-05-10T07:32:48.553Z,72.96
2019-05-10T07:35:17.906Z,72.27
2019-05-10T07:37:47.834Z,72.92
2019-05-10T07:40:18.276Z,72.55
2019-05-10T07:42:47.590Z,73.13
2019-05-10T07:45:18.899Z,71.84
2019-05-10T07:47:48.102Z,70.36
2019-05-10T07:50:18.086Z,67.80
2019-05-10T07:52:47.443Z,66.13
2019-05-10T07:55:18.571Z,65.48
2019-05-10T07:57:47.799Z,65.57
2019-05-10T08:00:17.652Z,66.66
2019-05-10T08:02:55.022Z,65.26
2019-05-10T08:05:18.560Z,63.55
2019-05-10T08:07:49.484Z,63.59
2019-05-10T08:10:21.418Z,63.89
2019-05-10T08:12:50.931Z,65.09
2019-05-10T08:15:24.860Z,63.99
2019-05-10T08:17:51.463Z,63.72
2019-05-10T08:20:41.032Z,64.92
2019-05-10T08:22:52.539Z,65.30
2019-05-10T08:25:23.052Z,64.48
2019-05-10T08:27:55.257Z,63.78
2019-05-10T08:30:42.510Z,63.38
2019-05-10T08:33:11.967Z,62.24
2019-05-10T08:35:45.596Z,62.92
2019-05-10T08:38:12.932Z,61.68
2019-05-10T08:40:43.134Z,61.26
2019-05-10T08:43:16.397Z,58.38
2019-05-10T08:45:48.964Z,58.76
2019-05-10T08:48:14.765Z,58.78
2019-05-10T08:50:53.481Z,59.01
2019-05-10T08:53:16.603Z,59.13
2019-05-10T08:55:46.250Z,58.42
2019-05-10T08:58:23.971Z,59.87
2019-05-10T09:00:54.557Z,58.39
2019-05-10T09:03:18.761Z,59.57
2019-05-10T09:05:48.156Z,58.42
2019-05-10T09:08:20.222Z,57.62
2019-05-10T09:10:49.527Z,58.30
2019-05-10T09:13:18.847Z,57.00
2019-05-10T09:15:52.200Z,57.74
2019-05-10T09:18:19.214Z,57.95
2019-05-10T09:20:48.554Z,57.74
2019-05-10T09:23:20.014Z,57.94
2019-05-10T09:25:51.708Z,56.95
2019-05-10T09:28:21.870Z,57.56
2019-05-10T09:31:00.403Z,58.10
2019-05-10T09:33:24.167Z,56.83
2019-05-10T09:35:55.011Z,58.63
2019-05-10T09:38:28.744Z,57.64
2019-05-10T09:40:56.422Z,57.53
2019-05-10T09:43:25.847Z,59.43
2019-05-10T09:45:55.183Z,58.90
2019-05-10T09:48:24.602Z,56.79
2019-05-10T09:50:55.998Z,57.67
2019-05-10T09:53:27.483Z,57.07
2019-05-10T09:56:02.714Z,55.68
2019-05-10T09:58:28.549Z,55.89
2019-05-10T10:01:13.878Z,56.79
2019-05-10T10:03:30.091Z,57.56
2019-05-10T10:06:06.054Z,56.32
2019-05-10T10:08:31.633Z,54.47
2019-05-10T10:11:11.520Z,55.91
2019-05-10T10:13:39.972Z,57.08
2019-05-10T10:16:12.639Z,55.61
2019-05-10T10:18:37.187Z,53.77
2019-05-10T10:21:10.157Z,54.67
2019-05-10T10:23:39.041Z,54.63
2019-05-10T10:26:12.536Z,55.00
2019-05-10T10:28:39.832Z,56.65
2019-05-10T10:31:09.278Z,55.36
2019-05-10T10:33:38.676Z,56.64
2019-05-10T10:36:10.652Z,55.99
2019-05-10T10:38:45.170Z,56.55
2019-05-10T10:41:10.071Z,57.19
2019-05-10T10:43:39.403Z,57.45
2019-05-10T10:46:12.387Z,55.28
2019-05-10T10:48:43.775Z,55.96
2019-05-10T10:51:11.106Z,55.91
2019-05-10T10:53:40.952Z,57.88
2019-05-10T10:56:10.268Z,53.49
2019-05-10T10:58:39.605Z,56.24
2019-05-10T11:01:20.215Z,54.60
2019-05-10T11:03:41.234Z,53.44
2019-05-10T11:06:10.561Z,53.21
2019-05-10T11:08:41.278Z,52.24
2019-05-10T11:11:11.058Z,52.61
2019-05-10T11:13:44.883Z,53.14
2019-05-10T11:16:15.677Z,54.76
2019-05-10T11:18:42.492Z,53.91
2019-05-10T11:21:13.655Z,54.51
2019-05-10T11:23:43.300Z,53.17
2019-05-10T11:26:12.639Z,53.03
2019-05-10T11:28:44.091Z,53.34
2019-05-10T11:31:12.994Z,54.12
2019-05-10T11:33:47.564Z,54.48
2019-05-10T11:36:14.561Z,55.12
2019-05-10T11:38:47.115Z,54.86
2019-05-10T11:41:21.236Z,56.30
2019-05-10T11:43:46.127Z,56.64
2019-05-10T11:46:15.446Z,56.44
2019-05-10T11:48:44.779Z,56.89
2019-05-10T11:51:17.380Z,56.52
2019-05-10T11:53:48.967Z,60.90
2019-05-10T11:56:16.205Z,63.59
2019-05-10T11:59:04.752Z,64.64
2019-05-10T12:01:19.424Z,65.21
2019-05-10T12:03:48.103Z,65.80
2019-05-10T12:06:17.450Z,67.91
2019-05-10T12:08:46.788Z,70.83
2019-05-10T12:13:47.164Z,70.98
2019-05-10T12:16:17.146Z,70.31
2019-05-10T12:19:02.399Z,71.08
2019-05-10T12:21:17.759Z,72.00
2019-05-10T12:23:50.824Z,73.09
2019-05-10T12:26:50.350Z,72.74
2019-05-10T12:28:51.043Z,71.36
2019-05-10T12:31:21.088Z,70.97
2019-05-10T12:33:51.575Z,69.82
2019-05-10T12:36:25.584Z,71.53
2019-05-10T12:38:52.248Z,70.70
2019-05-10T12:41:23.412Z,69.70
2019-05-10T12:44:02.786Z,69.09
2019-05-10T12:46:23.661Z,68.87
2019-05-10T12:48:53.004Z,64.30
2019-05-10T12:51:22.325Z,59.18
2019-05-10T12:53:52.321Z,59.77
2019-05-10T12:56:21.679Z,63.62
2019-05-10T12:58:56.759Z,62.66
2019-05-10T13:01:25.781Z,59.40
2019-05-10T13:03:53.651Z,50.84
2019-05-10T13:06:22.979Z,52.57
2019-05-10T13:08:52.329Z,50.70
2019-05-10T13:11:25.325Z,53.00
2019-05-10T13:13:52.710Z,46.55
2019-05-10T13:16:22.115Z,49.73
2019-05-10T13:18:52.737Z,45.23
2019-05-10T13:21:23.145Z,42.55
2019-05-10T13:23:53.944Z,44.49
2019-05-10T13:26:24.481Z,42.71
2019-05-10T13:28:53.823Z,42.66
2019-05-10T13:31:23.163Z,41.53
2019-05-10T13:33:52.496Z,41.73
2019-05-10T13:36:22.147Z,43.11
2019-05-10T13:38:51.816Z,44.62
2019-05-10T13:41:24.477Z,44.31
2019-05-10T13:43:52.141Z,41.28
2019-05-10T13:46:21.476Z,41.25
2019-05-10T13:48:50.809Z,43.59
2019-05-10T13:51:20.143Z,43.24
2019-05-10T13:53:53.884Z,43.44
2019-05-10T13:56:20.546Z,44.42
2019-05-10T13:58:49.888Z,45.36
2019-05-10T14:01:19.294Z,45.26
2019-05-10T14:03:59.857Z,55.17
2019-05-10T14:06:19.776Z,56.42
2019-05-10T14:08:50.513Z,56.78
2019-05-10T14:11:19.936Z,58.49
2019-05-10T14:13:50.239Z,59.91
2019-05-10T14:16:22.399Z,61.21
2019-05-10T14:18:50.613Z,64.19
2019-05-10T14:21:20.016Z,65.68
2019-05-10T14:23:50.656Z,66.22
2019-05-10T14:26:20.270Z,61.41
2019-05-10T14:28:53.237Z,64.17
2019-05-10T14:31:20.919Z,64.26
2019-05-10T14:34:14.078Z,65.27
2019-05-10T14:36:22.404Z,67.35
2019-05-10T14:38:56.125Z,68.08
2019-05-10T14:41:23.765Z,67.90
2019-05-10T14:43:53.097Z,70.10
2019-05-10T14:46:22.510Z,71.94
2019-05-10T14:48:51.858Z,71.32
2019-05-10T14:51:21.339Z,69.03
2019-05-10T14:53:50.809Z,65.80
2019-05-10T14:56:20.659Z,66.05
2019-05-10T14:58:49.981Z,65.03
2019-05-10T15:01:19.588Z,64.53
2019-05-10T15:03:48.939Z,63.44
2019-05-10T15:06:18.334Z,60.73
2019-05-10T15:08:48.006Z,60.79
2019-05-10T15:11:17.344Z,59.69
2019-05-10T15:13:46.677Z,58.51
2019-05-10T15:16:26.406Z,56.16
2019-05-10T15:18:47.357Z,56.13
2019-05-10T15:21:16.694Z,57.43
2019-05-10T15:23:46.031Z,58.82
2019-05-10T15:26:15.358Z,57.63
2019-05-10T15:28:44.699Z,58.67
2019-05-10T15:31:14.018Z,57.47
2019-05-10T15:33:43.706Z,57.58
2019-05-10T15:36:13.018Z,57.34
2019-05-10T15:38:49.972Z,57.62
2019-05-10T15:41:16.893Z,51.34
2019-05-10T15:43:48.980Z,51.55
2019-05-10T15:46:15.535Z,52.48
2019-05-10T15:48:44.861Z,54.00
2019-05-10T15:51:16.871Z,56.05
2019-05-10T15:53:45.304Z,56.43
2019-05-10T15:56:14.648Z,59.00
2019-05-10T15:58:44.006Z,60.96
2019-05-10T16:01:14.380Z,64.38
2019-05-10T16:03:43.918Z,61.89
2019-05-10T16:06:13.242Z,64.84
2019-05-10T16:08:42.575Z,67.78
2019-05-10T16:11:19.155Z,68.50
2019-05-10T16:13:42.954Z,69.23
2019-05-10T16:16:12.282Z,69.71
2019-05-10T16:18:41.824Z,72.27
2019-05-10T16:21:15.117Z,73.12
2019-05-10T16:23:46.652Z,74.24
2019-05-10T16:26:17.547Z,75.54
2019-05-10T16:28:44.995Z,76.18
2019-05-10T16:31:14.320Z,77.91
2019-05-10T16:33:43.665Z,78.75
2019-05-10T16:36:14.687Z,79.99
2019-05-10T16:38:44.018Z,81.00
2019-05-10T16:41:13.366Z,81.89
2019-05-10T16:43:42.701Z,82.19
2019-05-10T16:46:12.303Z,82.59
2019-05-10T16:48:41.644Z,82.40
2019-05-10T16:51:12.851Z,82.58
2019-05-10T16:53:43.710Z,83.28
2019-05-10T16:56:18.663Z,83.32
2019-05-10T16:58:47.763Z,83.55
2019-05-10T17:01:18.813Z,83.74
2019-05-10T17:03:51.296Z,83.30
2019-05-10T17:06:17.848Z,83.34
2019-05-10T17:08:47.194Z,83.48
2019-05-10T17:11:16.855Z,83.52
2019-05-10T17:13:46.199Z,83.68
2019-05-10T17:16:17.200Z,83.65
2019-05-10T17:18:49.948Z,83.08
2019-05-10T17:21:18.703Z,82.69
2019-05-10T17:23:48.620Z,82.76
2019-05-10T17:26:18.060Z,82.30
2019-05-10T17:28:47.687Z,82.37
2019-05-10T17:31:17.051Z,82.67
2019-05-10T17:33:46.373Z,82.48
2019-05-10T17:36:19.899Z,82.62
2019-05-10T17:38:53.471Z,82.33
2019-05-10T17:41:19.472Z,82.78
2019-05-10T17:43:49.472Z,82.58
2019-05-10T17:46:20.733Z,82.08
2019-05-10T17:48:49.847Z,82.56
2019-05-10T17:51:19.183Z,82.61
2019-05-10T17:53:54.889Z,82.66
2019-05-10T17:56:19.636Z,82.56
2019-05-10T17:58:49.199Z,82.41
2019-05-10T18:01:18.547Z,82.55
2019-05-10T18:03:47.884Z,82.28
2019-05-10T18:06:24.206Z,82.43
2019-05-10T18:08:48.269Z,82.27
2019-05-10T18:11:17.606Z,82.44
2019-05-10T18:13:46.950Z,82.87
2019-05-10T18:16:16.294Z,82.85
2019-05-10T18:18:47.052Z,82.84
2019-05-10T18:21:22.256Z,82.54
2019-05-10T18:23:52.568Z,82.61
2019-05-10T18:26:18.825Z,82.55
2019-05-10T18:28:48.630Z,82.49
2019-05-10T18:31:17.981Z,82.70
2019-05-10T18:33:54.239Z,83.19
2019-05-10T18:36:19.326Z,83.24
2019-05-10T18:38:48.667Z,83.58
2019-05-10T18:41:18.004Z,83.91
2019-05-10T18:43:47.348Z,84.37
2019-05-10T18:46:16.690Z,84.95
2019-05-10T18:48:46.088Z,85.23
2019-05-10T18:51:17.917Z,85.48
2019-05-10T18:53:46.477Z,85.63
2019-05-10T18:56:15.810Z,85.78
2019-05-10T18:58:45.153Z,85.74
2019-05-10T19:01:14.732Z,85.65
2019-05-10T19:03:44.083Z,85.54
2019-05-10T19:06:13.810Z,85.62
2019-05-10T19:08:44.192Z,85.57
2019-05-10T19:11:15.020Z,85.67
2019-05-10T19:13:47.859Z,85.66
2019-05-10T19:16:15.585Z,85.67
2019-05-10T19:18:44.923Z,85.70
2019-05-10T19:21:14.559Z,85.64
2019-05-10T19:23:43.941Z,85.67
2019-05-10T19:26:13.277Z,85.67
2019-05-10T19:28:42.847Z,85.67
2019-05-10T19:31:12.174Z,85.58
2019-05-10T19:33:41.578Z,85.51
2019-05-10T19:36:13.095Z,85.58
2019-05-10T19:38:43.148Z,85.60
2019-05-10T19:41:12.482Z,85.61
2019-05-10T19:43:41.815Z,85.74
2019-05-10T19:46:11.378Z,85.80
2019-05-10T19:48:40.961Z,85.56
2019-05-10T19:51:11.605Z,85.56
2019-05-10T19:53:43.629Z,85.88
2019-05-10T19:56:13.239Z,85.88
2019-05-10T19:58:42.578Z,86.03
2019-05-10T20:01:12.144Z,86.17
2019-05-10T20:03:41.482Z,86.28
2019-05-10T20:06:10.817Z,86.48
2019-05-10T20:08:40.146Z,86.58
2019-05-10T20:11:09.555Z,86.96
2019-05-10T20:13:40.087Z,87.25
2019-05-10T20:16:09.481Z,87.57
2019-05-10T20:18:39.570Z,87.72
2019-05-10T20:21:09.123Z,87.93
2019-05-10T20:23:38.639Z,87.85
2019-05-10T20:26:08.013Z,87.97
2019-05-10T20:28:37.553Z,87.94
2019-05-10T20:31:07.100Z,87.99
2019-05-10T20:33:36.433Z,87.91
2019-05-10T20:36:06.271Z,87.85
2019-05-10T20:38:35.927Z,87.82
2019-05-10T20:41:06.469Z,87.87
2019-05-10T20:43:35.955Z,88.00
2019-05-10T20:46:07.150Z,88.14
2019-05-10T20:48:37.411Z,88.31
2019-05-10T20:51:07.996Z,88.35
2019-05-10T20:53:37.762Z,88.49
2019-05-10T20:56:07.117Z,88.66
2019-05-10T20:58:37.685Z,88.76
2019-05-10T21:01:07.090Z,88.86
2019-05-10T21:03:36.725Z,88.90
2019-05-10T21:06:06.421Z,89.00
2019-05-10T21:08:36.085Z,88.97
2019-05-10T21:11:05.500Z,89.01
2019-05-10T21:13:35.003Z,89.00
2019-05-10T21:16:04.681Z,89.03
2019-05-10T21:18:34.082Z,88.92
2019-05-10T21:21:04.137Z,88.94
2019-05-10T21:23:33.524Z,88.94
2019-05-10T21:26:03.146Z,88.92
2019-05-10T21:28:32.718Z,88.84
2019-05-10T21:31:02.185Z,88.78
2019-05-10T21:33:32.059Z,88.80
2019-05-10T21:36:01.388Z,88.78
2019-05-10T21:38:33.441Z,88.88
2019-05-10T21:41:02.109Z,88.82
2019-05-10T21:43:31.727Z,88.70
2019-05-10T21:46:01.063Z,88.66
2019-05-10T21:48:30.394Z,88.61
2019-05-10T21:50:59.802Z,88.56
2019-05-10T21:53:30.463Z,88.56
2019-05-10T21:55:59.804Z,88.47
2019-05-10T21:58:29.146Z,88.58
2019-05-10T22:00:58.499Z,88.69
2019-05-10T22:03:29.447Z,88.68
2019-05-10T22:05:59.035Z,88.67
2019-05-10T22:08:28.362Z,88.83
2019-05-10T22:10:57.692Z,88.91
2019-05-10T22:13:27.095Z,88.87
2019-05-10T22:15:56.434Z,88.84
2019-05-10T22:18:26.044Z,88.89
2019-05-10T22:20:55.379Z,88.91
2019-05-10T22:23:24.738Z,88.96
2019-05-10T22:25:54.074Z,89.05
2019-05-10T22:28:23.411Z,89.22
2019-05-10T22:30:52.751Z,89.32
2019-05-10T22:33:22.094Z,89.40
2019-05-10T22:35:51.419Z,89.39
2019-05-10T22:38:20.764Z,89.48
2019-05-10T22:40:50.106Z,89.54
2019-05-10T22:43:19.451Z,89.73
2019-05-10T22:45:48.784Z,89.69
2019-05-10T22:48:18.136Z,89.75
2019-05-10T22:50:47.467Z,89.85
2019-05-10T22:53:17.053Z,90.02
2019-05-10T22:55:46.698Z,90.02
2019-05-10T22:58:16.029Z,89.95
2019-05-10T23:00:45.372Z,89.78
2019-05-10T23:03:15.002Z,89.30
2019-05-10T23:05:44.337Z,89.01
2019-05-10T23:08:13.674Z,88.90
2019-05-10T23:10:43.009Z,88.85
2019-05-10T23:13:12.619Z,88.59
2019-05-10T23:15:42.938Z,88.53
2019-05-10T23:18:12.271Z,88.58
2019-05-10T23:20:41.601Z,88.62
2019-05-10T23:23:12.182Z,88.56
2019-05-10T23:25:41.517Z,88.66
2019-05-10T23:28:11.196Z,88.82
2019-05-10T23:30:40.522Z,88.89
2019-05-10T23:33:10.197Z,88.85
2019-05-10T23:35:39.529Z,88.93
2019-05-10T23:38:09.221Z,89.01
2019-05-10T23:40:38.547Z,89.05
2019-05-10T23:43:07.889Z,89.04
2019-05-10T23:45:37.225Z,89.15
2019-05-10T23:48:06.637Z,89.28
2019-05-10T23:50:36.230Z,89.23
2019-05-10T23:53:05.564Z,89.13
2019-05-10T23:55:34.898Z,88.93
2019-05-10T23:58:04.235Z,88.85
