createdAt,value
2023-03-12T00:02:01.964Z,3.80
2023-03-12T00:04:31.513Z,3.90
2023-03-12T00:06:59.506Z,3.80
2023-03-12T00:09:31.853Z,3.80
2023-03-12T00:12:01.409Z,3.60
2023-03-12T00:14:29.971Z,3.80
2023-03-12T00:16:58.225Z,3.40
2023-03-12T00:19:26.451Z,3.70
2023-03-12T00:21:54.787Z,3.50
2023-03-12T00:24:27.853Z,3.90
2023-03-12T00:26:56.148Z,3.00
2023-03-12T00:29:24.220Z,3.00
2023-03-12T00:31:52.576Z,2.70
2023-03-12T00:34:21.023Z,2.70
2023-03-12T00:36:49.368Z,2.70
2023-03-12T00:39:19.610Z,2.20
2023-03-12T00:41:47.781Z,1.70
2023-03-12T00:44:15.949Z,1.60
2023-03-12T00:46:44.283Z,1.40
2023-03-12T00:49:12.596Z,2.00
2023-03-12T00:51:40.875Z,0.70
2023-03-12T00:54:09.355Z,1.20
2023-03-12T00:56:37.631Z,1.20
2023-03-12T00:59:05.868Z,1.00
2023-03-12T01:01:34.035Z,1.10
2023-03-12T01:04:03.831Z,0.80
2023-03-12T01:06:33.422Z,1.10
2023-03-12T01:09:04.511Z,1.00
2023-03-12T01:11:33.141Z,0.80
2023-03-12T01:14:01.935Z,0.90
2023-03-12T01:16:30.768Z,0.50
2023-03-12T01:19:00.125Z,0.80
2023-03-12T01:21:29.265Z,0.80
2023-03-12T01:23:58.645Z,0.70
2023-03-12T01:26:26.898Z,0.80
2023-03-12T01:28:55.196Z,0.90
2023-03-12T01:31:23.692Z,0.50
2023-03-12T01:33:52.587Z,0.80
2023-03-12T01:36:25.670Z,0.90
2023-03-12T01:38:55.410Z,0.80
2023-03-12T01:41:24.630Z,0.70
2023-03-12T01:43:52.865Z,0.50
2023-03-12T01:46:27.352Z,0.60
2023-03-12T01:49:09.199Z,0.60
2023-03-12T01:52:02.441Z,0.60
2023-03-12T01:54:38.269Z,0.80
2023-03-12T01:57:15.568Z,0.50
2023-03-12T01:59:48.042Z,0.60
2023-03-12T02:02:16.509Z,0.60
2023-03-12T02:04:45.203Z,0.80
2023-03-12T02:07:15.736Z,0.80
2023-03-12T02:09:52.928Z,1.10
2023-03-12T02:12:21.535Z,1.00
2023-03-12T02:14:50.392Z,1.00
2023-03-12T02:17:18.677Z,0.80
2023-03-12T02:20:18.483Z,1.10
2023-03-12T02:23:01.410Z,1.30
2023-03-12T02:25:44.740Z,0.90
2023-03-12T02:28:14.451Z,0.70
2023-03-12T02:30:49.226Z,0.90
2023-03-12T02:33:25.138Z,0.60
2023-03-12T02:35:54.342Z,0.60
2023-03-12T02:38:34.195Z,0.20
2023-03-12T02:41:05.997Z,0.60
2023-03-12T02:43:37.099Z,0.70
2023-03-12T02:46:05.372Z,0.70
2023-03-12T02:48:33.859Z,0.50
2023-03-12T02:51:03.665Z,0.40
2023-03-12T02:53:31.934Z,0.70
2023-03-12T02:56:02.381Z,0.50
2023-03-12T02:58:31.712Z,0.50
2023-03-12T03:01:02.624Z,0.80
2023-03-12T03:03:32.429Z,0.90
2023-03-12T03:06:00.708Z,1.00
2023-03-12T03:08:35.435Z,0.90
2023-03-12T03:11:03.927Z,0.70
2023-03-12T03:13:33.331Z,0.70
2023-03-12T03:16:03.971Z,0.70
2023-03-12T03:18:35.733Z,0.80
2023-03-12T03:21:05.838Z,0.80
2023-03-12T03:23:36.684Z,1.20
2023-03-12T03:26:05.181Z,0.80
2023-03-12T03:28:33.645Z,1.00
2023-03-12T03:31:02.413Z,1.00
2023-03-12T03:33:34.908Z,0.90
2023-03-12T03:36:05.233Z,1.00
2023-03-12T03:38:35.456Z,1.10
2023-03-12T03:41:06.964Z,0.90
2023-03-12T03:43:37.421Z,0.80
2023-03-12T03:53:39.346Z,1.30
2023-03-12T03:56:09.924Z,1.50
2023-03-12T03:58:39.203Z,1.30
2023-03-12T04:01:07.989Z,1.40
2023-03-12T04:03:36.853Z,1.50
2023-03-12T04:06:08.669Z,1.20
2023-03-12T04:08:39.066Z,1.20
2023-03-12T04:11:19.322Z,1.30
2023-03-12T04:13:47.688Z,1.40
2023-03-12T04:16:19.296Z,1.40
2023-03-12T04:18:48.082Z,1.50
2023-03-12T04:21:16.978Z,1.20
2023-03-12T04:23:45.484Z,1.40
2023-03-12T04:26:15.014Z,1.80
2023-03-12T04:28:46.261Z,1.50
2023-03-12T04:31:14.732Z,1.60
2023-03-12T04:33:52.362Z,1.80
2023-03-12T04:36:23.015Z,1.90
2023-03-12T04:38:51.695Z,1.80
2023-03-12T04:41:27.037Z,1.80
2023-03-12T04:44:07.901Z,2.00
2023-03-12T04:46:37.448Z,2.00
2023-03-12T04:49:06.053Z,2.10
2023-03-12T04:51:35.654Z,1.90
2023-03-12T04:54:05.956Z,1.80
2023-03-12T04:56:35.980Z,1.80
2023-03-12T04:59:10.426Z,2.20
2023-03-12T05:01:39.746Z,2.00
2023-03-12T05:04:12.800Z,2.10
2023-03-12T05:06:40.930Z,2.10
2023-03-12T05:09:09.103Z,1.70
2023-03-12T05:11:39.805Z,1.80
2023-03-12T05:14:13.707Z,2.00
2023-03-12T05:16:42.917Z,1.60
2023-03-12T05:19:12.163Z,1.80
2023-03-12T05:21:42.339Z,2.10
2023-03-12T05:24:10.691Z,2.20
2023-03-12T05:26:41.486Z,2.10
2023-03-12T05:29:17.905Z,1.60
2023-03-12T05:31:46.995Z,1.90
2023-03-12T05:34:15.649Z,1.80
2023-03-12T05:36:45.577Z,1.90
2023-03-12T05:39:15.552Z,1.90
2023-03-12T05:41:44.015Z,2.10
2023-03-12T05:44:16.244Z,2.00
2023-03-12T05:46:46.951Z,2.10
2023-03-12T05:49:14.993Z,1.70
2023-03-12T05:51:43.898Z,1.50
2023-03-12T05:54:12.110Z,1.60
2023-03-12T05:56:40.326Z,2.00
2023-03-12T05:59:10.676Z,1.90
2023-03-12T06:01:41.476Z,1.50
2023-03-12T06:04:09.811Z,1.50
2023-03-12T06:06:38.661Z,1.70
2023-03-12T06:09:09.781Z,1.20
2023-03-12T06:11:38.003Z,1.90
2023-03-12T06:14:06.999Z,1.40
2023-03-12T06:16:36.810Z,1.40
2023-03-12T06:19:05.857Z,1.80
2023-03-12T06:21:40.778Z,1.30
2023-03-12T06:24:09.459Z,1.50
2023-03-12T06:26:46.876Z,1.40
2023-03-12T06:29:14.929Z,1.10
2023-03-12T06:31:44.216Z,1.30
2023-03-12T06:34:12.720Z,1.70
2023-03-12T06:36:41.981Z,1.30
2023-03-12T06:39:10.275Z,1.50
2023-03-12T06:41:41.651Z,1.50
2023-03-12T06:44:09.968Z,1.30
2023-03-12T06:46:42.759Z,1.20
2023-03-12T06:49:11.589Z,1.70
2023-03-12T06:51:39.725Z,2.60
2023-03-12T06:54:08.844Z,2.00
2023-03-12T06:56:37.113Z,1.50
2023-03-12T06:59:06.336Z,2.50
2023-03-12T07:01:34.902Z,2.30
2023-03-12T07:04:03.023Z,1.90
2023-03-12T07:06:31.207Z,1.30
2023-03-12T07:09:05.656Z,1.90
2023-03-12T07:11:36.736Z,1.60
2023-03-12T07:14:05.430Z,1.50
2023-03-12T07:16:36.371Z,1.20
2023-03-12T07:19:06.326Z,1.10
2023-03-12T07:21:34.606Z,1.50
2023-03-12T07:24:08.089Z,1.20
2023-03-12T07:26:37.066Z,1.10
2023-03-12T07:29:05.443Z,1.00
2023-03-12T07:31:36.852Z,1.40
2023-03-12T07:34:06.534Z,1.00
2023-03-12T07:36:36.700Z,1.60
2023-03-12T07:39:04.868Z,2.00
2023-03-12T07:41:32.979Z,1.30
2023-03-12T07:44:01.695Z,1.60
2023-03-12T07:46:33.542Z,1.40
2023-03-12T07:49:01.833Z,1.60
2023-03-12T07:51:30.143Z,1.10
2023-03-12T07:53:58.333Z,1.10
2023-03-12T07:56:26.712Z,1.60
2023-03-12T07:58:55.436Z,1.30
2023-03-12T08:01:25.515Z,1.50
2023-03-12T08:03:53.774Z,1.40
2023-03-12T08:06:25.827Z,1.50
2023-03-12T08:08:55.528Z,1.70
2023-03-12T08:11:23.976Z,1.90
2023-03-12T08:13:56.716Z,1.80
2023-03-12T08:16:25.117Z,1.70
2023-03-12T08:18:54.465Z,1.50
2023-03-12T08:21:23.216Z,2.10
2023-03-12T08:23:51.521Z,1.80
2023-03-12T08:26:24.495Z,2.00
2023-03-12T08:28:53.305Z,1.40
2023-03-12T08:31:21.628Z,1.30
2023-03-12T08:33:50.737Z,2.00
2023-03-12T08:36:22.255Z,1.20
2023-03-12T08:38:51.964Z,1.80
2023-03-12T08:41:21.774Z,1.40
2023-03-12T08:43:50.326Z,1.40
2023-03-12T08:46:19.134Z,1.20
2023-03-12T08:48:47.433Z,1.60
2023-03-12T08:51:16.896Z,1.20
2023-03-12T08:53:45.291Z,1.50
2023-03-12T08:56:17.560Z,1.30
2023-03-12T08:58:47.104Z,1.60
2023-03-12T09:06:13.492Z,1.20
2023-03-12T09:08:48.176Z,1.70
2023-03-12T09:11:16.340Z,1.40
2023-03-12T09:14:08.494Z,1.50
2023-03-12T09:16:33.414Z,1.40
2023-03-12T09:19:02.514Z,1.70
2023-03-12T09:21:31.780Z,1.30
2023-03-12T09:24:00.366Z,1.30
2023-03-12T09:26:28.909Z,1.80
2023-03-12T09:28:59.395Z,1.50
2023-03-12T09:31:27.872Z,1.20
2023-03-12T09:33:57.491Z,1.50
2023-03-12T09:36:27.653Z,1.50
2023-03-12T09:38:56.246Z,1.50
2023-03-12T09:41:32.794Z,1.70
2023-03-12T09:44:08.060Z,1.40
2023-03-12T09:46:41.434Z,1.60
2023-03-12T09:49:29.152Z,1.30
2023-03-12T09:52:04.817Z,1.80
2023-03-12T09:54:47.300Z,1.40
2023-03-12T09:57:20.016Z,1.30
2023-03-12T09:59:50.914Z,1.60
2023-03-12T10:02:27.683Z,1.50
2023-03-12T10:05:06.375Z,1.60
2023-03-12T10:07:45.560Z,1.50
2023-03-12T10:10:39.627Z,1.90
2023-03-12T10:13:12.535Z,2.30
2023-03-12T10:16:23.654Z,2.10
2023-03-12T10:19:27.488Z,1.50
2023-03-12T10:22:14.505Z,1.90
2023-03-12T10:25:29.530Z,1.70
2023-03-12T10:28:03.170Z,2.00
2023-03-12T10:33:07.307Z,1.50
2023-03-12T10:35:39.566Z,1.60
2023-03-12T10:38:19.014Z,1.60
2023-03-12T10:40:49.633Z,1.50
2023-03-12T10:43:26.963Z,1.70
2023-03-12T10:46:15.213Z,1.50
2023-03-12T10:48:47.197Z,1.80
2023-03-12T10:51:17.568Z,2.00
2023-03-12T10:53:49.531Z,1.50
2023-03-12T10:56:21.622Z,1.80
2023-03-12T10:58:53.564Z,1.70
2023-03-12T11:01:25.674Z,1.90
2023-03-12T11:04:19.881Z,1.60
2023-03-12T11:07:34.611Z,2.40
2023-03-12T11:10:25.008Z,1.60
2023-03-12T11:13:05.259Z,1.80
2023-03-12T11:22:32.025Z,1.80
2023-03-12T11:25:01.863Z,1.90
2023-03-12T11:27:49.913Z,1.70
2023-03-12T11:30:23.647Z,1.60
2023-03-12T11:32:51.946Z,1.90
2023-03-12T11:35:26.443Z,1.70
2023-03-12T11:38:17.940Z,2.00
2023-03-12T11:41:08.977Z,1.90
2023-03-12T11:43:55.561Z,1.30
2023-03-12T11:46:49.315Z,1.50
2023-03-12T11:49:24.820Z,2.40
2023-03-12T11:52:16.101Z,1.70
2023-03-12T11:54:59.121Z,2.10
2023-03-12T11:57:45.531Z,2.20
2023-03-12T12:00:47.935Z,2.10
2023-03-12T12:03:35.468Z,2.60
2023-03-12T12:06:13.183Z,2.60
2023-03-12T12:08:41.552Z,2.20
2023-03-12T12:11:19.831Z,1.90
2023-03-12T12:14:06.739Z,1.90
2023-03-12T12:17:57.357Z,2.60
2023-03-12T12:20:31.297Z,2.00
2023-03-12T12:23:16.602Z,1.90
2023-03-12T12:26:24.039Z,2.40
2023-03-12T12:29:03.973Z,2.10
2023-03-12T12:31:38.188Z,2.20
2023-03-12T12:34:18.565Z,2.00
2023-03-12T12:36:50.265Z,2.30
2023-03-12T12:39:35.672Z,2.60
2023-03-12T12:42:06.338Z,2.30
2023-03-12T12:44:40.082Z,2.30
2023-03-12T12:47:13.444Z,3.00
2023-03-12T12:49:45.628Z,2.70
2023-03-12T12:52:20.150Z,2.40
2023-03-12T12:55:17.100Z,2.70
2023-03-12T12:57:47.654Z,3.20
2023-03-12T13:00:29.108Z,2.80
2023-03-12T13:10:34.922Z,4.10
2023-03-12T13:13:18.801Z,4.10
2023-03-12T13:15:48.316Z,2.80
2023-03-12T13:18:24.897Z,3.70
2023-03-12T13:20:53.056Z,3.50
2023-03-12T13:23:46.378Z,3.50
2023-03-12T13:26:26.438Z,3.20
2023-03-12T13:29:06.158Z,3.40
2023-03-12T13:31:41.020Z,4.10
2023-03-12T13:34:30.602Z,4.30
2023-03-12T13:37:02.072Z,3.80
2023-03-12T13:39:35.157Z,5.20
2023-03-12T13:42:23.285Z,4.30
2023-03-12T13:44:52.579Z,4.80
2023-03-12T13:47:28.740Z,3.90
2023-03-12T13:49:58.577Z,4.60
2023-03-12T13:52:33.211Z,4.80
2023-03-12T13:55:01.564Z,4.50
2023-03-12T13:57:48.574Z,4.10
2023-03-12T14:00:44.353Z,3.90
2023-03-12T14:03:15.750Z,4.60
2023-03-12T14:05:58.779Z,4.60
2023-03-12T14:08:58.899Z,4.90
2023-03-12T14:11:42.873Z,4.70
2023-03-12T14:14:20.335Z,4.70
2023-03-12T14:16:49.704Z,4.80
2023-03-12T14:19:21.417Z,5.20
2023-03-12T14:21:50.121Z,5.20
2023-03-12T14:24:49.092Z,5.10
2023-03-12T14:27:29.450Z,4.60
2023-03-12T14:30:07.968Z,4.20
2023-03-12T14:32:36.268Z,4.90
2023-03-12T14:35:18.655Z,4.70
2023-03-12T14:38:18.572Z,5.30
2023-03-12T14:41:14.821Z,5.10
2023-03-12T14:43:43.569Z,5.20
2023-03-12T14:46:23.370Z,4.90
2023-03-12T14:48:53.365Z,3.10
2023-03-12T14:51:29.007Z,2.60
2023-03-12T14:53:57.622Z,2.40
2023-03-12T14:56:33.230Z,2.80
2023-03-12T14:59:27.929Z,3.10
2023-03-12T15:02:02.585Z,2.90
2023-03-12T15:04:33.334Z,3.20
2023-03-12T15:07:04.669Z,4.70
2023-03-12T15:12:17.955Z,4.70
2023-03-12T15:14:46.210Z,4.40
2023-03-12T15:17:19.378Z,4.50
2023-03-12T15:19:48.342Z,4.70
2023-03-12T15:22:21.356Z,4.90
2023-03-12T15:24:50.144Z,4.70
2023-03-12T15:27:37.160Z,4.50
2023-03-12T15:30:26.836Z,4.10
2023-03-12T15:33:17.882Z,4.00
2023-03-12T15:36:27.602Z,4.00
2023-03-12T15:39:16.583Z,3.70
2023-03-12T15:41:49.404Z,3.40
2023-03-12T15:44:26.418Z,3.70
2023-03-12T15:47:22.585Z,3.20
2023-03-12T15:50:01.643Z,3.90
2023-03-12T15:52:35.093Z,3.60
2023-03-12T15:55:13.042Z,3.80
2023-03-12T15:57:59.315Z,3.90
2023-03-12T16:00:48.626Z,3.60
2023-03-12T16:03:21.256Z,4.10
2023-03-12T16:05:50.574Z,4.00
2023-03-12T16:08:26.040Z,4.20
2023-03-12T16:10:55.717Z,3.30
2023-03-12T16:13:28.508Z,3.70
2023-03-12T16:15:59.205Z,4.00
2023-03-12T16:18:28.332Z,4.10
2023-03-12T16:20:56.479Z,5.10
2023-03-12T16:23:24.685Z,5.10
2023-03-12T16:25:54.633Z,4.00
2023-03-12T16:28:23.594Z,3.10
2023-03-12T16:30:52.387Z,3.30
2023-03-12T16:33:22.260Z,2.60
2023-03-12T16:35:51.165Z,2.60
2023-03-12T16:38:20.122Z,2.00
2023-03-12T16:40:54.304Z,2.90
2023-03-12T16:43:24.317Z,3.30
2023-03-12T16:45:53.318Z,2.40
2023-03-12T16:48:24.644Z,2.50
2023-03-12T16:50:54.750Z,2.40
2023-03-12T16:53:27.494Z,2.60
2023-03-12T16:55:58.820Z,2.70
2023-03-12T16:58:31.189Z,2.70
2023-03-12T17:01:00.215Z,2.80
2023-03-12T17:03:37.453Z,2.90
2023-03-12T17:06:08.444Z,2.30
2023-03-12T17:08:37.139Z,2.60
2023-03-12T17:11:18.993Z,2.90
2023-03-12T17:13:49.007Z,3.00
2023-03-12T17:16:17.550Z,3.10
2023-03-12T17:18:56.997Z,3.30
2023-03-12T17:21:25.345Z,3.40
2023-03-12T17:23:54.003Z,3.40
2023-03-12T17:26:22.483Z,3.70
2023-03-12T17:28:50.664Z,4.10
2023-03-12T17:31:19.788Z,4.30
2023-03-12T17:33:48.364Z,3.90
2023-03-12T17:36:20.624Z,3.70
2023-03-12T17:38:50.970Z,3.60
2023-03-12T17:41:26.516Z,4.00
2023-03-12T17:44:00.095Z,3.90
2023-03-12T17:46:29.638Z,3.10
2023-03-12T17:49:02.376Z,4.00
2023-03-12T17:51:31.181Z,4.00
2023-03-12T17:53:59.878Z,3.60
2023-03-12T17:56:28.229Z,4.20
2023-03-12T17:58:56.530Z,3.70
2023-03-12T18:01:24.995Z,4.70
2023-03-12T18:03:53.719Z,4.80
2023-03-12T18:06:25.965Z,5.10
2023-03-12T18:08:55.158Z,4.30
2023-03-12T18:11:23.485Z,4.30
2023-03-12T18:13:54.803Z,4.50
2023-03-12T18:16:23.868Z,4.70
2023-03-12T18:18:52.915Z,4.90
2023-03-12T18:21:21.772Z,4.60
2023-03-12T18:23:50.501Z,5.00
2023-03-12T18:26:21.554Z,4.30
2023-03-12T18:28:50.370Z,4.50
2023-03-12T18:31:19.516Z,4.30
2023-03-12T18:33:51.787Z,5.00
2023-03-12T18:36:20.649Z,4.00
2023-03-12T18:38:53.576Z,4.20
2023-03-12T18:41:22.737Z,4.40
2023-03-12T18:43:53.633Z,4.40
2023-03-12T18:46:24.154Z,4.80
2023-03-12T18:48:53.631Z,4.30
2023-03-12T18:51:23.229Z,4.50
2023-03-12T18:53:51.510Z,3.10
2023-03-12T18:56:23.259Z,4.40
2023-03-12T18:58:52.264Z,3.60
2023-03-12T19:01:21.271Z,3.60
2023-03-12T19:03:49.777Z,3.10
2023-03-12T19:06:18.264Z,3.00
2023-03-12T19:08:47.834Z,4.60
2023-03-12T19:11:17.023Z,3.60
2023-03-12T19:13:45.535Z,3.90
2023-03-12T19:16:22.110Z,3.30
2023-03-12T19:18:53.987Z,4.20
2023-03-12T19:21:25.496Z,3.50
2023-03-12T19:23:53.879Z,3.60
2023-03-12T19:26:23.383Z,3.70
2023-03-12T19:28:53.808Z,4.10
2023-03-12T19:31:22.442Z,4.70
2023-03-12T19:33:51.065Z,3.90
2023-03-12T19:36:19.586Z,4.70
2023-03-12T19:38:48.383Z,4.30
2023-03-12T19:41:17.654Z,5.00
2023-03-12T19:43:47.371Z,3.90
2023-03-12T19:46:20.092Z,4.80
2023-03-12T19:48:50.504Z,4.50
2023-03-12T19:51:18.888Z,4.40
2023-03-12T19:53:48.062Z,4.40
2023-03-12T19:56:17.592Z,3.50
2023-03-12T19:58:47.692Z,3.70
2023-03-12T20:01:16.038Z,3.60
2023-03-12T20:03:45.914Z,3.70
2023-03-12T20:06:14.979Z,4.10
2023-03-12T20:08:45.913Z,3.00
2023-03-12T20:11:19.839Z,3.30
2023-03-12T20:13:48.102Z,2.80
2023-03-12T20:16:17.344Z,1.90
2023-03-12T20:18:47.732Z,1.90
2023-03-12T20:21:16.956Z,1.90
2023-03-12T20:23:45.316Z,1.90
2023-03-12T20:26:15.023Z,1.60
2023-03-12T20:28:43.935Z,1.90
2023-03-12T20:31:14.254Z,1.70
2023-03-12T20:33:43.464Z,1.80
2023-03-12T20:36:12.939Z,1.40
2023-03-12T20:38:41.844Z,1.00
2023-03-12T20:41:13.198Z,1.30
2023-03-12T20:43:42.445Z,1.50
2023-03-12T20:46:12.113Z,1.70
2023-03-12T20:48:43.558Z,1.70
2023-03-12T20:51:11.931Z,1.80
2023-03-12T20:53:40.107Z,1.60
2023-03-12T20:56:08.912Z,1.90
2023-03-12T20:58:37.462Z,1.50
2023-03-12T21:01:08.697Z,1.40
2023-03-12T21:03:37.626Z,1.40
2023-03-12T21:06:06.510Z,1.40
2023-03-12T21:08:35.731Z,1.90
2023-03-12T21:11:08.209Z,1.40
2023-03-12T21:13:38.326Z,1.70
2023-03-12T21:16:07.905Z,1.70
2023-03-12T21:18:36.200Z,2.20
2023-03-12T21:21:08.265Z,2.90
2023-03-12T21:23:36.639Z,2.40
2023-03-12T21:26:09.048Z,2.30
2023-03-12T21:28:38.450Z,2.30
2023-03-12T21:31:08.745Z,2.40
2023-03-12T21:33:38.478Z,2.50
2023-03-12T21:36:08.805Z,3.00
2023-03-12T21:38:37.850Z,3.20
2023-03-12T21:41:10.686Z,2.60
2023-03-12T21:43:39.352Z,2.80
2023-03-12T21:46:12.914Z,2.60
2023-03-12T21:48:43.770Z,2.80
2023-03-12T21:51:13.076Z,2.30
2023-03-12T21:53:42.094Z,2.30
2023-03-12T21:56:10.580Z,1.90
2023-03-12T21:58:39.498Z,2.50
2023-03-12T22:01:13.223Z,2.40
2023-03-12T22:03:43.513Z,2.60
2023-03-12T22:06:12.145Z,2.40
2023-03-12T22:08:41.804Z,2.80
2023-03-12T22:11:10.890Z,3.30
2023-03-12T22:13:39.638Z,2.90
2023-03-12T22:16:12.206Z,2.10
2023-03-12T22:18:43.429Z,2.40
2023-03-12T22:21:16.940Z,1.70
2023-03-12T22:23:51.220Z,4.50
2023-03-12T22:26:20.643Z,3.00
2023-03-12T22:28:53.211Z,2.10
2023-03-12T22:31:23.187Z,2.00
2023-03-12T22:33:51.825Z,2.10
2023-03-12T22:36:21.314Z,2.30
2023-03-12T22:38:49.921Z,2.50
2023-03-12T22:41:26.482Z,2.30
2023-03-12T22:43:56.389Z,2.10
2023-03-12T22:46:28.918Z,2.30
2023-03-12T22:49:01.613Z,2.20
2023-03-12T22:51:31.017Z,1.90
2023-03-12T22:53:59.361Z,2.30
2023-03-12T22:56:27.911Z,2.20
2023-03-12T22:58:56.502Z,2.00
2023-03-12T23:01:25.695Z,1.80
2023-03-12T23:03:57.266Z,1.60
2023-03-12T23:06:27.477Z,1.60
2023-03-12T23:08:55.890Z,1.80
2023-03-12T23:11:29.650Z,1.90
2023-03-12T23:13:57.942Z,1.90
2023-03-12T23:16:26.473Z,2.00
2023-03-12T23:18:56.806Z,1.70
2023-03-12T23:21:25.541Z,1.60
2023-03-12T23:23:54.739Z,2.00
2023-03-12T23:26:26.211Z,2.20
2023-03-12T23:28:59.039Z,1.70
2023-03-12T23:31:29.452Z,1.60
2023-03-12T23:33:59.422Z,2.50
2023-03-12T23:36:32.309Z,1.70
2023-03-12T23:39:00.892Z,2.00
2023-03-12T23:41:29.889Z,2.30
2023-03-12T23:43:59.043Z,3.30
2023-03-12T23:46:28.088Z,2.10
2023-03-12T23:49:00.328Z,2.30
2023-03-12T23:51:31.194Z,2.00
2023-03-12T23:54:05.538Z,2.50
2023-03-12T23:56:36.044Z,2.70
2023-03-12T23:59:05.378Z,2.10
