createdAt,value
2019-02-16T00:00:43.031Z,52.10
2019-02-16T00:02:15.494Z,52.10
2019-02-16T00:03:48.085Z,52.20
2019-02-16T00:05:20.533Z,52.30
2019-02-16T00:06:53.015Z,52.90
2019-02-16T00:08:25.425Z,52.20
2019-02-16T00:09:57.831Z,52.30
2019-02-16T00:11:30.162Z,52.40
2019-02-16T00:13:02.487Z,52.50
2019-02-16T00:14:34.905Z,52.50
2019-02-16T00:16:07.323Z,52.90
2019-02-16T00:17:39.724Z,52.60
2019-02-16T00:19:12.196Z,52.60
2019-02-16T00:20:44.678Z,52.70
2019-02-16T00:22:17.005Z,52.70
2019-02-16T00:23:49.398Z,52.70
2019-02-16T00:25:21.821Z,52.70
2019-02-16T00:26:54.147Z,52.80
2019-02-16T00:28:26.542Z,52.80
2019-02-16T00:29:58.862Z,52.80
2019-02-16T00:31:31.213Z,52.80
2019-02-16T00:33:03.615Z,52.80
2019-02-16T00:34:36.075Z,52.90
2019-02-16T00:36:08.418Z,52.90
2019-02-16T00:37:40.883Z,53.00
2019-02-16T00:39:13.356Z,53.10
2019-02-16T00:40:45.681Z,53.00
2019-02-16T00:42:18.103Z,53.00
2019-02-16T00:43:50.582Z,53.10
2019-02-16T00:45:23.120Z,53.20
2019-02-16T00:46:55.604Z,53.20
2019-02-16T00:48:28.300Z,53.20
2019-02-16T00:50:00.705Z,53.20
2019-02-16T00:51:33.198Z,53.20
2019-02-16T00:53:05.683Z,53.20
2019-02-16T00:54:38.079Z,53.30
2019-02-16T00:56:10.407Z,53.20
2019-02-16T00:57:42.819Z,53.30
2019-02-16T00:59:15.138Z,53.20
2019-02-16T01:00:47.531Z,53.20
2019-02-16T01:02:20.029Z,53.20
2019-02-16T01:03:52.423Z,53.30
2019-02-16T01:05:24.815Z,53.20
2019-02-16T01:06:57.144Z,53.30
2019-02-16T01:08:29.490Z,54.10
2019-02-16T01:10:01.901Z,53.40
2019-02-16T01:11:34.351Z,53.30
2019-02-16T01:13:06.775Z,53.40
2019-02-16T01:14:39.174Z,53.30
2019-02-16T01:16:11.567Z,53.40
2019-02-16T01:17:43.919Z,53.40
2019-02-16T01:19:16.319Z,53.40
2019-02-16T01:20:48.711Z,53.40
2019-02-16T01:22:21.048Z,53.40
2019-02-16T01:23:53.834Z,53.40
2019-02-16T01:25:26.231Z,53.50
2019-02-16T01:26:58.626Z,53.50
2019-02-16T01:28:31.015Z,53.50
2019-02-16T01:30:03.426Z,53.60
2019-02-16T01:31:35.764Z,53.60
2019-02-16T01:33:08.236Z,53.60
2019-02-16T01:34:40.651Z,53.70
2019-02-16T01:36:12.988Z,53.80
2019-02-16T01:37:45.388Z,53.80
2019-02-16T01:39:17.883Z,53.80
2019-02-16T01:40:50.286Z,53.80
2019-02-16T01:42:22.706Z,53.90
2019-02-16T01:43:55.146Z,53.90
2019-02-16T01:45:27.490Z,54.00
2019-02-16T01:46:59.878Z,54.00
2019-02-16T01:48:32.276Z,54.00
2019-02-16T01:50:04.655Z,54.00
2019-02-16T01:51:37.129Z,54.10
2019-02-16T01:53:09.599Z,54.10
2019-02-16T01:54:41.928Z,54.10
2019-02-16T01:56:14.346Z,54.20
2019-02-16T01:57:46.739Z,54.20
2019-02-16T01:59:19.062Z,54.20
2019-02-16T02:00:51.474Z,54.30
2019-02-16T02:02:23.867Z,54.30
2019-02-16T02:03:56.198Z,54.40
2019-02-16T02:05:28.894Z,54.50
2019-02-16T02:07:01.313Z,54.40
2019-02-16T02:08:33.787Z,54.50
2019-02-16T02:10:06.182Z,54.50
2019-02-16T02:11:38.598Z,54.60
2019-02-16T02:13:10.927Z,54.60
2019-02-16T02:14:43.323Z,54.60
2019-02-16T02:16:15.733Z,54.70
2019-02-16T02:17:48.155Z,54.70
2019-02-16T02:19:20.564Z,54.60
2019-02-16T02:20:53.032Z,54.70
2019-02-16T02:22:25.727Z,54.70
2019-02-16T02:23:58.190Z,54.70
2019-02-16T02:25:30.535Z,54.60
2019-02-16T02:27:02.879Z,54.60
2019-02-16T02:28:35.282Z,54.50
2019-02-16T02:30:07.745Z,54.60
2019-02-16T02:31:40.153Z,54.50
2019-02-16T02:33:12.657Z,54.50
2019-02-16T02:34:45.044Z,54.50
2019-02-16T02:36:17.374Z,54.60
2019-02-16T02:37:49.791Z,54.50
2019-02-16T02:39:22.193Z,54.60
2019-02-16T02:40:54.595Z,54.60
2019-02-16T02:42:26.988Z,54.70
2019-02-16T02:43:59.486Z,54.70
2019-02-16T02:45:31.882Z,54.70
2019-02-16T02:47:04.292Z,54.80
2019-02-16T02:48:36.787Z,54.70
2019-02-16T02:50:09.205Z,54.80
2019-02-16T02:51:51.493Z,54.80
2019-02-16T02:53:15.805Z,54.80
2019-02-16T02:54:48.199Z,54.90
2019-02-16T02:56:20.610Z,54.80
2019-02-16T02:57:53.019Z,54.90
2019-02-16T02:59:25.372Z,54.80
2019-02-16T03:00:57.851Z,54.90
2019-02-16T03:02:30.317Z,55.00
2019-02-16T03:04:02.734Z,54.90
2019-02-16T03:05:35.217Z,55.00
2019-02-16T03:07:07.683Z,55.00
2019-02-16T03:08:40.087Z,55.00
2019-02-16T03:10:12.575Z,55.00
2019-02-16T03:11:44.971Z,55.00
2019-02-16T03:13:17.301Z,55.00
2019-02-16T03:14:49.728Z,55.10
2019-02-16T03:16:22.195Z,55.10
2019-02-16T03:17:54.527Z,55.10
2019-02-16T03:19:26.928Z,55.20
2019-02-16T03:20:59.348Z,55.10
2019-02-16T03:22:31.952Z,55.20
2019-02-16T03:24:04.435Z,55.10
2019-02-16T03:25:36.916Z,55.10
2019-02-16T03:27:09.313Z,55.20
2019-02-16T03:28:41.711Z,55.90
2019-02-16T03:30:14.196Z,55.20
2019-02-16T03:31:46.617Z,55.10
2019-02-16T03:33:19.280Z,55.20
2019-02-16T03:34:51.684Z,55.10
2019-02-16T03:36:24.025Z,55.30
2019-02-16T03:37:56.419Z,55.20
2019-02-16T03:39:28.817Z,55.30
2019-02-16T03:41:01.227Z,55.30
2019-02-16T03:42:33.721Z,55.30
2019-02-16T03:44:06.195Z,55.40
2019-02-16T03:45:38.594Z,55.40
2019-02-16T03:47:11.081Z,55.50
2019-02-16T03:48:43.475Z,55.60
2019-02-16T03:50:15.802Z,55.60
2019-02-16T03:51:48.206Z,55.60
2019-02-16T03:53:20.619Z,55.70
2019-02-16T03:54:52.943Z,55.70
2019-02-16T03:56:25.339Z,55.70
2019-02-16T03:57:57.773Z,55.80
2019-02-16T03:59:30.170Z,55.80
2019-02-16T04:01:02.496Z,55.80
2019-02-16T04:02:34.994Z,55.90
2019-02-16T04:04:07.399Z,55.90
2019-02-16T04:05:39.786Z,55.90
2019-02-16T04:07:12.202Z,56.00
2019-02-16T04:08:44.522Z,55.90
2019-02-16T04:10:16.927Z,55.90
2019-02-16T04:11:49.396Z,55.90
2019-02-16T04:13:21.751Z,55.90
2019-02-16T04:14:54.142Z,56.00
2019-02-16T04:16:26.466Z,56.00
2019-02-16T04:17:58.801Z,56.60
2019-02-16T04:19:31.202Z,55.90
2019-02-16T04:21:03.615Z,56.00
2019-02-16T04:22:36.033Z,56.00
2019-02-16T04:24:08.552Z,56.00
2019-02-16T04:25:40.973Z,56.00
2019-02-16T04:27:13.300Z,55.90
2019-02-16T04:28:45.709Z,55.90
2019-02-16T04:30:18.029Z,55.90
2019-02-16T04:31:50.436Z,56.00
2019-02-16T04:33:22.918Z,55.90
2019-02-16T04:34:55.334Z,55.90
2019-02-16T04:36:27.656Z,55.90
2019-02-16T04:37:59.983Z,55.90
2019-02-16T04:39:32.414Z,55.90
2019-02-16T04:41:04.810Z,56.00
2019-02-16T04:42:37.203Z,56.00
2019-02-16T04:44:09.616Z,56.00
2019-02-16T04:45:41.956Z,55.90
2019-02-16T04:47:14.285Z,55.90
2019-02-16T04:48:46.679Z,55.90
2019-02-16T04:50:19.027Z,55.90
2019-02-16T04:51:51.503Z,55.90
2019-02-16T04:53:23.969Z,55.90
2019-02-16T04:54:56.390Z,55.90
2019-02-16T04:56:28.879Z,56.00
2019-02-16T04:58:01.330Z,56.00
2019-02-16T04:59:33.736Z,56.10
2019-02-16T05:01:06.090Z,56.00
2019-02-16T05:02:38.487Z,56.10
2019-02-16T05:04:10.884Z,56.00
2019-02-16T05:05:43.300Z,56.10
2019-02-16T05:07:15.619Z,56.00
2019-02-16T05:08:47.952Z,56.00
2019-02-16T05:10:20.369Z,55.90
2019-02-16T05:11:52.763Z,56.00
2019-02-16T05:13:25.110Z,55.90
2019-02-16T05:14:57.558Z,55.90
2019-02-16T05:16:30.014Z,55.80
2019-02-16T05:18:02.343Z,55.90
2019-02-16T05:19:34.748Z,55.90
2019-02-16T05:21:07.160Z,56.50
2019-02-16T05:22:44.714Z,56.00
2019-02-16T05:24:13.599Z,56.00
2019-02-16T05:25:46.197Z,56.00
2019-02-16T05:27:18.612Z,56.00
2019-02-16T05:28:51.079Z,56.00
2019-02-16T05:30:23.490Z,56.10
2019-02-16T05:31:55.907Z,56.00
2019-02-16T05:33:28.298Z,56.00
2019-02-16T05:35:00.698Z,56.00
2019-02-16T05:36:33.112Z,56.00
2019-02-16T05:38:05.506Z,56.00
2019-02-16T05:39:37.973Z,56.00
2019-02-16T05:41:10.373Z,56.00
2019-02-16T05:42:42.780Z,56.10
2019-02-16T05:44:15.174Z,55.90
2019-02-16T05:45:47.584Z,56.10
2019-02-16T05:47:20.095Z,56.10
2019-02-16T05:48:52.579Z,56.10
2019-02-16T05:50:24.903Z,56.10
2019-02-16T05:51:57.305Z,56.80
2019-02-16T05:53:29.790Z,56.10
2019-02-16T05:55:02.122Z,56.70
2019-02-16T05:56:34.524Z,56.10
2019-02-16T05:58:07.011Z,56.00
2019-02-16T05:59:39.433Z,56.00
2019-02-16T06:01:11.903Z,56.10
2019-02-16T06:02:44.406Z,56.10
2019-02-16T06:04:16.799Z,56.10
2019-02-16T06:05:49.198Z,56.10
2019-02-16T06:07:21.596Z,56.10
2019-02-16T06:08:54.084Z,56.10
2019-02-16T06:10:26.475Z,56.10
2019-02-16T06:11:58.801Z,56.30
2019-02-16T06:13:31.220Z,56.20
2019-02-16T06:15:03.627Z,56.30
2019-02-16T06:16:35.960Z,56.30
2019-02-16T06:18:08.287Z,56.30
2019-02-16T06:19:40.699Z,56.30
2019-02-16T06:21:13.099Z,56.40
2019-02-16T06:22:45.491Z,56.40
2019-02-16T06:24:17.919Z,56.50
2019-02-16T06:25:50.340Z,56.40
2019-02-16T06:27:22.748Z,57.10
2019-02-16T06:28:55.093Z,57.20
2019-02-16T06:30:27.583Z,56.50
2019-02-16T06:31:59.911Z,56.40
2019-02-16T06:33:32.380Z,56.40
2019-02-16T06:35:04.863Z,56.40
2019-02-16T06:36:37.283Z,56.40
2019-02-16T06:38:09.773Z,56.40
2019-02-16T06:39:42.198Z,56.40
2019-02-16T06:41:14.622Z,56.40
2019-02-16T06:42:47.086Z,56.40
2019-02-16T06:44:19.479Z,56.30
2019-02-16T06:45:51.830Z,56.30
2019-02-16T06:47:24.228Z,56.30
2019-02-16T06:49:02.325Z,56.20
2019-02-16T06:50:36.910Z,56.20
2019-02-16T06:52:08.862Z,56.20
2019-02-16T06:53:41.243Z,56.20
2019-02-16T06:55:13.575Z,56.20
2019-02-16T06:56:46.013Z,56.10
2019-02-16T06:58:18.403Z,56.10
2019-02-16T06:59:50.727Z,56.10
2019-02-16T07:01:23.235Z,56.00
2019-02-16T07:02:55.632Z,56.00
2019-02-16T07:04:27.955Z,56.00
2019-02-16T07:06:00.459Z,56.00
2019-02-16T07:07:33.244Z,55.90
2019-02-16T07:09:05.652Z,55.90
2019-02-16T07:10:38.042Z,55.90
2019-02-16T07:12:10.459Z,55.90
2019-02-16T07:13:42.802Z,55.80
2019-02-16T07:15:15.262Z,55.80
2019-02-16T07:16:47.696Z,55.80
2019-02-16T07:18:20.039Z,55.80
2019-02-16T07:19:52.440Z,55.70
2019-02-16T07:21:24.902Z,55.70
2019-02-16T07:22:57.247Z,55.70
2019-02-16T07:24:29.644Z,55.60
2019-02-16T07:26:02.038Z,55.70
2019-02-16T07:27:34.464Z,55.60
2019-02-16T07:29:06.890Z,55.60
2019-02-16T07:30:39.211Z,55.60
2019-02-16T07:32:11.634Z,55.60
2019-02-16T07:33:44.143Z,55.50
2019-02-16T07:35:16.544Z,55.50
2019-02-16T07:36:48.947Z,55.50
2019-02-16T07:38:21.355Z,55.40
2019-02-16T07:39:53.818Z,55.30
2019-02-16T07:41:26.166Z,55.30
2019-02-16T07:42:58.653Z,55.30
2019-02-16T07:44:31.132Z,55.30
2019-02-16T07:46:03.479Z,55.10
2019-02-16T07:47:35.947Z,55.20
2019-02-16T07:49:08.379Z,55.10
2019-02-16T07:50:40.978Z,55.00
2019-02-16T07:52:13.391Z,55.00
2019-02-16T07:53:45.818Z,54.90
2019-02-16T07:55:18.163Z,54.90
2019-02-16T07:56:50.967Z,54.90
2019-02-16T07:58:23.362Z,54.80
2019-02-16T07:59:55.714Z,54.80
2019-02-16T08:01:28.183Z,54.70
2019-02-16T08:03:00.860Z,54.70
2019-02-16T08:04:33.183Z,54.70
2019-02-16T08:06:05.591Z,54.70
2019-02-16T08:07:40.068Z,54.60
2019-02-16T08:09:12.599Z,54.60
2019-02-16T08:10:45.049Z,54.60
2019-02-16T08:12:17.536Z,54.60
2019-02-16T08:13:50.064Z,55.10
2019-02-16T08:15:22.563Z,54.50
2019-02-16T08:16:55.043Z,54.40
2019-02-16T08:18:27.463Z,54.30
2019-02-16T08:20:00.160Z,54.30
2019-02-16T08:21:32.699Z,54.30
2019-02-16T08:23:05.188Z,54.20
2019-02-16T08:24:56.159Z,54.20
2019-02-16T08:26:47.348Z,54.00
2019-02-16T08:28:37.996Z,53.90
2019-02-16T08:30:12.407Z,53.90
2019-02-16T08:31:44.916Z,53.80
2019-02-16T08:33:17.399Z,53.70
2019-02-16T08:34:49.807Z,53.70
2019-02-16T08:36:22.314Z,53.60
2019-02-16T08:37:54.714Z,53.60
2019-02-16T08:39:27.047Z,53.50
2019-02-16T08:40:59.587Z,53.40
2019-02-16T08:42:32.017Z,53.50
2019-02-16T08:44:04.423Z,53.30
2019-02-16T08:45:37.021Z,53.10
2019-02-16T08:47:09.531Z,53.00
2019-02-16T08:48:41.943Z,53.00
2019-02-16T08:50:14.711Z,52.80
2019-02-16T08:51:47.164Z,52.70
2019-02-16T08:53:19.598Z,52.60
2019-02-16T08:54:52.048Z,52.50
2019-02-16T08:56:24.444Z,52.40
2019-02-16T08:57:56.872Z,52.10
2019-02-16T08:59:29.403Z,52.10
2019-02-16T09:01:01.874Z,52.10
2019-02-16T09:02:34.703Z,51.90
2019-02-16T09:04:07.264Z,51.70
2019-02-16T09:05:39.716Z,51.60
2019-02-16T09:07:12.277Z,51.50
2019-02-16T09:08:44.807Z,51.30
2019-02-16T09:12:09.810Z,51.20
2019-02-16T09:13:42.395Z,51.00
2019-02-16T09:15:14.867Z,51.00
2019-02-16T09:16:47.255Z,50.90
2019-02-16T09:18:19.703Z,50.80
2019-02-16T09:19:52.181Z,50.70
2019-02-16T09:21:24.592Z,50.60
2019-02-16T09:22:57.131Z,50.50
2019-02-16T09:24:29.637Z,50.40
2019-02-16T09:26:02.058Z,50.40
2019-02-16T09:27:34.539Z,50.20
2019-02-16T09:29:06.972Z,50.20
2019-02-16T09:30:39.451Z,50.10
2019-02-16T09:32:18.972Z,50.10
2019-02-16T09:33:50.055Z,49.90
2019-02-16T09:35:22.631Z,49.80
2019-02-16T09:36:55.098Z,49.80
2019-02-16T09:38:27.484Z,49.60
2019-02-16T09:40:00.015Z,49.50
2019-02-16T09:41:32.478Z,49.50
2019-02-16T09:43:04.955Z,49.40
2019-02-16T09:44:37.324Z,49.40
2019-02-16T09:46:09.719Z,49.20
2019-02-16T09:47:42.106Z,49.00
2019-02-16T09:49:14.454Z,49.00
2019-02-16T09:50:46.797Z,48.90
2019-02-16T09:52:19.195Z,48.90
2019-02-16T09:53:52.645Z,48.80
2019-02-16T09:55:25.161Z,48.60
2019-02-16T09:56:57.631Z,48.50
2019-02-16T09:58:30.033Z,48.40
2019-02-16T10:00:02.629Z,48.40
2019-02-16T10:01:35.127Z,48.20
2019-02-16T10:03:07.813Z,48.10
2019-02-16T10:04:40.373Z,48.00
2019-02-16T10:06:12.863Z,47.70
2019-02-16T10:07:45.263Z,47.60
2019-02-16T10:09:17.744Z,47.40
2019-02-16T10:10:50.251Z,47.20
2019-02-16T10:12:22.595Z,47.00
2019-02-16T10:13:54.997Z,46.80
2019-02-16T10:15:27.428Z,46.70
2019-02-16T10:16:59.803Z,46.60
2019-02-16T10:18:32.283Z,46.60
2019-02-16T10:20:04.774Z,46.50
2019-02-16T10:21:37.208Z,46.40
2019-02-16T10:23:09.686Z,46.40
2019-02-16T10:24:42.290Z,46.30
2019-02-16T10:26:14.727Z,46.20
2019-02-16T10:27:47.155Z,46.00
2019-02-16T10:29:19.635Z,46.00
2019-02-16T10:30:52.080Z,45.90
2019-02-16T10:32:24.694Z,45.90
2019-02-16T10:33:57.111Z,45.80
2019-02-16T10:35:29.525Z,45.70
2019-02-16T10:37:01.943Z,45.60
2019-02-16T10:38:34.424Z,45.60
2019-02-16T10:40:06.849Z,45.50
2019-02-16T10:41:39.400Z,45.40
2019-02-16T10:43:20.724Z,45.30
2019-02-16T10:44:53.130Z,45.10
2019-02-16T10:46:25.479Z,45.10
2019-02-16T10:47:57.975Z,44.90
2019-02-16T10:49:30.659Z,44.70
2019-02-16T10:51:03.055Z,45.30
2019-02-16T10:52:35.512Z,44.60
2019-02-16T10:54:08.062Z,44.50
2019-02-16T10:55:40.556Z,44.30
2019-02-16T10:57:13.031Z,44.10
2019-02-16T10:58:45.407Z,44.10
2019-02-16T11:00:17.896Z,43.90
2019-02-16T11:01:56.793Z,43.80
2019-02-16T11:03:32.666Z,43.60
2019-02-16T11:05:06.727Z,43.40
2019-02-16T11:06:39.206Z,43.20
2019-02-16T11:08:11.631Z,43.10
2019-02-16T11:09:44.154Z,42.80
2019-02-16T11:11:16.635Z,42.60
2019-02-16T11:12:49.167Z,42.40
2019-02-16T11:14:21.602Z,42.10
2019-02-16T11:15:54.072Z,41.80
2019-02-16T11:17:26.462Z,41.60
2019-02-16T11:18:59.297Z,41.30
2019-02-16T11:22:31.884Z,40.50
2019-02-16T11:24:04.382Z,40.20
2019-02-16T11:25:36.867Z,39.70
2019-02-16T11:27:09.283Z,39.30
2019-02-16T11:28:41.714Z,39.00
2019-02-16T11:30:14.227Z,38.70
2019-02-16T11:31:46.587Z,38.20
2019-02-16T11:33:19.026Z,37.80
2019-02-16T11:34:51.667Z,37.70
2019-02-16T11:36:24.047Z,37.20
2019-02-16T11:37:56.473Z,36.80
2019-02-16T11:39:28.931Z,36.30
2019-02-16T11:41:01.413Z,35.60
2019-02-16T11:42:33.892Z,35.10
2019-02-16T11:44:06.320Z,34.50
2019-02-16T11:45:38.723Z,34.00
2019-02-16T11:47:11.168Z,33.50
2019-02-16T11:48:43.652Z,33.60
2019-02-16T11:50:16.156Z,32.20
2019-02-16T11:51:48.588Z,31.50
2019-02-16T11:53:21.011Z,30.60
2019-02-16T11:54:53.548Z,30.00
2019-02-16T11:56:26.381Z,29.40
2019-02-16T11:57:58.798Z,28.90
2019-02-16T11:59:31.439Z,28.30
2019-02-16T12:01:03.947Z,27.80
2019-02-16T12:02:39.754Z,27.40
2019-02-16T12:04:10.484Z,27.00
2019-02-16T12:05:42.908Z,26.60
2019-02-16T12:07:15.396Z,26.30
2019-02-16T12:08:47.798Z,26.10
2019-02-16T12:10:20.220Z,26.10
2019-02-16T12:11:52.664Z,26.20
2019-02-16T12:13:25.146Z,26.30
2019-02-16T12:14:57.574Z,26.30
2019-02-16T12:16:30.168Z,26.40
2019-02-16T12:18:02.647Z,26.60
2019-02-16T12:19:34.996Z,26.60
2019-02-16T12:21:07.486Z,26.50
2019-02-16T12:22:39.883Z,26.30
2019-02-16T12:24:12.221Z,26.30
2019-02-16T12:25:44.692Z,26.00
2019-02-16T12:27:17.117Z,25.80
2019-02-16T12:28:49.450Z,25.70
2019-02-16T12:30:21.923Z,25.50
2019-02-16T12:31:54.335Z,25.10
2019-02-16T12:33:26.667Z,24.50
2019-02-16T12:34:59.066Z,23.90
2019-02-16T12:36:31.551Z,23.30
2019-02-16T12:38:03.884Z,22.70
2019-02-16T12:39:36.292Z,22.20
2019-02-16T12:41:08.696Z,21.70
2019-02-16T12:42:41.070Z,21.50
2019-02-16T12:44:13.467Z,21.10
2019-02-16T12:45:51.204Z,20.90
2019-02-16T12:47:19.850Z,20.80
2019-02-16T12:48:52.242Z,20.80
2019-02-16T12:50:24.642Z,21.00
2019-02-16T12:51:56.986Z,21.00
2019-02-16T12:53:29.414Z,21.00
2019-02-16T12:55:02.112Z,21.00
2019-02-16T12:56:34.515Z,21.00
2019-02-16T12:58:06.983Z,20.70
2019-02-16T12:59:39.322Z,20.30
2019-02-16T13:01:11.795Z,20.00
2019-02-16T13:02:44.235Z,19.70
2019-02-16T13:04:17.847Z,20.10
2019-02-16T13:05:50.283Z,19.50
2019-02-16T13:07:22.683Z,19.50
2019-02-16T13:08:55.182Z,19.60
2019-02-16T13:10:27.602Z,19.50
2019-02-16T13:12:00.033Z,19.50
2019-02-16T13:13:32.504Z,19.60
2019-02-16T13:15:04.963Z,19.60
2019-02-16T13:16:37.439Z,19.50
2019-02-16T13:18:09.854Z,19.50
2019-02-16T13:19:42.287Z,19.50
2019-02-16T13:21:14.700Z,19.40
2019-02-16T13:22:47.188Z,19.20
2019-02-16T13:24:19.624Z,18.90
2019-02-16T13:25:52.139Z,18.90
2019-02-16T13:27:24.546Z,19.50
2019-02-16T13:28:56.886Z,18.90
2019-02-16T13:30:29.319Z,18.90
2019-02-16T13:32:01.672Z,18.80
2019-02-16T13:33:34.083Z,18.80
2019-02-16T13:35:06.503Z,18.60
2019-02-16T13:36:38.890Z,18.60
2019-02-16T13:38:11.223Z,18.30
2019-02-16T13:39:43.642Z,18.30
2019-02-16T13:41:16.076Z,18.30
2019-02-16T13:42:48.410Z,18.40
2019-02-16T13:44:20.882Z,18.40
2019-02-16T13:45:53.299Z,18.30
2019-02-16T13:47:25.627Z,18.30
2019-02-16T13:48:58.027Z,18.20
2019-02-16T13:50:30.358Z,18.00
2019-02-16T13:52:02.711Z,17.90
2019-02-16T13:53:35.111Z,18.60
2019-02-16T13:55:07.521Z,17.70
2019-02-16T13:56:39.953Z,17.70
2019-02-16T13:58:12.433Z,17.50
2019-02-16T13:59:44.817Z,17.40
2019-02-16T14:01:17.287Z,17.10
2019-02-16T14:02:49.696Z,16.70
2019-02-16T14:04:22.178Z,16.40
2019-02-16T14:05:54.578Z,16.20
2019-02-16T14:07:26.992Z,15.80
2019-02-16T14:08:59.391Z,15.50
2019-02-16T14:10:31.946Z,15.40
2019-02-16T14:12:04.794Z,15.50
2019-02-16T14:13:37.270Z,15.80
2019-02-16T14:15:09.691Z,16.10
2019-02-16T14:16:42.176Z,16.10
2019-02-16T14:18:14.655Z,16.20
2019-02-16T14:19:46.990Z,16.50
2019-02-16T14:21:19.404Z,16.70
2019-02-16T14:22:51.902Z,16.90
2019-02-16T14:24:24.231Z,16.90
2019-02-16T14:25:56.707Z,17.00
2019-02-16T14:27:29.055Z,16.80
2019-02-16T14:29:01.387Z,16.90
2019-02-16T14:30:33.818Z,17.10
2019-02-16T14:32:06.266Z,17.40
2019-02-16T14:33:38.619Z,17.60
2019-02-16T14:35:11.019Z,17.70
2019-02-16T14:36:43.423Z,17.60
2019-02-16T14:38:15.788Z,17.70
2019-02-16T14:39:48.219Z,17.90
2019-02-16T14:41:20.614Z,17.90
2019-02-16T14:42:52.956Z,18.70
2019-02-16T14:44:25.309Z,18.30
2019-02-16T14:45:57.802Z,18.20
2019-02-16T14:47:30.134Z,18.10
2019-02-16T14:49:02.478Z,18.30
2019-02-16T14:50:34.958Z,18.40
2019-02-16T14:52:07.294Z,18.30
2019-02-16T14:53:39.770Z,18.40
2019-02-16T14:55:12.199Z,18.20
2019-02-16T14:56:44.603Z,18.30
2019-02-16T14:58:17.074Z,18.50
2019-02-16T14:59:49.511Z,18.50
2019-02-16T15:01:21.938Z,18.70
2019-02-16T15:02:54.399Z,18.60
2019-02-16T15:04:26.742Z,18.70
2019-02-16T15:05:59.078Z,18.80
2019-02-16T15:07:31.480Z,18.90
2019-02-16T15:09:03.907Z,18.90
2019-02-16T15:10:36.267Z,18.90
2019-02-16T15:12:09.882Z,18.90
2019-02-16T15:13:42.470Z,19.00
2019-02-16T15:15:14.898Z,19.00
2019-02-16T15:16:47.296Z,19.10
2019-02-16T15:18:19.714Z,19.10
2019-02-16T15:19:52.114Z,19.30
2019-02-16T15:21:24.544Z,19.40
2019-02-16T15:22:56.943Z,19.30
2019-02-16T15:24:29.275Z,19.30
2019-02-16T15:26:01.703Z,19.30
2019-02-16T15:27:34.178Z,19.30
2019-02-16T15:29:06.514Z,19.30
2019-02-16T15:30:38.922Z,19.40
2019-02-16T15:32:11.271Z,19.50
2019-02-16T15:33:43.917Z,19.60
2019-02-16T15:35:16.603Z,19.70
2019-02-16T15:36:49.003Z,19.70
2019-02-16T15:38:21.380Z,19.90
2019-02-16T15:39:53.867Z,20.10
2019-02-16T15:41:26.296Z,20.50
2019-02-16T15:42:58.743Z,20.80
2019-02-16T15:44:31.224Z,21.00
2019-02-16T15:46:03.703Z,21.30
2019-02-16T15:47:36.079Z,21.60
2019-02-16T15:49:08.522Z,21.80
2019-02-16T15:50:41.026Z,22.10
2019-02-16T15:52:13.447Z,22.30
2019-02-16T15:53:46.177Z,22.60
2019-02-16T15:55:18.583Z,22.70
2019-02-16T15:56:51.090Z,22.90
2019-02-16T15:58:24.088Z,23.10
2019-02-16T15:59:56.560Z,23.40
2019-02-16T16:01:29.008Z,23.50
2019-02-16T16:03:01.572Z,23.80
2019-02-16T16:04:34.058Z,23.90
2019-02-16T16:06:06.441Z,24.10
2019-02-16T16:07:40.415Z,24.30
2019-02-16T16:09:12.927Z,24.50
2019-02-16T16:10:45.266Z,24.70
2019-02-16T16:12:17.797Z,24.90
2019-02-16T16:13:50.241Z,25.10
2019-02-16T16:15:23.007Z,25.30
2019-02-16T16:16:55.734Z,25.40
2019-02-16T16:18:28.477Z,25.60
2019-02-16T16:20:01.556Z,25.80
2019-02-16T16:21:34.542Z,26.00
2019-02-16T16:23:07.498Z,26.20
2019-02-16T16:24:40.048Z,26.30
2019-02-16T16:26:19.085Z,26.40
2019-02-16T16:27:46.982Z,26.70
2019-02-16T16:29:19.681Z,26.80
2019-02-16T16:30:52.827Z,26.90
2019-02-16T16:32:25.634Z,27.00
2019-02-16T16:33:58.139Z,27.20
2019-02-16T16:35:30.776Z,27.30
2019-02-16T16:37:05.311Z,27.50
2019-02-16T16:38:38.266Z,27.60
2019-02-16T16:40:10.810Z,27.70
2019-02-16T16:41:43.484Z,27.80
2019-02-16T16:43:15.965Z,27.90
2019-02-16T16:44:48.861Z,28.00
2019-02-16T16:46:21.363Z,28.10
2019-02-16T16:47:55.633Z,28.10
2019-02-16T16:49:28.210Z,28.20
2019-02-16T16:51:00.830Z,28.30
2019-02-16T16:52:33.340Z,28.40
2019-02-16T16:54:05.842Z,28.40
2019-02-16T16:55:38.350Z,28.50
2019-02-16T16:57:10.791Z,28.70
2019-02-16T16:58:43.222Z,28.70
2019-02-16T17:00:15.632Z,28.80
2019-02-16T17:01:47.978Z,28.90
2019-02-16T17:03:20.574Z,28.80
2019-02-16T17:04:52.974Z,29.20
2019-02-16T17:06:25.396Z,29.30
2019-02-16T17:07:57.866Z,29.40
2019-02-16T17:09:30.302Z,29.40
2019-02-16T17:11:02.659Z,29.50
2019-02-16T17:12:35.102Z,29.70
2019-02-16T17:14:07.703Z,29.70
2019-02-16T17:15:40.188Z,29.90
2019-02-16T17:17:12.675Z,30.00
2019-02-16T17:18:45.130Z,30.00
2019-02-16T17:20:17.467Z,30.10
2019-02-16T17:21:50.423Z,30.20
2019-02-16T17:23:22.934Z,30.30
2019-02-16T17:24:55.510Z,30.50
2019-02-16T17:26:27.959Z,30.60
2019-02-16T17:28:00.465Z,30.70
2019-02-16T17:29:32.791Z,31.10
2019-02-16T17:31:05.194Z,31.20
2019-02-16T17:32:37.691Z,31.10
2019-02-16T17:34:10.040Z,31.30
2019-02-16T17:35:42.597Z,31.30
2019-02-16T17:37:15.218Z,31.50
2019-02-16T17:38:47.808Z,31.50
2019-02-16T17:40:20.279Z,31.70
2019-02-16T17:41:52.689Z,31.80
2019-02-16T17:43:25.040Z,31.90
2019-02-16T17:44:57.374Z,32.10
2019-02-16T17:46:29.870Z,32.30
2019-02-16T17:48:02.235Z,32.30
2019-02-16T17:49:34.876Z,32.50
2019-02-16T17:51:07.518Z,32.60
2019-02-16T17:52:39.870Z,32.70
2019-02-16T17:54:12.283Z,32.90
2019-02-16T17:55:44.722Z,32.90
2019-02-16T17:57:17.062Z,33.00
2019-02-16T17:58:49.418Z,33.20
2019-02-16T18:00:21.752Z,33.30
2019-02-16T18:01:54.155Z,34.10
2019-02-16T18:03:26.946Z,33.50
2019-02-16T18:04:59.367Z,33.60
2019-02-16T18:06:31.699Z,33.90
2019-02-16T18:08:04.283Z,34.00
2019-02-16T18:09:36.942Z,34.20
2019-02-16T18:11:09.275Z,34.20
2019-02-16T18:12:41.775Z,34.30
2019-02-16T18:14:14.212Z,34.50
2019-02-16T18:15:46.560Z,34.50
2019-02-16T18:17:19.028Z,34.60
2019-02-16T18:18:51.512Z,34.70
2019-02-16T18:20:23.870Z,34.70
2019-02-16T18:21:56.278Z,34.80
2019-02-16T18:23:28.682Z,35.00
2019-02-16T18:25:01.047Z,35.00
2019-02-16T18:26:33.543Z,35.10
2019-02-16T18:28:06.030Z,35.10
2019-02-16T18:29:38.465Z,35.20
2019-02-16T18:31:10.890Z,35.50
2019-02-16T18:32:43.415Z,35.40
2019-02-16T18:34:15.798Z,35.50
2019-02-16T18:35:48.241Z,35.60
2019-02-16T18:37:20.710Z,35.70
2019-02-16T18:38:53.044Z,35.80
2019-02-16T18:40:25.506Z,35.90
2019-02-16T18:41:58.104Z,36.00
2019-02-16T18:43:30.505Z,36.00
2019-02-16T18:45:02.945Z,36.20
2019-02-16T18:46:35.387Z,36.20
2019-02-16T18:48:07.781Z,36.30
2019-02-16T18:49:40.267Z,36.30
2019-02-16T18:51:12.694Z,36.40
2019-02-16T18:52:45.101Z,36.40
2019-02-16T18:54:17.515Z,36.50
2019-02-16T18:55:49.948Z,36.60
2019-02-16T18:57:22.378Z,36.70
2019-02-16T18:58:54.829Z,36.80
2019-02-16T19:00:27.182Z,36.70
2019-02-16T19:01:59.594Z,36.70
2019-02-16T19:03:32.023Z,36.70
2019-02-16T19:05:04.478Z,36.70
2019-02-16T19:06:36.843Z,36.70
2019-02-16T19:08:09.328Z,36.80
2019-02-16T19:09:41.810Z,36.80
2019-02-16T19:11:14.281Z,36.80
2019-02-16T19:12:46.728Z,36.80
2019-02-16T19:14:19.183Z,36.90
2019-02-16T19:15:51.546Z,36.80
2019-02-16T19:17:23.974Z,36.80
2019-02-16T19:18:56.380Z,36.80
2019-02-16T19:20:32.091Z,36.80
2019-02-16T19:22:04.587Z,36.80
2019-02-16T19:23:36.998Z,36.80
2019-02-16T19:25:09.335Z,36.80
2019-02-16T19:26:41.687Z,36.90
2019-02-16T19:28:14.178Z,37.00
2019-02-16T19:29:46.511Z,36.90
2019-02-16T19:31:18.920Z,36.90
2019-02-16T19:32:51.411Z,36.90
2019-02-16T19:34:23.751Z,36.90
2019-02-16T19:35:56.153Z,36.80
2019-02-16T19:37:28.567Z,36.70
2019-02-16T19:39:00.928Z,36.70
2019-02-16T19:40:33.420Z,36.90
2019-02-16T19:42:05.814Z,36.90
2019-02-16T19:43:38.245Z,36.90
2019-02-16T19:45:10.715Z,36.90
2019-02-16T19:46:43.215Z,37.00
2019-02-16T19:48:16.842Z,37.00
2019-02-16T19:49:49.851Z,37.00
2019-02-16T19:51:22.204Z,37.20
2019-02-16T19:52:54.618Z,37.30
2019-02-16T19:54:27.019Z,37.30
2019-02-16T19:55:59.435Z,37.40