createdAt,value
2023-05-14T00:02:46.860Z,6.82
2023-05-14T00:06:58.448Z,7.60
2023-05-14T00:11:04.385Z,6.93
2023-05-14T00:15:08.085Z,7.03
2023-05-14T00:19:17.449Z,8.02
2023-05-14T00:23:25.227Z,10.43
2023-05-14T00:27:30.220Z,7.93
2023-05-14T00:31:38.995Z,8.02
2023-05-14T00:35:51.356Z,8.48
2023-05-14T00:40:03.475Z,7.57
2023-05-14T00:44:09.560Z,7.32
2023-05-14T00:48:23.131Z,8.90
2023-05-14T00:52:26.668Z,6.25
2023-05-14T00:56:42.510Z,9.20
2023-05-14T01:00:46.797Z,5.68
2023-05-14T01:04:52.838Z,6.43
2023-05-14T01:09:15.211Z,7.80
2023-05-14T01:13:44.181Z,6.60
2023-05-14T01:18:05.877Z,6.63
2023-05-14T01:22:16.613Z,7.47
2023-05-14T01:26:23.570Z,6.95
2023-05-14T01:30:34.981Z,7.22
2023-05-14T01:34:42.782Z,11.45
2023-05-14T01:38:50.006Z,9.07
2023-05-14T01:43:05.256Z,9.45
2023-05-14T01:47:12.774Z,10.45
2023-05-14T01:51:18.794Z,9.55
2023-05-14T01:55:25.323Z,10.82
2023-05-14T01:59:30.601Z,9.60
2023-05-14T02:03:38.975Z,10.68
2023-05-14T02:07:49.855Z,10.10
2023-05-14T02:12:03.080Z,8.10
2023-05-14T02:16:13.204Z,9.35
2023-05-14T02:20:19.936Z,11.90
2023-05-14T02:24:31.708Z,9.32
2023-05-14T02:28:42.430Z,10.32
2023-05-14T02:32:48.411Z,11.27
2023-05-14T02:36:59.966Z,9.82
2023-05-14T02:41:11.194Z,10.85
2023-05-14T02:45:21.245Z,10.73
2023-05-14T02:49:45.339Z,9.35
2023-05-14T02:53:54.819Z,9.38
2023-05-14T02:58:09.765Z,8.60
2023-05-14T03:02:27.979Z,8.52
2023-05-14T03:06:41.245Z,9.32
2023-05-14T03:10:54.587Z,10.05
2023-05-14T03:15:04.744Z,9.13
2023-05-14T03:19:13.687Z,12.45
2023-05-14T03:23:29.598Z,12.13
2023-05-14T03:27:37.729Z,9.60
2023-05-14T03:31:45.119Z,9.38
2023-05-14T03:35:53.172Z,8.70
2023-05-14T03:40:06.377Z,11.32
2023-05-14T03:44:25.943Z,8.48
2023-05-14T03:48:32.877Z,9.88
2023-05-14T03:52:49.772Z,9.85
2023-05-14T03:57:00.162Z,8.00
2023-05-14T04:01:10.187Z,9.30
2023-05-14T04:05:27.557Z,9.25
2023-05-14T04:09:41.766Z,8.70
2023-05-14T04:14:02.512Z,10.20
2023-05-14T04:18:14.955Z,11.63
2023-05-14T04:22:22.630Z,9.68
2023-05-14T04:26:28.021Z,10.57
2023-05-14T04:30:32.021Z,8.00
2023-05-14T04:34:41.429Z,9.13
2023-05-14T04:38:47.419Z,7.55
2023-05-14T04:42:54.632Z,8.68
2023-05-14T04:47:07.080Z,11.27
2023-05-14T04:51:18.747Z,13.07
2023-05-14T04:55:26.346Z,8.77
2023-05-14T04:59:39.134Z,8.80
2023-05-14T05:03:58.508Z,10.60
2023-05-14T05:08:07.808Z,7.82
2023-05-14T05:12:11.925Z,10.45
2023-05-14T05:16:18.888Z,12.50
2023-05-14T05:20:34.750Z,7.03
2023-05-14T05:24:50.243Z,9.48
2023-05-14T05:28:56.483Z,10.32
2023-05-14T05:33:05.768Z,7.53
2023-05-14T05:37:21.784Z,5.78
2023-05-14T05:41:32.868Z,8.85
2023-05-14T05:45:43.017Z,8.10
2023-05-14T05:49:47.395Z,8.68
2023-05-14T05:53:56.298Z,7.65
2023-05-14T05:58:08.736Z,7.45
2023-05-14T06:02:20.618Z,6.43
2023-05-14T06:06:33.822Z,7.70
2023-05-14T06:10:47.524Z,8.23
2023-05-14T06:14:56.344Z,6.10
2023-05-14T06:19:06.007Z,7.18
2023-05-14T06:23:14.785Z,6.22
2023-05-14T06:27:40.897Z,8.52
2023-05-14T06:31:47.964Z,6.95
2023-05-14T06:35:56.474Z,4.60
2023-05-14T06:40:09.072Z,6.45
2023-05-14T06:44:20.284Z,6.88
2023-05-14T06:48:33.770Z,6.05
2023-05-14T06:52:45.804Z,6.18
2023-05-14T06:57:01.398Z,7.82
2023-05-14T07:01:31.066Z,6.10
2023-05-14T07:05:44.364Z,5.75
2023-05-14T07:09:55.677Z,8.02
2023-05-14T07:14:02.472Z,6.28
2023-05-14T07:18:06.126Z,9.30
2023-05-14T07:22:15.203Z,6.40
2023-05-14T07:26:25.674Z,6.38
2023-05-14T07:30:41.388Z,6.30
2023-05-14T07:34:48.186Z,6.20
2023-05-14T07:38:52.601Z,8.15
2023-05-14T07:43:01.769Z,6.00
2023-05-14T07:47:13.675Z,4.97
2023-05-14T07:51:20.420Z,6.93
2023-05-14T07:55:25.893Z,6.38
2023-05-14T07:59:35.682Z,6.20
2023-05-14T08:03:41.012Z,6.18
2023-05-14T08:07:48.552Z,6.05
2023-05-14T08:11:51.753Z,6.55
2023-05-14T08:15:54.055Z,6.90
2023-05-14T08:20:00.743Z,6.80
2023-05-14T08:24:09.794Z,9.35
2023-05-14T08:28:14.572Z,5.88
2023-05-14T08:32:23.749Z,5.10
2023-05-14T08:36:28.792Z,6.10
2023-05-14T08:40:31.110Z,5.70
2023-05-14T08:44:48.821Z,7.93
2023-05-14T08:48:58.922Z,7.55
2023-05-14T08:53:09.606Z,6.13
2023-05-14T08:57:13.371Z,6.65
2023-05-14T09:01:19.610Z,8.00
2023-05-14T09:05:25.870Z,5.40
2023-05-14T09:09:32.386Z,6.20
2023-05-14T09:13:40.203Z,5.53
2023-05-14T09:17:48.942Z,6.05
2023-05-14T09:22:02.229Z,5.15
2023-05-14T09:26:06.635Z,5.32
2023-05-14T09:30:15.475Z,5.07
2023-05-14T09:34:30.817Z,4.32
2023-05-14T09:38:41.910Z,6.15
2023-05-14T09:42:51.394Z,6.13
2023-05-14T09:46:55.376Z,5.63
2023-05-14T09:51:01.437Z,4.63
2023-05-14T09:55:10.350Z,5.65
2023-05-14T09:59:19.573Z,5.50
2023-05-14T10:03:26.108Z,5.68
2023-05-14T10:07:51.330Z,5.55
2023-05-14T10:16:23.616Z,4.53
2023-05-14T10:20:31.757Z,4.75
2023-05-14T10:24:45.606Z,4.32
2023-05-14T10:28:51.625Z,5.03
2023-05-14T10:33:21.714Z,5.00
2023-05-14T10:37:27.601Z,5.05
2023-05-14T10:41:35.421Z,4.82
2023-05-14T10:45:42.880Z,4.13
2023-05-14T10:49:50.640Z,4.65
2023-05-14T10:54:05.179Z,5.43
2023-05-14T10:58:16.777Z,4.55
2023-05-14T11:02:32.012Z,6.82
2023-05-14T11:06:40.228Z,4.70
2023-05-14T11:10:52.446Z,6.78
2023-05-14T11:15:06.315Z,5.30
2023-05-14T11:19:34.524Z,4.40
2023-05-14T11:23:46.973Z,4.15
2023-05-14T11:28:00.050Z,7.60
2023-05-14T11:32:09.173Z,5.60
2023-05-14T11:36:15.612Z,5.93
2023-05-14T11:40:25.814Z,4.18
2023-05-14T11:44:33.816Z,6.57
2023-05-14T11:48:40.793Z,3.95
2023-05-14T11:52:49.575Z,4.57
2023-05-14T11:56:52.985Z,5.32
2023-05-14T12:01:03.674Z,4.53
2023-05-14T12:05:13.926Z,3.80
2023-05-14T12:09:24.061Z,5.97
2023-05-14T12:13:32.731Z,2.88
2023-05-14T12:17:35.902Z,4.63
2023-05-14T12:21:44.875Z,3.67
2023-05-14T12:26:10.486Z,3.78
2023-05-14T12:30:22.815Z,3.97
2023-05-14T12:34:37.216Z,4.03
2023-05-14T12:38:45.383Z,3.95
2023-05-14T12:42:57.097Z,3.33
2023-05-14T12:47:04.313Z,4.00
2023-05-14T12:51:08.220Z,3.35
2023-05-14T12:55:17.831Z,5.28
2023-05-14T12:59:29.320Z,3.83
2023-05-14T13:03:37.730Z,4.50
2023-05-14T13:07:44.709Z,5.25
2023-05-14T13:11:52.051Z,19.55
2023-05-14T13:15:59.251Z,5.25
2023-05-14T13:20:09.482Z,3.72
2023-05-14T13:24:16.614Z,3.65
2023-05-14T13:28:23.193Z,3.55
2023-05-14T13:32:32.504Z,4.60
2023-05-14T13:36:53.045Z,3.72
2023-05-14T13:40:58.146Z,3.28
2023-05-14T13:45:04.971Z,3.10
2023-05-14T13:49:09.932Z,3.20
2023-05-14T13:53:37.866Z,2.85
2023-05-14T13:57:44.497Z,3.47
2023-05-14T14:01:53.943Z,3.00
2023-05-14T14:05:57.368Z,3.47
2023-05-14T14:10:04.494Z,2.80
2023-05-14T14:14:16.805Z,3.22
2023-05-14T14:18:47.047Z,3.60
2023-05-14T14:22:53.742Z,3.60
2023-05-14T14:27:03.503Z,4.07
2023-05-14T14:31:09.994Z,3.28
2023-05-14T14:35:16.168Z,3.85
2023-05-14T14:39:22.350Z,3.60
2023-05-14T14:43:28.616Z,4.75
2023-05-14T14:47:35.393Z,3.67
2023-05-14T14:51:43.715Z,3.05
2023-05-14T14:55:50.653Z,3.10
2023-05-14T15:00:02.539Z,2.40
2023-05-14T15:04:12.380Z,3.15
2023-05-14T15:08:19.898Z,2.60
2023-05-14T15:12:23.809Z,3.33
2023-05-14T15:16:30.204Z,2.95
2023-05-14T15:20:36.860Z,3.05
2023-05-14T15:24:45.924Z,2.20
2023-05-14T15:28:52.300Z,4.22
2023-05-14T15:32:59.904Z,4.13
2023-05-14T15:37:04.644Z,2.58
2023-05-14T15:41:14.796Z,2.70
2023-05-14T15:45:25.661Z,2.70
2023-05-14T15:49:32.874Z,4.05
2023-05-14T15:53:38.579Z,3.38
2023-05-14T15:57:49.985Z,3.00
2023-05-14T16:01:57.636Z,3.10
2023-05-14T16:06:01.725Z,3.70
2023-05-14T16:10:12.937Z,2.20
2023-05-14T16:14:20.130Z,3.55
2023-05-14T16:18:35.649Z,3.35
2023-05-14T16:22:39.293Z,3.83
2023-05-14T16:27:01.599Z,4.30
2023-05-14T16:31:09.112Z,3.28
2023-05-14T16:35:21.115Z,4.53
2023-05-14T16:39:25.030Z,3.33
2023-05-14T16:43:29.568Z,2.70
2023-05-14T16:47:38.173Z,3.20
2023-05-14T16:51:45.569Z,4.07
2023-05-14T16:55:50.170Z,8.45
2023-05-14T16:59:58.751Z,5.20
2023-05-14T17:04:04.545Z,4.45
2023-05-14T17:08:12.513Z,2.45
2023-05-14T17:12:16.077Z,2.40
2023-05-14T17:16:24.314Z,3.30
2023-05-14T17:20:30.343Z,2.38
2023-05-14T17:24:40.571Z,2.08
2023-05-14T17:28:46.924Z,1.30
2023-05-14T17:32:51.720Z,2.33
2023-05-14T17:37:03.040Z,2.25
2023-05-14T17:41:13.120Z,4.32
2023-05-14T17:45:24.081Z,3.80
2023-05-14T17:49:35.859Z,3.42
2023-05-14T17:53:43.944Z,3.53
2023-05-14T17:57:54.790Z,7.00
2023-05-14T18:02:11.700Z,3.67
2023-05-14T18:06:20.031Z,2.22
2023-05-14T18:10:33.452Z,2.25
2023-05-14T18:14:41.338Z,10.90
2023-05-14T18:18:47.357Z,2.72
2023-05-14T18:22:59.822Z,2.83
2023-05-14T18:27:08.798Z,2.58
2023-05-14T18:31:23.897Z,2.70
2023-05-14T18:35:28.575Z,2.13
2023-05-14T18:39:33.649Z,3.95
2023-05-14T18:43:38.959Z,4.18
2023-05-14T18:47:53.327Z,4.88
2023-05-14T18:52:01.888Z,3.05
2023-05-14T18:56:10.128Z,2.97
2023-05-14T19:00:19.694Z,3.58
2023-05-14T19:04:31.160Z,5.38
2023-05-14T19:08:42.480Z,3.83
2023-05-14T19:12:49.048Z,3.97
2023-05-14T19:16:52.649Z,4.60
2023-05-14T19:21:00.891Z,3.45
2023-05-14T19:25:05.150Z,4.45
2023-05-14T19:29:11.408Z,7.30
2023-05-14T19:33:29.020Z,4.50
2023-05-14T19:37:38.490Z,4.82
2023-05-14T19:41:46.162Z,5.00
2023-05-14T19:45:49.753Z,5.30
2023-05-14T19:50:01.288Z,2.65
2023-05-14T19:54:13.862Z,4.20
2023-05-14T19:58:25.513Z,2.90
2023-05-14T20:02:30.793Z,6.47
2023-05-14T20:06:39.095Z,6.35
2023-05-14T20:10:45.690Z,5.13
2023-05-14T20:14:53.279Z,7.63
2023-05-14T20:19:03.264Z,3.92
2023-05-14T20:23:16.277Z,5.35
2023-05-14T20:27:22.536Z,4.95
2023-05-14T20:31:35.129Z,5.20
2023-05-14T20:35:43.184Z,5.07
2023-05-14T20:39:52.147Z,7.97
2023-05-14T20:43:57.614Z,5.63
2023-05-14T20:48:03.446Z,4.20
2023-05-14T20:52:10.970Z,3.35
2023-05-14T20:56:17.565Z,3.70
2023-05-14T21:00:21.770Z,3.83
2023-05-14T21:04:28.858Z,3.65
2023-05-14T21:08:45.972Z,10.60
2023-05-14T21:12:54.606Z,4.50
2023-05-14T21:17:00.853Z,6.22
2023-05-14T21:21:12.828Z,5.95
2023-05-14T21:25:18.658Z,8.27
2023-05-14T21:29:22.255Z,4.57
2023-05-14T21:33:36.187Z,6.32
2023-05-14T21:37:42.927Z,5.10
2023-05-14T21:41:47.276Z,4.38
2023-05-14T21:46:01.181Z,4.00
2023-05-14T21:50:08.824Z,6.20
2023-05-14T21:54:21.672Z,3.78
2023-05-14T21:58:31.531Z,4.38
2023-05-14T22:02:38.252Z,4.82
2023-05-14T22:06:42.051Z,4.38
2023-05-14T22:10:51.401Z,5.22
2023-05-14T22:14:57.698Z,5.70
2023-05-14T22:19:05.354Z,8.30
2023-05-14T22:23:20.363Z,11.35
2023-05-14T22:27:30.847Z,4.03
2023-05-14T22:31:45.116Z,6.07
2023-05-14T22:35:57.561Z,5.68
2023-05-14T22:40:06.946Z,6.05
2023-05-14T22:44:10.648Z,3.50
2023-05-14T22:48:14.875Z,5.22
2023-05-14T22:52:27.042Z,5.50
2023-05-14T22:56:37.897Z,6.07
2023-05-14T23:00:45.773Z,8.07
2023-05-14T23:05:01.068Z,5.43
2023-05-14T23:09:10.589Z,6.00
2023-05-14T23:13:17.645Z,6.75
2023-05-14T23:17:24.769Z,9.18
2023-05-14T23:21:34.496Z,11.05
2023-05-14T23:25:38.509Z,5.22
2023-05-14T23:29:41.796Z,5.45
2023-05-14T23:33:48.392Z,6.28
2023-05-14T23:37:56.269Z,5.43
2023-05-14T23:42:15.445Z,6.20
2023-05-14T23:46:29.470Z,7.30
2023-05-14T23:50:36.778Z,5.18
2023-05-14T23:54:44.519Z,6.28
2023-05-14T23:58:50.821Z,6.07
