createdAt,value
2019-05-12T00:00:21.354Z,99918.45
2019-05-12T00:02:49.155Z,99917.06
2019-05-12T00:05:18.552Z,99917.06
2019-05-12T00:07:48.640Z,99919.88
2019-05-12T00:10:17.753Z,99926.67
2019-05-12T00:12:48.201Z,99926.88
2019-05-12T00:15:18.810Z,99929.86
2019-05-12T00:17:48.048Z,99928.70
2019-05-12T00:20:18.064Z,99930.88
2019-05-12T00:22:50.140Z,99931.56
2019-05-12T00:25:18.505Z,99928.38
2019-05-12T00:27:48.646Z,99930.03
2019-05-12T00:30:38.826Z,99937.39
2019-05-12T00:33:09.437Z,99932.95
2019-05-12T00:35:38.198Z,99932.95
2019-05-12T00:38:08.696Z,99934.86
2019-05-12T00:40:39.012Z,99933.05
2019-05-12T00:43:08.654Z,99942.74
2019-05-12T00:45:38.534Z,99942.74
2019-05-12T00:48:09.162Z,99935.72
2019-05-12T00:50:38.140Z,99937.58
2019-05-12T00:53:09.028Z,99941.59
2019-05-12T00:55:38.126Z,99949.30
2019-05-12T00:58:08.257Z,99954.16
2019-05-12T01:00:40.705Z,99954.16
2019-05-12T01:03:08.714Z,99945.72
2019-05-12T01:05:38.309Z,99939.45
2019-05-12T01:08:09.141Z,99946.13
2019-05-12T01:10:38.876Z,99948.30
2019-05-12T01:13:08.511Z,99952.66
2019-05-12T01:15:37.790Z,99947.89
2019-05-12T01:18:08.900Z,99947.56
2019-05-12T01:20:38.559Z,99953.39
2019-05-12T01:23:08.462Z,99954.95
2019-05-12T01:25:36.384Z,99953.83
2019-05-12T01:28:04.550Z,99957.02
2019-05-12T01:30:33.230Z,99955.84
2019-05-12T01:33:01.412Z,99957.17
2019-05-12T01:35:29.501Z,99964.72
2019-05-12T01:38:01.094Z,99965.20
2019-05-12T01:40:28.588Z,99978.20
2019-05-12T01:42:58.194Z,99985.91
2019-05-12T01:45:28.811Z,99988.77
2019-05-12T01:47:59.087Z,99981.16
2019-05-12T01:50:28.357Z,99981.16
2019-05-12T01:52:58.899Z,99987.63
2019-05-12T01:55:28.039Z,99992.82
2019-05-12T01:57:57.723Z,99992.98
2019-05-12T02:00:28.328Z,99999.16
2019-05-12T02:02:58.167Z,99998.83
2019-05-12T02:05:27.939Z,99996.48
2019-05-12T02:07:58.389Z,100000.97
2019-05-12T02:10:28.717Z,99997.33
2019-05-12T02:12:56.334Z,99999.67
2019-05-12T02:15:27.676Z,100005.70
2019-05-12T02:17:55.372Z,100005.70
2019-05-12T02:20:23.520Z,100010.88
2019-05-12T02:22:51.322Z,100019.19
2019-05-12T02:25:19.379Z,100009.70
2019-05-12T02:27:47.768Z,100011.55
2019-05-12T02:30:19.745Z,100014.56
2019-05-12T02:32:52.483Z,100022.06
2019-05-12T02:35:16.406Z,100022.06
2019-05-12T02:37:49.736Z,100026.22
2019-05-12T02:40:18.179Z,100029.75
2019-05-12T02:42:46.677Z,100034.75
2019-05-12T02:45:15.540Z,100035.56
2019-05-12T02:47:45.742Z,100044.75
2019-05-12T02:50:18.712Z,100039.78
2019-05-12T02:52:47.149Z,100047.45
2019-05-12T02:55:15.250Z,100058.11
2019-05-12T02:57:45.474Z,100062.47
2019-05-12T03:00:15.855Z,100065.13
2019-05-12T03:02:46.594Z,100065.13
2019-05-12T03:05:15.284Z,100080.94
2019-05-12T03:07:46.265Z,100080.94
2019-05-12T03:10:14.766Z,100065.50
2019-05-12T03:12:44.913Z,100071.80
2019-05-12T03:15:15.123Z,100076.14
2019-05-12T03:17:44.291Z,100084.80
2019-05-12T03:20:15.428Z,100094.45
2019-05-12T03:22:44.909Z,100089.82
2019-05-12T03:25:20.798Z,100093.64
2019-05-12T03:27:44.473Z,100097.84
2019-05-12T03:30:18.845Z,100097.84
2019-05-12T03:32:47.575Z,100108.16
2019-05-12T03:35:16.844Z,100114.47
2019-05-12T03:37:45.144Z,100125.45
2019-05-12T03:40:14.474Z,100122.14
2019-05-12T03:42:44.212Z,100120.16
2019-05-12T03:45:14.750Z,100117.50
2019-05-12T03:47:45.209Z,100132.11
2019-05-12T03:50:11.356Z,100122.14
2019-05-12T03:52:39.157Z,100136.77
2019-05-12T03:55:25.960Z,100155.23
2019-05-12T03:57:37.121Z,100155.23
2019-05-12T04:00:05.569Z,100159.70
2019-05-12T04:02:34.144Z,100161.70
2019-05-12T04:05:05.226Z,100164.69
2019-05-12T04:07:34.537Z,100155.37
2019-05-12T04:10:04.876Z,100162.67
2019-05-12T04:12:34.665Z,100159.68
2019-05-12T04:15:05.177Z,100175.94
2019-05-12T04:17:35.003Z,100175.94
2019-05-12T04:20:04.841Z,100178.94
2019-05-12T04:22:35.155Z,100196.05
2019-05-12T04:25:05.687Z,100196.05
2019-05-12T04:27:34.825Z,100208.48
2019-05-12T04:30:05.154Z,100208.48
2019-05-12T04:32:35.439Z,100207.75
2019-05-12T04:35:04.709Z,100207.75
2019-05-12T04:37:35.217Z,100216.55
2019-05-12T04:40:05.387Z,100216.55
2019-05-12T04:42:34.953Z,100222.64
2019-05-12T04:45:04.445Z,100224.29
2019-05-12T04:47:34.935Z,100229.09
2019-05-12T04:50:05.359Z,100237.53
2019-05-12T04:52:35.166Z,100249.05
2019-05-12T04:55:04.799Z,100250.13
2019-05-12T04:57:34.591Z,100261.03
2019-05-12T05:00:05.142Z,100261.03
2019-05-12T05:02:36.300Z,100267.66
2019-05-12T05:05:05.386Z,100272.80
2019-05-12T05:07:35.653Z,100274.64
2019-05-12T05:10:04.683Z,100274.64
2019-05-12T05:12:34.518Z,100276.98
2019-05-12T05:15:05.206Z,100285.25
2019-05-12T05:17:34.794Z,100301.87
2019-05-12T05:20:04.089Z,100301.87
2019-05-12T05:22:33.346Z,100308.83
2019-05-12T05:25:04.126Z,100318.66
2019-05-12T05:27:33.891Z,100317.36
2019-05-12T05:30:03.788Z,100332.30
2019-05-12T05:32:31.196Z,100332.30
2019-05-12T05:34:59.146Z,100332.69
2019-05-12T05:37:30.795Z,100345.00
2019-05-12T05:39:57.518Z,100349.16
2019-05-12T05:42:30.709Z,100361.08
2019-05-12T05:44:55.150Z,100362.91
2019-05-12T05:47:25.595Z,100372.52
2019-05-12T05:49:54.003Z,100371.83
2019-05-12T05:52:26.557Z,100374.42
2019-05-12T05:54:53.208Z,100381.33
2019-05-12T05:57:25.701Z,100389.50
2019-05-12T05:59:51.051Z,100393.08
2019-05-12T06:02:23.181Z,100399.98
2019-05-12T06:04:50.229Z,100398.03
2019-05-12T06:07:23.475Z,100409.19
2019-05-12T06:09:48.602Z,100408.15
2019-05-12T06:12:16.555Z,100417.01
2019-05-12T06:14:48.815Z,100428.86
2019-05-12T06:17:14.726Z,100435.94
2019-05-12T06:19:43.803Z,100463.55
2019-05-12T06:22:15.057Z,100473.37
2019-05-12T06:24:44.007Z,100494.60
2019-05-12T06:27:16.177Z,100503.33
2019-05-12T06:29:41.180Z,100498.31
2019-05-12T06:32:10.829Z,100494.97
2019-05-12T06:34:38.995Z,100494.13
2019-05-12T06:37:12.058Z,100501.59
2019-05-12T06:39:37.260Z,100506.53
2019-05-12T06:42:12.769Z,100509.45
2019-05-12T06:44:35.059Z,100516.41
2019-05-12T06:47:08.060Z,100517.19
2019-05-12T06:49:33.696Z,100523.18
2019-05-12T06:52:06.316Z,100521.70
2019-05-12T06:54:33.556Z,100521.77
2019-05-12T06:57:18.736Z,100516.25
2019-05-12T06:59:33.746Z,100517.77
2019-05-12T07:02:03.388Z,100529.11
2019-05-12T07:04:33.719Z,100534.17
2019-05-12T07:07:03.467Z,100544.20
2019-05-12T07:09:34.730Z,100541.81
2019-05-12T07:12:03.806Z,100549.48
2019-05-12T07:14:30.856Z,100551.97
2019-05-12T07:17:06.105Z,100544.74
2019-05-12T07:19:34.334Z,100556.11
2019-05-12T07:22:03.581Z,100554.88
2019-05-12T07:24:34.060Z,100559.46
2019-05-12T07:27:06.953Z,100570.66
2019-05-12T07:29:31.537Z,100571.80
2019-05-12T07:31:59.751Z,100587.83
2019-05-12T07:34:27.814Z,100596.46
2019-05-12T07:36:57.026Z,100611.26
2019-05-12T07:39:26.383Z,100616.02
2019-05-12T07:41:56.115Z,100623.39
2019-05-12T07:44:34.434Z,100632.40
2019-05-12T07:46:56.724Z,100641.01
2019-05-12T07:49:34.479Z,100640.04
2019-05-12T07:51:54.976Z,100646.64
2019-05-12T07:54:23.569Z,100647.24
2019-05-12T07:56:53.830Z,100649.64
2019-05-12T07:59:26.639Z,100651.81
2019-05-12T08:01:54.905Z,100646.03
2019-05-12T08:04:23.911Z,100636.23
2019-05-12T08:06:53.795Z,100640.81
2019-05-12T08:09:24.172Z,100629.98
2019-05-12T08:11:54.102Z,100631.77
2019-05-12T08:14:28.528Z,100637.75
2019-05-12T08:16:54.292Z,100639.45
2019-05-12T08:19:24.345Z,100635.72
2019-05-12T08:21:53.729Z,100638.01
2019-05-12T08:24:23.690Z,100643.91
2019-05-12T08:26:59.699Z,100644.16
2019-05-12T08:29:24.258Z,100648.32
2019-05-12T08:31:54.629Z,100647.80
2019-05-12T08:34:23.733Z,100642.27
2019-05-12T08:36:56.556Z,100650.55
2019-05-12T08:39:25.414Z,100649.41
2019-05-12T08:41:53.506Z,100653.27
2019-05-12T08:44:24.574Z,100657.67
2019-05-12T08:46:56.321Z,100668.19
2019-05-12T08:49:23.471Z,100672.77
2019-05-12T08:51:55.796Z,100681.20
2019-05-12T08:54:23.319Z,100678.56
2019-05-12T08:56:59.206Z,100684.05
2019-05-12T08:59:24.924Z,100691.16
2019-05-12T09:01:53.847Z,100696.14
2019-05-12T09:04:21.653Z,100698.43
2019-05-12T09:06:56.488Z,100704.83
2019-05-12T09:09:23.267Z,100714.27
2019-05-12T09:11:54.340Z,100715.80
2019-05-12T09:14:23.934Z,100724.77
2019-05-12T09:17:00.614Z,100728.20
2019-05-12T09:19:24.906Z,100732.11
2019-05-12T09:21:54.097Z,100732.56
2019-05-12T09:24:26.762Z,100748.85
2019-05-12T09:26:53.708Z,100741.27
2019-05-12T09:29:22.238Z,100753.44
2019-05-12T09:31:50.713Z,100759.98
2019-05-12T09:34:18.668Z,100760.69
2019-05-12T09:36:51.990Z,100769.69
2019-05-12T09:39:16.462Z,100768.73
2019-05-12T09:41:50.687Z,100776.65
2019-05-12T09:44:14.302Z,100775.25
2019-05-12T09:46:44.019Z,100782.77
2019-05-12T09:49:14.136Z,100782.42
2019-05-12T09:51:45.699Z,100771.94
2019-05-12T09:54:13.958Z,100794.45
2019-05-12T09:56:44.181Z,100789.65
2019-05-12T09:59:18.973Z,100801.30
2019-05-12T10:01:45.469Z,100807.56
2019-05-12T10:04:16.325Z,100807.32
2019-05-12T10:06:44.265Z,100814.90
2019-05-12T10:09:17.597Z,100822.70
2019-05-12T10:11:41.536Z,100817.64
2019-05-12T10:14:10.972Z,100815.52
2019-05-12T10:16:44.379Z,100831.02
2019-05-12T10:19:09.184Z,100834.13
2019-05-12T10:21:37.153Z,100836.18
2019-05-12T10:24:05.282Z,100842.19
2019-05-12T10:26:34.272Z,100842.55
2019-05-12T10:29:15.126Z,100854.93
2019-05-12T10:31:35.605Z,100847.22
2019-05-12T10:34:20.298Z,100856.48
2019-05-12T10:36:49.337Z,100861.16
2019-05-12T10:39:19.230Z,100868.98
2019-05-12T10:41:47.970Z,100868.66
2019-05-12T10:44:15.997Z,100866.96
2019-05-12T10:46:46.995Z,100876.93
2019-05-12T10:49:14.973Z,100874.98
2019-05-12T10:51:44.161Z,100879.32
2019-05-12T10:54:15.737Z,100892.91
2019-05-12T10:56:43.884Z,100912.14
2019-05-12T10:59:13.318Z,100912.86
2019-05-12T11:01:45.675Z,100918.05
2019-05-12T11:04:11.493Z,100917.94
2019-05-12T11:06:43.646Z,100919.75
2019-05-12T11:09:09.256Z,100928.50
2019-05-12T11:11:42.292Z,100946.78
2019-05-12T11:14:07.203Z,100946.31
2019-05-12T11:16:35.708Z,100953.75
2019-05-12T11:19:06.381Z,100953.64
2019-05-12T11:21:35.049Z,100947.24
2019-05-12T11:24:03.843Z,100958.43
2019-05-12T11:26:31.950Z,100963.61
2019-05-12T11:28:59.878Z,100964.94
2019-05-12T11:31:27.747Z,100978.16
2019-05-12T11:33:55.657Z,100978.16
2019-05-12T11:36:24.179Z,100981.05
2019-05-12T11:38:53.418Z,100985.38
2019-05-12T11:41:27.976Z,100985.52
2019-05-12T11:43:51.479Z,100985.87
2019-05-12T11:46:19.483Z,100990.56
2019-05-12T11:48:50.333Z,101002.81
2019-05-12T11:51:20.874Z,101006.89
2019-05-12T11:53:47.175Z,101008.08
2019-05-12T11:56:15.200Z,100995.00
2019-05-12T11:58:47.352Z,101014.36
2019-05-12T12:01:15.870Z,101021.91
2019-05-12T12:03:44.291Z,101026.98
2019-05-12T12:06:13.477Z,101030.70
2019-05-12T12:08:41.581Z,101031.42
2019-05-12T12:11:10.540Z,101036.61
2019-05-12T12:13:39.361Z,101037.19
2019-05-12T12:16:11.166Z,101048.98
2019-05-12T12:18:37.153Z,101051.36
2019-05-12T12:21:07.618Z,101049.00
2019-05-12T12:23:35.419Z,101051.15
2019-05-12T12:26:04.016Z,101044.89
2019-05-12T12:28:34.361Z,101059.66
2019-05-12T12:31:05.411Z,101054.97
2019-05-12T12:33:36.726Z,101065.55
2019-05-12T12:36:03.925Z,101059.43
2019-05-12T12:38:33.471Z,101057.75
2019-05-12T12:41:03.751Z,101059.30
2019-05-12T12:43:32.897Z,101066.42
2019-05-12T12:46:10.832Z,101066.67
2019-05-12T12:48:38.622Z,101074.11
2019-05-12T12:51:06.495Z,101089.00
2019-05-12T12:53:35.063Z,101089.50
2019-05-12T12:56:04.304Z,101095.52
2019-05-12T12:58:34.499Z,101091.18
2019-05-12T13:01:03.776Z,101106.34
2019-05-12T13:03:34.006Z,101101.16
2019-05-12T13:06:01.910Z,101113.92
2019-05-12T13:08:29.992Z,101114.49
2019-05-12T13:10:57.803Z,101122.80
2019-05-12T13:13:25.758Z,101124.73
2019-05-12T13:15:53.809Z,101120.02
2019-05-12T13:18:25.736Z,101134.71
2019-05-12T13:20:53.968Z,101134.35
2019-05-12T13:23:34.723Z,101142.05
2019-05-12T13:25:54.731Z,101140.25
2019-05-12T13:28:25.553Z,101140.11
2019-05-12T13:30:55.888Z,101140.12
2019-05-12T13:33:23.375Z,101152.50
2019-05-12T13:35:55.535Z,101159.13
2019-05-12T13:38:23.624Z,101166.22
2019-05-12T13:40:53.794Z,101168.76
2019-05-12T13:43:23.509Z,101173.08
2019-05-12T13:45:50.854Z,101177.28
2019-05-12T13:48:20.070Z,101192.20
2019-05-12T13:50:48.085Z,101187.39
2019-05-12T13:53:16.064Z,101196.78
2019-05-12T13:55:45.518Z,101196.52
2019-05-12T13:58:13.956Z,101196.19
2019-05-12T14:00:50.877Z,101189.09
2019-05-12T14:03:14.050Z,101195.69
2019-05-12T14:05:50.338Z,101195.20
2019-05-12T14:08:14.580Z,101191.59
2019-05-12T14:10:52.821Z,101193.90
2019-05-12T14:13:14.079Z,101192.55
2019-05-12T14:15:44.276Z,101198.22
2019-05-12T14:18:16.501Z,101189.55
2019-05-12T14:20:44.947Z,101194.02
2019-05-12T14:23:14.077Z,101187.73
2019-05-12T14:25:43.760Z,101186.17
2019-05-12T14:28:15.783Z,101189.18
2019-05-12T14:30:49.749Z,101178.00
2019-05-12T14:33:11.564Z,101184.02
2019-05-12T14:35:45.346Z,101188.02
2019-05-12T14:38:33.672Z,101189.20
2019-05-12T14:41:09.478Z,101186.44
2019-05-12T14:43:31.192Z,101200.87
2019-05-12T14:46:00.151Z,101197.14
2019-05-12T14:48:29.672Z,101199.06
2019-05-12T14:50:57.829Z,101196.91
2019-05-12T14:53:25.767Z,101197.38
2019-05-12T14:55:53.770Z,101204.12
2019-05-12T14:58:23.732Z,101202.91
2019-05-12T15:00:56.285Z,101207.83
2019-05-12T15:03:23.948Z,101206.73
2019-05-12T15:05:51.371Z,101212.75
2019-05-12T15:08:21.191Z,101224.55
2019-05-12T15:10:49.451Z,101234.40
2019-05-12T15:13:17.317Z,101231.40
2019-05-12T15:15:50.160Z,101235.59
2019-05-12T15:18:16.176Z,101224.86
2019-05-12T15:20:49.894Z,101229.94
2019-05-12T15:23:14.777Z,101237.88
2019-05-12T15:25:43.264Z,101238.11
2019-05-12T15:28:14.400Z,101239.90
2019-05-12T15:30:43.599Z,101244.02
2019-05-12T15:33:13.960Z,101252.56
2019-05-12T15:35:43.656Z,101257.02
2019-05-12T15:38:14.960Z,101255.30
2019-05-12T15:40:43.327Z,101261.09
2019-05-12T15:43:13.649Z,101260.49
2019-05-12T15:45:43.518Z,101254.70
2019-05-12T15:48:11.054Z,101248.21
2019-05-12T15:50:43.431Z,101262.42
2019-05-12T15:53:13.731Z,101259.99
2019-05-12T15:55:40.515Z,101263.86
2019-05-12T15:58:08.443Z,101259.88
2019-05-12T16:00:38.456Z,101260.48
2019-05-12T16:03:06.800Z,101269.88
2019-05-12T16:05:34.903Z,101273.13
2019-05-12T16:08:03.733Z,101279.63
2019-05-12T16:10:31.983Z,101280.49
2019-05-12T16:12:59.822Z,101279.86
2019-05-12T16:15:28.205Z,101290.57
2019-05-12T16:17:59.366Z,101294.44
2019-05-12T16:20:26.191Z,101309.00
2019-05-12T16:22:54.167Z,101315.27
2019-05-12T16:25:28.974Z,101317.30
2019-05-12T16:27:52.074Z,101319.13
2019-05-12T16:30:25.368Z,101314.30
2019-05-12T16:32:49.993Z,101318.63
2019-05-12T16:35:20.063Z,101319.72
2019-05-12T16:37:48.076Z,101325.14
2019-05-12T16:40:17.024Z,101327.89
2019-05-12T16:42:53.078Z,101328.27
2019-05-12T16:45:15.379Z,101334.52
2019-05-12T16:47:45.096Z,101332.02
2019-05-12T16:50:15.910Z,101343.19
2019-05-12T16:52:45.604Z,101343.67
2019-05-12T16:55:13.840Z,101344.28
2019-05-12T16:57:47.485Z,101350.89
2019-05-12T17:00:14.280Z,101349.08
2019-05-12T17:02:52.374Z,101343.31
2019-05-12T17:05:19.980Z,101342.09
2019-05-12T17:07:44.150Z,101343.17
2019-05-12T17:10:16.622Z,101347.52
2019-05-12T17:12:43.720Z,101344.14
2019-05-12T17:15:14.650Z,101351.59
2019-05-12T17:17:44.554Z,101350.62
2019-05-12T17:20:13.838Z,101361.95
2019-05-12T17:22:45.337Z,101365.82
2019-05-12T17:25:15.466Z,101368.33
2019-05-12T17:27:44.745Z,101367.50
2019-05-12T17:30:13.868Z,101368.72
2019-05-12T17:32:56.558Z,101371.48
2019-05-12T17:35:13.925Z,101369.41
2019-05-12T17:37:41.770Z,101368.70
2019-05-12T17:40:15.461Z,101367.48
2019-05-12T17:42:40.261Z,101371.56
2019-05-12T17:45:09.355Z,101374.94
2019-05-12T17:47:38.399Z,101377.38
2019-05-12T17:50:10.307Z,101380.84
2019-05-12T17:52:36.677Z,101386.51
2019-05-12T17:55:10.488Z,101381.09
2019-05-12T17:57:35.522Z,101381.56
2019-05-12T18:00:10.440Z,101387.84
2019-05-12T18:02:35.891Z,101381.34
2019-05-12T18:05:07.664Z,101387.11
2019-05-12T18:07:36.452Z,101384.83
2019-05-12T18:10:05.342Z,101388.20
2019-05-12T18:12:39.385Z,101400.49
2019-05-12T18:15:04.760Z,101401.92
2019-05-12T18:17:33.847Z,101413.64
2019-05-12T18:20:04.143Z,101417.72
2019-05-12T18:22:33.965Z,101420.02
2019-05-12T18:25:04.314Z,101425.92
2019-05-12T18:27:34.967Z,101427.99
2019-05-12T18:30:04.297Z,101440.03
2019-05-12T18:32:32.348Z,101441.95
2019-05-12T18:35:00.280Z,101436.66
2019-05-12T18:37:28.246Z,101443.78
2019-05-12T18:39:56.310Z,101450.05
2019-05-12T18:42:24.753Z,101453.66
2019-05-12T18:44:54.603Z,101450.02
2019-05-12T18:47:31.597Z,101454.53
2019-05-12T18:49:53.870Z,101453.73
2019-05-12T18:52:23.624Z,101458.73
2019-05-12T18:54:55.212Z,101461.20
2019-05-12T18:57:23.845Z,101455.89
2019-05-12T18:59:55.105Z,101468.22
2019-05-12T19:02:25.984Z,101468.71
2019-05-12T19:04:53.910Z,101471.49
2019-05-12T19:07:35.885Z,101474.00
2019-05-12T19:09:52.528Z,101470.77
2019-05-12T19:12:31.136Z,101477.03
2019-05-12T19:14:54.713Z,101476.05
2019-05-12T19:17:24.272Z,101479.55
2019-05-12T19:19:59.605Z,101483.31
2019-05-12T19:22:24.209Z,101492.83
2019-05-12T19:24:56.757Z,101493.06
2019-05-12T19:27:23.944Z,101492.93
2019-05-12T19:29:54.418Z,101498.02
2019-05-12T19:32:21.668Z,101499.94
2019-05-12T19:34:49.713Z,101494.50
2019-05-12T19:37:19.506Z,101497.28
2019-05-12T19:39:47.595Z,101500.54
2019-05-12T19:42:19.367Z,101493.55
2019-05-12T19:44:45.443Z,101499.56
2019-05-12T19:47:13.735Z,101508.47
2019-05-12T19:49:47.773Z,101506.56
2019-05-12T19:52:13.815Z,101516.81
2019-05-12T19:54:44.216Z,101520.19
2019-05-12T19:57:12.944Z,101518.74
2019-05-12T19:59:50.556Z,101519.69
2019-05-12T20:02:11.290Z,101521.99
2019-05-12T20:04:43.137Z,101526.31
2019-05-12T20:07:09.376Z,101526.55
2019-05-12T20:09:37.381Z,101526.43
2019-05-12T20:12:15.124Z,101525.84
2019-05-12T20:14:36.079Z,101520.64
2019-05-12T20:17:04.093Z,101529.44
2019-05-12T20:19:34.038Z,101535.47
2019-05-12T20:22:03.487Z,101533.55
2019-05-12T20:24:31.855Z,101536.66
2019-05-12T20:26:59.645Z,101541.24
2019-05-12T20:29:33.513Z,101541.72
2019-05-12T20:31:57.342Z,101545.46
2019-05-12T20:34:25.323Z,101549.80
2019-05-12T20:36:53.734Z,101548.58
2019-05-12T20:39:24.589Z,101546.89
2019-05-12T20:41:54.620Z,101555.34
2019-05-12T20:44:23.853Z,101547.85
2019-05-12T20:46:56.016Z,101545.80
2019-05-12T20:49:23.987Z,101543.75
2019-05-12T20:51:56.192Z,101543.98
2019-05-12T20:54:23.793Z,101538.69
2019-05-12T20:56:53.039Z,101540.97
2019-05-12T20:59:23.684Z,101535.67
2019-05-12T21:01:51.216Z,101540.11
2019-05-12T21:04:22.045Z,101532.76
2019-05-12T21:06:51.010Z,101537.95
2019-05-12T21:09:19.412Z,101543.13
2019-05-12T21:11:47.547Z,101543.00
2019-05-12T21:14:15.465Z,101540.68
2019-05-12T21:16:44.868Z,101545.15
2019-05-12T21:19:14.191Z,101544.89
2019-05-12T21:21:44.400Z,101546.71
2019-05-12T21:24:13.993Z,101545.98
2019-05-12T21:26:44.106Z,101545.62
2019-05-12T21:29:13.792Z,101540.78
2019-05-12T21:31:44.401Z,101536.81
2019-05-12T21:34:20.667Z,101540.15
2019-05-12T21:36:44.362Z,101549.42
2019-05-12T21:39:13.957Z,101546.41
2019-05-12T21:41:47.336Z,101549.28
2019-05-12T21:44:13.904Z,101540.48
2019-05-12T21:46:47.345Z,101547.23
2019-05-12T21:49:14.840Z,101541.94
2019-05-12T21:51:44.434Z,101542.07
2019-05-12T21:54:13.546Z,101544.09
2019-05-12T21:56:44.799Z,101553.22
2019-05-12T21:59:13.409Z,101564.08
2019-05-12T22:01:43.564Z,101557.09
2019-05-12T22:04:14.336Z,101562.12
2019-05-12T22:06:43.787Z,101560.80
2019-05-12T22:09:14.590Z,101568.23
2019-05-12T22:11:50.626Z,101565.49
2019-05-12T22:14:13.680Z,101565.13
2019-05-12T22:16:46.869Z,101559.09
2019-05-12T22:19:13.897Z,101564.98
2019-05-12T22:21:49.422Z,101572.56
2019-05-12T22:24:14.584Z,101573.03
2019-05-12T22:26:44.203Z,101572.66
2019-05-12T22:29:13.574Z,101576.98
2019-05-12T22:31:46.426Z,101577.95
2019-05-12T22:34:11.610Z,101576.13
2019-05-12T22:36:45.324Z,101581.55
2019-05-12T22:39:10.426Z,101579.49
2019-05-12T22:41:41.434Z,101584.29
2019-05-12T22:44:08.254Z,101580.45
2019-05-12T22:46:36.213Z,101581.77
2019-05-12T22:49:04.434Z,101581.28
2019-05-12T22:51:33.006Z,101587.06
2019-05-12T22:54:08.628Z,101584.13
2019-05-12T22:56:34.102Z,101582.08
2019-05-12T22:59:01.680Z,101587.73
2019-05-12T23:01:34.536Z,101593.13
2019-05-12T23:03:59.384Z,101590.11
2019-05-12T23:06:27.686Z,101583.26
2019-05-12T23:08:55.709Z,101590.43
2019-05-12T23:11:31.978Z,101587.78
2019-05-12T23:13:53.910Z,101588.15
2019-05-12T23:16:25.912Z,101585.48
2019-05-12T23:18:53.763Z,101591.97
2019-05-12T23:21:24.087Z,101593.80
2019-05-12T23:23:57.398Z,101589.18
2019-05-12T23:26:21.638Z,101594.47
2019-05-12T23:28:50.304Z,101597.98
2019-05-12T23:31:19.595Z,101598.66
2019-05-12T23:33:48.261Z,101597.34
2019-05-12T23:36:19.567Z,101602.85
2019-05-12T23:38:46.148Z,101604.55
2019-05-12T23:41:14.172Z,101607.31
2019-05-12T23:43:42.136Z,101608.36
2019-05-12T23:46:09.992Z,101610.73
2019-05-12T23:48:38.002Z,101609.50
2019-05-12T23:51:05.965Z,101620.09
2019-05-12T23:53:34.080Z,101613.47
2019-05-12T23:56:03.775Z,101620.89
2019-05-12T23:58:31.855Z,101618.46
