createdAt,value
2019-02-17T00:01:06.240Z,100724.08
2019-02-17T00:03:35.820Z,100726.45
2019-02-17T00:06:05.239Z,100723.80
2019-02-17T00:08:36.082Z,100726.64
2019-02-17T00:11:05.714Z,100725.02
2019-02-17T00:13:35.171Z,100731.52
2019-02-17T00:16:04.684Z,100746.16
2019-02-17T00:18:34.198Z,100748.32
2019-02-17T00:21:03.609Z,100749.48
2019-02-17T00:23:33.195Z,100751.48
2019-02-17T00:26:02.582Z,100760.14
2019-02-17T00:28:43.895Z,100753.66
2019-02-17T00:31:13.562Z,100752.00
2019-02-17T00:33:42.965Z,100749.05
2019-02-17T00:36:12.391Z,100751.05
2019-02-17T00:38:41.794Z,100757.20
2019-02-17T00:41:11.221Z,100756.20
2019-02-17T00:43:43.173Z,100760.37
2019-02-17T00:46:12.577Z,100772.18
2019-02-17T00:48:41.998Z,100772.02
2019-02-17T00:51:11.949Z,100781.66
2019-02-17T00:53:41.481Z,100774.67
2019-02-17T00:56:10.910Z,100784.14
2019-02-17T00:58:40.424Z,100785.28
2019-02-17T01:01:09.823Z,100789.27
2019-02-17T01:03:39.299Z,100793.77
2019-02-17T01:06:08.732Z,100796.30
2019-02-17T01:08:38.164Z,100791.30
2019-02-17T01:11:07.536Z,100788.64
2019-02-17T01:13:36.980Z,100791.30
2019-02-17T01:16:06.417Z,100800.13
2019-02-17T01:18:35.843Z,100798.12
2019-02-17T01:21:46.904Z,100800.92
2019-02-17T01:24:28.723Z,100804.61
2019-02-17T01:29:35.196Z,100804.11
2019-02-17T01:32:04.823Z,100802.28
2019-02-17T01:34:34.331Z,100811.77
2019-02-17T01:37:03.904Z,100814.59
2019-02-17T01:39:35.068Z,100812.11
2019-02-17T01:42:04.616Z,100818.59
2019-02-17T01:44:34.136Z,100823.25
2019-02-17T01:47:03.607Z,100831.40
2019-02-17T01:49:33.014Z,100831.06
2019-02-17T01:52:03.512Z,100826.73
2019-02-17T01:54:32.961Z,100829.23
2019-02-17T01:57:02.461Z,100843.71
2019-02-17T01:59:32.082Z,100839.02
2019-02-17T02:02:01.486Z,100833.56
2019-02-17T02:04:30.934Z,100829.23
2019-02-17T02:07:00.538Z,100830.57
2019-02-17T02:09:29.948Z,100828.08
2019-02-17T02:11:59.451Z,100832.59
2019-02-17T02:15:08.387Z,100836.92
2019-02-17T02:17:49.498Z,100841.08
2019-02-17T02:20:19.040Z,100843.91
2019-02-17T02:25:36.929Z,100850.06
2019-02-17T02:28:06.350Z,100849.89
2019-02-17T02:30:35.762Z,100849.89
2019-02-17T02:33:05.169Z,100845.23
2019-02-17T02:35:34.587Z,100845.41
2019-02-17T02:38:04.015Z,100845.57
2019-02-17T02:40:33.617Z,100849.39
2019-02-17T02:43:03.085Z,100850.39
2019-02-17T02:45:32.484Z,100848.53
2019-02-17T02:48:02.044Z,100851.36
2019-02-17T02:50:31.473Z,100855.33
2019-02-17T02:53:00.977Z,100849.67
2019-02-17T02:55:30.521Z,100861.81
2019-02-17T02:58:00.211Z,100862.44
2019-02-17T03:00:29.809Z,100865.77
2019-02-17T03:02:59.689Z,100865.44
2019-02-17T03:05:29.211Z,100866.77
2019-02-17T03:07:58.640Z,100862.44
2019-02-17T03:10:28.112Z,100873.09
2019-02-17T03:12:57.649Z,100868.63
2019-02-17T03:15:27.121Z,100879.12
2019-02-17T03:17:56.638Z,100877.45
2019-02-17T03:23:10.290Z,100874.76
2019-02-17T03:25:39.819Z,100873.26
2019-02-17T03:28:09.218Z,100875.42
2019-02-17T03:30:38.735Z,100877.55
2019-02-17T03:33:08.113Z,100878.54
2019-02-17T03:35:37.613Z,100875.72
2019-02-17T03:38:07.170Z,100867.76
2019-02-17T03:40:36.688Z,100870.77
2019-02-17T03:43:06.086Z,100875.59
2019-02-17T03:45:35.508Z,100873.96
2019-02-17T03:48:05.409Z,100877.95
2019-02-17T03:50:34.835Z,100879.25
2019-02-17T03:53:04.272Z,100878.92
2019-02-17T03:55:33.689Z,100874.25
2019-02-17T03:58:03.093Z,100872.76
2019-02-17T04:00:32.512Z,100874.09
2019-02-17T04:03:01.951Z,100879.91
2019-02-17T04:05:31.320Z,100878.91
2019-02-17T04:10:35.983Z,100883.08
2019-02-17T04:13:21.569Z,100884.57
2019-02-17T04:15:51.248Z,100886.07
2019-02-17T04:18:21.325Z,100886.20
2019-02-17T04:20:51.158Z,100888.53
2019-02-17T04:23:30.776Z,100890.70
2019-02-17T04:25:55.569Z,100892.36
2019-02-17T04:28:25.283Z,100892.52
2019-02-17T04:30:54.712Z,100894.20
2019-02-17T04:33:24.738Z,100895.56
2019-02-17T04:36:01.489Z,100891.73
2019-02-17T04:38:30.965Z,100893.59
2019-02-17T04:41:00.426Z,100889.94
2019-02-17T04:43:29.899Z,100886.14
2019-02-17T04:45:59.407Z,100890.13
2019-02-17T04:48:28.979Z,100884.80
2019-02-17T04:50:58.508Z,100886.16
2019-02-17T04:53:28.072Z,100883.00
2019-02-17T04:55:57.608Z,100887.98
2019-02-17T04:58:27.146Z,100889.81
2019-02-17T05:00:56.563Z,100892.28
2019-02-17T05:03:45.415Z,100885.13
2019-02-17T05:06:17.929Z,100896.12
2019-02-17T05:08:47.305Z,100897.45
2019-02-17T05:11:17.179Z,100900.61
2019-02-17T05:13:57.943Z,100903.61
2019-02-17T05:16:27.436Z,100898.45
2019-02-17T05:21:45.475Z,100906.60
2019-02-17T05:24:15.087Z,100917.22
2019-02-17T05:29:32.953Z,100921.55
2019-02-17T05:32:02.736Z,100917.25
2019-02-17T05:34:32.128Z,100922.41
2019-02-17T05:37:01.588Z,100929.89
2019-02-17T05:39:30.983Z,100929.89
2019-02-17T05:42:00.411Z,100920.90
2019-02-17T05:47:15.064Z,100924.23
2019-02-17T05:49:44.662Z,100934.22
2019-02-17T05:52:14.348Z,100933.55
2019-02-17T05:54:43.691Z,100932.55
2019-02-17T05:57:13.199Z,100940.54
2019-02-17T05:59:42.626Z,100938.20
2019-02-17T06:02:31.171Z,100943.36
2019-02-17T06:05:00.672Z,100941.05
2019-02-17T06:07:49.046Z,100946.04
2019-02-17T06:10:18.533Z,100954.69
2019-02-17T06:12:48.062Z,100958.66
2019-02-17T06:15:18.137Z,100972.47
2019-02-17T06:17:47.707Z,100979.45
2019-02-17T06:20:17.667Z,100982.74
2019-02-17T06:22:47.530Z,100978.41
2019-02-17T06:25:17.027Z,100988.22
2019-02-17T06:27:46.615Z,100984.37
2019-02-17T06:30:16.299Z,100989.69
2019-02-17T06:32:45.798Z,100989.84
2019-02-17T06:35:16.794Z,100992.50
2019-02-17T06:37:46.204Z,100993.49
2019-02-17T06:40:15.693Z,101000.63
2019-02-17T06:42:45.113Z,100992.81
2019-02-17T06:45:14.707Z,101002.31
2019-02-17T06:47:44.114Z,101001.14
2019-02-17T06:50:15.157Z,101006.28
2019-02-17T06:55:38.924Z,101013.05
2019-02-17T06:58:08.718Z,101009.23
2019-02-17T07:00:43.650Z,101014.41
2019-02-17T07:03:14.399Z,101010.63
2019-02-17T07:06:02.909Z,101015.63
2019-02-17T07:08:45.346Z,101016.63
2019-02-17T07:11:15.131Z,101017.80
2019-02-17T07:16:44.291Z,101019.83
2019-02-17T07:19:15.208Z,101017.86
2019-02-17T07:21:44.755Z,101017.34
2019-02-17T07:24:14.369Z,101019.69
2019-02-17T07:26:43.829Z,101028.34
2019-02-17T07:29:13.213Z,101031.00
2019-02-17T07:31:42.755Z,101028.00
2019-02-17T07:34:12.225Z,101025.17
2019-02-17T07:36:41.910Z,101024.53
2019-02-17T07:39:11.849Z,101026.35
2019-02-17T07:41:41.329Z,101031.34
2019-02-17T07:44:10.998Z,101035.48
2019-02-17T07:46:40.426Z,101030.84
2019-02-17T07:49:09.897Z,101036.48
2019-02-17T07:51:39.278Z,101030.50
2019-02-17T07:54:08.828Z,101036.32
2019-02-17T07:56:38.237Z,101043.13
2019-02-17T07:59:07.662Z,101041.13
2019-02-17T08:01:56.044Z,101040.77
2019-02-17T08:04:37.335Z,101041.45
2019-02-17T08:07:08.848Z,101043.59
2019-02-17T08:09:38.270Z,101053.06
2019-02-17T08:12:07.720Z,101060.69
2019-02-17T08:17:11.961Z,101064.83
2019-02-17T08:22:35.938Z,101057.28
2019-02-17T08:25:06.291Z,101066.22
2019-02-17T08:27:35.717Z,101065.05
2019-02-17T08:30:44.564Z,101061.56
2019-02-17T08:33:15.079Z,101075.69
2019-02-17T08:38:33.032Z,101065.17
2019-02-17T08:41:02.425Z,101056.71
2019-02-17T08:43:32.047Z,101061.00
2019-02-17T08:46:01.628Z,101067.49
2019-02-17T08:48:31.184Z,101064.98
2019-02-17T08:51:00.621Z,101074.30
2019-02-17T08:53:30.347Z,101079.27
2019-02-17T08:55:59.899Z,101077.41
2019-02-17T08:58:29.287Z,101083.68
2019-02-17T09:01:19.029Z,101083.03
2019-02-17T09:06:42.445Z,101071.45
2019-02-17T09:09:11.892Z,101069.81
2019-02-17T09:11:41.330Z,101070.86
2019-02-17T09:14:11.235Z,101078.68
2019-02-17T09:16:40.658Z,101082.36
2019-02-17T09:19:10.294Z,101084.02
2019-02-17T09:21:39.705Z,101079.08
2019-02-17T09:24:09.291Z,101086.06
2019-02-17T09:26:38.703Z,101079.59
2019-02-17T09:29:08.344Z,101078.61
2019-02-17T09:31:37.804Z,101078.78
2019-02-17T09:34:08.106Z,101083.45
2019-02-17T09:36:37.733Z,101079.80
2019-02-17T09:39:09.496Z,101087.93
2019-02-17T09:44:27.342Z,101085.30
2019-02-17T09:46:56.802Z,101080.66
2019-02-17T09:49:26.179Z,101079.98
2019-02-17T09:51:55.658Z,101081.30
2019-02-17T09:54:25.252Z,101083.66
2019-02-17T09:59:44.941Z,101092.01
2019-02-17T10:02:14.419Z,101089.02
2019-02-17T10:04:43.905Z,101093.03
2019-02-17T10:07:13.394Z,101094.87
2019-02-17T10:09:42.804Z,101091.55
2019-02-17T10:12:15.476Z,101099.04
2019-02-17T10:14:45.097Z,101101.72
2019-02-17T10:17:14.680Z,101103.88
2019-02-17T10:19:44.251Z,101102.70
2019-02-17T10:22:13.827Z,101100.53
2019-02-17T10:24:43.280Z,101100.38
2019-02-17T10:27:12.763Z,101105.05
2019-02-17T10:29:42.267Z,101101.58
2019-02-17T10:32:11.735Z,101100.08
2019-02-17T10:37:30.297Z,101109.41
2019-02-17T10:39:59.766Z,101117.58
2019-02-17T10:42:29.172Z,101113.73
2019-02-17T10:44:58.818Z,101116.06
2019-02-17T10:47:28.318Z,101122.38
2019-02-17T10:49:57.735Z,101115.05
2019-02-17T10:52:27.356Z,101112.50
2019-02-17T10:54:56.747Z,101120.67
2019-02-17T10:57:26.170Z,101123.84
2019-02-17T10:59:56.089Z,101123.34
2019-02-17T11:05:20.725Z,101125.00
2019-02-17T11:07:50.131Z,101123.51
2019-02-17T11:10:19.526Z,101120.03
2019-02-17T11:12:48.974Z,101116.72
2019-02-17T11:15:19.775Z,101119.36
2019-02-17T11:18:08.160Z,101115.21
2019-02-17T11:20:39.951Z,101115.07
2019-02-17T11:23:09.482Z,101117.73
2019-02-17T11:25:39.008Z,101118.89
2019-02-17T11:28:08.446Z,101109.75
2019-02-17T11:30:37.915Z,101111.40
2019-02-17T11:35:42.512Z,101108.45
2019-02-17T11:38:23.430Z,101108.94
2019-02-17T11:40:53.095Z,101112.95
2019-02-17T11:43:22.622Z,101113.27
2019-02-17T11:45:52.456Z,101120.43
2019-02-17T11:48:24.316Z,101124.60
2019-02-17T11:50:54.060Z,101113.94
2019-02-17T11:53:23.660Z,101120.09
2019-02-17T11:55:53.635Z,101120.58
2019-02-17T11:58:23.231Z,101118.27
2019-02-17T12:00:53.055Z,101126.06
2019-02-17T12:03:22.481Z,101118.92
2019-02-17T12:05:52.091Z,101116.58
2019-02-17T12:08:21.885Z,101119.05
2019-02-17T12:10:51.280Z,101121.21
2019-02-17T12:13:20.776Z,101116.05
2019-02-17T12:16:04.281Z,101120.04
2019-02-17T12:18:21.412Z,101125.68
2019-02-17T12:21:09.779Z,101116.04
2019-02-17T12:26:52.574Z,101120.67
2019-02-17T12:29:32.033Z,101114.14
2019-02-17T12:32:01.641Z,101113.13
2019-02-17T12:34:31.124Z,101119.73
2019-02-17T12:37:00.575Z,101114.39
2019-02-17T12:39:30.964Z,101120.18
2019-02-17T12:42:00.331Z,101115.70
2019-02-17T12:44:30.409Z,101117.53
2019-02-17T12:49:35.117Z,101125.66
2019-02-17T12:52:04.681Z,101125.66
2019-02-17T12:54:34.209Z,101131.78
2019-02-17T12:57:03.781Z,101126.34
2019-02-17T12:59:33.210Z,101130.48
2019-02-17T13:02:18.253Z,101122.16
2019-02-17T13:04:37.338Z,101118.64
2019-02-17T13:07:19.397Z,101124.12
2019-02-17T13:09:48.823Z,101124.30
2019-02-17T13:12:18.345Z,101121.36
2019-02-17T13:14:47.932Z,101119.19
2019-02-17T13:17:17.424Z,101125.19
2019-02-17T13:19:46.892Z,101120.52
2019-02-17T13:22:16.346Z,101121.36
2019-02-17T13:24:46.077Z,101117.55
2019-02-17T13:27:15.590Z,101119.88
2019-02-17T13:32:37.636Z,101131.84
2019-02-17T13:35:07.154Z,101128.71
2019-02-17T13:37:36.572Z,101131.89
2019-02-17T13:42:58.213Z,101136.77
2019-02-17T13:45:15.956Z,101138.73
2019-02-17T13:50:36.529Z,101143.92
2019-02-17T13:53:11.870Z,101140.64
2019-02-17T13:58:20.708Z,101142.31
2019-02-17T14:00:50.144Z,101149.00
2019-02-17T14:03:19.666Z,101151.66
2019-02-17T14:05:49.753Z,101149.16
2019-02-17T14:08:19.229Z,101146.63
2019-02-17T14:10:54.094Z,101150.09
2019-02-17T14:13:23.437Z,101150.44
2019-02-17T14:15:53.197Z,101147.78
2019-02-17T14:18:23.273Z,101147.62
2019-02-17T14:21:00.923Z,101148.45
2019-02-17T14:23:30.387Z,101150.59
2019-02-17T14:28:50.204Z,101159.87
2019-02-17T14:31:19.749Z,101154.50
2019-02-17T14:33:58.089Z,101159.11
2019-02-17T14:36:34.700Z,101161.28
2019-02-17T14:38:52.636Z,101160.78
2019-02-17T14:41:41.038Z,101162.27
2019-02-17T14:44:10.892Z,101180.86
2019-02-17T14:46:40.315Z,101178.84
2019-02-17T14:49:09.814Z,101175.31
2019-02-17T14:51:39.237Z,101175.81
2019-02-17T14:54:08.794Z,101174.17
2019-02-17T14:56:38.227Z,101176.87
2019-02-17T14:59:07.703Z,101175.38
2019-02-17T15:04:33.049Z,101181.35
2019-02-17T15:07:02.478Z,101183.02
2019-02-17T15:09:31.871Z,101179.03
2019-02-17T15:12:01.314Z,101175.05
2019-02-17T15:14:30.819Z,101177.70
2019-02-17T15:17:00.216Z,101185.22
2019-02-17T15:19:29.728Z,101186.92
2019-02-17T15:21:59.151Z,101181.94
2019-02-17T15:27:17.381Z,101187.47
2019-02-17T15:29:49.498Z,101186.81
2019-02-17T15:32:18.914Z,101189.98
2019-02-17T15:34:48.436Z,101187.31
2019-02-17T15:40:12.669Z,101184.47
2019-02-17T15:42:43.941Z,101185.46
2019-02-17T15:45:13.485Z,101187.47
2019-02-17T15:47:43.237Z,101183.82
2019-02-17T15:50:12.688Z,101185.64
2019-02-17T15:52:42.211Z,101189.30
2019-02-17T15:55:11.753Z,101194.43
2019-02-17T15:57:41.198Z,101184.94
2019-02-17T16:00:18.779Z,101199.56
2019-02-17T16:02:48.362Z,101196.07
2019-02-17T16:05:20.351Z,101201.08
2019-02-17T16:07:50.192Z,101205.57
2019-02-17T16:10:19.632Z,101197.09
2019-02-17T16:12:49.046Z,101201.23
2019-02-17T16:15:18.579Z,101205.75
2019-02-17T16:17:48.220Z,101206.59
2019-02-17T16:20:37.988Z,101197.13
2019-02-17T16:23:19.998Z,101204.61
2019-02-17T16:25:49.175Z,101204.91
2019-02-17T16:28:18.864Z,101213.42
2019-02-17T16:30:48.507Z,101214.91
2019-02-17T16:33:20.284Z,101216.73
2019-02-17T16:35:49.811Z,101218.28
2019-02-17T16:38:19.262Z,101216.95
2019-02-17T16:41:08.252Z,101212.15
2019-02-17T16:43:37.718Z,101215.80
2019-02-17T16:46:07.122Z,101216.14
2019-02-17T16:48:36.620Z,101220.97
2019-02-17T16:51:06.049Z,101215.45
2019-02-17T16:53:35.588Z,101208.16
2019-02-17T17:01:15.897Z,101206.84
2019-02-17T17:03:45.498Z,101203.84
2019-02-17T17:06:17.704Z,101200.35
2019-02-17T17:09:06.519Z,101203.02
2019-02-17T17:11:47.572Z,101204.84
2019-02-17T17:14:17.195Z,101204.50
2019-02-17T17:16:46.870Z,101210.81
2019-02-17T17:19:16.539Z,101210.31
2019-02-17T17:21:46.225Z,101208.16
2019-02-17T17:24:17.877Z,101208.65
2019-02-17T17:26:47.310Z,101204.16
2019-02-17T17:29:35.405Z,101201.00
2019-02-17T17:32:04.819Z,101205.67
2019-02-17T17:34:34.361Z,101206.20
2019-02-17T17:37:03.827Z,101203.03
2019-02-17T17:39:33.235Z,101200.22
2019-02-17T17:42:02.724Z,101204.70
2019-02-17T17:44:32.284Z,101207.55
2019-02-17T17:47:01.786Z,101205.41
2019-02-17T17:49:31.297Z,101206.42
2019-02-17T17:52:00.865Z,101211.09
2019-02-17T17:54:30.464Z,101209.91
2019-02-17T17:56:59.870Z,101216.06
2019-02-17T17:59:29.384Z,101212.25
2019-02-17T18:01:58.872Z,101206.27
2019-02-17T18:04:28.412Z,101201.12
2019-02-17T18:06:58.613Z,101202.64
2019-02-17T18:09:28.548Z,101202.29
2019-02-17T18:11:58.069Z,101207.97
2019-02-17T18:14:38.822Z,101214.62
2019-02-17T18:17:08.229Z,101213.29
2019-02-17T18:19:37.672Z,101220.44
2019-02-17T18:22:07.173Z,101222.59
2019-02-17T18:24:36.661Z,101218.27
2019-02-17T18:27:06.235Z,101220.93
2019-02-17T18:29:35.943Z,101221.61
2019-02-17T18:32:05.344Z,101222.26
2019-02-17T18:34:34.724Z,101219.79
2019-02-17T18:37:04.661Z,101220.59
2019-02-17T18:39:34.079Z,101212.30
2019-02-17T18:42:03.684Z,101214.77
2019-02-17T18:44:33.159Z,101216.62
2019-02-17T18:47:02.635Z,101210.95
2019-02-17T18:49:32.041Z,101219.59
2019-02-17T18:52:01.736Z,101219.44
2019-02-17T18:54:31.160Z,101217.13
2019-02-17T18:59:56.118Z,101223.08
2019-02-17T19:02:25.635Z,101223.92
2019-02-17T19:04:55.332Z,101223.92
2019-02-17T19:07:27.236Z,101225.75
2019-02-17T19:09:56.634Z,101223.92
2019-02-17T19:12:26.293Z,101222.92
2019-02-17T19:14:56.020Z,101225.25
2019-02-17T19:17:26.052Z,101222.27
2019-02-17T19:19:55.448Z,101216.09
2019-02-17T19:24:59.827Z,101220.28
2019-02-17T19:27:41.486Z,101215.27
2019-02-17T19:30:12.230Z,101206.63
2019-02-17T19:32:41.771Z,101207.45
2019-02-17T19:35:12.401Z,101209.61
2019-02-17T19:38:04.341Z,101212.77
2019-02-17T19:40:34.188Z,101219.77
2019-02-17T19:43:03.683Z,101220.44
2019-02-17T19:45:33.141Z,101218.77
2019-02-17T19:48:02.669Z,101219.11
2019-02-17T19:50:57.380Z,101219.27
2019-02-17T19:53:40.032Z,101218.60
2019-02-17T19:59:03.197Z,101214.95
2019-02-17T20:01:34.338Z,101213.13
2019-02-17T20:04:36.109Z,101211.27
2019-02-17T20:09:44.230Z,101217.61
2019-02-17T20:12:13.784Z,101214.27
2019-02-17T20:14:43.222Z,101214.77
2019-02-17T20:17:12.857Z,101213.13
2019-02-17T20:19:42.432Z,101212.80
2019-02-17T20:22:11.928Z,101216.95
2019-02-17T20:24:44.752Z,101212.95
2019-02-17T20:27:14.153Z,101218.41
2019-02-17T20:29:52.800Z,101221.39
2019-02-17T20:32:18.148Z,101217.40
2019-02-17T20:34:47.945Z,101217.58
2019-02-17T20:37:17.434Z,101215.44
2019-02-17T20:39:47.047Z,101215.61
2019-02-17T20:42:16.573Z,101208.95
2019-02-17T20:47:37.452Z,101211.42
2019-02-17T20:50:07.339Z,101210.41
2019-02-17T20:52:36.907Z,101214.25
2019-02-17T20:57:42.100Z,101214.09
2019-02-17T21:00:24.599Z,101209.07
2019-02-17T21:02:57.225Z,101215.08
2019-02-17T21:05:42.123Z,101218.22
2019-02-17T21:07:59.941Z,101221.22
2019-02-17T21:10:29.338Z,101211.53
2019-02-17T21:12:58.776Z,101214.02
2019-02-17T21:15:28.269Z,101208.69
2019-02-17T21:17:57.723Z,101200.89
2019-02-17T21:23:17.362Z,101208.05
2019-02-17T21:25:49.888Z,101206.37
2019-02-17T21:28:19.285Z,101202.02
2019-02-17T21:33:42.824Z,101210.13
2019-02-17T21:36:24.335Z,101203.98
2019-02-17T21:38:54.163Z,101207.81
2019-02-17T21:41:23.680Z,101202.16
2019-02-17T21:43:54.585Z,101205.81
2019-02-17T21:46:24.251Z,101205.78
2019-02-17T21:48:53.999Z,101212.09
2019-02-17T21:51:23.522Z,101204.45
2019-02-17T21:56:48.773Z,101200.45
2019-02-17T22:02:06.910Z,101199.96
2019-02-17T22:04:36.387Z,101204.27
2019-02-17T22:07:05.886Z,101200.41
2019-02-17T22:09:35.333Z,101196.53
2019-02-17T22:12:45.323Z,101200.03
2019-02-17T22:15:18.036Z,101198.70
2019-02-17T22:17:50.815Z,101199.69
2019-02-17T22:20:20.238Z,101197.68
2019-02-17T22:22:49.652Z,101201.33
2019-02-17T22:28:07.766Z,101203.34
2019-02-17T22:30:39.614Z,101195.70
2019-02-17T22:33:09.055Z,101202.69
2019-02-17T22:35:38.501Z,101201.02
2019-02-17T22:40:54.818Z,101197.19
2019-02-17T22:43:24.492Z,101200.80
2019-02-17T22:45:54.166Z,101201.80
2019-02-17T22:48:49.372Z,101206.70
2019-02-17T22:51:18.970Z,101209.16
2019-02-17T22:53:48.434Z,101203.27
2019-02-17T22:56:18.020Z,101206.00
2019-02-17T23:04:11.628Z,101219.94
2019-02-17T23:06:41.117Z,101216.08
2019-02-17T23:09:10.586Z,101209.35
2019-02-17T23:11:39.988Z,101209.63
2019-02-17T23:16:46.153Z,101190.58
2019-02-17T23:21:53.448Z,101192.70
2019-02-17T23:24:25.736Z,101186.67
2019-02-17T23:26:55.354Z,101189.92
2019-02-17T23:34:48.418Z,101187.42
2019-02-17T23:37:18.205Z,101190.20
2019-02-17T23:39:56.432Z,101197.95
2019-02-17T23:42:25.850Z,101193.91
2019-02-17T23:47:48.607Z,101187.98
2019-02-17T23:50:18.219Z,101189.30
2019-02-17T23:52:47.705Z,101192.18
2019-02-17T23:57:52.439Z,101183.55
