createdAt,value
2022-10-23T00:01:41.411Z,72.81
2022-10-23T00:04:22.714Z,72.57
2022-10-23T00:06:49.784Z,72.82
2022-10-23T00:09:19.635Z,73.34
2022-10-23T00:11:50.887Z,73.15
2022-10-23T00:14:21.388Z,73.60
2022-10-23T00:16:48.087Z,73.24
2022-10-23T00:19:15.059Z,73.26
2022-10-23T00:21:43.032Z,73.49
2022-10-23T00:24:11.858Z,73.66
2022-10-23T00:26:40.660Z,74.23
2022-10-23T00:29:08.139Z,74.14
2022-10-23T00:31:36.082Z,74.19
2022-10-23T00:34:04.221Z,74.16
2022-10-23T00:36:31.490Z,74.22
2022-10-23T00:38:58.471Z,74.09
2022-10-23T00:41:28.767Z,74.46
2022-10-23T00:43:58.521Z,74.10
2022-10-23T00:46:25.625Z,73.40
2022-10-23T00:48:52.428Z,72.48
2022-10-23T00:51:19.576Z,72.71
2022-10-23T00:54:01.153Z,72.80
2022-10-23T00:56:36.272Z,72.48
2022-10-23T00:59:05.509Z,72.23
2022-10-23T01:01:32.288Z,72.42
2022-10-23T01:03:59.263Z,72.88
2022-10-23T01:06:46.427Z,72.54
2022-10-23T01:09:18.820Z,72.79
2022-10-23T01:12:14.221Z,72.40
2022-10-23T01:14:42.750Z,73.02
2022-10-23T01:17:33.520Z,72.91
2022-10-23T01:20:39.800Z,73.02
2022-10-23T01:23:06.465Z,73.38
2022-10-23T01:25:54.936Z,73.29
2022-10-23T01:28:30.592Z,73.17
2022-10-23T01:31:00.118Z,73.75
2022-10-23T01:33:33.391Z,73.71
2022-10-23T01:36:06.236Z,74.16
2022-10-23T01:38:45.141Z,74.30
2022-10-23T01:41:28.887Z,74.41
2022-10-23T01:44:07.357Z,74.61
2022-10-23T01:46:36.323Z,74.55
2022-10-23T01:49:05.796Z,74.70
2022-10-23T01:51:35.522Z,74.55
2022-10-23T01:54:06.501Z,75.00
2022-10-23T01:56:35.711Z,74.00
2022-10-23T01:59:09.933Z,74.40
2022-10-23T02:01:41.464Z,74.72
2022-10-23T02:04:12.985Z,74.97
2022-10-23T02:06:41.797Z,75.42
2022-10-23T02:09:08.804Z,75.63
2022-10-23T02:11:42.690Z,75.49
2022-10-23T02:14:20.524Z,75.59
2022-10-23T02:17:00.607Z,75.41
2022-10-23T02:19:33.223Z,75.72
2022-10-23T02:22:15.231Z,75.96
2022-10-23T02:24:51.910Z,75.56
2022-10-23T02:27:36.724Z,75.42
2022-10-23T02:30:09.083Z,75.75
2022-10-23T02:32:39.161Z,75.73
2022-10-23T02:35:06.329Z,76.19
2022-10-23T02:37:33.563Z,76.43
2022-10-23T02:40:00.675Z,75.94
2022-10-23T02:43:10.091Z,76.54
2022-10-23T02:45:49.635Z,76.52
2022-10-23T02:48:29.931Z,76.59
2022-10-23T02:51:21.136Z,76.71
2022-10-23T02:54:14.299Z,76.89
2022-10-23T02:56:57.498Z,76.78
2022-10-23T02:59:47.814Z,76.88
2022-10-23T03:02:38.285Z,77.01
2022-10-23T03:05:09.763Z,76.87
2022-10-23T03:07:38.578Z,77.41
2022-10-23T03:10:08.641Z,77.28
2022-10-23T03:12:35.385Z,77.00
2022-10-23T03:15:02.162Z,77.52
2022-10-23T03:17:34.108Z,77.19
2022-10-23T03:20:01.099Z,77.57
2022-10-23T03:22:27.860Z,77.52
2022-10-23T03:24:54.728Z,77.36
2022-10-23T03:27:21.564Z,77.67
2022-10-23T03:29:48.194Z,77.47
2022-10-23T03:32:17.852Z,77.78
2022-10-23T03:34:44.587Z,77.85
2022-10-23T03:37:11.549Z,78.03
2022-10-23T03:39:44.185Z,77.87
2022-10-23T03:42:14.120Z,77.42
2022-10-23T03:44:40.760Z,78.11
2022-10-23T03:47:09.835Z,77.97
2022-10-23T03:49:39.895Z,77.84
2022-10-23T03:52:07.231Z,78.17
2022-10-23T03:54:34.475Z,77.73
2022-10-23T03:57:04.768Z,77.78
2022-10-23T03:59:33.556Z,78.10
2022-10-23T04:02:00.493Z,77.90
2022-10-23T04:04:27.309Z,77.32
2022-10-23T04:06:53.989Z,77.77
2022-10-23T04:09:20.537Z,77.34
2022-10-23T04:11:47.713Z,77.39
2022-10-23T04:14:16.574Z,77.31
2022-10-23T04:16:43.215Z,76.98
2022-10-23T04:19:09.923Z,77.07
2022-10-23T04:21:36.823Z,77.23
2022-10-23T04:24:03.747Z,77.43
2022-10-23T04:26:30.821Z,77.74
2022-10-23T04:29:02.903Z,77.98
2022-10-23T04:31:31.056Z,77.81
2022-10-23T04:33:57.800Z,78.03
2022-10-23T04:36:24.488Z,77.62
2022-10-23T04:38:53.714Z,78.19
2022-10-23T04:41:20.387Z,78.15
2022-10-23T04:43:47.069Z,77.93
2022-10-23T04:46:15.982Z,78.25
2022-10-23T04:48:42.689Z,78.00
2022-10-23T04:51:10.545Z,78.40
2022-10-23T04:53:39.005Z,78.07
2022-10-23T04:56:19.894Z,77.77
2022-10-23T04:58:46.634Z,77.72
2022-10-23T05:01:13.549Z,78.24
2022-10-23T05:03:40.552Z,78.09
2022-10-23T05:06:13.092Z,78.42
2022-10-23T05:08:40.006Z,77.89
2022-10-23T05:11:11.264Z,78.06
2022-10-23T05:13:44.601Z,78.28
2022-10-23T05:16:20.136Z,78.09
2022-10-23T05:18:48.695Z,78.20
2022-10-23T05:21:26.522Z,78.58
2022-10-23T05:23:54.388Z,78.41
2022-10-23T05:26:24.450Z,78.67
2022-10-23T05:28:50.987Z,78.30
2022-10-23T05:31:23.055Z,78.03
2022-10-23T05:33:56.589Z,78.10
2022-10-23T05:36:24.735Z,77.89
2022-10-23T05:38:51.771Z,77.66
2022-10-23T05:41:18.641Z,77.75
2022-10-23T05:43:46.345Z,77.75
2022-10-23T05:46:13.222Z,77.42
2022-10-23T05:48:43.339Z,77.70
2022-10-23T05:51:20.296Z,77.37
2022-10-23T05:53:47.246Z,77.32
2022-10-23T05:56:17.561Z,77.26
2022-10-23T05:58:44.820Z,77.10
2022-10-23T06:01:13.960Z,76.96
2022-10-23T06:03:41.323Z,77.26
2022-10-23T06:06:08.556Z,77.38
2022-10-23T06:08:35.756Z,77.64
2022-10-23T06:11:10.560Z,77.78
2022-10-23T06:13:37.832Z,77.74
2022-10-23T06:16:22.864Z,77.86
2022-10-23T06:18:49.576Z,77.96
2022-10-23T06:21:20.185Z,77.77
2022-10-23T06:23:47.180Z,77.97
2022-10-23T06:26:17.974Z,78.88
2022-10-23T06:28:44.754Z,79.21
2022-10-23T06:31:14.374Z,78.86
2022-10-23T06:33:43.318Z,79.17
2022-10-23T06:36:10.962Z,79.41
2022-10-23T06:38:47.011Z,79.25
2022-10-23T06:41:16.677Z,79.40
2022-10-23T06:43:43.409Z,79.70
2022-10-23T06:46:12.892Z,79.55
2022-10-23T06:48:42.087Z,79.90
2022-10-23T06:51:11.440Z,79.50
2022-10-23T06:53:38.662Z,79.25
2022-10-23T06:56:07.940Z,80.22
2022-10-23T06:58:38.464Z,79.51
2022-10-23T07:01:08.525Z,79.51
2022-10-23T07:03:35.958Z,79.45
2022-10-23T07:06:04.866Z,79.96
2022-10-23T07:08:32.043Z,80.32
2022-10-23T07:11:03.645Z,80.26
2022-10-23T07:13:30.751Z,80.47
2022-10-23T07:15:57.573Z,80.55
2022-10-23T07:18:24.424Z,80.40
2022-10-23T07:20:58.819Z,80.33
2022-10-23T07:23:26.207Z,80.21
2022-10-23T07:25:52.855Z,80.38
2022-10-23T07:28:19.603Z,80.21
2022-10-23T07:30:57.806Z,79.85
2022-10-23T07:33:29.549Z,79.76
2022-10-23T07:35:58.037Z,79.80
2022-10-23T07:38:28.745Z,80.04
2022-10-23T07:40:58.221Z,80.39
2022-10-23T07:43:27.317Z,79.72
2022-10-23T07:45:55.911Z,79.71
2022-10-23T07:48:24.002Z,79.29
2022-10-23T07:50:51.350Z,79.13
2022-10-23T07:53:23.583Z,78.72
2022-10-23T07:56:02.296Z,78.87
2022-10-23T07:58:31.453Z,78.88
2022-10-23T08:01:03.133Z,78.62
2022-10-23T08:03:33.587Z,79.13
2022-10-23T08:06:00.884Z,79.14
2022-10-23T08:08:32.802Z,78.94
2022-10-23T08:10:59.443Z,78.23
2022-10-23T08:13:28.639Z,78.35
2022-10-23T08:15:55.971Z,78.32
2022-10-23T08:18:22.751Z,77.87
2022-10-23T08:20:55.988Z,77.48
2022-10-23T08:23:22.696Z,77.55
2022-10-23T08:25:49.475Z,77.54
2022-10-23T08:28:18.203Z,77.35
2022-10-23T08:30:45.442Z,77.14
2022-10-23T08:33:12.142Z,77.01
2022-10-23T08:35:41.424Z,76.04
2022-10-23T08:38:08.663Z,75.83
2022-10-23T08:40:37.956Z,75.45
2022-10-23T08:43:10.632Z,75.31
2022-10-23T08:45:46.763Z,74.95
2022-10-23T08:48:42.751Z,74.53
2022-10-23T08:51:24.067Z,74.23
2022-10-23T08:54:00.029Z,73.63
2022-10-23T08:56:36.883Z,73.01
2022-10-23T08:59:33.195Z,73.01
2022-10-23T09:02:26.757Z,73.07
2022-10-23T09:04:55.975Z,72.74
2022-10-23T09:07:43.068Z,72.31
2022-10-23T09:10:24.053Z,72.06
2022-10-23T09:12:51.024Z,71.74
2022-10-23T09:15:29.963Z,70.99
2022-10-23T09:18:06.768Z,70.98
2022-10-23T09:20:35.448Z,70.43
2022-10-23T09:23:12.541Z,70.32
2022-10-23T09:25:42.426Z,70.17
2022-10-23T09:28:28.102Z,68.92
2022-10-23T09:31:15.331Z,68.99
2022-10-23T09:33:54.390Z,68.61
2022-10-23T09:36:24.499Z,68.33
2022-10-23T09:38:55.909Z,68.36
2022-10-23T09:41:31.372Z,67.75
2022-10-23T09:44:04.871Z,67.06
2022-10-23T09:46:43.409Z,66.08
2022-10-23T09:49:40.264Z,65.56
2022-10-23T09:52:11.019Z,65.12
2022-10-23T09:54:50.751Z,65.02
2022-10-23T09:57:41.085Z,64.30
2022-10-23T10:00:19.462Z,63.99
2022-10-23T10:03:05.856Z,63.25
2022-10-23T10:05:35.459Z,63.62
2022-10-23T10:08:20.651Z,62.49
2022-10-23T10:11:17.969Z,62.34
2022-10-23T10:14:25.190Z,62.06
2022-10-23T10:17:12.096Z,61.45
2022-10-23T10:19:54.101Z,61.46
2022-10-23T10:22:48.604Z,61.31
2022-10-23T10:25:41.890Z,61.42
2022-10-23T10:28:27.208Z,61.75
2022-10-23T10:31:12.821Z,60.96
2022-10-23T10:33:53.480Z,61.32
2022-10-23T10:36:42.592Z,61.27
2022-10-23T10:39:35.396Z,61.37
2022-10-23T10:42:19.223Z,61.53
2022-10-23T10:45:08.196Z,61.23
2022-10-23T10:47:56.177Z,60.54
2022-10-23T10:50:42.221Z,60.62
2022-10-23T10:53:47.450Z,60.36
2022-10-23T10:56:17.020Z,60.37
2022-10-23T10:59:06.512Z,60.45
2022-10-23T11:02:27.311Z,60.69
2022-10-23T11:05:16.990Z,61.01
2022-10-23T11:08:24.176Z,61.03
2022-10-23T11:11:06.735Z,61.56
2022-10-23T11:13:42.545Z,61.48
2022-10-23T11:16:21.684Z,61.68
2022-10-23T11:19:04.285Z,61.73
2022-10-23T11:21:37.929Z,62.07
2022-10-23T11:24:19.000Z,62.36
2022-10-23T11:26:53.234Z,62.51
2022-10-23T11:29:27.306Z,62.54
2022-10-23T11:32:22.213Z,62.75
2022-10-23T11:35:04.669Z,62.83
2022-10-23T11:37:32.506Z,63.27
2022-10-23T11:40:03.815Z,63.21
2022-10-23T11:42:47.205Z,63.67
2022-10-23T11:45:38.674Z,63.58
2022-10-23T11:48:17.878Z,63.70
2022-10-23T11:50:44.475Z,63.48
2022-10-23T11:53:26.555Z,63.57
2022-10-23T11:56:16.947Z,63.38
2022-10-23T11:58:52.443Z,63.92
2022-10-23T12:01:50.423Z,63.64
2022-10-23T12:04:47.548Z,63.93
2022-10-23T12:07:37.648Z,63.35
2022-10-23T12:10:08.329Z,63.26
2022-10-23T12:12:42.987Z,63.62
2022-10-23T12:15:15.672Z,64.41
2022-10-23T12:17:44.504Z,64.10
2022-10-23T12:20:11.554Z,64.37
2022-10-23T12:23:12.705Z,63.96
2022-10-23T12:26:06.057Z,64.28
2022-10-23T12:29:09.751Z,64.25
2022-10-23T12:32:00.816Z,64.63
2022-10-23T12:34:48.877Z,64.43
2022-10-23T12:37:24.678Z,64.06
2022-10-23T12:39:59.368Z,64.12
2022-10-23T12:42:29.656Z,64.22
2022-10-23T12:45:22.130Z,63.92
2022-10-23T12:47:50.291Z,63.93
2022-10-23T12:50:19.241Z,63.63
2022-10-23T12:53:01.898Z,63.39
2022-10-23T12:55:44.859Z,63.46
2022-10-23T12:58:32.908Z,64.44
2022-10-23T13:01:05.610Z,64.41
2022-10-23T13:03:35.351Z,64.24
2022-10-23T13:06:03.317Z,64.18
2022-10-23T13:08:45.731Z,64.11
2022-10-23T13:11:19.116Z,64.15
2022-10-23T13:13:48.693Z,64.27
2022-10-23T13:16:23.585Z,64.58
2022-10-23T13:18:53.898Z,64.50
2022-10-23T13:21:27.650Z,64.51
2022-10-23T13:23:56.982Z,64.19
2022-10-23T13:26:35.193Z,64.22
2022-10-23T13:29:09.589Z,63.96
2022-10-23T13:31:37.301Z,63.12
2022-10-23T13:34:16.951Z,62.98
2022-10-23T13:37:23.018Z,63.53
2022-10-23T13:40:01.095Z,63.75
2022-10-23T13:42:30.439Z,63.84
2022-10-23T13:44:58.574Z,63.81
2022-10-23T13:47:26.818Z,63.56
2022-10-23T13:49:53.898Z,63.77
2022-10-23T13:52:23.596Z,63.73
2022-10-23T13:54:51.177Z,63.79
2022-10-23T13:57:21.101Z,63.60
2022-10-23T13:59:47.960Z,64.23
2022-10-23T14:02:25.812Z,64.14
2022-10-23T14:04:55.524Z,63.87
2022-10-23T14:07:22.515Z,63.64
2022-10-23T14:09:50.643Z,63.97
2022-10-23T14:12:27.512Z,64.22
2022-10-23T14:14:54.204Z,64.28
2022-10-23T14:17:21.378Z,64.49
2022-10-23T14:19:51.341Z,63.90
2022-10-23T14:22:21.898Z,64.13
2022-10-23T14:24:51.612Z,63.89
2022-10-23T14:27:21.122Z,64.31
2022-10-23T14:29:49.716Z,64.31
2022-10-23T14:32:17.533Z,64.42
2022-10-23T14:34:49.532Z,64.72
2022-10-23T14:37:16.225Z,64.41
2022-10-23T14:39:47.495Z,64.51
2022-10-23T14:42:35.090Z,64.06
2022-10-23T14:45:02.842Z,63.78
2022-10-23T14:47:30.921Z,64.09
2022-10-23T14:49:57.552Z,64.69
2022-10-23T14:52:25.850Z,64.33
2022-10-23T14:54:55.909Z,64.43
2022-10-23T14:57:24.443Z,64.29
2022-10-23T14:59:52.923Z,64.31
2022-10-23T15:02:19.877Z,63.89
2022-10-23T15:04:50.940Z,64.68
2022-10-23T15:07:17.738Z,65.03
2022-10-23T15:09:46.902Z,65.23
2022-10-23T15:12:16.720Z,65.16
2022-10-23T15:14:43.491Z,65.47
2022-10-23T15:17:15.457Z,66.06
2022-10-23T15:19:45.535Z,66.06
2022-10-23T15:22:12.284Z,66.02
2022-10-23T15:24:39.065Z,66.19
2022-10-23T15:27:06.034Z,66.10
2022-10-23T15:29:37.091Z,66.31
2022-10-23T15:32:10.316Z,66.02
2022-10-23T15:34:42.884Z,65.78
2022-10-23T15:37:10.335Z,66.27
2022-10-23T15:39:37.177Z,67.01
2022-10-23T15:42:06.063Z,67.27
2022-10-23T15:44:36.622Z,67.87
2022-10-23T15:47:04.275Z,68.10
2022-10-23T15:49:31.256Z,68.04
2022-10-23T15:51:58.348Z,67.90
2022-10-23T15:54:28.153Z,68.63
2022-10-23T15:56:57.599Z,68.24
2022-10-23T15:59:25.605Z,68.90
2022-10-23T16:01:52.981Z,69.42
2022-10-23T16:04:19.958Z,69.48
2022-10-23T16:06:50.457Z,69.35
2022-10-23T16:09:17.636Z,69.55
2022-10-23T16:11:45.123Z,69.54
2022-10-23T16:14:14.876Z,69.61
2022-10-23T16:16:41.646Z,69.47
2022-10-23T16:19:09.745Z,69.66
2022-10-23T16:21:39.589Z,70.02
2022-10-23T16:24:08.823Z,70.24
2022-10-23T16:26:38.612Z,70.42
2022-10-23T16:29:09.172Z,70.03
2022-10-23T16:31:48.408Z,70.55
2022-10-23T16:34:16.762Z,70.68
2022-10-23T16:36:45.553Z,71.31
2022-10-23T16:39:16.624Z,71.54
2022-10-23T16:41:43.510Z,71.35
2022-10-23T16:44:10.407Z,71.74
2022-10-23T16:46:39.176Z,71.89
2022-10-23T16:49:08.238Z,71.76
2022-10-23T16:51:38.221Z,71.93
2022-10-23T16:54:06.538Z,72.16
2022-10-23T16:56:33.461Z,72.47
2022-10-23T16:59:00.604Z,72.55
2022-10-23T17:01:30.396Z,72.61
2022-10-23T17:03:57.709Z,72.79
2022-10-23T17:06:31.193Z,72.88
2022-10-23T17:09:01.514Z,73.25
2022-10-23T17:11:34.363Z,73.65
2022-10-23T17:14:04.760Z,73.66
2022-10-23T17:16:44.935Z,73.76
2022-10-23T17:19:39.762Z,73.80
2022-10-23T17:22:02.447Z,74.24
2022-10-23T17:24:29.204Z,74.27
2022-10-23T17:26:56.373Z,74.15
2022-10-23T17:29:23.007Z,74.31
2022-10-23T17:31:50.933Z,74.59
2022-10-23T17:34:24.217Z,74.72
2022-10-23T17:36:55.923Z,74.70
2022-10-23T17:39:26.024Z,74.71
2022-10-23T17:41:53.391Z,74.70
2022-10-23T17:44:20.364Z,74.82
2022-10-23T17:46:54.524Z,75.11
2022-10-23T17:49:22.713Z,75.31
2022-10-23T17:51:58.660Z,75.12
2022-10-23T17:54:28.568Z,75.24
2022-10-23T17:56:55.709Z,75.22
2022-10-23T17:59:22.769Z,75.34
2022-10-23T18:01:50.202Z,75.09
2022-10-23T18:04:19.524Z,75.41
2022-10-23T18:06:49.903Z,75.62
2022-10-23T18:09:17.363Z,75.71
2022-10-23T18:11:48.115Z,75.79
2022-10-23T18:14:18.999Z,75.75
2022-10-23T18:16:46.354Z,75.95
2022-10-23T18:19:14.254Z,75.98
2022-10-23T18:21:40.946Z,76.06
2022-10-23T18:24:08.086Z,75.96
2022-10-23T18:26:35.445Z,76.12
2022-10-23T18:29:04.972Z,75.95
2022-10-23T18:31:31.901Z,76.09
2022-10-23T18:34:05.110Z,76.04
2022-10-23T18:36:34.717Z,76.10
2022-10-23T18:39:01.997Z,75.87
2022-10-23T18:41:39.363Z,75.79
2022-10-23T18:44:07.020Z,75.52
2022-10-23T18:46:35.868Z,75.17
2022-10-23T18:49:05.285Z,75.21
2022-10-23T18:51:34.672Z,75.25
2022-10-23T18:54:04.335Z,74.97
2022-10-23T18:56:31.262Z,74.83
2022-10-23T18:58:59.969Z,74.91
2022-10-23T19:01:27.715Z,74.66
2022-10-23T19:06:22.879Z,74.97
2022-10-23T19:08:54.881Z,74.80
2022-10-23T19:11:23.690Z,74.66
2022-10-23T19:13:53.135Z,74.32
2022-10-23T19:17:01.007Z,74.17
2022-10-23T19:19:34.374Z,74.47
2022-10-23T19:22:03.016Z,74.36
2022-10-23T19:24:40.002Z,74.42
2022-10-23T19:27:10.706Z,74.46
2022-10-23T19:29:43.010Z,74.59
2022-10-23T19:32:10.172Z,74.58
2022-10-23T19:34:37.659Z,74.78
2022-10-23T19:37:04.572Z,74.64
2022-10-23T19:39:31.477Z,74.80
2022-10-23T19:41:59.167Z,74.84
2022-10-23T19:44:26.758Z,74.83
2022-10-23T19:46:56.312Z,74.96
2022-10-23T19:49:25.961Z,75.09
2022-10-23T19:51:52.588Z,75.20
2022-10-23T19:54:23.886Z,75.20
2022-10-23T19:56:50.788Z,75.48
2022-10-23T19:59:18.097Z,75.50
2022-10-23T20:01:47.997Z,75.39
2022-10-23T20:04:17.632Z,75.46
2022-10-23T20:06:44.998Z,75.58
2022-10-23T20:09:12.539Z,75.30
2022-10-23T20:11:43.073Z,75.22
2022-10-23T20:14:13.950Z,74.72
2022-10-23T20:16:55.600Z,75.65
2022-10-23T20:19:23.541Z,75.53
2022-10-23T20:22:02.063Z,75.53
2022-10-23T20:24:29.243Z,75.51
2022-10-23T20:26:56.288Z,75.76
2022-10-23T20:29:28.392Z,75.75
2022-10-23T20:31:59.186Z,75.60
2022-10-23T20:34:29.569Z,75.73
2022-10-23T20:37:03.025Z,75.82
2022-10-23T20:42:45.083Z,75.86
2022-10-23T20:45:11.752Z,75.82
2022-10-23T20:47:43.657Z,75.82
2022-10-23T20:50:14.751Z,75.62
2022-10-23T20:52:44.574Z,75.66
2022-10-23T20:55:31.463Z,75.98
2022-10-23T20:58:12.772Z,76.38
2022-10-23T21:03:25.169Z,76.34
2022-10-23T21:05:52.720Z,76.20
2022-10-23T21:08:19.390Z,76.20
2022-10-23T21:10:53.708Z,76.25
2022-10-23T21:13:27.732Z,76.65
2022-10-23T21:15:56.626Z,76.62
2022-10-23T21:18:45.347Z,76.74
2022-10-23T21:21:24.392Z,76.45
2022-10-23T21:23:59.027Z,76.59
2022-10-23T21:26:30.886Z,76.20
2022-10-23T21:29:18.998Z,76.36
2022-10-23T21:31:56.899Z,76.42
2022-10-23T21:34:46.954Z,76.38
2022-10-23T21:37:32.986Z,76.40
2022-10-23T21:40:02.835Z,76.63
2022-10-23T21:42:43.905Z,76.55
2022-10-23T21:45:13.172Z,76.81
2022-10-23T21:47:41.376Z,76.78
2022-10-23T21:50:36.444Z,76.67
2022-10-23T21:53:14.940Z,76.95
2022-10-23T21:56:17.866Z,76.59
2022-10-23T21:59:13.252Z,76.05
2022-10-23T22:01:45.352Z,76.11
2022-10-23T22:04:15.356Z,75.27
2022-10-23T22:06:46.657Z,74.88
2022-10-23T22:09:16.854Z,75.54
2022-10-23T22:11:48.078Z,74.90
2022-10-23T22:14:17.558Z,75.69
2022-10-23T22:16:50.981Z,75.42
2022-10-23T22:19:19.670Z,75.34
2022-10-23T22:21:50.114Z,75.74
2022-10-23T22:24:19.474Z,75.67
2022-10-23T22:26:52.809Z,76.30
2022-10-23T22:29:21.895Z,75.87
2022-10-23T22:31:50.103Z,76.52
2022-10-23T22:34:41.145Z,76.40
2022-10-23T22:37:12.972Z,76.53
2022-10-23T22:39:40.517Z,76.78
2022-10-23T22:42:07.272Z,76.68
2022-10-23T22:44:34.196Z,76.70
2022-10-23T22:47:01.036Z,76.64
2022-10-23T22:49:27.826Z,76.32
2022-10-23T22:51:54.779Z,76.25
2022-10-23T22:54:21.490Z,75.82
2022-10-23T22:56:48.461Z,75.82
2022-10-23T22:59:15.045Z,76.00
2022-10-23T23:01:44.486Z,76.38
2022-10-23T23:07:10.540Z,76.09
2022-10-23T23:09:39.354Z,76.11
2022-10-23T23:12:07.567Z,75.62
2022-10-23T23:14:38.433Z,75.59
2022-10-23T23:17:05.963Z,75.33
2022-10-23T23:19:32.923Z,75.53
2022-10-23T23:22:00.070Z,75.85
2022-10-23T23:24:32.410Z,75.73
2022-10-23T23:26:59.204Z,75.60
2022-10-23T23:29:28.390Z,76.08
2022-10-23T23:31:58.359Z,76.48
2022-10-23T23:34:25.055Z,76.74
2022-10-23T23:36:54.102Z,76.69
2022-10-23T23:39:20.682Z,76.13
2022-10-23T23:41:47.419Z,76.55
2022-10-23T23:44:17.209Z,76.72
2022-10-23T23:46:43.815Z,76.88
2022-10-23T23:49:10.736Z,77.01
2022-10-23T23:51:37.795Z,77.16
2022-10-23T23:54:05.216Z,77.32
2022-10-23T23:56:32.164Z,77.10
2022-10-23T23:58:59.184Z,76.99
