createdAt,value
2022-10-18T00:04:02.083Z,1025.3
2022-10-18T00:09:02.667Z,1025.3
2022-10-18T00:14:02.117Z,1025.3
2022-10-18T00:19:02.535Z,1025.4
2022-10-18T00:24:02.910Z,1025.4
2022-10-18T00:29:02.592Z,1025.4
2022-10-18T00:34:01.974Z,1025.4
2022-10-18T00:39:02.282Z,1025.5
2022-10-18T00:44:02.934Z,1025.5
2022-10-18T00:49:02.588Z,1025.6
2022-10-18T00:54:02.178Z,1025.6
2022-10-18T00:59:02.790Z,1025.7
2022-10-18T01:04:02.497Z,1025.7
2022-10-18T01:09:02.541Z,1025.6
2022-10-18T01:14:02.220Z,1025.6
2022-10-18T01:19:02.927Z,1025.6
2022-10-18T01:24:02.274Z,1025.6
2022-10-18T01:29:02.835Z,1025.6
2022-10-18T01:39:02.474Z,1025.7
2022-10-18T01:44:02.775Z,1025.7
2022-10-18T01:49:02.613Z,1025.7
2022-10-18T01:54:02.373Z,1025.7
2022-10-18T01:59:02.212Z,1025.8
2022-10-18T02:04:02.273Z,1025.8
2022-10-18T02:09:02.852Z,1025.8
2022-10-18T02:14:02.634Z,1025.8
2022-10-18T02:19:02.114Z,1026
2022-10-18T02:24:02.668Z,1026
2022-10-18T02:29:03.237Z,1025.7
2022-10-18T02:34:02.562Z,1025.7
2022-10-18T02:39:02.860Z,1025.7
2022-10-18T02:44:02.309Z,1025.7
2022-10-18T02:49:02.034Z,1025.7
2022-10-18T02:54:02.530Z,1025.7
2022-10-18T02:59:02.149Z,1025.7
2022-10-18T03:04:02.403Z,1025.7
2022-10-18T03:09:02.381Z,1025.7
2022-10-18T03:14:03.059Z,1025.7
2022-10-18T03:19:02.376Z,1025.6
2022-10-18T03:24:02.890Z,1025.6
2022-10-18T03:29:02.300Z,1025.4
2022-10-18T03:34:02.685Z,1025.4
2022-10-18T03:39:02.619Z,1025.4
2022-10-18T03:44:02.793Z,1025.4
2022-10-18T03:49:02.506Z,1025.5
2022-10-18T03:54:02.532Z,1025.5
2022-10-18T03:59:02.200Z,1025.3
2022-10-18T04:04:02.416Z,1025.3
2022-10-18T04:09:10.236Z,1025.4
2022-10-18T04:14:02.932Z,1025.4
2022-10-18T04:19:02.557Z,1025.4
2022-10-18T04:24:02.875Z,1025.4
2022-10-18T04:29:02.480Z,1025.3
2022-10-18T04:34:03.034Z,1025.3
2022-10-18T04:39:02.577Z,1025.3
2022-10-18T04:44:03.060Z,1025.3
2022-10-18T04:49:02.672Z,1025.2
2022-10-18T04:54:02.912Z,1025.2
2022-10-18T04:59:02.182Z,1025.3
2022-10-18T05:04:02.632Z,1025.3
2022-10-18T05:09:02.234Z,1025.4
2022-10-18T05:14:03.094Z,1025.4
2022-10-18T05:19:02.480Z,1025.3
2022-10-18T05:24:02.222Z,1025.3
2022-10-18T05:29:03.102Z,1025.3
2022-10-18T05:34:02.407Z,1025.3
2022-10-18T05:39:05.289Z,1025.3
2022-10-18T05:44:02.906Z,1025.3
2022-10-18T05:49:02.126Z,1025.3
2022-10-18T05:54:02.444Z,1025.3
2022-10-18T05:59:02.771Z,1025.4
2022-10-18T06:04:03.023Z,1025.4
2022-10-18T06:09:02.280Z,1025.6
2022-10-18T06:14:02.547Z,1025.6
2022-10-18T06:19:03.182Z,1025.6
2022-10-18T06:24:02.594Z,1025.6
2022-10-18T06:29:02.851Z,1025.7
2022-10-18T06:34:02.224Z,1025.7
2022-10-18T06:39:02.410Z,1025.7
2022-10-18T06:44:03.097Z,1025.7
2022-10-18T06:49:02.462Z,1025.6
2022-10-18T06:54:19.208Z,1025.6
2022-10-18T06:59:02.663Z,1025.8
2022-10-18T07:04:02.340Z,1025.8
2022-10-18T07:09:03.215Z,1025.9
2022-10-18T07:14:02.693Z,1025.9
2022-10-18T07:19:03.162Z,1026.1
2022-10-18T07:24:02.869Z,1026.1
2022-10-18T07:29:03.238Z,1026.1
2022-10-18T07:34:02.701Z,1026.1
2022-10-18T07:39:02.650Z,1026.1
2022-10-18T07:44:03.014Z,1026.1
2022-10-18T07:49:02.613Z,1026.2
2022-10-18T07:54:02.845Z,1026.2
2022-10-18T07:59:03.177Z,1026.3
2022-10-18T08:04:11.598Z,1026.3
2022-10-18T08:09:03.146Z,1026.3
2022-10-18T08:14:02.615Z,1026.3
2022-10-18T08:19:03.074Z,1026.2
2022-10-18T08:24:02.407Z,1026.2
2022-10-18T08:29:24.985Z,1026.2
2022-10-18T08:34:02.261Z,1026.2
2022-10-18T08:39:02.659Z,1026.2
2022-10-18T08:44:07.608Z,1026.2
2022-10-18T08:49:02.955Z,1026.2
2022-10-18T08:54:02.246Z,1026.2
2022-10-18T08:59:02.370Z,1026.2
2022-10-18T09:04:03.042Z,1026.2
2022-10-18T09:09:02.917Z,1026.4
2022-10-18T09:14:02.588Z,1026.4
2022-10-18T09:19:02.905Z,1026.3
2022-10-18T09:24:02.840Z,1026.3
2022-10-18T09:29:02.793Z,1026.4
2022-10-18T09:34:03.312Z,1026.4
2022-10-18T09:39:03.251Z,1026.5
2022-10-18T09:44:02.880Z,1026.5
2022-10-18T09:49:02.560Z,1026.5
2022-10-18T09:54:02.541Z,1026.5
2022-10-18T09:59:02.588Z,1026.5
2022-10-18T10:04:03.264Z,1026.5
2022-10-18T10:09:02.892Z,1026.4
2022-10-18T10:14:02.931Z,1026.4
2022-10-18T10:19:02.720Z,1026.3
2022-10-18T10:24:03.170Z,1026.3
2022-10-18T10:29:02.765Z,1026.3
2022-10-18T10:34:02.917Z,1026.3
2022-10-18T10:39:02.483Z,1026.4
2022-10-18T10:44:02.914Z,1026.4
2022-10-18T10:49:40.721Z,1026.4
2022-10-18T10:54:03.053Z,1026.4
2022-10-18T10:59:02.709Z,1026.5
2022-10-18T11:04:02.847Z,1026.5
2022-10-18T11:09:02.465Z,1026.6
2022-10-18T11:14:26.445Z,1026.6
2022-10-18T11:19:02.785Z,1026.7
2022-10-18T11:24:03.365Z,1026.7
2022-10-18T11:29:03.255Z,1026.7
2022-10-18T11:34:10.626Z,1026.7
2022-10-18T11:39:03.348Z,1026.7
2022-10-18T11:44:04.114Z,1026.7
2022-10-18T11:49:02.859Z,1026.6
2022-10-18T11:54:03.347Z,1026.6
2022-10-18T11:59:02.812Z,1026.7
2022-10-18T12:04:03.472Z,1026.7
2022-10-18T12:09:03.379Z,1026.6
2022-10-18T12:14:02.677Z,1026.6
2022-10-18T12:19:03.191Z,1026.6
2022-10-18T12:24:02.363Z,1026.6
2022-10-18T12:29:02.668Z,1026.5
2022-10-18T12:34:03.018Z,1026.5
2022-10-18T12:39:03.287Z,1026.5
2022-10-18T12:44:02.858Z,1026.5
2022-10-18T12:49:03.514Z,1026.5
2022-10-18T12:54:02.948Z,1026.5
2022-10-18T12:59:03.303Z,1026.6
2022-10-18T13:04:02.629Z,1026.6
2022-10-18T13:09:03.463Z,1026.6
2022-10-18T13:14:02.703Z,1026.6
2022-10-18T13:19:03.267Z,1026.6
2022-10-18T13:24:02.873Z,1026.6
2022-10-18T13:29:03.435Z,1026.6
2022-10-18T13:34:02.678Z,1026.6
2022-10-18T13:39:02.748Z,1026.6
2022-10-18T13:44:02.897Z,1026.6
2022-10-18T13:49:03.288Z,1026.6
2022-10-18T13:54:02.649Z,1026.6
2022-10-18T13:59:15.290Z,1026.6
2022-10-18T14:04:02.951Z,1026.6
2022-10-18T14:09:26.481Z,1026.6
2022-10-18T14:14:02.435Z,1026.6
2022-10-18T14:19:02.842Z,1026.6
2022-10-18T14:24:03.303Z,1026.6
2022-10-18T14:29:02.818Z,1026.7
2022-10-18T14:34:03.383Z,1026.7
2022-10-18T14:39:02.836Z,1026.7
2022-10-18T14:44:03.260Z,1026.7
2022-10-18T14:49:03.195Z,1026.8
2022-10-18T14:54:03.082Z,1026.8
2022-10-18T14:59:03.106Z,1026.8
2022-10-18T15:04:03.328Z,1026.8
2022-10-18T15:09:03.420Z,1026.8
2022-10-18T15:14:02.672Z,1026.8
2022-10-18T15:19:02.627Z,1026.8
2022-10-18T15:24:03.584Z,1026.8
2022-10-18T15:29:07.276Z,1026.9
2022-10-18T15:34:02.612Z,1026.9
2022-10-18T15:39:03.054Z,1026.8
2022-10-18T15:44:03.023Z,1026.8
2022-10-18T15:49:02.508Z,1026.8
2022-10-18T15:54:02.870Z,1026.8
2022-10-18T15:59:03.180Z,1026.8
2022-10-18T16:04:02.721Z,1026.8
2022-10-18T16:09:03.252Z,1026.8
2022-10-18T16:14:02.693Z,1026.8
2022-10-18T16:19:02.620Z,1026.7
2022-10-18T16:24:03.090Z,1026.7
2022-10-18T16:29:03.742Z,1026.8
2022-10-18T16:34:03.074Z,1026.8
2022-10-18T16:39:02.686Z,1026.8
2022-10-18T16:44:03.096Z,1026.8
2022-10-18T16:49:03.525Z,1026.9
2022-10-18T16:54:02.748Z,1026.9
2022-10-18T16:59:03.364Z,1027
2022-10-18T17:04:02.801Z,1027
2022-10-18T17:09:03.733Z,1027.2
2022-10-18T17:14:03.182Z,1027.2
2022-10-18T17:19:03.621Z,1027.2
2022-10-18T17:24:02.875Z,1027.2
2022-10-18T17:29:03.444Z,1027.4
2022-10-18T17:34:02.615Z,1027.4
2022-10-18T17:39:03.198Z,1027.4
2022-10-18T17:44:03.507Z,1027.4
2022-10-18T17:49:02.686Z,1027.5
2022-10-18T17:54:08.007Z,1027.5
2022-10-18T17:59:02.767Z,1027.6
2022-10-18T18:04:02.966Z,1027.6
2022-10-18T18:09:03.280Z,1027.7
2022-10-18T18:14:03.471Z,1027.7
2022-10-18T18:19:09.856Z,1027.8
2022-10-18T18:24:02.908Z,1027.8
2022-10-18T18:34:03.475Z,1027.8
2022-10-18T18:39:03.675Z,1027.8
2022-10-18T18:44:03.144Z,1027.8
2022-10-18T18:49:02.826Z,1027.9
2022-10-18T18:54:03.184Z,1027.9
2022-10-18T18:59:03.494Z,1027.7
2022-10-18T19:04:02.664Z,1027.7
2022-10-18T19:09:03.077Z,1027.8
2022-10-18T19:14:02.867Z,1027.8
2022-10-18T19:19:03.216Z,1027.8
2022-10-18T19:24:03.651Z,1027.8
2022-10-18T19:29:03.432Z,1027.8
2022-10-18T19:34:02.948Z,1027.8
2022-10-18T19:39:03.779Z,1027.9
2022-10-18T19:44:03.378Z,1027.9
2022-10-18T19:49:03.134Z,1028
2022-10-18T19:54:03.535Z,1028
2022-10-18T19:59:03.021Z,1028
2022-10-18T20:04:03.456Z,1028
2022-10-18T20:09:02.831Z,1028
2022-10-18T20:14:03.643Z,1028
2022-10-18T20:19:03.142Z,1028.2
2022-10-18T20:24:03.362Z,1028.2
2022-10-18T20:29:03.844Z,1028.2
2022-10-18T20:34:03.308Z,1028.2
2022-10-18T20:39:03.669Z,1028.3
2022-10-18T20:44:02.944Z,1028.3
2022-10-18T20:49:03.101Z,1028.2
2022-10-18T20:59:02.862Z,1028.2
2022-10-18T21:04:02.757Z,1028.2
2022-10-18T21:09:03.618Z,1028.2
2022-10-18T21:14:03.627Z,1028.2
2022-10-18T21:19:02.973Z,1028.2
2022-10-18T21:24:08.107Z,1028.2
2022-10-18T21:29:03.996Z,1028.3
2022-10-18T21:34:03.497Z,1028.3
2022-10-18T21:39:03.043Z,1028.2
2022-10-18T21:44:10.646Z,1028.2
2022-10-18T21:49:03.535Z,1028.2
2022-10-18T21:54:02.822Z,1028.2
2022-10-18T21:59:03.164Z,1028.2
2022-10-18T22:04:03.668Z,1028.2
2022-10-18T22:09:02.958Z,1028.2
2022-10-18T22:14:04.917Z,1028.2
2022-10-18T22:19:03.682Z,1028.3
2022-10-18T22:24:03.088Z,1028.3
2022-10-18T22:29:03.531Z,1028.2
2022-10-18T22:34:02.846Z,1028.2
2022-10-18T22:39:03.631Z,1028.1
2022-10-18T22:44:04.246Z,1028.1
2022-10-18T22:49:03.453Z,1028.1
2022-10-18T22:54:03.758Z,1028.1
2022-10-18T22:59:03.052Z,1028
2022-10-18T23:04:03.267Z,1028
2022-10-18T23:09:02.836Z,1027.9
2022-10-18T23:14:03.479Z,1027.9
2022-10-18T23:19:02.791Z,1027.9
2022-10-18T23:24:03.299Z,1027.9
2022-10-18T23:29:04.217Z,1027.9
2022-10-18T23:34:03.498Z,1027.9
2022-10-18T23:39:03.015Z,1028
2022-10-18T23:44:03.720Z,1028
2022-10-18T23:49:03.120Z,1028
2022-10-18T23:54:03.491Z,1028
2022-10-18T23:59:03.787Z,1028
