createdAt,value
2019-04-22T00:02:08.923Z,17.83
2019-04-22T00:04:49.690Z,26.00
2019-04-22T00:07:28.638Z,19.60
2019-04-22T00:10:06.331Z,18.30
2019-04-22T00:12:37.230Z,20.00
2019-04-22T00:14:59.660Z,20.50
2019-04-22T00:17:48.567Z,19.10
2019-04-22T00:20:10.165Z,19.13
2019-04-22T00:22:42.717Z,13.60
2019-04-22T00:25:14.438Z,18.20
2019-04-22T00:27:50.637Z,17.63
2019-04-22T00:30:19.365Z,15.27
2019-04-22T00:32:49.989Z,14.30
2019-04-22T00:35:18.168Z,16.77
2019-04-22T00:37:56.990Z,14.80
2019-04-22T00:40:32.299Z,13.57
2019-04-22T00:45:31.140Z,18.93
2019-04-22T00:48:02.483Z,16.00
2019-04-22T00:50:30.516Z,18.13
2019-04-22T00:53:04.002Z,12.30
2019-04-22T00:55:32.709Z,14.93
2019-04-22T00:58:08.312Z,28.60
2019-04-22T01:00:44.364Z,16.43
2019-04-22T01:03:22.858Z,16.83
2019-04-22T01:05:43.326Z,17.73
2019-04-22T01:08:15.222Z,16.90
2019-04-22T01:10:45.433Z,14.63
2019-04-22T01:13:23.135Z,22.43
2019-04-22T01:15:47.598Z,18.23
2019-04-22T01:18:15.739Z,20.60
2019-04-22T01:21:13.648Z,16.57
2019-04-22T01:23:19.191Z,15.83
2019-04-22T01:25:44.857Z,13.63
2019-04-22T01:28:15.659Z,16.47
2019-04-22T01:30:45.124Z,13.17
2019-04-22T01:33:15.085Z,17.40
2019-04-22T01:35:50.691Z,16.80
2019-04-22T01:38:23.565Z,21.80
2019-04-22T01:41:08.332Z,12.00
2019-04-22T01:43:40.979Z,19.83
2019-04-22T01:46:12.674Z,17.07
2019-04-22T01:48:39.554Z,17.93
2019-04-22T01:51:07.876Z,15.30
2019-04-22T01:53:42.777Z,22.57
2019-04-22T01:56:13.627Z,19.60
2019-04-22T01:58:42.207Z,16.80
2019-04-22T02:01:16.018Z,20.83
2019-04-22T02:03:46.718Z,18.97
2019-04-22T02:06:23.372Z,19.07
2019-04-22T02:08:54.961Z,21.17
2019-04-22T02:11:26.435Z,21.17
2019-04-22T02:13:49.373Z,14.27
2019-04-22T02:16:19.714Z,22.00
2019-04-22T02:18:58.437Z,25.13
2019-04-22T02:21:20.438Z,20.40
2019-04-22T02:24:00.395Z,20.00
2019-04-22T02:26:31.323Z,17.73
2019-04-22T02:28:53.730Z,19.00
2019-04-22T02:36:36.393Z,16.67
2019-04-22T02:39:17.481Z,17.37
2019-04-22T02:51:40.803Z,24.50
2019-04-22T02:54:29.879Z,14.77
2019-04-22T02:59:14.397Z,15.70
2019-04-22T03:04:18.819Z,21.27
2019-04-22T03:06:55.962Z,16.67
2019-04-22T03:09:23.553Z,17.43
2019-04-22T03:12:04.428Z,18.73
2019-04-22T03:14:22.287Z,16.83
2019-04-22T03:16:50.454Z,15.40
2019-04-22T03:22:00.420Z,17.00
2019-04-22T03:27:16.880Z,22.17
2019-04-22T03:30:36.731Z,16.87
2019-04-22T03:32:59.391Z,17.70
2019-04-22T03:37:45.570Z,17.83
2019-04-22T03:42:49.552Z,16.47
2019-04-22T03:45:19.762Z,21.30
2019-04-22T03:47:48.034Z,21.43
2019-04-22T03:50:22.061Z,27.53
2019-04-22T03:52:47.074Z,16.63
2019-04-22T03:55:16.081Z,22.90
2019-04-22T03:57:50.366Z,17.27
2019-04-22T04:00:24.986Z,18.50
2019-04-22T04:05:50.460Z,22.20
2019-04-22T04:10:37.486Z,23.27
2019-04-22T04:20:41.657Z,17.87
2019-04-22T04:25:50.328Z,17.97
2019-04-22T04:30:48.693Z,14.93
2019-04-22T04:33:18.500Z,17.37
2019-04-22T04:38:15.036Z,15.03
2019-04-22T04:43:18.381Z,12.23
2019-04-22T04:45:57.245Z,20.77
2019-04-22T04:48:32.639Z,11.97
2019-04-22T04:51:11.293Z,14.60
2019-04-22T04:56:06.467Z,23.27
2019-04-22T04:58:55.820Z,14.30
2019-04-22T05:01:11.025Z,15.40
2019-04-22T05:06:10.676Z,19.13
2019-04-22T05:08:52.546Z,16.83
2019-04-22T05:11:05.780Z,16.23
2019-04-22T05:14:28.773Z,19.57
2019-04-22T05:16:27.073Z,15.30
2019-04-22T05:18:44.693Z,15.13
2019-04-22T05:23:45.367Z,13.77
2019-04-22T05:26:10.810Z,19.40
2019-04-22T05:28:35.413Z,16.83
2019-04-22T05:31:15.694Z,18.07
2019-04-22T05:33:41.155Z,17.10
2019-04-22T05:36:18.622Z,18.70
2019-04-22T05:38:49.441Z,16.60
2019-04-22T05:41:17.734Z,14.63
2019-04-22T05:43:50.175Z,14.13
2019-04-22T05:46:15.733Z,17.70
2019-04-22T05:48:56.641Z,31.83
2019-04-22T05:51:25.937Z,23.37
2019-04-22T05:53:53.903Z,14.90
2019-04-22T05:56:34.255Z,17.53
2019-04-22T06:04:05.470Z,18.37
2019-04-22T06:06:34.065Z,18.20
2019-04-22T06:09:07.187Z,14.80
2019-04-22T06:11:54.476Z,14.27
2019-04-22T06:14:12.382Z,15.27
2019-04-22T06:16:44.322Z,12.55
2019-04-22T06:22:06.862Z,15.20
2019-04-22T06:24:23.534Z,12.93
2019-04-22T06:27:01.533Z,15.60
2019-04-22T06:32:23.230Z,13.57
2019-04-22T06:34:33.225Z,13.10
2019-04-22T06:36:59.699Z,11.50
2019-04-22T06:39:38.258Z,14.40
2019-04-22T06:42:01.026Z,17.57
2019-04-22T06:44:29.871Z,13.60
2019-04-22T06:46:56.376Z,12.33
2019-04-22T06:49:35.871Z,19.00
2019-04-22T06:52:07.747Z,11.57
2019-04-22T06:54:32.545Z,12.60
2019-04-22T06:57:06.158Z,12.43
2019-04-22T06:59:36.290Z,10.87
2019-04-22T07:02:14.914Z,14.97
2019-04-22T07:04:41.890Z,9.70
2019-04-22T07:07:14.163Z,11.30
2019-04-22T07:12:20.053Z,9.13
2019-04-22T07:14:46.756Z,7.10
2019-04-22T07:17:15.613Z,7.83
2019-04-22T07:19:42.220Z,7.10
2019-04-22T07:24:53.854Z,5.93
2019-04-22T07:27:22.180Z,6.80
2019-04-22T07:32:40.112Z,5.10
2019-04-22T07:35:08.648Z,10.47
2019-04-22T07:37:40.539Z,6.23
2019-04-22T07:39:56.968Z,5.43
2019-04-22T07:42:32.737Z,6.50
2019-04-22T07:45:08.482Z,8.87
2019-04-22T07:50:05.469Z,5.67
2019-04-22T07:52:52.057Z,7.13
2019-04-22T07:55:05.623Z,7.90
2019-04-22T07:57:36.847Z,5.90
2019-04-22T08:00:16.082Z,7.17
2019-04-22T08:02:51.671Z,8.93
2019-04-22T08:05:12.529Z,12.23
2019-04-22T08:07:46.459Z,7.67
2019-04-22T08:10:24.335Z,6.10
2019-04-22T08:12:55.447Z,11.17
2019-04-22T08:15:20.105Z,5.93
2019-04-22T08:20:30.714Z,4.47
2019-04-22T08:23:04.817Z,6.50
2019-04-22T08:25:36.625Z,4.97
2019-04-22T08:28:08.294Z,6.27
2019-04-22T08:33:13.797Z,4.13
2019-04-22T08:35:52.537Z,6.50
2019-04-22T08:38:28.157Z,4.33
2019-04-22T08:40:50.514Z,5.13
2019-04-22T08:43:20.290Z,8.00
2019-04-22T08:45:51.060Z,7.13
2019-04-22T08:48:16.360Z,4.60
2019-04-22T08:50:44.579Z,5.47
2019-04-22T08:53:19.950Z,5.50
2019-04-22T08:55:59.513Z,8.33
2019-04-22T08:58:33.855Z,8.00
2019-04-22T09:03:18.747Z,5.27
2019-04-22T09:06:11.316Z,10.37
2019-04-22T09:08:32.484Z,5.57
2019-04-22T09:10:59.931Z,7.30
2019-04-22T09:13:31.284Z,8.13
2019-04-22T09:15:59.035Z,7.50
2019-04-22T09:23:38.482Z,4.83
2019-04-22T09:26:03.836Z,4.67
2019-04-22T09:28:38.062Z,7.13
2019-04-22T09:31:06.095Z,4.30
2019-04-22T09:33:38.167Z,4.03
2019-04-22T09:36:16.742Z,4.97
2019-04-22T09:41:13.397Z,6.83
2019-04-22T09:43:48.830Z,6.60
2019-04-22T09:46:19.721Z,5.00
2019-04-22T09:48:44.171Z,3.60
2019-04-22T09:51:11.619Z,4.20
2019-04-22T09:53:52.648Z,6.43
2019-04-22T09:56:20.852Z,5.23
2019-04-22T09:58:53.520Z,5.10
2019-04-22T10:01:22.595Z,4.20
2019-04-22T10:03:56.491Z,4.23
2019-04-22T10:08:53.024Z,4.37
2019-04-22T10:11:26.918Z,6.30
2019-04-22T10:13:54.185Z,9.43
2019-04-22T10:16:26.871Z,7.17
2019-04-22T10:18:52.382Z,4.50
2019-04-22T10:21:26.833Z,4.93
2019-04-22T10:23:51.936Z,6.60
2019-04-22T10:26:28.024Z,5.83
2019-04-22T10:31:34.925Z,5.20
2019-04-22T10:33:46.538Z,8.80
2019-04-22T10:36:01.398Z,10.73
2019-04-22T10:38:30.631Z,6.20
2019-04-22T10:41:00.708Z,5.00
2019-04-22T10:43:30.105Z,6.90
2019-04-22T10:45:59.903Z,8.17
2019-04-22T10:48:30.187Z,4.77
2019-04-22T10:50:59.188Z,5.60
2019-04-22T10:53:29.215Z,5.70
2019-04-22T10:55:58.861Z,11.63
2019-04-22T10:58:28.842Z,6.80
2019-04-22T11:00:58.181Z,8.93
2019-04-22T11:03:28.416Z,6.53
2019-04-22T11:05:59.094Z,4.40
2019-04-22T11:08:37.958Z,4.63
2019-04-22T11:11:11.512Z,5.10
2019-04-22T11:13:28.759Z,6.40
2019-04-22T11:15:58.382Z,8.63
2019-04-22T11:18:27.494Z,4.70
2019-04-22T11:20:57.753Z,6.33
2019-04-22T11:23:27.090Z,7.73
2019-04-22T11:25:57.530Z,4.00
2019-04-22T11:28:27.744Z,7.60
2019-04-22T11:30:56.666Z,4.93
2019-04-22T11:33:26.966Z,5.33
2019-04-22T11:35:55.708Z,4.50
2019-04-22T11:38:24.699Z,4.50
2019-04-22T11:40:55.846Z,3.80
2019-04-22T11:43:24.238Z,6.17
2019-04-22T11:45:53.354Z,11.40
2019-04-22T11:48:23.515Z,4.30
2019-04-22T11:50:53.726Z,5.40
2019-04-22T11:53:22.758Z,4.90
2019-04-22T11:55:53.164Z,4.23
2019-04-22T11:58:21.892Z,4.50
2019-04-22T12:00:51.934Z,15.13
2019-04-22T12:03:21.112Z,4.47
2019-04-22T12:05:52.208Z,5.23
2019-04-22T12:08:21.274Z,5.40
2019-04-22T12:10:54.852Z,5.97
2019-04-22T12:13:21.856Z,2.83
2019-04-22T12:15:51.188Z,10.33
2019-04-22T12:18:22.902Z,5.63
2019-04-22T12:20:53.112Z,4.47
2019-04-22T12:23:23.129Z,4.20
2019-04-22T12:26:00.931Z,4.60
2019-04-22T12:28:23.344Z,3.57
2019-04-22T12:30:53.505Z,3.70
2019-04-22T12:33:23.456Z,7.47
2019-04-22T12:35:52.869Z,17.53
2019-04-22T12:38:23.992Z,6.30
2019-04-22T12:40:59.078Z,4.83
2019-04-22T12:43:26.442Z,4.00
2019-04-22T12:45:56.268Z,3.20
2019-04-22T12:48:27.976Z,13.87
2019-04-22T12:50:58.479Z,6.83
2019-04-22T12:53:29.758Z,3.87
2019-04-22T12:55:59.562Z,6.40
2019-04-22T12:58:29.952Z,4.43
2019-04-22T13:00:58.967Z,3.00
2019-04-22T13:03:28.592Z,5.00
2019-04-22T13:05:59.415Z,3.30
2019-04-22T13:08:29.887Z,4.70
2019-04-22T13:11:06.888Z,5.27
2019-04-22T13:13:31.489Z,3.40
2019-04-22T13:16:00.842Z,6.03
2019-04-22T13:18:39.487Z,4.33
2019-04-22T13:21:00.463Z,2.63
2019-04-22T13:23:29.849Z,8.87
2019-04-22T13:25:59.042Z,2.73
2019-04-22T13:28:29.188Z,3.20
2019-04-22T13:31:01.401Z,4.93
2019-04-22T13:33:30.659Z,8.00
2019-04-22T13:36:01.685Z,4.47
2019-04-22T13:38:31.171Z,2.23
2019-04-22T13:41:10.867Z,2.07
2019-04-22T13:43:32.384Z,1.63
2019-04-22T13:46:02.182Z,2.57
2019-04-22T13:48:52.915Z,5.00
2019-04-22T13:51:41.006Z,6.20
2019-04-22T13:54:36.481Z,7.60
2019-04-22T13:56:35.653Z,3.23
2019-04-22T13:58:52.848Z,2.20
2019-04-22T14:01:16.958Z,5.63
2019-04-22T14:04:02.687Z,3.47
2019-04-22T14:06:31.630Z,11.83
2019-04-22T14:09:01.162Z,3.13
2019-04-22T14:11:43.398Z,2.33
2019-04-22T14:14:03.189Z,2.60
2019-04-22T14:16:33.145Z,2.37
2019-04-22T14:19:03.788Z,3.03
2019-04-22T14:21:32.773Z,2.23
2019-04-22T14:24:02.726Z,6.70
2019-04-22T14:26:52.408Z,6.13
2019-04-22T14:29:08.079Z,2.57
2019-04-22T14:31:38.295Z,4.60
2019-04-22T14:34:09.638Z,8.37
2019-04-22T14:36:39.012Z,4.37
2019-04-22T14:39:10.140Z,4.20
2019-04-22T14:41:55.501Z,9.33
2019-04-22T14:49:40.648Z,7.03
2019-04-22T14:52:13.302Z,3.37
2019-04-22T14:54:31.029Z,4.90
2019-04-22T14:56:52.059Z,2.70
2019-04-22T14:59:24.923Z,3.50
2019-04-22T15:01:54.149Z,11.13
2019-04-22T15:04:23.569Z,5.07
2019-04-22T15:06:54.902Z,6.33
2019-04-22T15:09:30.089Z,3.77
2019-04-22T15:12:14.847Z,5.60
2019-04-22T15:14:35.555Z,4.60
2019-04-22T15:17:11.087Z,6.87
2019-04-22T15:19:47.725Z,6.00
2019-04-22T15:22:20.991Z,5.93
2019-04-22T15:24:54.198Z,4.90
2019-04-22T15:27:26.136Z,13.47
2019-04-22T15:29:57.047Z,6.80
2019-04-22T15:32:29.554Z,5.90
2019-04-22T15:34:59.597Z,9.30
2019-04-22T15:37:28.561Z,5.40
2019-04-22T15:39:58.567Z,5.60
2019-04-22T15:42:30.514Z,8.20
2019-04-22T15:45:00.213Z,9.37
2019-04-22T15:47:29.280Z,5.10
2019-04-22T15:49:58.430Z,11.13
2019-04-22T15:52:32.768Z,5.47
2019-04-22T15:54:58.406Z,4.97
2019-04-22T15:57:28.704Z,4.37
2019-04-22T16:00:14.437Z,4.93
2019-04-22T16:02:29.834Z,6.07
2019-04-22T16:04:58.912Z,6.40
2019-04-22T16:07:29.618Z,5.63
2019-04-22T16:09:59.656Z,3.93
2019-04-22T16:12:35.968Z,3.40
2019-04-22T16:15:02.592Z,4.20
2019-04-22T16:17:30.644Z,10.17
2019-04-22T16:19:59.586Z,5.23
2019-04-22T16:22:30.535Z,5.50
2019-04-22T16:25:19.683Z,3.97
2019-04-22T16:27:48.562Z,5.00
2019-04-22T16:30:19.162Z,5.70
2019-04-22T16:32:49.399Z,3.23
2019-04-22T16:35:18.815Z,5.77
2019-04-22T16:37:48.596Z,2.70
2019-04-22T16:40:18.717Z,14.07
2019-04-22T16:42:53.317Z,4.70
2019-04-22T16:45:18.000Z,8.00
2019-04-22T16:47:47.250Z,5.90
2019-04-22T16:50:18.180Z,10.70
2019-04-22T16:52:48.156Z,5.07
2019-04-22T16:55:17.122Z,5.87
2019-04-22T16:57:46.095Z,5.53
2019-04-22T17:00:16.607Z,6.60
2019-04-22T17:03:04.749Z,14.10
2019-04-22T17:05:35.851Z,7.63
2019-04-22T17:08:06.017Z,7.93
2019-04-22T17:10:35.591Z,5.10
2019-04-22T17:13:10.991Z,12.80
2019-04-22T17:15:35.270Z,9.83
2019-04-22T17:18:05.506Z,13.73
2019-04-22T17:20:34.403Z,6.10
2019-04-22T17:23:05.421Z,8.60
2019-04-22T17:25:36.312Z,8.23
2019-04-22T17:28:05.699Z,5.20
2019-04-22T17:30:36.013Z,9.20
2019-04-22T17:33:05.276Z,18.43
2019-04-22T17:35:35.914Z,14.70
2019-04-22T17:38:16.306Z,9.40
2019-04-22T17:40:52.205Z,9.23
2019-04-22T17:43:40.453Z,13.00
2019-04-22T17:46:00.106Z,7.53
2019-04-22T17:48:48.907Z,5.90
2019-04-22T17:51:29.937Z,5.40
2019-04-22T17:53:54.636Z,5.47
2019-04-22T17:56:21.961Z,5.70
2019-04-22T17:58:51.261Z,7.40
2019-04-22T18:01:24.985Z,15.03
2019-04-22T18:03:43.378Z,23.40
2019-04-22T18:06:17.562Z,6.50
2019-04-22T18:08:54.920Z,7.30
2019-04-22T18:11:37.790Z,4.53
2019-04-22T18:14:03.164Z,3.53
2019-04-22T18:16:30.127Z,4.20
2019-04-22T18:18:59.948Z,6.57
2019-04-22T18:21:26.430Z,3.17
2019-04-22T18:23:52.827Z,5.43
2019-04-22T18:26:32.186Z,6.20
2019-04-22T18:29:00.654Z,6.20
2019-04-22T18:31:27.133Z,4.97
2019-04-22T18:34:00.217Z,5.10
2019-04-22T18:36:35.997Z,15.93
2019-04-22T18:39:15.187Z,7.77
2019-04-22T18:41:41.295Z,8.87
2019-04-22T18:44:11.501Z,7.40
2019-04-22T18:46:44.502Z,4.83
2019-04-22T18:49:15.278Z,6.50
2019-04-22T18:51:55.980Z,5.47
2019-04-22T18:54:30.878Z,7.73
2019-04-22T18:57:02.645Z,6.43
2019-04-22T18:59:20.152Z,8.40
2019-04-22T19:01:53.632Z,6.47
2019-04-22T19:30:36.714Z,15.10
2019-04-22T19:41:08.621Z,7.23
2019-04-22T19:43:29.260Z,9.40
2019-04-22T19:46:00.450Z,10.53
2019-04-22T19:51:12.814Z,11.33
2019-04-22T19:53:42.056Z,9.47
2019-04-22T19:56:09.632Z,10.00
2019-04-22T19:58:42.668Z,10.63
2019-04-22T20:01:27.311Z,10.70
2019-04-22T20:06:39.617Z,8.07
2019-04-22T20:09:17.754Z,10.27
2019-04-22T20:11:41.757Z,12.63
2019-04-22T20:14:12.754Z,12.50
2019-04-22T20:16:37.533Z,17.20
2019-04-22T20:19:23.978Z,14.93
2019-04-22T20:21:49.978Z,10.40
2019-04-22T20:24:04.433Z,9.07
2019-04-22T20:26:50.078Z,14.50
2019-04-22T20:29:24.394Z,8.93
2019-04-22T20:31:50.290Z,11.53
2019-04-22T20:34:21.217Z,12.60
2019-04-22T20:36:57.028Z,15.30
2019-04-22T20:39:10.949Z,17.10
2019-04-22T20:44:22.542Z,11.70
2019-04-22T20:46:51.319Z,14.90
2019-04-22T20:49:19.990Z,14.30
2019-04-22T20:51:59.047Z,17.07
2019-04-22T20:54:22.783Z,16.60
2019-04-22T20:56:49.313Z,15.20
2019-04-22T20:59:25.715Z,17.20
2019-04-22T21:01:49.733Z,17.67
2019-04-22T21:04:11.511Z,18.57
2019-04-22T21:06:54.336Z,16.17
2019-04-22T21:09:32.267Z,19.47
2019-04-22T21:11:51.948Z,24.63
2019-04-22T21:14:24.071Z,18.67
2019-04-22T21:16:56.374Z,19.73
2019-04-22T21:19:35.219Z,18.27
2019-04-22T21:21:59.525Z,23.37
2019-04-22T21:24:23.773Z,16.23
2019-04-22T21:26:56.867Z,19.37
2019-04-22T21:29:26.791Z,16.97
2019-04-22T21:32:05.763Z,19.20
2019-04-22T21:34:23.208Z,17.30
2019-04-22T21:37:12.086Z,24.17
2019-04-22T21:39:27.403Z,16.57
2019-04-22T21:41:58.738Z,16.20
2019-04-22T21:44:31.789Z,18.17
2019-04-22T21:47:13.078Z,14.27
2019-04-22T21:49:35.881Z,15.20
2019-04-22T21:52:07.994Z,16.43
2019-04-22T21:54:45.714Z,16.43
2019-04-22T21:59:34.294Z,16.53
2019-04-22T22:02:11.804Z,14.43
2019-04-22T22:04:36.589Z,17.90
2019-04-22T22:06:58.879Z,16.27
2019-04-22T22:09:45.968Z,19.90
2019-04-22T22:12:08.481Z,19.43
2019-04-22T22:14:42.575Z,13.97
2019-04-22T22:17:14.077Z,16.57
2019-04-22T22:19:45.477Z,14.47
2019-04-22T22:22:35.074Z,15.37
2019-04-22T22:24:49.806Z,15.80
2019-04-22T22:27:21.769Z,12.60
2019-04-22T22:30:05.141Z,13.93
2019-04-22T22:32:26.113Z,16.27
2019-04-22T22:34:50.832Z,12.63
2019-04-22T22:37:12.132Z,11.13
2019-04-22T22:39:41.765Z,12.47
2019-04-22T22:42:01.790Z,23.03
2019-04-22T22:44:38.022Z,14.10
2019-04-22T22:47:20.979Z,14.30
2019-04-22T22:49:55.016Z,13.60
2019-04-22T22:52:45.060Z,10.40
2019-04-22T22:54:54.230Z,12.20
2019-04-22T22:57:28.860Z,13.40
2019-04-22T22:59:57.487Z,13.73
2019-04-22T23:02:22.376Z,10.80
2019-04-22T23:04:59.479Z,11.50
2019-04-22T23:07:28.792Z,15.03
2019-04-22T23:09:53.756Z,13.40
2019-04-22T23:12:34.995Z,17.23
2019-04-22T23:14:54.451Z,11.80
2019-04-22T23:17:16.144Z,13.00
2019-04-22T23:19:46.012Z,11.40
2019-04-22T23:22:20.787Z,14.63
2019-04-22T23:24:59.821Z,14.50
2019-04-22T23:27:26.179Z,9.60
2019-04-22T23:29:57.219Z,21.87
2019-04-22T23:32:31.931Z,14.17
2019-04-22T23:35:15.275Z,15.53
2019-04-22T23:37:47.901Z,14.40
2019-04-22T23:40:24.428Z,10.33
2019-04-22T23:42:52.933Z,13.37
2019-04-22T23:45:21.079Z,14.50
2019-04-22T23:47:42.419Z,13.33
2019-04-22T23:50:24.427Z,13.73
2019-04-22T23:52:53.060Z,10.33
2019-04-22T23:55:25.970Z,8.70
2019-04-22T23:57:56.765Z,11.60
