createdAt,value
2018-12-22T00:00:13.028Z,-4.2
2018-12-22T00:01:03.127Z,-4.2
2018-12-22T00:01:53.919Z,-4.2
2018-12-22T00:02:43.567Z,-4.2
2018-12-22T00:03:33.042Z,-4.2
2018-12-22T00:04:23.087Z,-4.2
2018-12-22T00:05:13.142Z,-4.2
2018-12-22T00:06:03.209Z,-4.2
2018-12-22T00:06:53.267Z,-4.2
2018-12-22T00:07:43.837Z,-4.2
2018-12-22T00:08:33.354Z,-4.2
2018-12-22T00:09:23.707Z,-4.2
2018-12-22T00:10:13.762Z,-4.2
2018-12-22T00:11:03.541Z,-4.2
2018-12-22T00:11:53.956Z,-4.2
2018-12-22T00:12:43.934Z,-4.2
2018-12-22T00:13:33.959Z,-4.2
2018-12-22T00:14:24.041Z,-4.2
2018-12-22T00:32:36.090Z,-4.2
2018-12-22T00:33:26.625Z,-4.2
2018-12-22T00:34:16.684Z,-4.2
2018-12-22T00:35:06.747Z,-4.2
2018-12-22T00:35:56.524Z,-4.2
2018-12-22T00:36:46.847Z,-4.2
2018-12-22T00:37:37.150Z,-4.2
2018-12-22T00:38:26.965Z,-4.2
2018-12-22T00:39:16.723Z,-4.2
2018-12-22T00:40:06.792Z,-4.2
2018-12-22T00:40:57.120Z,-4.2
2018-12-22T00:41:46.928Z,-4.3
2018-12-22T00:42:37.250Z,-4.2
2018-12-22T00:43:26.458Z,-4.3
2018-12-22T00:44:17.069Z,-4.3
2018-12-22T00:45:07.402Z,-4.2
2018-12-22T00:45:57.182Z,-4.2
2018-12-22T00:46:47.526Z,-4.2
2018-12-22T00:47:37.575Z,-4.2
2018-12-22T00:48:27.600Z,-4.3
2018-12-22T00:49:17.690Z,-4.3
2018-12-22T00:50:07.478Z,-4.3
2018-12-22T00:50:57.530Z,-4.3
2018-12-22T00:51:47.931Z,-4.3
2018-12-22T00:52:37.366Z,-4.3
2018-12-22T00:53:27.980Z,-4.3
2018-12-22T00:54:19.743Z,-4.3
2018-12-22T00:55:07.815Z,-4.3
2018-12-22T00:55:57.948Z,-4.3
2018-12-22T00:56:47.923Z,-4.3
2018-12-22T00:57:37.988Z,-4.3
2018-12-22T00:58:33.228Z,-4.3
2018-12-22T00:59:18.375Z,-4.3
2018-12-22T01:00:08.281Z,-4.3
2018-12-22T01:00:58.803Z,-4.3
2018-12-22T01:01:48.275Z,-4.3
2018-12-22T01:02:38.595Z,-4.3
2018-12-22T01:03:28.656Z,-4.3
2018-12-22T01:04:18.718Z,-4.3
2018-12-22T01:05:08.488Z,-4.3
2018-12-22T01:05:58.833Z,-4.3
2018-12-22T01:06:48.907Z,-4.3
2018-12-22T01:07:38.940Z,-4.3
2018-12-22T01:08:29.008Z,-4.3
2018-12-22T01:09:19.063Z,-4.3
2018-12-22T01:10:09.105Z,-4.3
2018-12-22T01:10:59.187Z,-4.3
2018-12-22T01:11:49.230Z,-4.3
2018-12-22T01:12:39.026Z,-4.3
2018-12-22T01:13:29.067Z,-4.3
2018-12-22T01:14:19.142Z,-4.3
2018-12-22T01:15:09.175Z,-4.3
2018-12-22T01:15:59.516Z,-4.3
2018-12-22T01:16:49.047Z,-4.3
2018-12-22T01:17:39.633Z,-4.3
2018-12-22T01:18:29.410Z,-4.3
2018-12-22T01:19:19.781Z,-4.3
2018-12-22T01:20:09.520Z,-4.3
2018-12-22T01:20:59.302Z,-4.3
2018-12-22T01:21:49.924Z,-4.3
2018-12-22T01:22:39.123Z,-4.3
2018-12-22T01:23:30.016Z,-4.3
2018-12-22T01:24:20.080Z,-4.3
2018-12-22T01:25:10.130Z,-4.3
2018-12-22T01:25:59.897Z,-4.3
2018-12-22T01:26:50.234Z,-4.3
2018-12-22T01:27:40.600Z,-4.3
2018-12-22T01:28:30.358Z,-4.3
2018-12-22T01:29:20.144Z,-4.3
2018-12-22T01:30:10.492Z,-4.3
2018-12-22T01:31:00.572Z,-4.3
2018-12-22T01:31:50.307Z,-4.3
2018-12-22T01:32:40.637Z,-4.3
2018-12-22T01:33:30.437Z,-4.3
2018-12-22T01:34:20.208Z,-4.3
2018-12-22T01:35:10.812Z,-4.3
2018-12-22T01:36:01.167Z,-4.3
2018-12-22T01:36:50.657Z,-4.3
2018-12-22T01:37:40.727Z,-4.4
2018-12-22T01:38:30.732Z,-4.3
2018-12-22T01:39:20.839Z,-4.3
2018-12-22T01:40:11.162Z,-4.4
2018-12-22T01:41:01.190Z,-4.3
2018-12-22T01:41:50.994Z,-4.3
2018-12-22T01:42:41.322Z,-4.4
2018-12-22T01:43:31.407Z,-4.3
2018-12-22T01:44:21.169Z,-4.3
2018-12-22T01:45:11.217Z,-4.3
2018-12-22T01:46:01.762Z,-4.3
2018-12-22T01:46:51.064Z,-4.4
2018-12-22T01:47:41.130Z,-4.4
2018-12-22T01:48:31.565Z,-4.4
2018-12-22T01:49:21.766Z,-4.4
2018-12-22T01:50:11.591Z,-4.4
2018-12-22T01:51:02.051Z,-4.4
2018-12-22T01:51:51.944Z,-4.4
2018-12-22T01:52:41.721Z,-4.4
2018-12-22T01:53:32.323Z,-4.4
2018-12-22T01:54:21.562Z,-4.4
2018-12-22T01:55:12.163Z,-4.4
2018-12-22T01:56:01.678Z,-4.4
2018-12-22T01:56:52.295Z,-4.4
2018-12-22T01:57:41.793Z,-4.4
2018-12-22T01:58:31.835Z,-4.4
2018-12-22T01:59:22.206Z,-4.4
2018-12-22T02:00:12.240Z,-4.4
2018-12-22T02:01:02.308Z,-4.4
2018-12-22T02:01:52.631Z,-4.4
2018-12-22T02:02:42.413Z,-4.4
2018-12-22T02:03:32.440Z,-4.4
2018-12-22T02:04:22.520Z,-4.4
2018-12-22T02:05:12.860Z,-4.5
2018-12-22T02:06:02.635Z,-4.4
2018-12-22T02:06:52.970Z,-4.5
2018-12-22T02:07:43.025Z,-4.5
2018-12-22T02:08:32.814Z,-4.4
2018-12-22T02:09:22.925Z,-4.5
2018-12-22T02:10:13.278Z,-4.5
2018-12-22T02:11:02.968Z,-4.5
2018-12-22T02:11:53.308Z,-4.5
2018-12-22T02:12:43.352Z,-4.5
2018-12-22T02:13:33.139Z,-4.5
2018-12-22T02:14:23.477Z,-4.6
2018-12-22T02:15:13.522Z,-4.6
2018-12-22T02:16:03.314Z,-4.6
2018-12-22T02:16:53.357Z,-4.6
2018-12-22T02:17:43.695Z,-4.6
2018-12-22T02:18:33.732Z,-4.6
2018-12-22T02:19:24.117Z,-4.6
2018-12-22T02:20:13.595Z,-4.6
2018-12-22T02:21:03.920Z,-4.6
2018-12-22T02:21:53.714Z,-4.6
2018-12-22T02:22:44.034Z,-4.6
2018-12-22T02:23:34.394Z,-4.6
2018-12-22T02:24:24.199Z,-4.6
2018-12-22T02:25:14.210Z,-4.6
2018-12-22T02:26:03.991Z,-4.6
2018-12-22T02:26:53.769Z,-4.6
2018-12-22T02:27:44.377Z,-4.6
2018-12-22T02:28:33.887Z,-4.6
2018-12-22T02:29:24.830Z,-4.6
2018-12-22T02:30:14.297Z,-4.6
2018-12-22T02:31:04.382Z,-4.6
2018-12-22T02:31:54.152Z,-4.6
2018-12-22T02:32:44.559Z,-4.6
2018-12-22T02:33:34.769Z,-4.6
2018-12-22T02:34:24.277Z,-4.6
2018-12-22T02:35:14.882Z,-4.7
2018-12-22T02:36:04.549Z,-4.6
2018-12-22T02:36:54.464Z,-4.6
2018-12-22T02:37:44.797Z,-4.7
2018-12-22T02:38:35.125Z,-4.7
2018-12-22T02:39:24.996Z,-4.7
2018-12-22T02:40:15.092Z,-4.7
2018-12-22T02:41:05.279Z,-4.7
2018-12-22T02:41:55.318Z,-4.7
2018-12-22T02:42:45.125Z,-4.7
2018-12-22T02:43:35.167Z,-4.7
2018-12-22T02:44:25.244Z,-4.7
2018-12-22T02:45:15.627Z,-4.7
2018-12-22T02:46:05.650Z,-4.7
2018-12-22T02:46:55.390Z,-4.7
2018-12-22T02:47:45.723Z,-4.7
2018-12-22T02:48:35.675Z,-4.7
2018-12-22T02:49:25.645Z,-4.7
2018-12-22T02:50:15.928Z,-4.7
2018-12-22T02:51:05.673Z,-4.7
2018-12-22T02:51:56.015Z,-4.7
2018-12-22T02:52:46.322Z,-4.7
2018-12-22T02:53:36.143Z,-4.8
2018-12-22T02:54:26.195Z,-4.8
2018-12-22T02:55:16.248Z,-4.8
2018-12-22T02:56:06.033Z,-4.7
2018-12-22T02:56:56.065Z,-4.8
2018-12-22T02:57:45.863Z,-4.8
2018-12-22T02:58:36.643Z,-4.8
2018-12-22T02:59:26.534Z,-4.8
2018-12-22T03:00:16.537Z,-4.8
2018-12-22T03:01:06.360Z,-4.8
2018-12-22T03:01:56.425Z,-4.8
2018-12-22T03:02:46.487Z,-4.8
2018-12-22T03:03:36.820Z,-4.7
2018-12-22T03:04:26.122Z,-4.8
2018-12-22T03:05:16.349Z,-4.8
2018-12-22T03:06:07.004Z,-4.8
2018-12-22T03:06:56.453Z,-4.8
2018-12-22T03:07:46.560Z,-4.8
2018-12-22T03:08:37.186Z,-4.8
2018-12-22T03:09:27.013Z,-4.7
2018-12-22T03:10:17.753Z,-4.8
2018-12-22T03:11:07.442Z,-4.8
2018-12-22T03:11:57.366Z,-4.7
2018-12-22T03:12:47.214Z,-4.7
2018-12-22T03:13:37.194Z,-4.7
2018-12-22T03:14:27.558Z,-4.7
2018-12-22T03:15:17.332Z,-4.7
2018-12-22T03:16:06.665Z,-4.7
2018-12-22T03:16:57.373Z,-4.8
2018-12-22T03:17:47.266Z,-4.7
2018-12-22T03:18:37.074Z,-4.7
2018-12-22T03:19:27.139Z,-4.8
2018-12-22T03:20:17.275Z,-4.7
2018-12-22T03:21:06.976Z,-4.7
2018-12-22T03:21:56.809Z,-4.7
2018-12-22T03:22:47.406Z,-4.7
2018-12-22T03:23:37.679Z,-4.7
2018-12-22T03:24:27.580Z,-4.7
2018-12-22T03:25:17.794Z,-4.7
2018-12-22T03:26:07.858Z,-4.7
2018-12-22T03:26:57.934Z,-4.7
2018-12-22T03:27:48.717Z,-4.7
2018-12-22T03:28:38.237Z,-4.7
2018-12-22T03:29:27.816Z,-4.7
2018-12-22T03:30:18.645Z,-4.7
2018-12-22T03:31:08.622Z,-4.7
2018-12-22T03:31:58.798Z,-4.7
2018-12-22T03:32:48.827Z,-4.7
2018-12-22T03:33:38.656Z,-4.8
2018-12-22T03:34:28.628Z,-4.7
2018-12-22T03:35:19.046Z,-4.7
2018-12-22T03:36:09.021Z,-4.7
2018-12-22T03:36:59.066Z,-4.8
2018-12-22T03:37:49.131Z,-4.7
2018-12-22T03:38:39.204Z,-4.7
2018-12-22T03:39:29.221Z,-4.7
2018-12-22T03:40:19.295Z,-4.8
2018-12-22T03:41:09.346Z,-4.7
2018-12-22T03:41:59.413Z,-4.7
2018-12-22T03:42:49.461Z,-4.7
2018-12-22T03:43:38.963Z,-4.8
2018-12-22T03:44:28.723Z,-4.7
2018-12-22T03:45:19.633Z,-4.7
2018-12-22T03:46:09.411Z,-4.7
2018-12-22T03:46:59.722Z,-4.7
2018-12-22T03:47:49.518Z,-4.8
2018-12-22T03:48:39.950Z,-4.7
2018-12-22T03:49:29.959Z,-4.7
2018-12-22T03:50:19.957Z,-4.8
2018-12-22T03:51:09.729Z,-4.7
2018-12-22T03:51:59.567Z,-4.8
2018-12-22T03:52:50.163Z,-4.8
2018-12-22T03:53:40.207Z,-4.7
2018-12-22T03:54:30.024Z,-4.8
2018-12-22T03:55:19.740Z,-4.8
2018-12-22T03:56:10.377Z,-4.8
2018-12-22T03:57:00.429Z,-4.8
2018-12-22T03:57:50.195Z,-4.8
2018-12-22T03:58:39.972Z,-4.8
2018-12-22T03:59:30.852Z,-4.8
2018-12-22T04:00:20.072Z,-4.7
2018-12-22T04:01:10.694Z,-4.8
2018-12-22T04:02:00.749Z,-4.8
2018-12-22T04:02:50.532Z,-4.7
2018-12-22T04:03:40.701Z,-4.8
2018-12-22T04:04:30.929Z,-4.7
2018-12-22T04:05:20.857Z,-4.7
2018-12-22T04:06:11.070Z,-4.8
2018-12-22T04:07:00.566Z,-4.7
2018-12-22T04:07:50.861Z,-4.8
2018-12-22T04:08:41.307Z,-4.8
2018-12-22T04:09:31.296Z,-4.7
2018-12-22T04:10:21.124Z,-4.7
2018-12-22T04:11:11.084Z,-4.8
2018-12-22T04:12:01.458Z,-4.7
2018-12-22T04:12:51.241Z,-4.7
2018-12-22T04:13:41.955Z,-4.7
2018-12-22T04:14:31.314Z,-4.8
2018-12-22T04:15:21.085Z,-4.7
2018-12-22T04:16:11.472Z,-4.8
2018-12-22T04:17:01.214Z,-4.7
2018-12-22T04:17:51.532Z,-4.8
2018-12-22T04:18:41.867Z,-4.7
2018-12-22T04:19:31.098Z,-4.7
2018-12-22T04:20:21.993Z,-4.7
2018-12-22T04:21:12.049Z,-4.7
2018-12-22T04:22:02.256Z,-4.7
2018-12-22T04:22:52.147Z,-4.7
2018-12-22T04:23:42.708Z,-4.7
2018-12-22T04:24:32.289Z,-4.7
2018-12-22T04:25:22.610Z,-4.7
2018-12-22T04:26:11.855Z,-4.7
2018-12-22T04:27:02.181Z,-4.7
2018-12-22T04:27:52.495Z,-4.7
2018-12-22T04:28:42.564Z,-4.7
2018-12-22T04:29:36.301Z,-4.7
2018-12-22T04:30:22.721Z,-4.7
2018-12-22T04:31:12.716Z,-4.7
2018-12-22T04:32:02.791Z,-4.7
2018-12-22T04:32:52.568Z,-4.7
2018-12-22T04:33:42.907Z,-4.7
2018-12-22T04:34:32.948Z,-4.7
2018-12-22T04:35:23.003Z,-4.7
2018-12-22T04:36:13.028Z,-4.7
2018-12-22T04:37:03.130Z,-4.7
2018-12-22T04:37:53.171Z,-4.7
2018-12-22T04:38:43.223Z,-4.7
2018-12-22T04:39:33.306Z,-4.7
2018-12-22T04:40:23.062Z,-4.7
2018-12-22T04:41:12.846Z,-4.7
2018-12-22T04:42:03.455Z,-4.7
2018-12-22T04:42:53.568Z,-4.7
2018-12-22T04:43:43.560Z,-4.7
2018-12-22T04:44:33.620Z,-4.7
2018-12-22T05:01:53.731Z,-4.7
2018-12-22T05:02:43.764Z,-4.7
2018-12-22T05:03:33.564Z,-4.6
2018-12-22T05:04:23.596Z,-4.6
2018-12-22T05:05:13.946Z,-4.6
2018-12-22T05:06:03.987Z,-4.7
2018-12-22T05:06:54.068Z,-4.7
2018-12-22T05:07:44.100Z,-4.7
2018-12-22T05:08:34.211Z,-4.7
2018-12-22T05:09:23.924Z,-4.7
2018-12-22T05:10:13.981Z,-4.7
2018-12-22T05:11:04.456Z,-4.7
2018-12-22T05:11:54.368Z,-4.7
2018-12-22T05:12:43.872Z,-4.7
2018-12-22T05:13:34.535Z,-4.7
2018-12-22T05:14:24.561Z,-4.7
2018-12-22T05:15:14.616Z,-4.7
2018-12-22T05:16:04.687Z,-4.7
2018-12-22T05:16:54.438Z,-4.7
2018-12-22T05:17:44.756Z,-4.7
2018-12-22T05:18:34.808Z,-4.7
2018-12-22T05:19:24.611Z,-4.7
2018-12-22T05:20:16.971Z,-4.7
2018-12-22T05:21:04.983Z,-4.8
2018-12-22T05:21:54.767Z,-4.7
2018-12-22T05:22:45.150Z,-4.8
2018-12-22T05:23:35.150Z,-4.8
2018-12-22T05:24:25.259Z,-4.7
2018-12-22T05:25:15.260Z,-4.7
2018-12-22T05:26:05.045Z,-4.8
2018-12-22T05:26:55.380Z,-4.8
2018-12-22T05:27:45.147Z,-4.8
2018-12-22T05:28:34.937Z,-4.7
2018-12-22T05:29:25.550Z,-4.8
2018-12-22T05:30:15.322Z,-4.8
2018-12-22T05:31:05.666Z,-4.8
2018-12-22T05:31:55.715Z,-4.8
2018-12-22T05:32:46.072Z,-4.8
2018-12-22T05:33:35.561Z,-4.8
2018-12-22T05:34:26.037Z,-4.8
2018-12-22T05:35:15.529Z,-4.8
2018-12-22T05:36:05.942Z,-4.8
2018-12-22T05:36:56.061Z,-4.8
2018-12-22T05:37:46.141Z,-4.8
2018-12-22T05:38:35.609Z,-4.8
2018-12-22T05:39:26.237Z,-4.8
2018-12-22T05:40:16.006Z,-4.8
2018-12-22T05:41:06.371Z,-4.8
2018-12-22T05:41:55.931Z,-4.8
2018-12-22T05:42:46.423Z,-4.8
2018-12-22T05:43:36.503Z,-4.8
2018-12-22T05:44:26.560Z,-4.8
2018-12-22T05:45:16.613Z,-4.8
2018-12-22T05:46:06.120Z,-4.8
2018-12-22T05:46:56.758Z,-4.8
2018-12-22T05:47:46.495Z,-4.8
2018-12-22T05:48:36.847Z,-4.8
2018-12-22T05:49:26.627Z,-4.8
2018-12-22T05:50:16.953Z,-4.8
2018-12-22T05:51:06.730Z,-4.8
2018-12-22T05:51:57.068Z,-4.8
2018-12-22T05:52:47.115Z,-4.8
2018-12-22T05:53:37.182Z,-4.8
2018-12-22T05:54:27.270Z,-4.8
2018-12-22T05:55:17.010Z,-4.8
2018-12-22T05:56:07.354Z,-4.8
2018-12-22T05:56:56.853Z,-4.8
2018-12-22T05:57:46.907Z,-4.8
2018-12-22T05:58:37.486Z,-4.8
2018-12-22T05:59:27.587Z,-4.8
2018-12-22T06:00:16.797Z,-4.8
2018-12-22T06:01:07.681Z,-4.8
2018-12-22T06:01:57.465Z,-4.8
2018-12-22T06:02:47.794Z,-4.8
2018-12-22T06:03:37.307Z,-4.8
2018-12-22T06:04:27.920Z,-4.8
2018-12-22T06:05:19.309Z,-4.8
2018-12-22T06:06:07.749Z,-4.8
2018-12-22T06:06:57.524Z,-4.8
2018-12-22T06:07:47.862Z,-4.8
2018-12-22T06:08:37.911Z,-4.8
2018-12-22T06:09:27.971Z,-4.8
2018-12-22T06:10:18.319Z,-4.8
2018-12-22T06:11:08.354Z,-4.8
2018-12-22T06:11:58.535Z,-4.8
2018-12-22T06:12:48.484Z,-4.8
2018-12-22T06:13:38.529Z,-4.8
2018-12-22T06:14:28.589Z,-4.8
2018-12-22T06:15:17.806Z,-4.8
2018-12-22T06:16:08.159Z,-4.8
2018-12-22T06:16:58.759Z,-4.8
2018-12-22T06:17:48.821Z,-4.8
2018-12-22T06:18:38.594Z,-4.8
2018-12-22T06:19:28.651Z,-4.8
2018-12-22T06:20:18.716Z,-4.8
2018-12-22T06:21:08.766Z,-4.8
2018-12-22T06:21:58.859Z,-4.8
2018-12-22T06:22:48.891Z,-4.8
2018-12-22T06:23:39.214Z,-4.8
2018-12-22T06:24:29.036Z,-4.8
2018-12-22T06:25:19.367Z,-4.8
2018-12-22T06:26:09.147Z,-4.8
2018-12-22T06:26:58.875Z,-4.8
2018-12-22T06:27:49.216Z,-4.8
2018-12-22T06:28:39.260Z,-4.8
2018-12-22T06:29:29.606Z,-4.8
2018-12-22T06:30:19.658Z,-4.8
2018-12-22T06:31:09.160Z,-4.8
2018-12-22T06:31:59.498Z,-4.8
2018-12-22T06:32:49.280Z,-4.8
2018-12-22T06:33:39.899Z,-4.8
2018-12-22T06:34:29.123Z,-4.8
2018-12-22T06:35:20.001Z,-4.7
2018-12-22T06:36:09.500Z,-4.7
2018-12-22T06:36:59.835Z,-4.7
2018-12-22T06:37:49.886Z,-4.8
2018-12-22T06:38:42.068Z,-4.7
2018-12-22T06:39:30.002Z,-4.7
2018-12-22T06:40:20.026Z,-4.7
2018-12-22T06:41:10.410Z,-4.7
2018-12-22T06:42:00.180Z,-4.7
2018-12-22T06:42:49.965Z,-4.6
2018-12-22T06:43:40.285Z,-4.6
2018-12-22T06:44:30.630Z,-4.6
2018-12-22T06:45:20.177Z,-4.6
2018-12-22T06:46:10.562Z,-4.6
2018-12-22T06:47:00.802Z,-4.6
2018-12-22T06:47:50.568Z,-4.6
2018-12-22T06:48:40.912Z,-4.6
2018-12-22T06:49:30.958Z,-4.5
2018-12-22T06:50:21.024Z,-4.5
2018-12-22T06:51:11.067Z,-4.5
2018-12-22T06:52:01.210Z,-4.5
2018-12-22T06:52:51.222Z,-4.5
2018-12-22T06:53:43.500Z,-4.4
2018-12-22T06:54:31.337Z,-4.4
2018-12-22T06:55:21.597Z,-4.4
2018-12-22T06:56:11.396Z,-4.4
2018-12-22T06:57:01.452Z,-4.4
2018-12-22T06:57:51.517Z,-4.3
2018-12-22T06:58:41.646Z,-4.3
2018-12-22T06:59:31.629Z,-4.3
2018-12-22T07:00:21.421Z,-4.3
2018-12-22T07:01:12.075Z,-4.3
2018-12-22T07:02:01.812Z,-4.2
2018-12-22T07:02:51.919Z,-4.2
2018-12-22T07:03:41.902Z,-4.2
2018-12-22T07:04:31.691Z,-4.1
2018-12-22T07:05:21.740Z,-4.1
2018-12-22T07:06:12.051Z,-4.1
2018-12-22T07:07:02.131Z,-4
2018-12-22T07:07:52.193Z,-4
2018-12-22T07:08:41.966Z,-3.9
2018-12-22T07:09:32.028Z,-3.9
2018-12-22T07:10:22.087Z,-3.9
2018-12-22T07:11:12.671Z,-3.8
2018-12-22T07:12:02.463Z,-3.8
2018-12-22T07:13:42.383Z,-3.7
2018-12-22T07:14:32.085Z,-3.7
2018-12-22T07:15:22.701Z,-3.6
2018-12-22T07:16:12.496Z,-3.6
2018-12-22T07:17:02.542Z,-3.6
2018-12-22T07:17:52.577Z,-3.5
2018-12-22T07:18:42.646Z,-3.4
2018-12-22T07:19:33.003Z,-3.4
2018-12-22T07:20:23.030Z,-3.3
2018-12-22T07:21:13.117Z,-3.2
2018-12-22T07:22:02.667Z,-3.2
2018-12-22T07:22:52.687Z,-3.1
2018-12-22T07:23:43.250Z,-3
2018-12-22T07:24:33.052Z,-2.9
2018-12-22T07:25:23.375Z,-2.9
2018-12-22T07:26:12.857Z,-2.8
2018-12-22T07:27:02.549Z,-2.7
2018-12-22T07:27:53.259Z,-2.6
2018-12-22T07:28:43.320Z,-2.6
2018-12-22T07:29:33.382Z,-2.5
2018-12-22T07:30:28.759Z,-2.4
2018-12-22T07:31:13.475Z,-2.3
2018-12-22T07:32:03.531Z,-2.2
2018-12-22T07:32:59.672Z,-2.1
2018-12-22T07:33:43.934Z,-2.1
2018-12-22T07:34:33.441Z,-2
2018-12-22T07:35:23.486Z,-1.9
2018-12-22T07:36:13.829Z,-1.8
2018-12-22T07:37:03.876Z,-1.8
2018-12-22T07:37:54.197Z,-1.6
2018-12-22T07:38:44.347Z,-1.6
2018-12-22T07:39:33.834Z,-1.5
2018-12-22T07:40:23.906Z,-1.4
2018-12-22T07:41:13.964Z,-1.3
2018-12-22T07:42:04.256Z,-1.1
2018-12-22T07:42:54.069Z,-1
2018-12-22T07:43:43.848Z,-0.8
2018-12-22T07:44:34.183Z,-0.7
2018-12-22T07:45:23.952Z,-0.6
2018-12-22T07:46:14.496Z,-0.5
2018-12-22T07:47:04.346Z,-0.4
2018-12-22T07:47:54.118Z,-0.3
2018-12-22T07:48:44.508Z,-0.2
2018-12-22T07:49:34.243Z,-0.1
2018-12-22T07:50:24.586Z,0
2018-12-22T07:51:14.339Z,0.1
2018-12-22T07:52:05.165Z,0.1
2018-12-22T07:52:55.220Z,0.2
2018-12-22T07:53:44.994Z,0.3
2018-12-22T07:54:35.048Z,0.4
2018-12-22T07:55:25.381Z,0.5
2018-12-22T07:56:15.436Z,0.6
2018-12-22T07:57:05.490Z,0.7
2018-12-22T07:57:55.548Z,0.8
2018-12-22T07:58:45.611Z,0.9
2018-12-22T07:59:35.379Z,1
2018-12-22T08:00:25.165Z,1.1
2018-12-22T08:01:15.825Z,1.2
2018-12-22T08:02:05.570Z,1.3
2018-12-22T08:02:55.860Z,1.4
2018-12-22T08:03:45.954Z,1.4
2018-12-22T08:04:35.998Z,1.4
2018-12-22T08:05:25.779Z,1.6
2018-12-22T08:06:15.362Z,1.7
2018-12-22T08:07:06.162Z,1.8
2018-12-22T08:07:55.665Z,1.9
2018-12-22T08:08:45.797Z,2.1
2018-12-22T08:09:36.342Z,2.2
2018-12-22T08:10:26.120Z,2.3
2018-12-22T08:11:16.179Z,2.4
2018-12-22T08:12:05.948Z,2.4
2018-12-22T08:12:56.564Z,2.6
2018-12-22T08:13:46.612Z,2.6
2018-12-22T08:14:36.377Z,2.8
2018-12-22T08:15:26.729Z,2.9
2018-12-22T08:16:16.809Z,3.1
2018-12-22T08:17:06.579Z,3.2
2018-12-22T08:17:56.904Z,3.3
2018-12-22T08:18:46.954Z,3.4
2018-12-22T08:19:37.064Z,3.5
2018-12-22T08:20:26.309Z,3.6
2018-12-22T08:21:16.658Z,3.7
2018-12-22T08:22:09.075Z,3.9
2018-12-22T08:22:56.756Z,3.9
2018-12-22T08:23:46.539Z,4.1
2018-12-22T08:24:37.078Z,4.3
2018-12-22T08:25:27.133Z,4.3
2018-12-22T08:26:17.776Z,4.4
2018-12-22T08:27:07.239Z,4.6
2018-12-22T08:27:57.016Z,4.6
2018-12-22T08:28:47.373Z,4.8
2018-12-22T08:29:37.411Z,4.9
2018-12-22T08:30:27.741Z,5.1
2018-12-22T08:31:17.518Z,5.2
2018-12-22T08:32:07.864Z,5.3
2018-12-22T08:32:57.918Z,5.4
2018-12-22T08:33:47.698Z,5.5
2018-12-22T08:34:37.753Z,5.7
2018-12-22T08:35:28.335Z,5.8
2018-12-22T08:36:17.742Z,5.9
2018-12-22T08:37:08.214Z,6.1
2018-12-22T08:37:57.973Z,6.3
2018-12-22T08:38:48.306Z,6.4
2018-12-22T08:39:38.361Z,6.5
2018-12-22T08:40:28.420Z,6.6
2018-12-22T08:41:17.660Z,6.8
2018-12-22T08:42:08.837Z,6.9
2018-12-22T08:42:58.317Z,7.1
2018-12-22T08:43:48.632Z,7.3
2018-12-22T08:44:38.466Z,7.4
2018-12-22T08:45:28.218Z,7.6
2018-12-22T08:46:18.530Z,7.8
2018-12-22T08:47:09.115Z,8
2018-12-22T08:47:58.647Z,8.2
2018-12-22T08:48:48.705Z,8.4
2018-12-22T08:49:39.032Z,8.6
2018-12-22T08:50:29.387Z,8.8
2018-12-22T08:51:19.143Z,8.9
2018-12-22T08:52:08.929Z,9.1
2018-12-22T08:52:59.091Z,9.3
2018-12-22T08:53:48.754Z,9.5
2018-12-22T08:54:39.368Z,9.7
2018-12-22T08:55:29.687Z,9.9
2018-12-22T08:56:19.213Z,10
2018-12-22T08:57:09.260Z,10.1
2018-12-22T08:57:59.682Z,10.3
2018-12-22T08:58:49.674Z,10.4
2018-12-22T08:59:39.689Z,10.5
2018-12-22T09:00:29.775Z,10.6
2018-12-22T09:16:19.884Z,12.9
2018-12-22T09:17:09.673Z,13.3
2018-12-22T09:17:59.991Z,13.6
2018-12-22T09:18:49.737Z,14.1
2018-12-22T09:19:39.825Z,14.6
2018-12-22T09:20:32.009Z,15.1
2018-12-22T09:21:20.290Z,15.7
2018-12-22T09:22:10.275Z,16.3
2018-12-22T09:23:00.320Z,16.9
2018-12-22T09:23:50.650Z,17.6
2018-12-22T09:24:40.441Z,18.3
2018-12-22T09:25:30.754Z,19.1
2018-12-22T09:26:20.602Z,20
2018-12-22T09:27:10.598Z,20.9
2018-12-22T09:28:00.658Z,21.8
2018-12-22T09:28:50.432Z,22.8
2018-12-22T09:29:40.782Z,23.8
2018-12-22T09:30:30.554Z,24.6
2018-12-22T09:31:20.047Z,25.3
2018-12-22T09:32:10.671Z,25.9
2018-12-22T09:33:01.014Z,26.5
2018-12-22T09:33:50.554Z,27.1
2018-12-22T09:34:40.831Z,27.6
2018-12-22T09:35:30.617Z,27.9
2018-12-22T09:36:21.219Z,28.3
2018-12-22T09:37:11.341Z,28.6
2018-12-22T09:38:01.056Z,28.9
2018-12-22T09:38:51.360Z,29.2
2018-12-22T09:39:41.439Z,29.4
2018-12-22T09:40:31.219Z,29.6
2018-12-22T09:41:20.818Z,29.9
2018-12-22T09:42:11.391Z,30.1
2018-12-22T09:43:01.937Z,30.3
2018-12-22T09:43:51.249Z,30.6
2018-12-22T09:44:41.036Z,30.9
2018-12-22T09:45:31.017Z,31.3
2018-12-22T09:46:21.616Z,31.6
2018-12-22T09:47:11.696Z,32
2018-12-22T09:48:01.488Z,32.4
2018-12-22T09:48:52.063Z,32.8
2018-12-22T09:49:41.856Z,33.2
2018-12-22T09:50:31.398Z,33.6
2018-12-22T09:51:22.241Z,34.1
2018-12-22T09:52:11.489Z,34.6
2018-12-22T09:53:02.375Z,35.1
2018-12-22T09:53:52.413Z,35.5
2018-12-22T09:54:42.465Z,35.8
2018-12-22T09:55:32.527Z,36.1
2018-12-22T09:56:22.389Z,36.4
2018-12-22T09:57:12.670Z,36.8
2018-12-22T09:58:02.410Z,37.1
2018-12-22T09:58:52.477Z,37.3
2018-12-22T09:59:42.800Z,37.5
2018-12-22T10:00:32.310Z,37.6
2018-12-22T10:01:22.634Z,37.8
2018-12-22T10:02:12.980Z,37.9
2018-12-22T10:03:03.027Z,38
2018-12-22T10:03:53.082Z,38.2
2018-12-22T10:04:42.867Z,38.5
2018-12-22T10:05:33.192Z,38.9
2018-12-22T10:06:23.280Z,39.4
2018-12-22T10:07:13.070Z,40
2018-12-22T10:08:03.373Z,40.7
2018-12-22T10:08:53.426Z,41.4
2018-12-22T10:09:43.249Z,42.1
2018-12-22T10:10:33.528Z,42.8
2018-12-22T10:11:23.590Z,43.4
2018-12-22T10:12:13.367Z,43.8
2018-12-22T10:13:03.162Z,44
2018-12-22T10:13:53.771Z,44.3
2018-12-22T10:14:43.272Z,44.5
2018-12-22T10:15:33.990Z,44.7
2018-12-22T10:16:24.041Z,44.7
2018-12-22T10:17:13.999Z,44.8
2018-12-22T10:18:04.177Z,44.9
2018-12-22T10:18:54.159Z,44.9
2018-12-22T10:19:44.154Z,44.9
2018-12-22T10:20:34.219Z,44.8
2018-12-22T10:21:24.536Z,44.8
2018-12-22T10:22:16.345Z,44.9
2018-12-22T10:23:04.636Z,44.8
2018-12-22T10:23:54.166Z,44.8
2018-12-22T10:24:44.231Z,44.8
2018-12-22T10:25:34.804Z,44.7
2018-12-22T10:26:24.611Z,44.6
2018-12-22T10:27:14.668Z,44.6
2018-12-22T10:28:04.743Z,44.6
2018-12-22T10:28:54.783Z,44.5
2018-12-22T10:29:44.858Z,44.5
2018-12-22T10:30:34.613Z,44.4
2018-12-22T10:31:24.961Z,44.4
2018-12-22T10:32:14.728Z,44.3
2018-12-22T10:33:05.065Z,44.3
2018-12-22T10:33:54.858Z,44.1
2018-12-22T10:34:45.184Z,44.1
2018-12-22T10:35:34.958Z,44
2018-12-22T10:36:25.297Z,43.9
2018-12-22T10:37:15.365Z,43.9
2018-12-22T10:38:04.858Z,43.8
2018-12-22T10:38:55.452Z,43.8
2018-12-22T10:39:45.255Z,43.8
2018-12-22T10:40:35.415Z,43.7
2018-12-22T10:41:25.638Z,43.7
2018-12-22T10:42:15.475Z,43.6
2018-12-22T10:43:04.742Z,43.6
2018-12-22T10:43:55.329Z,43.7
2018-12-22T10:44:45.640Z,43.7
2018-12-22T10:45:35.381Z,43.8
2018-12-22T10:46:25.507Z,43.8
2018-12-22T10:47:15.501Z,43.8
2018-12-22T10:48:05.613Z,43.9
2018-12-22T10:48:56.149Z,44
2018-12-22T10:49:45.729Z,44.1
2018-12-22T10:50:36.265Z,44.3
2018-12-22T10:51:26.413Z,44.2
2018-12-22T10:52:15.639Z,44.3
2018-12-22T10:53:05.687Z,44.4
2018-12-22T10:53:56.012Z,44.4
2018-12-22T10:54:46.059Z,44.6
2018-12-22T10:55:36.128Z,44.8
2018-12-22T10:56:25.903Z,45
2018-12-22T10:57:16.241Z,45.3
2018-12-22T10:58:06.310Z,45.4
2018-12-22T10:58:56.410Z,45.6
2018-12-22T10:59:46.158Z,45.8
2018-12-22T11:00:36.469Z,45.9
2018-12-22T11:01:28.487Z,46.1
2018-12-22T11:02:16.297Z,46.1
2018-12-22T11:03:06.634Z,46.1
2018-12-22T11:03:56.412Z,46.1
2018-12-22T11:04:46.741Z,46.3
2018-12-22T11:05:36.794Z,46.3
2018-12-22T11:06:26.850Z,46.4
2018-12-22T11:07:16.639Z,46.4
2018-12-22T11:08:06.977Z,46.5
2018-12-22T11:08:56.749Z,46.5
2018-12-22T11:09:46.546Z,46.5
2018-12-22T11:10:37.494Z,46.5
2018-12-22T11:11:27.196Z,46.6
2018-12-22T11:12:17.264Z,46.6
2018-12-22T11:13:07.314Z,46.6
2018-12-22T11:13:57.101Z,46.4
2018-12-22T11:14:47.729Z,46.3
2018-12-22T11:15:37.938Z,46.3
2018-12-22T11:16:27.274Z,46.3
2018-12-22T11:17:16.784Z,46.1
2018-12-22T11:18:07.599Z,46
2018-12-22T11:18:58.177Z,45.9
2018-12-22T11:19:48.239Z,45.7
2018-12-22T11:20:38.290Z,45.4
2018-12-22T11:21:28.361Z,45.2
2018-12-22T11:22:18.417Z,45.1
2018-12-22T11:23:08.489Z,44.9
2018-12-22T11:23:58.519Z,44.6
2018-12-22T11:24:48.309Z,44.5
2018-12-22T11:25:38.359Z,44.3
2018-12-22T11:26:28.693Z,44.2
2018-12-22T11:27:18.758Z,44.1
2018-12-22T11:28:08.528Z,43.9
2018-12-22T11:28:58.857Z,43.8
2018-12-22T11:29:48.635Z,43.7
2018-12-22T11:30:38.704Z,43.6
2018-12-22T11:31:36.830Z,43.6
2018-12-22T11:32:18.810Z,43.5
2018-12-22T11:33:09.159Z,43.4
2018-12-22T11:33:58.938Z,43.4
2018-12-22T11:34:49.085Z,43.3
2018-12-22T11:35:39.330Z,43.2
2018-12-22T11:36:29.368Z,43.1
2018-12-22T11:37:19.790Z,43.1
2018-12-22T11:38:09.202Z,43.1
2018-12-22T11:38:59.545Z,43.2
2018-12-22T11:39:49.605Z,43.3
2018-12-22T11:40:39.702Z,43.4
2018-12-22T11:41:29.477Z,43.5
2018-12-22T11:42:19.774Z,43.7
2018-12-22T11:43:09.542Z,43.8
2018-12-22T11:43:59.319Z,43.9
2018-12-22T11:44:49.932Z,44
2018-12-22T11:45:39.987Z,44.2
2018-12-22T11:46:29.786Z,44.3
2018-12-22T11:47:20.104Z,44.3
2018-12-22T11:48:10.165Z,44.3
2018-12-22T11:49:00.220Z,44.3
2018-12-22T11:49:50.272Z,44.3
2018-12-22T11:50:40.321Z,44.3
2018-12-22T11:51:29.887Z,44.3
2018-12-22T11:52:20.440Z,44.4
2018-12-22T11:53:10.224Z,44.4
2018-12-22T11:54:00.561Z,44.3
2018-12-22T11:54:50.334Z,44.1
2018-12-22T11:55:40.125Z,44
2018-12-22T11:56:30.689Z,43.9
2018-12-22T11:57:20.786Z,43.9
2018-12-22T11:58:10.561Z,43.9
2018-12-22T11:59:00.906Z,43.9