createdAt,value
2018-08-16T00:01:10.934Z,16.60
2018-08-16T00:03:39.432Z,16.60
2018-08-16T00:06:07.934Z,16.60
2018-08-16T00:08:36.414Z,16.60
2018-08-16T00:11:04.971Z,16.60
2018-08-16T00:13:33.413Z,16.60
2018-08-16T00:16:08.674Z,16.60
2018-08-16T00:18:37.142Z,16.60
2018-08-16T00:21:05.948Z,16.60
2018-08-16T00:23:34.367Z,16.60
2018-08-16T00:26:02.850Z,16.60
2018-08-16T00:28:31.338Z,16.70
2018-08-16T00:30:59.826Z,16.70
2018-08-16T00:33:28.296Z,16.70
2018-08-16T00:35:56.792Z,16.60
2018-08-16T00:38:25.270Z,16.60
2018-08-16T00:40:53.708Z,16.60
2018-08-16T00:43:22.170Z,16.60
2018-08-16T00:45:50.627Z,16.70
2018-08-16T00:48:19.084Z,16.60
2018-08-16T00:50:47.603Z,16.60
2018-08-16T00:53:16.065Z,16.60
2018-08-16T00:55:44.560Z,16.60
2018-08-16T00:58:13.080Z,16.60
2018-08-16T01:00:42.618Z,16.60
2018-08-16T01:03:11.054Z,16.60
2018-08-16T01:05:39.518Z,16.50
2018-08-16T01:08:08.026Z,16.50
2018-08-16T01:10:36.501Z,16.40
2018-08-16T01:13:04.987Z,16.40
2018-08-16T01:15:33.447Z,16.40
2018-08-16T01:18:01.956Z,16.30
2018-08-16T01:20:30.423Z,16.20
2018-08-16T01:22:58.939Z,16.20
2018-08-16T01:25:27.455Z,16.20
2018-08-16T01:27:55.948Z,16.20
2018-08-16T01:30:24.460Z,16.20
2018-08-16T01:32:52.928Z,16.20
2018-08-16T01:35:21.406Z,16.20
2018-08-16T01:37:49.840Z,16.20
2018-08-16T01:40:18.349Z,16.20
2018-08-16T01:42:46.896Z,16.20
2018-08-16T01:45:15.319Z,16.30
2018-08-16T01:47:43.813Z,16.30
2018-08-16T01:50:12.283Z,16.30
2018-08-16T01:52:40.744Z,16.30
2018-08-16T01:55:09.214Z,16.40
2018-08-16T01:57:37.633Z,16.30
2018-08-16T02:00:08.390Z,16.30
2018-08-16T02:02:36.916Z,16.30
2018-08-16T02:05:06.286Z,16.30
2018-08-16T02:07:34.772Z,16.30
2018-08-16T02:10:03.294Z,16.20
2018-08-16T02:12:31.799Z,16.20
2018-08-16T02:15:00.241Z,16.20
2018-08-16T02:17:28.726Z,16.20
2018-08-16T02:19:57.166Z,16.20
2018-08-16T02:22:25.637Z,16.20
2018-08-16T02:24:54.076Z,16.20
2018-08-16T02:27:22.512Z,16.10
2018-08-16T02:29:51.022Z,16.10
2018-08-16T02:32:19.476Z,16.10
2018-08-16T02:34:47.988Z,16.00
2018-08-16T02:37:16.462Z,16.10
2018-08-16T02:39:44.914Z,16.10
2018-08-16T02:42:13.353Z,16.10
2018-08-16T02:44:41.814Z,16.10
2018-08-16T02:47:10.275Z,16.10
2018-08-16T02:49:38.741Z,16.10
2018-08-16T02:52:07.231Z,16.10
2018-08-16T02:54:35.687Z,16.10
2018-08-16T02:57:04.171Z,16.10
2018-08-16T02:59:32.619Z,16.10
2018-08-16T03:02:01.117Z,16.10
2018-08-16T03:04:29.575Z,16.10
2018-08-16T03:06:58.045Z,16.00
2018-08-16T03:09:26.509Z,16.00
2018-08-16T03:11:54.972Z,16.00
2018-08-16T03:14:23.418Z,16.00
2018-08-16T03:16:52.009Z,16.00
2018-08-16T03:19:20.580Z,16.00
2018-08-16T03:21:50.294Z,16.00
2018-08-16T03:24:22.217Z,16.00
2018-08-16T03:26:50.674Z,16.00
2018-08-16T03:29:19.186Z,16.00
2018-08-16T03:31:47.678Z,16.00
2018-08-16T03:34:17.420Z,15.90
2018-08-16T03:36:45.868Z,15.90
2018-08-16T03:39:14.293Z,15.90
2018-08-16T03:41:42.785Z,15.90
2018-08-16T03:44:11.258Z,15.90
2018-08-16T03:46:39.723Z,15.90
2018-08-16T03:49:08.239Z,15.90
2018-08-16T03:51:36.681Z,15.80
2018-08-16T03:54:05.226Z,15.90
2018-08-16T03:56:33.739Z,15.80
2018-08-16T03:59:02.153Z,15.80
2018-08-16T04:01:30.643Z,15.80
2018-08-16T04:03:59.138Z,15.80
2018-08-16T04:06:27.593Z,15.70
2018-08-16T04:08:56.049Z,15.70
2018-08-16T04:11:24.520Z,15.70
2018-08-16T04:13:53.000Z,15.70
2018-08-16T04:16:21.429Z,15.80
2018-08-16T04:18:49.873Z,15.70
2018-08-16T04:21:18.321Z,15.80
2018-08-16T04:23:46.813Z,15.70
2018-08-16T04:26:15.276Z,15.70
2018-08-16T04:28:43.747Z,15.70
2018-08-16T04:31:12.205Z,15.70
2018-08-16T04:33:40.697Z,15.70
2018-08-16T04:36:09.211Z,15.70
2018-08-16T04:38:37.677Z,15.70
2018-08-16T04:41:06.773Z,15.70
2018-08-16T04:43:35.354Z,15.70
2018-08-16T04:46:03.851Z,15.70
2018-08-16T04:48:32.340Z,15.70
2018-08-16T04:51:00.843Z,15.70
2018-08-16T04:53:29.282Z,15.70
2018-08-16T04:55:57.729Z,15.70
2018-08-16T04:58:26.205Z,15.70
2018-08-16T05:00:54.668Z,15.70
2018-08-16T05:03:23.086Z,15.70
2018-08-16T05:05:51.556Z,15.70
2018-08-16T05:08:20.006Z,15.70
2018-08-16T05:10:48.464Z,15.70
2018-08-16T05:13:16.970Z,15.80
2018-08-16T05:15:45.434Z,15.80
2018-08-16T05:18:13.858Z,15.80
2018-08-16T05:20:42.325Z,15.90
2018-08-16T05:23:10.762Z,15.90
2018-08-16T05:25:39.216Z,16.10
2018-08-16T05:28:07.693Z,16.20
2018-08-16T05:30:36.211Z,16.40
2018-08-16T05:33:04.700Z,16.60
2018-08-16T05:35:33.257Z,16.70
2018-08-16T05:38:01.715Z,16.70
2018-08-16T05:40:30.283Z,16.80
2018-08-16T05:42:58.791Z,16.90
2018-08-16T05:45:27.235Z,16.90
2018-08-16T05:47:55.701Z,17.00
2018-08-16T05:50:24.199Z,17.10
2018-08-16T05:52:52.633Z,17.20
2018-08-16T05:55:21.109Z,17.30
2018-08-16T05:57:49.581Z,17.40
2018-08-16T06:00:18.155Z,17.50
2018-08-16T06:02:46.634Z,17.60
2018-08-16T06:05:15.131Z,17.70
2018-08-16T06:07:43.629Z,17.70
2018-08-16T06:10:12.091Z,17.80
2018-08-16T06:12:40.565Z,17.80
2018-08-16T06:15:09.908Z,17.70
2018-08-16T06:17:38.440Z,17.80
2018-08-16T06:20:09.079Z,17.90
2018-08-16T06:22:37.809Z,18.00
2018-08-16T06:25:08.023Z,18.10
2018-08-16T06:27:36.479Z,18.10
2018-08-16T06:30:08.117Z,18.20
2018-08-16T06:32:36.566Z,18.20
2018-08-16T06:35:05.563Z,18.30
2018-08-16T06:37:34.149Z,18.40
2018-08-16T06:40:02.650Z,18.40
2018-08-16T06:42:31.109Z,18.50
2018-08-16T06:44:59.567Z,18.60
2018-08-16T06:47:28.056Z,18.60
2018-08-16T06:49:56.539Z,18.60
2018-08-16T06:52:25.084Z,18.70
2018-08-16T06:54:53.536Z,18.80
2018-08-16T06:57:21.967Z,18.80
2018-08-16T06:59:50.427Z,18.90
2018-08-16T07:02:18.888Z,18.90
2018-08-16T07:04:47.362Z,19.00
2018-08-16T07:07:15.903Z,19.00
2018-08-16T07:09:44.384Z,19.10
2018-08-16T07:12:13.006Z,19.10
2018-08-16T07:14:41.416Z,19.10
2018-08-16T07:17:10.222Z,19.00
2018-08-16T07:19:38.802Z,19.10
2018-08-16T07:22:07.474Z,19.20
2018-08-16T07:24:35.949Z,19.20
2018-08-16T07:27:04.468Z,19.20
2018-08-16T07:29:32.946Z,19.20
2018-08-16T07:32:01.805Z,19.20
2018-08-16T07:34:30.232Z,19.40
2018-08-16T07:36:58.726Z,19.50
2018-08-16T07:39:27.219Z,19.70
2018-08-16T07:41:55.659Z,19.70
2018-08-16T07:44:24.144Z,19.70
2018-08-16T07:46:52.617Z,19.80
2018-08-16T07:49:21.085Z,19.90
2018-08-16T07:51:50.480Z,19.90
2018-08-16T07:54:18.934Z,19.90
2018-08-16T07:56:47.401Z,20.00
2018-08-16T07:59:15.860Z,20.10
2018-08-16T08:01:44.346Z,20.10
2018-08-16T08:04:12.853Z,20.00
2018-08-16T08:06:41.393Z,20.10
2018-08-16T08:09:10.586Z,20.20
2018-08-16T08:11:39.132Z,20.30
2018-08-16T08:14:08.038Z,20.30
2018-08-16T08:16:36.639Z,20.20
2018-08-16T08:19:05.297Z,20.10
2018-08-16T08:21:33.817Z,20.10
2018-08-16T08:24:02.374Z,20.20
2018-08-16T08:26:30.906Z,20.20
2018-08-16T08:28:59.403Z,20.30
2018-08-16T08:31:28.350Z,20.60
2018-08-16T08:33:56.913Z,20.60
2018-08-16T08:36:36.643Z,20.50
2018-08-16T08:39:07.484Z,20.50
2018-08-16T08:41:35.955Z,20.50
2018-08-16T08:44:12.893Z,20.50
2018-08-16T08:46:41.401Z,20.60
2018-08-16T08:49:10.205Z,20.80
2018-08-16T08:51:38.811Z,21.00
2018-08-16T08:54:35.127Z,21.00
2018-08-16T08:57:14.968Z,21.00
2018-08-16T08:59:43.521Z,21.00
2018-08-16T09:02:12.563Z,21.00
2018-08-16T09:04:41.098Z,21.10
2018-08-16T09:07:12.037Z,21.40
2018-08-16T09:11:48.966Z,21.80
2018-08-16T09:14:28.686Z,21.90
2018-08-16T09:16:57.187Z,22.10
2018-08-16T09:19:25.708Z,22.10
2018-08-16T09:21:54.169Z,22.30
2018-08-16T09:24:22.651Z,22.50
2018-08-16T09:26:51.122Z,22.80
2018-08-16T09:30:39.816Z,22.90
2018-08-16T09:33:19.462Z,22.70
2018-08-16T09:35:47.985Z,23.00
2018-08-16T09:38:16.466Z,23.20
2018-08-16T09:40:44.957Z,24.10
2018-08-16T09:43:13.374Z,24.60
2018-08-16T09:47:10.714Z,24.70
2018-08-16T09:49:42.552Z,24.80
2018-08-16T09:52:11.846Z,25.30
2018-08-16T09:54:40.374Z,25.20
2018-08-16T09:57:09.874Z,24.90
2018-08-16T09:59:38.516Z,24.60
2018-08-16T10:02:08.319Z,24.40
2018-08-16T10:04:36.788Z,24.10
2018-08-16T10:07:06.574Z,25.00
2018-08-16T10:09:35.092Z,25.70
2018-08-16T10:12:03.805Z,25.40
2018-08-16T10:14:32.338Z,26.10
2018-08-16T10:17:00.839Z,26.00
2018-08-16T10:19:29.957Z,25.90
2018-08-16T10:21:58.482Z,25.80
2018-08-16T10:24:26.946Z,26.00
2018-08-16T10:26:55.513Z,25.80
2018-08-16T10:29:23.920Z,25.10
2018-08-16T10:31:52.400Z,25.60
2018-08-16T10:34:23.913Z,28.10
2018-08-16T10:36:52.385Z,29.60
2018-08-16T10:39:20.862Z,28.20
2018-08-16T10:41:49.351Z,26.40
2018-08-16T10:44:17.859Z,27.90
2018-08-16T10:46:46.363Z,29.60
2018-08-16T10:49:14.858Z,31.60
2018-08-16T10:51:43.332Z,31.30
2018-08-16T10:54:11.813Z,30.80
2018-08-16T10:56:40.292Z,31.10
2018-08-16T10:59:08.832Z,31.10
2018-08-16T11:01:37.320Z,30.10
2018-08-16T11:04:05.989Z,29.20
2018-08-16T11:06:34.495Z,29.10
2018-08-16T11:09:03.422Z,28.70
2018-08-16T11:11:31.866Z,29.20
2018-08-16T11:14:00.313Z,30.40
2018-08-16T11:16:28.783Z,31.30
2018-08-16T11:18:57.291Z,32.50
2018-08-16T11:21:25.686Z,33.80
2018-08-16T11:23:54.128Z,33.10
2018-08-16T11:26:22.592Z,32.30
2018-08-16T11:28:51.069Z,32.20
2018-08-16T11:31:19.548Z,31.90
2018-08-16T11:33:48.034Z,31.50
2018-08-16T11:36:16.849Z,31.80
2018-08-16T11:38:48.190Z,32.50
2018-08-16T11:41:16.658Z,32.90
2018-08-16T11:43:45.122Z,33.00
2018-08-16T11:46:13.696Z,33.00
2018-08-16T11:48:42.163Z,33.40
2018-08-16T11:51:10.636Z,33.90
2018-08-16T11:53:39.125Z,32.00
2018-08-16T11:56:08.594Z,30.60
2018-08-16T11:58:37.092Z,30.30
2018-08-16T12:01:05.584Z,31.50
2018-08-16T12:03:34.090Z,32.80
2018-08-16T12:06:02.601Z,31.80
2018-08-16T12:08:31.050Z,31.00
2018-08-16T12:10:59.599Z,30.30
2018-08-16T12:13:28.172Z,31.40
2018-08-16T12:15:56.631Z,30.90
2018-08-16T12:18:25.143Z,30.40
2018-08-16T12:20:53.623Z,30.30
2018-08-16T12:23:22.147Z,29.80
2018-08-16T12:25:50.705Z,29.40
2018-08-16T12:28:20.954Z,29.20
2018-08-16T12:30:49.737Z,29.70
2018-08-16T12:33:28.567Z,30.50
2018-08-16T12:36:01.212Z,32.10
2018-08-16T12:38:36.283Z,30.80
2018-08-16T12:41:07.188Z,30.30
2018-08-16T12:43:36.709Z,30.40
2018-08-16T12:46:05.722Z,32.00
2018-08-16T12:48:35.487Z,32.00
2018-08-16T12:51:06.619Z,31.50
2018-08-16T12:53:35.078Z,31.90
2018-08-16T12:56:03.574Z,31.70
2018-08-16T12:58:36.043Z,30.70
2018-08-16T13:01:05.970Z,29.90
2018-08-16T13:03:37.881Z,28.80
2018-08-16T13:06:07.388Z,30.00
2018-08-16T13:08:38.792Z,30.40
2018-08-16T13:11:09.394Z,28.90
2018-08-16T13:13:38.926Z,27.90
2018-08-16T13:16:07.420Z,27.40
2018-08-16T13:18:35.935Z,27.00
2018-08-16T13:21:04.422Z,27.40
2018-08-16T13:23:33.852Z,28.20
2018-08-16T13:26:03.886Z,28.20
2018-08-16T13:28:32.427Z,28.50
2018-08-16T13:31:00.940Z,29.20
2018-08-16T13:33:30.596Z,29.30
2018-08-16T13:36:00.212Z,30.00
2018-08-16T13:38:28.659Z,29.60
2018-08-16T13:40:57.975Z,29.80
2018-08-16T13:43:26.445Z,29.80
2018-08-16T13:45:54.946Z,29.40
2018-08-16T13:48:23.465Z,30.90
2018-08-16T13:50:52.316Z,32.40
2018-08-16T13:53:20.789Z,32.30
2018-08-16T13:55:49.305Z,31.20
2018-08-16T13:58:17.821Z,29.60
2018-08-16T14:00:46.299Z,28.80
2018-08-16T14:03:14.836Z,27.80
2018-08-16T14:05:43.281Z,27.30
2018-08-16T14:08:12.092Z,28.30
2018-08-16T14:10:40.604Z,30.00
2018-08-16T14:13:09.169Z,30.20
2018-08-16T14:15:37.653Z,31.20
2018-08-16T14:18:06.183Z,31.50
2018-08-16T14:20:34.699Z,31.00
2018-08-16T14:23:03.203Z,30.20
2018-08-16T14:25:31.680Z,29.60
2018-08-16T14:28:00.145Z,29.80
2018-08-16T14:30:28.601Z,29.50
2018-08-16T14:32:57.109Z,29.10
2018-08-16T14:35:31.886Z,29.80
2018-08-16T14:38:00.402Z,30.30
2018-08-16T14:40:28.895Z,30.00
2018-08-16T14:42:57.691Z,29.60
2018-08-16T14:45:26.228Z,29.60
2018-08-16T14:47:54.857Z,29.60
2018-08-16T14:50:23.363Z,29.60
2018-08-16T14:52:52.199Z,30.00
2018-08-16T14:55:20.707Z,29.80
2018-08-16T14:57:49.199Z,29.60
2018-08-16T15:00:17.804Z,28.70
2018-08-16T15:02:46.304Z,28.00
2018-08-16T15:05:19.706Z,27.30
2018-08-16T15:07:50.184Z,27.00
2018-08-16T15:10:18.776Z,26.80
2018-08-16T15:12:50.183Z,26.50
2018-08-16T15:15:18.845Z,26.30
2018-08-16T15:17:47.370Z,26.50
2018-08-16T15:20:15.904Z,26.50
2018-08-16T15:22:44.463Z,26.40
2018-08-16T15:25:12.962Z,26.40
2018-08-16T15:27:41.816Z,26.40
2018-08-16T15:30:10.475Z,26.10
2018-08-16T15:32:40.811Z,25.90
2018-08-16T15:35:09.376Z,25.80
2018-08-16T15:37:38.000Z,25.70
2018-08-16T15:40:06.567Z,25.50
2018-08-16T15:42:35.026Z,25.30
2018-08-16T15:45:05.010Z,25.20
2018-08-16T15:47:33.983Z,25.20
2018-08-16T15:50:02.851Z,25.30
2018-08-16T15:52:31.353Z,25.70
2018-08-16T15:54:59.811Z,26.20
2018-08-16T15:57:28.445Z,26.30
2018-08-16T15:59:56.975Z,26.20
2018-08-16T16:02:25.686Z,26.10
2018-08-16T16:04:54.189Z,26.10
2018-08-16T16:07:22.709Z,26.20
2018-08-16T16:09:51.213Z,26.00
2018-08-16T16:12:19.766Z,25.80
2018-08-16T16:14:48.283Z,25.60
2018-08-16T16:17:16.863Z,25.40
2018-08-16T16:19:45.363Z,25.20
2018-08-16T16:22:13.906Z,24.90
2018-08-16T16:24:42.518Z,24.80
2018-08-16T16:27:11.023Z,24.80
2018-08-16T16:29:39.484Z,24.70
2018-08-16T16:32:08.038Z,24.60
2018-08-16T16:34:36.540Z,24.50
2018-08-16T16:37:05.060Z,24.50
2018-08-16T16:39:34.548Z,24.60
2018-08-16T16:42:03.124Z,24.70
2018-08-16T16:44:31.573Z,24.70
2018-08-16T16:47:00.810Z,24.60
2018-08-16T16:49:29.322Z,24.60
2018-08-16T16:51:57.828Z,24.60
2018-08-16T16:54:26.283Z,24.60
2018-08-16T16:56:54.794Z,24.40
2018-08-16T16:59:23.452Z,24.30
2018-08-16T18:57:19.540Z,21.50
2018-08-16T18:59:48.093Z,21.50
2018-08-16T19:02:16.534Z,21.50
2018-08-16T19:04:45.020Z,21.50
2018-08-16T19:07:13.532Z,21.50
2018-08-16T19:09:42.039Z,21.40
2018-08-16T19:12:10.604Z,21.30
2018-08-16T19:14:39.073Z,21.30
2018-08-16T19:17:08.338Z,21.20
2018-08-16T19:19:39.549Z,21.20
2018-08-16T19:22:08.051Z,21.10
2018-08-16T19:24:36.592Z,21.00
2018-08-16T19:27:05.359Z,20.90
2018-08-16T19:29:37.082Z,20.90
2018-08-16T19:32:05.620Z,20.80
2018-08-16T19:34:34.159Z,20.80
2018-08-16T19:37:02.732Z,20.80
2018-08-16T19:39:31.209Z,20.70
2018-08-16T19:41:59.675Z,20.70
2018-08-16T19:44:28.148Z,20.60
2018-08-16T19:46:56.649Z,20.50
2018-08-16T19:49:25.198Z,20.30
2018-08-16T19:51:53.657Z,20.10
2018-08-16T19:54:22.176Z,19.90
2018-08-16T19:56:50.709Z,19.70
2018-08-16T19:59:19.206Z,19.40
2018-08-16T20:01:47.664Z,19.40
2018-08-16T20:04:16.165Z,19.40
2018-08-16T20:06:44.672Z,19.20
2018-08-16T20:09:13.181Z,19.20
2018-08-16T20:11:41.638Z,19.20
2018-08-16T20:14:10.126Z,19.10
2018-08-16T20:16:38.665Z,19.10
2018-08-16T20:19:07.177Z,19.00
2018-08-16T20:21:35.688Z,18.90
2018-08-16T20:24:04.263Z,18.80
2018-08-16T20:26:32.837Z,18.70
2018-08-16T20:29:01.318Z,18.50
2018-08-16T20:31:30.032Z,18.40
2018-08-16T20:33:58.497Z,18.30
2018-08-16T20:36:27.005Z,18.30
2018-08-16T20:38:55.467Z,18.30
2018-08-16T20:41:23.986Z,18.30
2018-08-16T20:43:52.433Z,18.30
2018-08-16T20:46:20.893Z,18.20
2018-08-16T20:48:49.339Z,18.20
2018-08-16T20:51:17.851Z,18.20
2018-08-16T20:53:46.333Z,18.20
2018-08-16T20:56:14.951Z,18.10
2018-08-16T20:58:43.439Z,18.10
2018-08-16T21:01:11.907Z,18.00
2018-08-16T21:03:40.369Z,18.00
2018-08-16T21:06:08.913Z,18.00
2018-08-16T21:08:37.395Z,17.90
2018-08-16T21:11:06.027Z,17.90
2018-08-16T21:13:34.705Z,17.90
2018-08-16T21:16:03.142Z,17.90
2018-08-16T21:18:31.631Z,17.80
2018-08-16T21:21:00.097Z,17.80
2018-08-16T21:23:28.577Z,17.70
2018-08-16T21:25:57.106Z,17.70
2018-08-16T21:28:25.578Z,17.70
2018-08-16T21:30:54.077Z,17.60
2018-08-16T21:33:22.558Z,17.60
2018-08-16T21:35:51.010Z,17.60
2018-08-16T21:38:19.543Z,17.50
2018-08-16T21:40:47.984Z,17.50
2018-08-16T21:43:16.472Z,17.50
2018-08-16T21:45:44.918Z,17.50
2018-08-16T21:48:13.352Z,17.50
2018-08-16T21:50:41.801Z,17.60
2018-08-16T21:53:10.248Z,17.60
2018-08-16T21:55:38.688Z,17.60
2018-08-16T21:58:07.122Z,17.60
2018-08-16T22:00:47.444Z,17.60
2018-08-16T22:03:17.407Z,17.60
2018-08-16T22:05:52.544Z,17.50
2018-08-16T22:08:20.990Z,17.50
2018-08-16T22:10:49.527Z,17.40
2018-08-16T22:13:17.992Z,17.50
2018-08-16T22:15:46.465Z,17.50
2018-08-16T22:18:14.918Z,17.50
2018-08-16T22:20:43.392Z,17.50
2018-08-16T22:23:11.886Z,17.50
2018-08-16T22:25:40.387Z,17.50
2018-08-16T22:28:08.846Z,17.50
2018-08-16T22:30:37.313Z,17.50
2018-08-16T22:33:05.774Z,17.50
2018-08-16T22:35:34.245Z,17.50
2018-08-16T22:38:02.707Z,17.40
2018-08-16T22:40:31.151Z,17.40
2018-08-16T22:42:59.641Z,17.40
2018-08-16T22:45:28.117Z,17.40
2018-08-16T22:47:56.682Z,17.40
2018-08-16T22:50:25.206Z,17.40
2018-08-16T22:52:53.642Z,17.40
2018-08-16T22:55:22.109Z,17.30
2018-08-16T22:57:50.551Z,17.30
2018-08-16T23:00:18.998Z,17.10
2018-08-16T23:02:47.474Z,17.10
2018-08-16T23:05:16.033Z,17.10
2018-08-16T23:07:44.508Z,17.10
2018-08-16T23:10:12.978Z,17.10
2018-08-16T23:12:41.463Z,16.90
2018-08-16T23:15:09.943Z,16.90
2018-08-16T23:17:38.463Z,16.80
2018-08-16T23:20:07.703Z,16.80
2018-08-16T23:22:36.247Z,16.80
2018-08-16T23:25:04.959Z,16.80
2018-08-16T23:27:33.404Z,16.90
2018-08-16T23:30:01.837Z,16.90
2018-08-16T23:32:30.282Z,16.90
2018-08-16T23:34:58.741Z,16.90
2018-08-16T23:37:27.198Z,16.90
2018-08-16T23:39:55.662Z,16.90
2018-08-16T23:42:24.102Z,16.90
2018-08-16T23:44:52.540Z,16.90
2018-08-16T23:47:23.488Z,16.80
2018-08-16T23:49:51.993Z,16.80
2018-08-16T23:52:20.638Z,16.80
2018-08-16T23:54:49.287Z,16.80
2018-08-16T23:57:17.821Z,16.80
2018-08-16T23:59:46.320Z,16.70
