createdAt,value
2022-10-24T00:01:18.882Z,62.28
2022-10-24T00:03:46.300Z,63.42
2022-10-24T00:06:13.806Z,63.32
2022-10-24T00:08:43.026Z,64.31
2022-10-24T00:11:23.471Z,65.04
2022-10-24T00:13:51.500Z,66.38
2022-10-24T00:16:19.171Z,65.82
2022-10-24T00:18:46.668Z,66.90
2022-10-24T00:21:14.214Z,69.46
2022-10-24T00:23:41.537Z,68.70
2022-10-24T00:26:09.013Z,69.13
2022-10-24T00:28:37.241Z,70.20
2022-10-24T00:31:06.375Z,71.70
2022-10-24T00:33:34.365Z,71.65
2022-10-24T00:36:01.740Z,71.59
2022-10-24T00:38:29.036Z,73.40
2022-10-24T00:40:56.331Z,74.48
2022-10-24T00:43:26.164Z,74.68
2022-10-24T00:46:01.339Z,76.12
2022-10-24T00:48:41.153Z,78.13
2022-10-24T00:51:27.286Z,81.70
2022-10-24T00:56:34.904Z,87.03
2022-10-24T00:59:04.336Z,88.22
2022-10-24T01:01:32.206Z,90.69
2022-10-24T01:03:59.736Z,91.91
2022-10-24T01:06:38.845Z,95.98
2022-10-24T01:09:18.247Z,97.03
2022-10-24T01:12:01.307Z,95.18
2022-10-24T01:14:36.127Z,90.40
2022-10-24T01:17:30.944Z,94.26
2022-10-24T01:20:12.165Z,98.32
2022-10-24T01:22:51.436Z,100.00
2022-10-24T01:25:22.560Z,100.00
2022-10-24T01:28:15.617Z,100.00
2022-10-24T01:30:48.979Z,100.00
2022-10-24T01:33:19.109Z,98.91
2022-10-24T01:36:06.142Z,94.83
2022-10-24T01:38:46.684Z,90.80
2022-10-24T01:41:26.457Z,86.82
2022-10-24T01:44:03.028Z,81.98
2022-10-24T01:46:37.791Z,83.79
2022-10-24T01:49:17.633Z,82.81
2022-10-24T01:51:47.190Z,80.48
2022-10-24T01:54:15.478Z,82.16
2022-10-24T01:56:42.804Z,84.66
2022-10-24T01:59:28.499Z,84.72
2022-10-24T02:02:36.356Z,85.14
2022-10-24T02:05:29.898Z,84.98
2022-10-24T02:08:03.261Z,87.03
2022-10-24T02:10:42.297Z,85.59
2022-10-24T02:13:17.112Z,85.83
2022-10-24T02:15:49.377Z,89.68
2022-10-24T02:18:16.884Z,89.99
2022-10-24T02:21:10.101Z,88.93
2022-10-24T02:24:01.375Z,87.95
2022-10-24T02:26:54.728Z,89.36
2022-10-24T02:29:48.139Z,89.50
2022-10-24T02:32:35.253Z,88.59
2022-10-24T02:35:04.465Z,88.14
2022-10-24T02:37:33.813Z,88.73
2022-10-24T02:40:02.038Z,90.89
2022-10-24T02:42:30.816Z,91.13
2022-10-24T02:44:58.375Z,91.29
2022-10-24T02:47:26.634Z,91.96
2022-10-24T02:49:54.302Z,90.86
2022-10-24T02:52:23.519Z,88.34
2022-10-24T02:54:51.350Z,89.55
2022-10-24T02:57:18.900Z,87.20
2022-10-24T02:59:46.246Z,86.60
2022-10-24T03:02:13.604Z,85.15
2022-10-24T03:04:40.976Z,85.77
2022-10-24T03:07:08.435Z,85.10
2022-10-24T03:09:35.949Z,86.22
2022-10-24T03:12:03.855Z,87.23
2022-10-24T03:14:31.173Z,86.98
2022-10-24T03:16:58.520Z,87.13
2022-10-24T03:19:25.821Z,87.59
2022-10-24T03:21:53.216Z,87.80
2022-10-24T03:24:31.042Z,88.38
2022-10-24T03:27:07.821Z,90.29
2022-10-24T03:29:35.272Z,88.76
2022-10-24T03:32:02.674Z,89.85
2022-10-24T03:34:30.121Z,88.74
2022-10-24T03:36:57.409Z,88.87
2022-10-24T03:39:24.751Z,89.92
2022-10-24T03:41:52.085Z,89.58
2022-10-24T03:44:19.423Z,90.48
2022-10-24T03:46:46.718Z,90.47
2022-10-24T03:49:14.069Z,91.93
2022-10-24T03:51:41.477Z,92.14
2022-10-24T03:54:09.489Z,92.71
2022-10-24T03:56:36.824Z,93.51
2022-10-24T03:59:04.122Z,94.54
2022-10-24T04:01:31.509Z,96.43
2022-10-24T04:03:58.882Z,96.96
2022-10-24T04:06:26.239Z,98.28
2022-10-24T04:08:53.604Z,98.50
2022-10-24T04:11:20.936Z,98.50
2022-10-24T04:13:48.240Z,98.96
2022-10-24T04:16:15.653Z,99.59
2022-10-24T04:18:42.967Z,99.91
2022-10-24T04:21:10.614Z,99.77
2022-10-24T04:23:41.072Z,99.61
2022-10-24T04:26:09.226Z,99.63
2022-10-24T04:28:36.677Z,100.00
2022-10-24T04:31:04.166Z,100.00
2022-10-24T04:33:31.550Z,100.00
2022-10-24T04:35:58.888Z,100.00
2022-10-24T04:38:27.828Z,100.00
2022-10-24T04:40:57.381Z,100.00
2022-10-24T04:43:25.064Z,100.00
2022-10-24T04:45:52.428Z,100.00
2022-10-24T04:48:25.912Z,100.00
2022-10-24T04:50:53.225Z,100.00
2022-10-24T04:53:20.653Z,100.00
2022-10-24T04:55:48.025Z,100.00
2022-10-24T04:58:15.300Z,100.00
2022-10-24T05:00:46.555Z,100.00
2022-10-24T05:03:14.435Z,100.00
2022-10-24T05:05:41.729Z,100.00
2022-10-24T05:08:09.053Z,100.00
2022-10-24T05:10:36.433Z,100.00
2022-10-24T05:13:04.256Z,100.00
2022-10-24T05:15:31.668Z,100.00
2022-10-24T05:17:59.465Z,98.19
2022-10-24T05:20:27.155Z,96.15
2022-10-24T05:22:54.619Z,96.11
2022-10-24T05:25:21.916Z,95.30
2022-10-24T05:27:49.324Z,93.28
2022-10-24T05:30:16.747Z,93.51
2022-10-24T05:32:44.383Z,91.62
2022-10-24T05:35:11.931Z,94.28
2022-10-24T05:37:39.698Z,92.81
2022-10-24T05:40:08.580Z,93.31
2022-10-24T05:42:36.573Z,90.94
2022-10-24T05:45:05.742Z,92.45
2022-10-24T05:47:33.036Z,92.42
2022-10-24T05:50:00.365Z,93.30
2022-10-24T05:52:27.827Z,98.10
2022-10-24T05:55:06.369Z,100.00
2022-10-24T05:57:35.217Z,100.00
2022-10-24T06:00:03.021Z,100.00
2022-10-24T06:02:40.126Z,100.00
2022-10-24T06:05:09.077Z,100.00
2022-10-24T06:07:36.947Z,100.00
2022-10-24T06:10:06.157Z,100.00
2022-10-24T06:12:33.698Z,100.00
2022-10-24T06:15:01.117Z,100.00
2022-10-24T06:17:28.529Z,100.00
2022-10-24T06:19:55.821Z,100.00
2022-10-24T06:22:27.771Z,100.00
2022-10-24T06:24:55.316Z,100.00
2022-10-24T06:27:23.397Z,100.00
2022-10-24T06:29:50.678Z,100.00
2022-10-24T06:32:18.104Z,100.00
2022-10-24T06:34:45.444Z,100.00
2022-10-24T06:37:12.705Z,100.00
2022-10-24T06:39:40.107Z,100.00
2022-10-24T06:42:07.519Z,100.00
2022-10-24T06:44:38.464Z,100.00
2022-10-24T06:47:06.875Z,100.00
2022-10-24T06:49:34.245Z,100.00
2022-10-24T06:52:01.633Z,100.00
2022-10-24T06:54:30.458Z,100.00
2022-10-24T06:56:58.053Z,100.00
2022-10-24T06:59:25.538Z,100.00
2022-10-24T07:01:53.075Z,100.00
2022-10-24T07:04:20.703Z,100.00
2022-10-24T07:06:48.093Z,100.00
2022-10-24T07:09:15.827Z,100.00
2022-10-24T07:11:43.824Z,100.00
2022-10-24T07:14:11.897Z,100.00
2022-10-24T07:16:39.735Z,100.00
2022-10-24T07:19:07.492Z,100.00
2022-10-24T07:21:35.145Z,100.00
2022-10-24T07:24:02.665Z,100.00
2022-10-24T07:26:30.592Z,100.00
2022-10-24T07:31:35.651Z,100.00
2022-10-24T07:34:05.904Z,100.00
2022-10-24T07:36:33.593Z,100.00
2022-10-24T07:39:01.342Z,100.00
2022-10-24T07:41:31.005Z,100.00
2022-10-24T07:43:59.678Z,100.00
2022-10-24T07:46:27.101Z,100.00
2022-10-24T07:48:54.858Z,100.00
2022-10-24T07:51:22.600Z,100.00
2022-10-24T07:53:50.277Z,100.00
2022-10-24T07:56:18.180Z,100.00
2022-10-24T07:58:46.881Z,100.00
2022-10-24T08:01:17.969Z,100.00
2022-10-24T08:03:45.944Z,100.00
2022-10-24T08:06:19.251Z,100.00
2022-10-24T08:08:46.834Z,100.00
2022-10-24T08:11:21.469Z,100.00
2022-10-24T08:13:49.881Z,100.00
2022-10-24T08:16:19.272Z,100.00
2022-10-24T08:18:46.907Z,100.00
2022-10-24T08:21:16.572Z,100.00
2022-10-24T08:23:45.990Z,100.00
2022-10-24T08:26:16.399Z,100.00
2022-10-24T08:28:45.347Z,100.00
2022-10-24T08:31:15.388Z,100.00
2022-10-24T08:33:43.047Z,100.00
2022-10-24T08:36:30.911Z,100.00
2022-10-24T08:38:58.913Z,100.00
2022-10-24T08:41:26.135Z,100.00
2022-10-24T08:43:54.685Z,100.00
2022-10-24T08:46:59.858Z,100.00
2022-10-24T08:49:50.704Z,100.00
2022-10-24T08:52:33.183Z,100.00
2022-10-24T08:55:16.543Z,100.00
2022-10-24T08:57:54.918Z,100.00
2022-10-24T09:00:25.274Z,100.00
2022-10-24T09:03:04.290Z,100.00
2022-10-24T09:05:41.402Z,100.00
2022-10-24T09:08:34.629Z,100.00
2022-10-24T09:11:04.356Z,100.00
2022-10-24T09:13:33.263Z,100.00
2022-10-24T09:16:00.562Z,100.00
2022-10-24T09:18:38.333Z,100.00
2022-10-24T09:21:09.873Z,100.00
2022-10-24T09:23:38.096Z,100.00
2022-10-24T09:26:15.116Z,100.00
2022-10-24T09:28:43.089Z,100.00
2022-10-24T09:31:17.156Z,100.00
2022-10-24T09:33:46.374Z,100.00
2022-10-24T09:36:17.262Z,100.00
2022-10-24T09:38:46.824Z,100.00
2022-10-24T09:41:19.304Z,100.00
2022-10-24T09:43:47.023Z,100.00
2022-10-24T09:46:18.386Z,100.00
2022-10-24T09:49:00.238Z,100.00
2022-10-24T09:51:35.728Z,100.00
2022-10-24T09:54:07.608Z,100.00
2022-10-24T09:56:44.561Z,100.00
2022-10-24T09:59:30.931Z,100.00
2022-10-24T10:02:19.619Z,100.00
2022-10-24T10:05:03.314Z,100.00
2022-10-24T10:07:42.208Z,100.00
2022-10-24T10:10:26.301Z,100.00
2022-10-24T10:13:24.031Z,100.00
2022-10-24T10:15:53.626Z,100.00
2022-10-24T10:18:22.592Z,100.00
2022-10-24T10:20:59.761Z,100.00
2022-10-24T10:23:32.662Z,100.00
2022-10-24T10:26:16.583Z,100.00
2022-10-24T10:29:06.265Z,100.00
2022-10-24T10:32:07.030Z,100.00
2022-10-24T10:34:40.524Z,100.00
2022-10-24T10:37:25.298Z,100.00
2022-10-24T10:40:01.215Z,100.00
2022-10-24T10:43:04.033Z,100.00
2022-10-24T10:45:41.945Z,100.00
2022-10-24T10:48:18.155Z,100.00
2022-10-24T10:51:17.954Z,100.00
2022-10-24T10:54:04.318Z,100.00
2022-10-24T10:56:43.144Z,100.00
2022-10-24T10:59:43.740Z,100.00
2022-10-24T11:02:17.141Z,100.00
2022-10-24T11:04:51.759Z,100.00
2022-10-24T11:07:30.995Z,100.00
2022-10-24T11:10:01.594Z,100.00
2022-10-24T11:12:39.133Z,100.00
2022-10-24T11:15:23.355Z,100.00
2022-10-24T11:18:01.990Z,100.00
2022-10-24T11:20:36.123Z,100.00
2022-10-24T11:23:22.186Z,100.00
2022-10-24T11:25:52.602Z,100.00
2022-10-24T11:28:29.407Z,100.00
2022-10-24T11:31:00.386Z,100.00
2022-10-24T11:33:38.230Z,100.00
2022-10-24T11:36:16.537Z,100.00
2022-10-24T11:39:02.717Z,100.00
2022-10-24T11:41:34.443Z,100.00
2022-10-24T11:44:24.086Z,100.00
2022-10-24T11:47:25.613Z,100.00
2022-10-24T11:50:11.734Z,100.00
2022-10-24T11:53:04.676Z,100.00
2022-10-24T11:55:38.854Z,100.00
2022-10-24T11:58:19.128Z,100.00
2022-10-24T12:01:10.746Z,100.00
2022-10-24T12:03:48.162Z,100.00
2022-10-24T12:06:40.405Z,100.00
2022-10-24T12:09:28.521Z,100.00
2022-10-24T12:12:29.071Z,100.00
2022-10-24T12:15:27.186Z,100.00
2022-10-24T12:18:00.467Z,100.00
2022-10-24T12:20:28.194Z,100.00
2022-10-24T12:22:55.779Z,100.00
2022-10-24T12:25:35.649Z,100.00
2022-10-24T12:28:19.959Z,100.00
2022-10-24T12:31:08.146Z,100.00
2022-10-24T12:33:35.544Z,100.00
2022-10-24T12:36:02.824Z,100.00
2022-10-24T12:38:30.069Z,100.00
2022-10-24T12:40:59.220Z,100.00
2022-10-24T12:43:34.756Z,100.00
2022-10-24T12:46:15.850Z,100.00
2022-10-24T12:49:00.672Z,100.00
2022-10-24T12:51:28.419Z,100.00
2022-10-24T12:54:03.946Z,100.00
2022-10-24T12:56:33.127Z,100.00
2022-10-24T12:59:28.955Z,100.00
2022-10-24T13:02:31.442Z,100.00
2022-10-24T13:05:19.618Z,100.00
2022-10-24T13:08:00.928Z,100.00
2022-10-24T13:11:04.493Z,100.00
2022-10-24T13:13:55.960Z,100.00
2022-10-24T13:16:35.705Z,100.00
2022-10-24T13:19:04.922Z,100.00
2022-10-24T13:21:54.812Z,100.00
2022-10-24T13:24:23.629Z,100.00
2022-10-24T13:27:12.713Z,100.00
2022-10-24T13:29:41.197Z,100.00
2022-10-24T13:32:11.543Z,100.00
2022-10-24T13:34:53.854Z,100.00
2022-10-24T13:37:27.703Z,100.00
2022-10-24T13:39:57.107Z,100.00
2022-10-24T13:42:28.814Z,100.00
2022-10-24T13:45:03.714Z,100.00
2022-10-24T13:47:41.915Z,100.00
2022-10-24T13:50:22.524Z,100.00
2022-10-24T13:52:57.711Z,100.00
2022-10-24T13:55:36.426Z,100.00
2022-10-24T13:58:06.768Z,100.00
2022-10-24T14:00:40.561Z,100.00
2022-10-24T14:03:19.866Z,100.00
2022-10-24T14:05:53.035Z,100.00
2022-10-24T14:08:34.137Z,100.00
2022-10-24T14:11:05.050Z,100.00
2022-10-24T14:13:36.725Z,100.00
2022-10-24T14:16:06.815Z,100.00
2022-10-24T14:18:36.961Z,100.00
2022-10-24T14:21:05.476Z,100.00
2022-10-24T14:23:40.192Z,100.00
2022-10-24T14:26:12.255Z,100.00
2022-10-24T14:28:44.895Z,100.00
2022-10-24T14:31:25.018Z,100.00
2022-10-24T14:33:55.425Z,100.00
2022-10-24T14:36:25.647Z,100.00
2022-10-24T14:38:56.295Z,100.00
2022-10-24T14:41:32.241Z,100.00
2022-10-24T14:44:00.373Z,100.00
2022-10-24T14:46:36.841Z,100.00
2022-10-24T14:49:30.740Z,100.00
2022-10-24T14:52:10.288Z,100.00
2022-10-24T14:54:39.129Z,100.00
2022-10-24T14:57:13.638Z,100.00
2022-10-24T14:59:44.987Z,100.00
2022-10-24T15:02:25.366Z,100.00
2022-10-24T15:04:54.006Z,100.00
2022-10-24T15:07:31.373Z,100.00
2022-10-24T15:10:01.030Z,100.00
2022-10-24T15:12:32.112Z,100.00
2022-10-24T15:15:24.436Z,100.00
2022-10-24T15:18:08.329Z,100.00
2022-10-24T15:20:39.025Z,100.00
2022-10-24T15:23:07.519Z,100.00
2022-10-24T15:25:39.298Z,100.00
2022-10-24T15:28:38.636Z,100.00
2022-10-24T15:31:11.207Z,100.00
2022-10-24T15:36:09.134Z,100.00
2022-10-24T15:38:40.471Z,100.00
2022-10-24T15:41:10.184Z,100.00
2022-10-24T15:43:37.536Z,100.00
2022-10-24T15:46:05.012Z,100.00
2022-10-24T15:48:32.504Z,100.00
2022-10-24T15:50:59.972Z,100.00
2022-10-24T15:53:27.387Z,100.00
2022-10-24T15:55:54.712Z,100.00
2022-10-24T15:58:22.087Z,100.00
2022-10-24T16:00:50.959Z,100.00
2022-10-24T16:03:23.418Z,100.00
2022-10-24T16:05:53.359Z,100.00
2022-10-24T16:08:20.817Z,100.00
2022-10-24T16:10:52.688Z,100.00
2022-10-24T16:13:22.409Z,100.00
2022-10-24T16:15:50.182Z,100.00
2022-10-24T16:18:17.841Z,100.00
2022-10-24T16:20:45.312Z,100.00
2022-10-24T16:23:15.276Z,100.00
2022-10-24T16:25:42.730Z,100.00
2022-10-24T16:28:10.313Z,100.00
2022-10-24T16:30:39.661Z,100.00
2022-10-24T16:33:07.082Z,100.00
2022-10-24T16:35:35.935Z,100.00
2022-10-24T16:38:04.358Z,100.00
2022-10-24T16:40:32.351Z,100.00
2022-10-24T16:43:01.924Z,100.00
2022-10-24T16:45:29.293Z,100.00
2022-10-24T16:47:56.663Z,100.00
2022-10-24T16:50:26.452Z,100.00
2022-10-24T16:52:55.769Z,100.00
2022-10-24T16:55:23.442Z,100.00
2022-10-24T16:57:52.155Z,100.00
2022-10-24T17:00:21.461Z,100.00
2022-10-24T17:02:51.219Z,100.00
2022-10-24T17:05:20.472Z,100.00
2022-10-24T17:07:48.228Z,100.00
2022-10-24T17:10:18.436Z,100.00
2022-10-24T17:12:48.296Z,100.00
2022-10-24T17:15:20.839Z,100.00
2022-10-24T17:17:49.744Z,100.00
2022-10-24T17:20:17.729Z,100.00
2022-10-24T17:22:46.472Z,100.00
2022-10-24T17:25:23.363Z,100.00
2022-10-24T17:27:51.324Z,100.00
2022-10-24T17:30:22.274Z,100.00
2022-10-24T17:32:50.258Z,100.00
2022-10-24T17:35:20.778Z,100.00
2022-10-24T17:37:56.145Z,100.00
2022-10-24T17:40:26.439Z,100.00
2022-10-24T17:42:53.891Z,100.00
2022-10-24T17:45:23.663Z,100.00
2022-10-24T17:47:51.465Z,100.00
2022-10-24T17:50:19.384Z,100.00
2022-10-24T17:52:50.906Z,100.00
2022-10-24T17:58:12.209Z,100.00
2022-10-24T18:00:40.169Z,100.00
2022-10-24T18:03:08.698Z,100.00
2022-10-24T18:05:38.318Z,100.00
2022-10-24T18:08:08.054Z,100.00
2022-10-24T18:10:37.580Z,100.00
2022-10-24T18:13:05.246Z,100.00
2022-10-24T18:15:32.694Z,100.00
2022-10-24T18:18:00.156Z,100.00
2022-10-24T18:20:27.604Z,100.00
2022-10-24T18:22:54.981Z,100.00
2022-10-24T18:25:23.092Z,100.00
2022-10-24T18:27:51.065Z,100.00
2022-10-24T18:30:19.502Z,100.00
2022-10-24T18:32:47.953Z,100.00
2022-10-24T18:35:15.772Z,100.00
2022-10-24T18:37:43.186Z,100.00
2022-10-24T18:40:11.125Z,100.00
2022-10-24T18:42:43.776Z,100.00
2022-10-24T18:45:13.705Z,100.00
2022-10-24T18:47:41.609Z,100.00
2022-10-24T18:50:17.631Z,100.00
2022-10-24T18:52:54.061Z,100.00
2022-10-24T18:55:27.005Z,100.00
2022-10-24T18:57:54.800Z,100.00
2022-10-24T19:00:24.509Z,100.00
2022-10-24T19:03:19.676Z,100.00
2022-10-24T19:05:54.853Z,100.00
2022-10-24T19:08:24.387Z,100.00
2022-10-24T19:10:53.402Z,100.00
2022-10-24T19:13:20.949Z,100.00
2022-10-24T19:15:57.694Z,100.00
2022-10-24T19:18:26.548Z,100.00
2022-10-24T19:20:54.169Z,100.00
2022-10-24T19:23:21.492Z,100.00
2022-10-24T19:25:48.998Z,100.00
2022-10-24T19:28:18.530Z,100.00
2022-10-24T19:30:47.016Z,100.00
2022-10-24T19:33:15.049Z,100.00
2022-10-24T19:35:47.155Z,100.00
2022-10-24T19:38:16.155Z,100.00
2022-10-24T19:40:51.987Z,100.00
2022-10-24T19:43:20.817Z,100.00
2022-10-24T19:45:55.063Z,100.00
2022-10-24T19:48:37.757Z,100.00
2022-10-24T19:51:11.039Z,100.00
2022-10-24T19:53:40.731Z,100.00
2022-10-24T19:56:13.688Z,100.00
2022-10-24T19:58:41.701Z,100.00
2022-10-24T20:01:15.276Z,100.00
2022-10-24T20:03:44.884Z,100.00
2022-10-24T20:06:12.983Z,100.00
2022-10-24T20:08:40.758Z,100.00
2022-10-24T20:11:08.670Z,100.00
2022-10-24T20:13:36.115Z,100.00
2022-10-24T20:16:05.969Z,100.00
2022-10-24T20:18:35.330Z,100.00
2022-10-24T20:21:04.662Z,100.00
2022-10-24T20:23:32.758Z,100.00
2022-10-24T20:26:14.997Z,100.00
2022-10-24T20:28:44.403Z,100.00
2022-10-24T20:31:27.200Z,100.00
2022-10-24T20:34:02.204Z,100.00
2022-10-24T20:36:32.670Z,100.00
2022-10-24T20:39:03.042Z,100.00
2022-10-24T20:41:30.781Z,100.00
2022-10-24T20:43:58.124Z,100.00
2022-10-24T20:46:25.557Z,100.00
2022-10-24T20:48:53.843Z,100.00
2022-10-24T20:51:21.565Z,100.00
2022-10-24T20:53:49.350Z,100.00
2022-10-24T20:56:20.053Z,100.00
2022-10-24T20:58:47.667Z,100.00
2022-10-24T21:01:17.718Z,100.00
2022-10-24T21:03:45.205Z,100.00
2022-10-24T21:06:19.540Z,100.00
2022-10-24T21:08:51.040Z,100.00
2022-10-24T21:11:24.906Z,100.00
2022-10-24T21:13:57.621Z,100.00
2022-10-24T21:16:25.376Z,100.00
2022-10-24T21:18:53.173Z,100.00
2022-10-24T21:21:21.480Z,100.00
2022-10-24T21:23:53.477Z,100.00
2022-10-24T21:26:21.088Z,100.00
2022-10-24T21:28:48.784Z,100.00
2022-10-24T21:31:18.277Z,100.00
2022-10-24T21:33:45.991Z,100.00
2022-10-24T21:36:22.741Z,100.00
2022-10-24T21:38:52.700Z,100.00
2022-10-24T21:41:21.417Z,100.00
2022-10-24T21:43:50.714Z,100.00
2022-10-24T21:46:22.534Z,100.00
2022-10-24T21:48:51.241Z,100.00
2022-10-24T21:51:30.309Z,100.00
2022-10-24T21:54:00.075Z,100.00
2022-10-24T21:56:29.971Z,100.00
2022-10-24T21:59:00.799Z,100.00
2022-10-24T22:01:30.987Z,100.00
2022-10-24T22:03:59.735Z,100.00
2022-10-24T22:06:28.543Z,100.00
2022-10-24T22:08:56.693Z,100.00
2022-10-24T22:11:29.724Z,100.00
2022-10-24T22:13:57.458Z,100.00
2022-10-24T22:16:27.190Z,100.00
2022-10-24T22:18:54.785Z,100.00
2022-10-24T22:21:29.489Z,100.00
2022-10-24T22:24:02.098Z,100.00
2022-10-24T22:26:30.105Z,100.00
2022-10-24T22:28:57.507Z,100.00
2022-10-24T22:31:26.971Z,100.00
2022-10-24T22:33:54.651Z,100.00
2022-10-24T22:36:37.228Z,100.00
2022-10-24T22:39:05.923Z,100.00
2022-10-24T22:41:33.400Z,100.00
2022-10-24T22:44:00.999Z,100.00
2022-10-24T22:47:06.901Z,100.00
2022-10-24T22:49:36.995Z,100.00
2022-10-24T22:52:04.781Z,100.00
2022-10-24T22:54:35.678Z,100.00
2022-10-24T22:57:03.999Z,100.00
2022-10-24T22:59:31.788Z,100.00
2022-10-24T23:02:14.524Z,100.00
2022-10-24T23:04:45.111Z,100.00
2022-10-24T23:07:26.682Z,100.00
2022-10-24T23:09:55.121Z,100.00
2022-10-24T23:12:22.936Z,100.00
2022-10-24T23:14:51.237Z,100.00
2022-10-24T23:17:24.108Z,100.00
2022-10-24T23:19:51.845Z,100.00
2022-10-24T23:22:30.305Z,100.00
2022-10-24T23:25:01.737Z,100.00
2022-10-24T23:27:39.374Z,100.00
2022-10-24T23:30:17.643Z,100.00
2022-10-24T23:32:45.877Z,100.00
2022-10-24T23:35:14.297Z,100.00
2022-10-24T23:37:47.634Z,100.00
2022-10-24T23:40:18.111Z,100.00
2022-10-24T23:42:46.889Z,100.00
2022-10-24T23:45:16.163Z,100.00
2022-10-24T23:48:17.580Z,100.00
2022-10-24T23:50:59.592Z,100.00
2022-10-24T23:53:54.787Z,100.00
2022-10-24T23:56:24.596Z,100.00
2022-10-24T23:58:52.564Z,100.00
