createdAt,value
2017-06-16T00:00:21.904Z,1.80
2017-06-16T00:02:49.523Z,1.83
2017-06-16T00:05:17.121Z,2.67
2017-06-16T00:07:44.706Z,2.33
2017-06-16T00:10:12.293Z,2.10
2017-06-16T00:12:44.110Z,2.30
2017-06-16T00:15:11.723Z,2.60
2017-06-16T00:17:39.755Z,2.40
2017-06-16T00:20:07.293Z,2.07
2017-06-16T00:22:35.083Z,2.00
2017-06-16T00:25:02.662Z,2.80
2017-06-16T00:27:30.202Z,2.33
2017-06-16T00:29:57.793Z,2.50
2017-06-16T00:32:25.330Z,2.37
2017-06-16T00:34:52.898Z,2.67
2017-06-16T00:37:20.472Z,2.80
2017-06-16T00:39:48.071Z,2.50
2017-06-16T00:42:15.646Z,2.70
2017-06-16T00:44:43.214Z,2.70
2017-06-16T00:47:10.818Z,2.20
2017-06-16T00:49:38.496Z,2.60
2017-06-16T00:52:06.098Z,2.83
2017-06-16T00:54:33.653Z,2.80
2017-06-16T00:57:01.196Z,2.40
2017-06-16T00:59:29.760Z,3.20
2017-06-16T01:01:57.344Z,3.00
2017-06-16T01:04:24.902Z,2.60
2017-06-16T01:06:52.478Z,2.97
2017-06-16T01:09:20.051Z,2.87
2017-06-16T01:11:47.647Z,2.63
2017-06-16T01:14:15.238Z,3.17
2017-06-16T01:16:42.782Z,3.30
2017-06-16T01:19:10.342Z,2.83
2017-06-16T01:21:37.930Z,3.10
2017-06-16T01:24:05.494Z,3.10
2017-06-16T01:26:33.143Z,2.50
2017-06-16T01:29:00.699Z,3.30
2017-06-16T01:31:28.264Z,3.23
2017-06-16T01:33:55.828Z,2.80
2017-06-16T01:36:23.394Z,2.97
2017-06-16T01:38:50.953Z,3.03
2017-06-16T01:41:18.544Z,3.40
2017-06-16T01:43:47.153Z,3.40
2017-06-16T01:46:14.716Z,3.20
2017-06-16T01:48:42.322Z,3.20
2017-06-16T01:51:09.919Z,3.87
2017-06-16T01:53:37.461Z,3.50
2017-06-16T01:56:05.001Z,4.50
2017-06-16T01:58:32.628Z,4.03
2017-06-16T02:01:00.194Z,4.37
2017-06-16T02:03:27.759Z,4.13
2017-06-16T02:05:57.076Z,5.17
2017-06-16T02:08:24.666Z,4.63
2017-06-16T02:10:52.240Z,4.60
2017-06-16T02:13:19.799Z,3.90
2017-06-16T02:15:47.360Z,3.97
2017-06-16T02:18:14.922Z,4.63
2017-06-16T02:20:42.496Z,4.87
2017-06-16T02:23:10.054Z,5.10
2017-06-16T02:25:37.635Z,4.37
2017-06-16T02:28:05.222Z,5.00
2017-06-16T02:30:32.800Z,5.47
2017-06-16T02:33:00.352Z,5.27
2017-06-16T02:35:27.931Z,4.80
2017-06-16T02:37:55.466Z,5.37
2017-06-16T02:40:23.020Z,5.57
2017-06-16T02:42:50.647Z,5.50
2017-06-16T02:45:18.193Z,5.67
2017-06-16T02:47:45.753Z,4.70
2017-06-16T02:50:13.318Z,4.93
2017-06-16T02:52:40.866Z,5.03
2017-06-16T02:55:08.453Z,5.20
2017-06-16T02:57:36.061Z,4.73
2017-06-16T03:00:03.658Z,4.53
2017-06-16T03:02:31.226Z,5.13
2017-06-16T03:04:58.828Z,4.60
2017-06-16T03:07:26.394Z,4.90
2017-06-16T03:09:53.963Z,5.20
2017-06-16T03:12:21.533Z,5.07
2017-06-16T03:14:49.103Z,5.83
2017-06-16T03:17:16.678Z,5.50
2017-06-16T03:19:45.259Z,6.30
2017-06-16T03:22:12.808Z,6.20
2017-06-16T03:24:45.983Z,6.33
2017-06-16T03:27:13.556Z,5.10
2017-06-16T03:29:41.141Z,5.47
2017-06-16T03:32:08.770Z,5.70
2017-06-16T03:34:36.334Z,5.40
2017-06-16T03:37:03.897Z,4.93
2017-06-16T03:39:32.920Z,5.33
2017-06-16T03:42:00.547Z,4.67
2017-06-16T03:44:28.157Z,4.67
2017-06-16T03:46:55.735Z,4.37
2017-06-16T03:49:23.337Z,4.83
2017-06-16T03:51:50.872Z,4.10
2017-06-16T03:54:18.467Z,4.20
2017-06-16T03:56:46.321Z,3.30
2017-06-16T03:59:13.871Z,3.03
2017-06-16T04:01:41.430Z,3.27
2017-06-16T04:04:08.996Z,2.60
2017-06-16T04:06:36.560Z,2.50
2017-06-16T04:09:04.176Z,3.00
2017-06-16T04:11:31.817Z,3.03
2017-06-16T04:13:59.510Z,3.10
2017-06-16T04:16:27.139Z,3.40
2017-06-16T04:18:54.798Z,3.23
2017-06-16T04:21:22.386Z,3.50
2017-06-16T04:23:49.991Z,3.70
2017-06-16T04:26:17.637Z,4.23
2017-06-16T04:28:45.217Z,3.47
2017-06-16T04:31:12.807Z,4.13
2017-06-16T04:33:40.411Z,3.67
2017-06-16T04:36:08.005Z,4.13
2017-06-16T04:38:35.589Z,4.03
2017-06-16T04:41:03.166Z,4.17
2017-06-16T04:43:30.720Z,3.87
2017-06-16T04:45:58.378Z,4.00
2017-06-16T04:48:25.971Z,3.90
2017-06-16T04:50:53.616Z,3.67
2017-06-16T04:53:22.300Z,4.37
2017-06-16T04:55:49.842Z,4.07
2017-06-16T04:58:17.431Z,4.17
2017-06-16T05:00:45.000Z,4.60
2017-06-16T05:03:16.589Z,3.83
2017-06-16T05:05:44.365Z,4.03
2017-06-16T05:08:13.045Z,4.70
2017-06-16T05:10:43.282Z,3.37
2017-06-16T05:13:11.426Z,3.83
2017-06-16T05:15:39.973Z,3.47
2017-06-16T05:18:07.814Z,4.30
2017-06-16T05:20:36.055Z,4.60
2017-06-16T05:23:10.486Z,4.10
2017-06-16T05:25:38.767Z,4.43
2017-06-16T05:28:08.385Z,4.90
2017-06-16T05:30:36.221Z,4.87
2017-06-16T05:33:04.225Z,4.87
2017-06-16T05:35:33.286Z,4.60
2017-06-16T05:38:01.029Z,4.67
2017-06-16T05:40:29.280Z,4.43
2017-06-16T05:42:59.533Z,4.53
2017-06-16T05:45:28.999Z,5.23
2017-06-16T05:47:56.643Z,5.07
2017-06-16T05:50:24.280Z,5.00
2017-06-16T05:52:51.906Z,4.47
2017-06-16T05:55:19.447Z,4.70
2017-06-16T05:57:47.011Z,4.87
2017-06-16T06:00:14.606Z,5.70
2017-06-16T06:02:42.196Z,4.90
2017-06-16T06:05:09.780Z,4.30
2017-06-16T06:07:37.373Z,5.30
2017-06-16T06:10:04.983Z,5.00
2017-06-16T06:12:32.557Z,5.03
2017-06-16T06:15:00.155Z,4.87
2017-06-16T06:17:27.741Z,5.00
2017-06-16T06:19:55.291Z,5.27
2017-06-16T06:22:22.933Z,4.60
2017-06-16T06:24:50.469Z,5.27
2017-06-16T06:27:18.075Z,5.20
2017-06-16T06:29:45.690Z,5.47
2017-06-16T06:32:13.235Z,4.50
2017-06-16T06:34:40.809Z,4.70
2017-06-16T06:37:08.410Z,5.17
2017-06-16T06:39:35.958Z,5.43
2017-06-16T06:42:03.768Z,5.03
2017-06-16T06:44:33.250Z,4.53
2017-06-16T06:47:01.037Z,4.50
2017-06-16T06:49:30.227Z,5.00
2017-06-16T06:51:57.833Z,4.37
2017-06-16T06:54:25.432Z,5.00
2017-06-16T06:56:53.024Z,4.73
2017-06-16T06:59:20.609Z,5.27
2017-06-16T07:01:48.220Z,5.40
2017-06-16T07:04:15.812Z,4.90
2017-06-16T07:06:43.428Z,4.50
2017-06-16T07:09:10.996Z,5.00
2017-06-16T07:11:38.546Z,5.00
2017-06-16T07:14:06.161Z,5.07
2017-06-16T07:16:34.584Z,5.33
2017-06-16T07:19:02.154Z,5.27
2017-06-16T07:21:29.791Z,4.80
2017-06-16T07:23:57.397Z,4.77
2017-06-16T07:26:25.004Z,5.50
2017-06-16T07:28:52.577Z,5.30
2017-06-16T07:31:20.168Z,5.63
2017-06-16T07:33:47.735Z,5.80
2017-06-16T07:36:15.335Z,5.57
2017-06-16T07:38:42.886Z,5.20
2017-06-16T07:41:11.135Z,5.13
2017-06-16T07:43:38.711Z,4.90
2017-06-16T07:46:06.291Z,5.90
2017-06-16T07:48:33.892Z,4.80
2017-06-16T07:51:01.507Z,5.13
2017-06-16T07:53:29.044Z,5.07
2017-06-16T07:55:56.628Z,5.17
2017-06-16T07:58:24.253Z,5.43
2017-06-16T08:00:51.819Z,6.70
2017-06-16T08:03:19.403Z,5.93
2017-06-16T08:05:46.994Z,6.57
2017-06-16T08:08:14.622Z,5.50
2017-06-16T08:10:42.188Z,5.77
2017-06-16T08:13:09.790Z,5.77
2017-06-16T08:15:37.357Z,5.20
2017-06-16T08:18:04.938Z,5.40
2017-06-16T08:20:32.775Z,5.63
2017-06-16T08:23:00.390Z,5.80
2017-06-16T08:25:28.032Z,5.93
2017-06-16T08:27:55.667Z,6.60
2017-06-16T08:30:23.351Z,5.67
2017-06-16T08:32:50.923Z,6.43
2017-06-16T08:35:19.030Z,6.30
2017-06-16T08:37:46.654Z,5.90
2017-06-16T08:40:14.296Z,6.10
2017-06-16T08:42:42.001Z,5.67
2017-06-16T08:45:09.664Z,5.80
2017-06-16T08:47:37.282Z,5.70
2017-06-16T08:50:04.871Z,5.67
2017-06-16T08:52:32.434Z,5.40
2017-06-16T08:55:00.152Z,6.43
2017-06-16T08:57:27.777Z,6.33
2017-06-16T08:59:55.340Z,5.20
2017-06-16T09:02:22.894Z,5.33
2017-06-16T09:04:50.508Z,5.40
2017-06-16T09:07:18.338Z,4.83
2017-06-16T09:09:46.977Z,5.40
2017-06-16T09:12:15.643Z,5.23
2017-06-16T09:14:43.334Z,4.83
2017-06-16T09:17:11.250Z,5.33
2017-06-16T09:19:40.068Z,5.50
2017-06-16T09:22:07.736Z,5.47
2017-06-16T09:24:35.469Z,5.73
2017-06-16T09:27:04.735Z,5.67
2017-06-16T09:29:32.709Z,6.30
2017-06-16T09:32:01.219Z,5.83
2017-06-16T09:34:28.924Z,5.80
2017-06-16T09:36:56.746Z,6.43
2017-06-16T09:39:25.241Z,6.30
2017-06-16T09:41:53.130Z,5.80
2017-06-16T09:44:20.936Z,5.70
2017-06-16T09:46:48.621Z,6.20
2017-06-16T09:49:16.361Z,6.00
2017-06-16T09:51:45.080Z,5.37
2017-06-16T09:54:12.658Z,5.80
2017-06-16T09:56:40.367Z,4.70
2017-06-16T09:59:07.942Z,5.67
2017-06-16T10:01:35.631Z,5.87
2017-06-16T10:04:03.509Z,6.07
2017-06-16T10:06:31.241Z,5.20
2017-06-16T10:08:59.339Z,4.87
2017-06-16T10:11:27.250Z,5.03
2017-06-16T10:13:55.045Z,5.20
2017-06-16T10:16:22.623Z,4.83
2017-06-16T10:18:50.319Z,5.07
2017-06-16T10:21:17.996Z,5.77
2017-06-16T10:23:45.804Z,4.63
2017-06-16T10:26:13.756Z,4.27
2017-06-16T10:28:41.500Z,4.03
2017-06-16T10:31:09.342Z,3.87
2017-06-16T10:33:37.151Z,4.43
2017-06-16T10:36:04.778Z,4.50
2017-06-16T10:38:33.374Z,4.30
2017-06-16T10:41:02.269Z,4.37
2017-06-16T10:43:30.084Z,4.07
2017-06-16T10:45:57.866Z,3.93
2017-06-16T10:48:25.631Z,4.00
2017-06-16T10:50:53.239Z,6.90
2017-06-16T10:53:20.944Z,3.97
2017-06-16T10:55:48.544Z,5.17
2017-06-16T10:58:16.311Z,4.20
2017-06-16T11:00:44.841Z,3.67
2017-06-16T11:03:12.634Z,5.17
2017-06-16T11:05:41.050Z,4.73
2017-06-16T11:08:08.829Z,4.50
2017-06-16T11:10:36.958Z,4.63
2017-06-16T11:13:04.706Z,4.40
2017-06-16T11:15:32.359Z,4.20
2017-06-16T11:18:00.279Z,4.00
2017-06-16T11:20:28.101Z,4.13
2017-06-16T11:22:55.764Z,3.80
2017-06-16T11:25:23.577Z,3.77
2017-06-16T11:27:51.302Z,3.50
2017-06-16T11:30:19.170Z,4.20
2017-06-16T11:32:49.117Z,3.63
2017-06-16T11:35:16.855Z,3.80
2017-06-16T11:37:44.674Z,4.40
2017-06-16T11:40:12.245Z,4.10
2017-06-16T11:42:39.817Z,4.37
2017-06-16T11:45:07.382Z,3.53
2017-06-16T11:47:34.983Z,4.20
2017-06-16T11:50:02.551Z,4.53
2017-06-16T11:52:30.116Z,3.97
2017-06-16T11:54:57.770Z,3.53
2017-06-16T11:57:25.310Z,3.83
2017-06-16T11:59:52.887Z,3.93
2017-06-16T12:02:20.485Z,3.80
2017-06-16T12:04:48.052Z,3.80
2017-06-16T12:07:15.654Z,3.50
2017-06-16T12:09:45.796Z,3.53
2017-06-16T12:12:13.346Z,3.87
2017-06-16T12:14:40.957Z,3.70
2017-06-16T12:17:08.581Z,3.40
2017-06-16T12:19:37.763Z,3.20
2017-06-16T12:22:05.329Z,3.00
2017-06-16T12:24:33.897Z,3.07
2017-06-16T12:27:01.482Z,3.60
2017-06-16T12:29:29.134Z,3.47
2017-06-16T12:31:56.729Z,3.10
2017-06-16T12:34:24.341Z,3.30
2017-06-16T12:36:52.265Z,3.43
2017-06-16T12:39:20.816Z,3.50
2017-06-16T12:41:48.396Z,3.00
2017-06-16T12:44:16.003Z,3.40
2017-06-16T12:46:43.562Z,3.17
2017-06-16T12:49:11.150Z,2.90
2017-06-16T12:51:38.724Z,3.00
2017-06-16T12:54:06.322Z,2.93
2017-06-16T12:56:33.925Z,2.80
2017-06-16T12:59:01.492Z,2.80
2017-06-16T13:01:29.070Z,3.43
2017-06-16T13:03:56.638Z,2.63
2017-06-16T13:06:24.221Z,2.80
2017-06-16T13:11:19.477Z,2.80
2017-06-16T13:13:47.055Z,2.70
2017-06-16T13:16:14.627Z,3.00
2017-06-16T13:18:42.322Z,2.90
2017-06-16T13:21:09.926Z,2.90
2017-06-16T13:23:37.538Z,3.13
2017-06-16T13:26:05.794Z,2.60
2017-06-16T13:28:33.367Z,2.80
2017-06-16T13:31:00.941Z,2.90
2017-06-16T13:33:28.518Z,2.80
2017-06-16T13:35:56.186Z,3.23
2017-06-16T13:38:23.772Z,2.83
2017-06-16T13:40:51.327Z,2.60
2017-06-16T13:43:18.916Z,2.57
2017-06-16T13:45:46.543Z,2.80
2017-06-16T13:48:14.075Z,3.00
2017-06-16T13:50:41.625Z,2.83
2017-06-16T13:53:09.220Z,2.83
2017-06-16T13:55:36.821Z,2.57
2017-06-16T13:58:04.426Z,2.70
2017-06-16T14:00:32.070Z,2.60
2017-06-16T14:02:59.698Z,2.40
2017-06-16T14:05:27.306Z,2.60
2017-06-16T14:07:55.147Z,2.50
2017-06-16T14:10:22.776Z,2.83
2017-06-16T14:12:50.833Z,2.60
2017-06-16T14:15:18.720Z,2.53
2017-06-16T14:17:46.290Z,4.30
2017-06-16T14:20:14.466Z,2.40
2017-06-16T14:22:42.968Z,2.40
2017-06-16T14:25:10.515Z,2.27
2017-06-16T14:27:38.085Z,2.40
2017-06-16T14:30:05.703Z,2.37
2017-06-16T14:32:33.269Z,2.10
2017-06-16T14:35:00.865Z,2.40
2017-06-16T14:37:28.457Z,2.27
2017-06-16T14:39:56.038Z,2.50
2017-06-16T14:42:23.590Z,2.77
2017-06-16T14:44:51.165Z,2.40
2017-06-16T14:47:18.762Z,2.63
2017-06-16T14:49:46.366Z,2.23
2017-06-16T14:52:14.003Z,2.70
2017-06-16T14:54:42.053Z,2.30
2017-06-16T14:57:09.582Z,2.30
2017-06-16T14:59:38.944Z,2.20
2017-06-16T15:02:06.558Z,2.20
2017-06-16T15:04:34.138Z,2.20
2017-06-16T15:07:01.748Z,2.50
2017-06-16T15:09:29.323Z,2.60
2017-06-16T15:11:56.879Z,2.10
2017-06-16T15:14:27.111Z,2.30
2017-06-16T15:16:54.656Z,2.80
2017-06-16T15:19:22.216Z,2.27
2017-06-16T15:21:49.811Z,2.60
2017-06-16T15:24:17.382Z,2.40
2017-06-16T15:26:44.999Z,2.60
2017-06-16T15:29:12.586Z,2.60
2017-06-16T15:31:40.164Z,2.70
2017-06-16T15:34:07.777Z,2.73
2017-06-16T15:36:35.391Z,2.60
2017-06-16T15:39:02.927Z,2.60
2017-06-16T15:41:30.520Z,2.50
2017-06-16T15:43:58.084Z,2.83
2017-06-16T15:46:25.647Z,2.67
2017-06-16T15:48:53.212Z,2.43
2017-06-16T15:51:20.790Z,2.67
2017-06-16T15:53:48.751Z,2.70
2017-06-16T15:56:16.331Z,2.70
2017-06-16T15:58:43.934Z,2.80
2017-06-16T16:01:11.572Z,2.80
2017-06-16T16:03:39.172Z,2.80
2017-06-16T16:06:06.781Z,2.70
2017-06-16T16:08:35.401Z,2.70
2017-06-16T16:11:03.039Z,3.00
2017-06-16T16:13:30.747Z,2.80
2017-06-16T16:15:58.806Z,2.80
2017-06-16T16:18:26.418Z,2.93
2017-06-16T16:20:54.112Z,3.40
2017-06-16T16:23:21.812Z,3.37
2017-06-16T16:25:49.480Z,3.10
2017-06-16T16:28:18.073Z,3.00
2017-06-16T16:30:45.700Z,3.20
2017-06-16T16:33:14.800Z,2.90
2017-06-16T16:35:44.094Z,3.27
2017-06-16T16:38:13.777Z,2.90
2017-06-16T16:40:42.693Z,3.10
2017-06-16T16:43:10.692Z,3.37
2017-06-16T16:45:38.988Z,3.10
2017-06-16T16:48:06.607Z,2.93
2017-06-16T16:50:34.182Z,3.00
2017-06-16T16:53:04.858Z,3.60
2017-06-16T16:55:33.929Z,3.40
2017-06-16T16:58:01.853Z,3.20
2017-06-16T17:00:29.681Z,4.03
2017-06-16T17:02:59.362Z,3.23
2017-06-16T17:05:27.111Z,3.30
2017-06-16T17:07:55.153Z,3.63
2017-06-16T17:10:22.737Z,3.23
2017-06-16T17:12:50.317Z,3.67
2017-06-16T17:15:17.881Z,3.23
2017-06-16T17:17:45.432Z,3.60
2017-06-16T17:20:13.138Z,3.30
2017-06-16T17:22:40.756Z,2.97
2017-06-16T17:25:08.350Z,3.60
2017-06-16T17:27:36.029Z,3.03
2017-06-16T17:30:03.615Z,3.30
2017-06-16T17:32:31.205Z,3.73
2017-06-16T17:35:19.466Z,3.53
2017-06-16T17:37:47.170Z,4.40
2017-06-16T17:40:14.738Z,3.30
2017-06-16T17:42:42.409Z,3.33
2017-06-16T17:45:09.968Z,3.40
2017-06-16T17:47:37.661Z,3.60
2017-06-16T17:50:05.355Z,3.50
2017-06-16T17:52:34.206Z,3.53
2017-06-16T17:55:01.859Z,4.70
2017-06-16T17:57:30.187Z,3.30
2017-06-16T17:59:57.825Z,3.37
2017-06-16T18:02:25.438Z,3.20
2017-06-16T18:04:53.112Z,3.03
2017-06-16T18:07:20.766Z,3.37
2017-06-16T18:09:48.482Z,3.30
2017-06-16T18:12:17.332Z,3.43
2017-06-16T18:14:45.236Z,2.90
2017-06-16T18:17:13.128Z,3.10
2017-06-16T18:19:40.859Z,3.00
2017-06-16T18:22:08.497Z,3.40
2017-06-16T18:24:36.262Z,3.90
2017-06-16T18:27:04.097Z,4.43
2017-06-16T18:29:31.930Z,3.50
2017-06-16T18:31:59.791Z,3.17
2017-06-16T18:34:27.734Z,3.40
2017-06-16T18:36:55.677Z,3.43
2017-06-16T18:39:25.077Z,3.90
2017-06-16T18:41:52.877Z,3.50
2017-06-16T18:44:20.511Z,3.50
2017-06-16T18:46:48.337Z,3.80
2017-06-16T18:49:16.213Z,4.00
2017-06-16T18:51:43.799Z,3.57
2017-06-16T18:54:11.387Z,3.67
2017-06-16T18:56:39.002Z,3.37
2017-06-16T18:59:06.583Z,3.73
2017-06-16T19:01:34.189Z,3.20
2017-06-16T19:04:01.776Z,3.37
2017-06-16T19:06:29.386Z,3.73
2017-06-16T19:08:56.965Z,3.37
2017-06-16T19:11:25.042Z,3.80
2017-06-16T19:13:52.696Z,2.70
2017-06-16T19:16:20.298Z,3.30
2017-06-16T19:18:48.110Z,3.60
2017-06-16T19:21:15.737Z,3.67
2017-06-16T19:23:43.301Z,3.50
2017-06-16T19:26:10.866Z,3.00
2017-06-16T19:28:38.726Z,3.30
2017-06-16T19:31:07.343Z,3.17
2017-06-16T19:33:34.925Z,3.40
2017-06-16T19:36:02.454Z,3.40
2017-06-16T19:38:30.046Z,3.70
2017-06-16T19:40:58.651Z,4.13
2017-06-16T19:43:26.269Z,3.33
2017-06-16T19:45:53.836Z,3.40
2017-06-16T19:48:21.608Z,3.27
2017-06-16T19:50:49.212Z,3.60
2017-06-16T19:53:16.874Z,4.07
2017-06-16T19:55:44.468Z,3.27
2017-06-16T19:58:12.036Z,3.70
2017-06-16T20:00:39.603Z,3.97
2017-06-16T20:03:07.234Z,3.63
2017-06-16T20:05:34.811Z,3.53
2017-06-16T20:08:02.422Z,3.30
2017-06-16T20:10:29.991Z,3.13
2017-06-16T20:12:57.526Z,4.37
2017-06-16T20:15:25.081Z,3.43
2017-06-16T20:17:52.658Z,3.70
2017-06-16T20:20:20.239Z,3.63
2017-06-16T20:22:47.768Z,3.90
2017-06-16T20:25:16.432Z,3.17
2017-06-16T20:27:44.007Z,3.50
2017-06-16T20:30:11.580Z,3.50
2017-06-16T20:32:39.200Z,3.60
2017-06-16T20:35:06.777Z,3.30
2017-06-16T20:37:34.339Z,3.40
2017-06-16T20:40:01.947Z,3.20
2017-06-16T20:42:29.974Z,3.30
2017-06-16T20:44:57.550Z,2.87
2017-06-16T20:47:25.187Z,3.90
2017-06-16T20:49:54.255Z,3.53
2017-06-16T20:52:21.840Z,3.17
2017-06-16T20:54:49.426Z,3.83
2017-06-16T20:57:17.005Z,2.90
2017-06-16T20:59:44.578Z,3.27
2017-06-16T21:02:14.593Z,3.67
2017-06-16T21:04:42.149Z,3.93
2017-06-16T21:07:09.758Z,3.47
2017-06-16T21:09:37.403Z,3.67
2017-06-16T21:12:04.981Z,3.67
2017-06-16T21:14:32.617Z,2.73
2017-06-16T21:17:00.200Z,3.77
2017-06-16T21:19:27.749Z,5.90
2017-06-16T21:22:00.958Z,3.60
2017-06-16T21:24:29.146Z,3.43
2017-06-16T21:26:56.726Z,2.90
2017-06-16T21:29:24.337Z,3.27
2017-06-16T21:31:51.918Z,3.47
2017-06-16T21:34:19.489Z,3.23
2017-06-16T21:36:47.071Z,3.00
2017-06-16T21:39:14.714Z,3.33
2017-06-16T21:41:42.270Z,3.80
2017-06-16T21:44:09.879Z,3.53
2017-06-16T21:46:37.470Z,4.47
2017-06-16T21:49:05.018Z,2.77
2017-06-16T21:51:32.600Z,3.27
2017-06-16T21:54:00.181Z,3.00
2017-06-16T21:56:27.873Z,3.23
2017-06-16T21:58:55.481Z,3.67
2017-06-16T22:01:23.029Z,3.70
2017-06-16T22:03:50.613Z,3.20
2017-06-16T22:06:18.464Z,2.93
2017-06-16T22:08:46.041Z,3.37
2017-06-16T22:11:13.614Z,3.37
2017-06-16T22:13:41.242Z,3.60
2017-06-16T22:16:08.812Z,2.83
2017-06-16T22:18:36.410Z,3.17
2017-06-16T22:21:04.000Z,3.40
2017-06-16T22:23:31.661Z,3.47
2017-06-16T22:25:59.220Z,4.03
2017-06-16T22:28:26.793Z,3.90
2017-06-16T22:30:54.411Z,3.33
2017-06-16T22:33:21.999Z,3.20
2017-06-16T22:35:49.594Z,3.00
2017-06-16T22:38:17.157Z,3.63
2017-06-16T22:40:44.776Z,3.00
2017-06-16T22:43:12.356Z,4.30
2017-06-16T22:45:39.922Z,4.07
2017-06-16T22:48:07.516Z,3.53
2017-06-16T22:50:35.094Z,3.10
2017-06-16T22:53:02.651Z,3.70
2017-06-16T22:55:30.252Z,3.40
2017-06-16T22:57:57.864Z,3.67
2017-06-16T23:00:25.433Z,4.40
2017-06-16T23:02:53.040Z,3.53
2017-06-16T23:05:20.631Z,3.77
2017-06-16T23:07:48.481Z,3.40
2017-06-16T23:10:16.096Z,3.30
2017-06-16T23:12:43.678Z,2.93
2017-06-16T23:15:11.264Z,3.60
2017-06-16T23:17:38.867Z,4.60
2017-06-16T23:20:06.489Z,4.27
2017-06-16T23:22:34.075Z,3.30
2017-06-16T23:25:01.629Z,3.40
2017-06-16T23:27:29.169Z,3.40
2017-06-16T23:29:56.760Z,2.90
2017-06-16T23:32:24.453Z,4.10
2017-06-16T23:34:52.002Z,3.70
2017-06-16T23:37:19.614Z,3.33
2017-06-16T23:39:47.180Z,3.60
2017-06-16T23:42:14.761Z,4.10
2017-06-16T23:44:42.360Z,3.90
2017-06-16T23:47:09.914Z,3.93
2017-06-16T23:49:37.500Z,3.60
2017-06-16T23:52:05.079Z,3.87
2017-06-16T23:54:32.626Z,3.63
2017-06-16T23:57:00.179Z,3.90
2017-06-16T23:59:28.739Z,4.10
