createdAt,value
2022-09-18T00:09:31.008Z,6.80
2022-09-18T00:19:37.218Z,5.80
2022-09-18T00:29:43.268Z,6.20
2022-09-18T00:39:49.341Z,5.40
2022-09-18T00:50:01.911Z,6.20
2022-09-18T01:00:12.981Z,6.40
2022-09-18T01:10:22.163Z,5.70
2022-09-18T01:20:35.740Z,5.80
2022-09-18T01:30:43.564Z,5.50
2022-09-18T01:40:49.644Z,5.00
2022-09-18T01:51:06.113Z,5.90
2022-09-18T02:01:16.225Z,5.10
2022-09-18T02:11:22.683Z,5.20
2022-09-18T02:21:29.932Z,5.40
2022-09-18T02:31:37.971Z,5.00
2022-09-18T02:41:56.348Z,4.60
2022-09-18T02:52:02.473Z,4.60
2022-09-18T03:02:09.157Z,5.10
2022-09-18T03:12:16.385Z,4.50
2022-09-18T03:22:22.409Z,4.50
2022-09-18T03:32:28.464Z,4.70
2022-09-18T03:42:34.632Z,5.90
2022-09-18T03:52:40.813Z,5.60
2022-09-18T04:02:47.010Z,5.90
2022-09-18T04:12:53.155Z,5.20
2022-09-18T04:22:59.240Z,4.90
2022-09-18T04:33:06.011Z,4.90
2022-09-18T04:43:12.848Z,8.80
2022-09-18T04:53:19.111Z,9.10
2022-09-18T05:03:25.328Z,7.60
2022-09-18T05:13:31.465Z,7.70
2022-09-18T05:23:38.854Z,7.30
2022-09-18T05:33:44.941Z,7.60
2022-09-18T05:43:51.129Z,8.00
2022-09-18T05:53:57.437Z,9.80
2022-09-18T06:04:06.523Z,9.50
2022-09-18T06:14:12.591Z,10.00
2022-09-18T06:24:18.655Z,9.80
2022-09-18T06:34:24.837Z,9.90
2022-09-18T06:44:30.980Z,9.60
2022-09-18T06:54:37.036Z,9.60
2022-09-18T07:04:42.271Z,9.10
2022-09-18T07:14:48.397Z,9.30
2022-09-18T07:24:55.044Z,8.60
2022-09-18T07:35:01.313Z,8.10
2022-09-18T07:45:07.787Z,6.60
2022-09-18T07:55:13.853Z,5.60
2022-09-18T08:05:29.368Z,4.80
2022-09-18T08:15:35.619Z,5.80
2022-09-18T08:25:43.099Z,4.50
2022-09-18T08:35:49.180Z,5.30
2022-09-18T08:45:57.507Z,5.10
2022-09-18T08:56:08.192Z,5.40
2022-09-18T09:06:21.052Z,4.20
2022-09-18T09:16:33.665Z,4.40
2022-09-18T09:26:41.438Z,5.60
2022-09-18T09:36:49.214Z,3.70
2022-09-18T09:46:55.469Z,3.70
2022-09-18T09:57:24.975Z,4.60
2022-09-18T10:07:49.580Z,3.90
2022-09-18T10:17:58.135Z,3.20
2022-09-18T10:28:04.340Z,3.70
2022-09-18T10:38:31.580Z,4.00
2022-09-18T10:48:37.637Z,4.70
2022-09-18T10:58:44.453Z,5.40
2022-09-18T11:08:52.117Z,11.40
2022-09-18T11:19:17.179Z,9.40
2022-09-18T11:29:33.955Z,13.90
2022-09-18T11:39:46.164Z,7.00
2022-09-18T11:50:13.101Z,5.00
2022-09-18T12:00:21.093Z,22.30
2022-09-18T12:10:37.481Z,4.70
2022-09-18T12:20:59.724Z,5.70
2022-09-18T12:31:09.630Z,5.00
2022-09-18T12:41:25.883Z,5.90
2022-09-18T12:51:37.015Z,4.50
2022-09-18T13:01:47.257Z,4.00
2022-09-18T13:12:13.696Z,3.80
2022-09-18T13:22:21.228Z,4.60
2022-09-18T13:32:37.406Z,5.70
2022-09-18T13:42:45.045Z,5.60
2022-09-18T13:52:57.997Z,7.10
2022-09-18T14:03:10.227Z,5.90
2022-09-18T14:13:23.176Z,5.70
2022-09-18T14:23:35.618Z,5.30
2022-09-18T14:33:42.107Z,7.00
2022-09-18T14:44:09.104Z,7.50
2022-09-18T14:54:20.053Z,6.70
2022-09-18T15:04:27.421Z,10.90
2022-09-18T15:14:41.540Z,9.80
2022-09-18T15:24:50.788Z,14.50
2022-09-18T15:34:57.312Z,9.00
2022-09-18T15:45:03.368Z,10.10
2022-09-18T15:55:18.677Z,12.20
2022-09-18T16:05:25.711Z,13.80
2022-09-18T16:15:31.919Z,7.30
2022-09-18T16:25:39.099Z,6.90
2022-09-18T16:35:45.174Z,7.20
2022-09-18T16:45:51.535Z,8.10
2022-09-18T16:55:59.915Z,8.60
2022-09-18T17:06:06.138Z,10.10
2022-09-18T17:16:19.189Z,11.40
2022-09-18T17:26:32.488Z,12.60
2022-09-18T17:36:41.138Z,12.35
2022-09-18T17:46:52.503Z,12.90
2022-09-18T17:56:58.953Z,15.10
2022-09-18T18:07:06.169Z,15.40
2022-09-18T18:17:14.139Z,15.00
2022-09-18T18:27:22.321Z,15.00
2022-09-18T18:37:28.777Z,13.90
2022-09-18T18:47:34.907Z,17.10
2022-09-18T18:57:41.423Z,18.60
2022-09-18T19:07:48.809Z,18.10
2022-09-18T19:18:03.344Z,15.40
2022-09-18T19:28:09.864Z,14.80
2022-09-18T19:38:21.461Z,14.10
2022-09-18T19:48:28.165Z,15.70
2022-09-18T19:58:36.942Z,11.90
2022-09-18T20:08:43.088Z,10.20
2022-09-18T20:18:51.194Z,9.80
2022-09-18T20:28:57.307Z,9.20
2022-09-18T20:39:04.979Z,9.30
2022-09-18T20:49:12.055Z,8.20
2022-09-18T20:59:19.531Z,8.10
2022-09-18T21:09:27.552Z,9.70
2022-09-18T21:19:33.588Z,10.70
2022-09-18T21:29:41.851Z,9.50
2022-09-18T21:39:47.952Z,8.90
2022-09-18T21:49:54.019Z,8.90
2022-09-18T22:00:00.105Z,8.80
2022-09-18T22:10:08.060Z,9.00
2022-09-18T22:20:14.105Z,11.00
2022-09-18T22:30:20.404Z,8.70
2022-09-18T22:40:26.593Z,8.50
2022-09-18T22:50:32.730Z,9.00
2022-09-18T23:00:38.817Z,7.30
2022-09-18T23:10:45.483Z,4.80
2022-09-18T23:20:51.619Z,5.60
2022-09-18T23:30:58.366Z,5.50
2022-09-18T23:41:05.678Z,5.40
2022-09-18T23:51:15.864Z,4.80
