createdAt,value
2018-07-19T00:00:20.756Z,25.20
2018-07-19T00:02:48.458Z,25.80
2018-07-19T00:05:16.334Z,20.60
2018-07-19T00:07:44.865Z,21.00
2018-07-19T00:10:13.080Z,26.60
2018-07-19T00:12:40.760Z,23.20
2018-07-19T00:15:08.665Z,24.60
2018-07-19T00:17:36.719Z,24.00
2018-07-19T00:20:04.370Z,23.60
2018-07-19T00:22:32.286Z,26.00
2018-07-19T00:24:59.934Z,24.00
2018-07-19T00:27:27.855Z,24.20
2018-07-19T00:29:55.479Z,20.40
2018-07-19T00:32:24.249Z,25.60
2018-07-19T00:34:53.245Z,27.40
2018-07-19T00:37:21.242Z,21.20
2018-07-19T00:39:48.916Z,24.00
2018-07-19T00:42:17.199Z,24.20
2018-07-19T00:44:45.280Z,23.00
2018-07-19T00:47:12.890Z,23.20
2018-07-19T00:49:40.513Z,22.80
2018-07-19T00:52:08.180Z,25.40
2018-07-19T00:54:36.838Z,23.60
2018-07-19T00:57:04.473Z,21.80
2018-07-19T00:59:32.116Z,25.00
2018-07-19T01:01:59.743Z,20.60
2018-07-19T01:04:27.668Z,30.80
2018-07-19T01:06:55.365Z,33.00
2018-07-19T01:09:22.984Z,26.20
2018-07-19T01:11:50.655Z,27.40
2018-07-19T01:14:18.695Z,28.00
2018-07-19T01:16:46.374Z,27.80
2018-07-19T01:19:14.024Z,25.40
2018-07-19T01:21:41.677Z,26.80
2018-07-19T01:24:10.513Z,27.40
2018-07-19T01:26:38.140Z,28.60
2018-07-19T01:29:07.258Z,29.60
2018-07-19T01:31:34.878Z,29.60
2018-07-19T01:34:02.991Z,27.60
2018-07-19T01:36:30.656Z,22.00
2018-07-19T01:38:58.253Z,23.20
2018-07-19T01:41:26.925Z,24.20
2018-07-19T01:43:54.880Z,27.20
2018-07-19T01:46:22.502Z,24.80
2018-07-19T01:48:50.234Z,25.20
2018-07-19T01:51:17.843Z,25.60
2018-07-19T01:53:45.802Z,27.60
2018-07-19T01:56:13.427Z,22.60
2018-07-19T01:58:41.867Z,27.20
2018-07-19T02:01:11.675Z,25.40
2018-07-19T02:03:39.677Z,25.40
2018-07-19T02:06:07.320Z,22.40
2018-07-19T02:08:34.948Z,23.80
2018-07-19T02:11:02.910Z,24.60
2018-07-19T02:13:31.185Z,24.80
2018-07-19T02:15:58.860Z,26.00
2018-07-19T02:18:28.852Z,23.20
2018-07-19T02:20:56.486Z,22.40
2018-07-19T02:23:24.164Z,20.80
2018-07-19T02:25:51.818Z,24.60
2018-07-19T02:28:19.838Z,23.40
2018-07-19T02:30:47.500Z,24.80
2018-07-19T02:33:15.134Z,25.00
2018-07-19T02:35:42.775Z,23.20
2018-07-19T02:38:10.864Z,28.60
2018-07-19T02:40:38.587Z,22.80
2018-07-19T02:43:06.339Z,22.00
2018-07-19T02:45:34.023Z,20.60
2018-07-19T02:48:02.143Z,26.60
2018-07-19T02:50:29.867Z,24.80
2018-07-19T02:52:57.537Z,22.80
2018-07-19T02:55:25.245Z,22.60
2018-07-19T02:57:53.213Z,22.00
2018-07-19T03:00:24.501Z,21.00
2018-07-19T03:02:52.154Z,24.60
2018-07-19T03:05:19.756Z,26.40
2018-07-19T03:07:48.430Z,21.80
2018-07-19T03:10:16.037Z,21.60
2018-07-19T03:12:43.689Z,23.60
2018-07-19T03:15:11.320Z,21.40
2018-07-19T03:17:39.298Z,22.60
2018-07-19T03:20:10.473Z,22.00
2018-07-19T03:22:41.812Z,21.40
2018-07-19T03:25:10.043Z,21.40
2018-07-19T03:27:37.655Z,23.60
2018-07-19T03:30:05.299Z,21.00
2018-07-19T03:32:32.923Z,21.00
2018-07-19T03:35:00.831Z,22.80
2018-07-19T03:37:28.505Z,19.20
2018-07-19T03:39:56.163Z,20.60
2018-07-19T03:42:26.836Z,23.20
2018-07-19T03:44:54.752Z,17.60
2018-07-19T03:47:22.605Z,20.60
2018-07-19T03:49:50.289Z,21.20
2018-07-19T03:52:17.995Z,21.40
2018-07-19T03:54:45.999Z,22.00
2018-07-19T03:57:13.699Z,21.60
2018-07-19T03:59:41.350Z,23.20
2018-07-19T04:02:09.295Z,17.40
2018-07-19T04:04:37.801Z,19.60
2018-07-19T04:07:05.455Z,16.80
2018-07-19T04:09:33.058Z,18.40
2018-07-19T04:12:00.648Z,16.80
2018-07-19T04:14:28.303Z,17.60
2018-07-19T04:16:56.264Z,21.00
2018-07-19T04:19:23.897Z,18.80
2018-07-19T04:21:51.499Z,21.00
2018-07-19T04:24:19.534Z,18.60
2018-07-19T04:26:47.216Z,19.80
2018-07-19T04:29:14.834Z,24.80
2018-07-19T04:31:42.937Z,20.40
2018-07-19T04:34:10.668Z,23.60
2018-07-19T04:36:38.353Z,20.60
2018-07-19T04:39:06.015Z,28.20
2018-07-19T04:41:33.665Z,27.60
2018-07-19T04:44:02.959Z,25.40
2018-07-19T04:46:30.971Z,24.40
2018-07-19T04:48:58.681Z,22.80
2018-07-19T04:51:26.610Z,26.60
2018-07-19T04:53:56.131Z,24.40
2018-07-19T04:56:23.832Z,24.00
2018-07-19T04:58:51.636Z,23.20
2018-07-19T05:01:20.098Z,22.00
2018-07-19T05:03:47.780Z,22.80
2018-07-19T05:06:15.617Z,24.00
2018-07-19T05:08:43.593Z,21.40
2018-07-19T05:11:13.382Z,22.00
2018-07-19T05:13:41.085Z,27.20
2018-07-19T05:16:09.037Z,25.40
2018-07-19T05:18:37.700Z,26.80
2018-07-19T05:21:05.373Z,22.00
2018-07-19T05:23:33.349Z,24.00
2018-07-19T05:26:01.050Z,22.80
2018-07-19T05:28:29.284Z,23.80
2018-07-19T05:30:57.151Z,24.00
2018-07-19T05:33:24.780Z,27.00
2018-07-19T05:35:52.438Z,21.40
2018-07-19T05:38:20.330Z,24.60
2018-07-19T05:40:48.690Z,26.40
2018-07-19T05:43:16.329Z,21.60
2018-07-19T05:45:44.271Z,23.20
2018-07-19T05:48:12.496Z,19.80
2018-07-19T05:50:40.486Z,23.40
2018-07-19T05:53:08.404Z,22.60
2018-07-19T05:55:36.058Z,22.20
2018-07-19T05:58:04.381Z,19.80
2018-07-19T06:00:33.213Z,21.20
2018-07-19T06:03:01.432Z,18.40
2018-07-19T06:05:29.786Z,19.80
2018-07-19T06:07:57.710Z,18.20
2018-07-19T06:10:25.399Z,19.60
2018-07-19T06:12:53.756Z,19.60
2018-07-19T06:15:21.680Z,18.60
2018-07-19T06:17:50.899Z,18.00
2018-07-19T06:20:18.532Z,18.00
2018-07-19T06:22:46.462Z,17.20
2018-07-19T06:25:15.292Z,13.40
2018-07-19T06:27:43.625Z,18.80
2018-07-19T06:30:12.359Z,17.80
2018-07-19T06:32:40.567Z,14.20
2018-07-19T06:35:08.224Z,18.60
2018-07-19T06:37:37.766Z,16.80
2018-07-19T06:40:07.614Z,16.60
2018-07-19T06:42:35.281Z,18.60
2018-07-19T06:45:04.834Z,15.80
2018-07-19T06:47:32.470Z,15.20
2018-07-19T06:50:00.695Z,15.40
2018-07-19T06:52:28.636Z,13.60
2018-07-19T06:54:56.905Z,14.00
2018-07-19T06:57:24.551Z,11.40
2018-07-19T06:59:53.806Z,14.60
2018-07-19T07:02:21.492Z,14.60
2018-07-19T07:04:49.669Z,14.40
2018-07-19T07:07:17.576Z,11.60
2018-07-19T07:09:45.229Z,14.20
2018-07-19T07:12:13.446Z,11.20
2018-07-19T07:14:42.375Z,13.20
2018-07-19T07:17:10.227Z,13.20
2018-07-19T07:19:39.708Z,11.40
2018-07-19T07:22:08.491Z,12.20
2018-07-19T07:24:36.109Z,12.20
2018-07-19T07:27:03.724Z,9.20
2018-07-19T07:29:33.190Z,10.20
2018-07-19T07:32:01.444Z,9.60
2018-07-19T07:34:29.351Z,10.00
2018-07-19T07:36:57.240Z,9.20
2018-07-19T07:39:29.715Z,9.40
2018-07-19T07:41:57.390Z,11.20
2018-07-19T07:44:25.928Z,8.80
2018-07-19T07:46:54.168Z,10.00
2018-07-19T07:49:21.775Z,7.80
2018-07-19T07:51:50.472Z,10.00
2018-07-19T07:54:18.134Z,10.60
2018-07-19T07:56:45.784Z,9.00
2018-07-19T07:59:13.713Z,10.40
2018-07-19T08:01:41.387Z,11.00
2018-07-19T08:04:09.023Z,9.00
2018-07-19T08:06:40.620Z,9.00
2018-07-19T08:09:08.862Z,9.00
2018-07-19T08:11:36.583Z,10.00
2018-07-19T08:14:04.508Z,9.40
2018-07-19T08:16:32.168Z,10.00
2018-07-19T08:19:00.506Z,10.40
2018-07-19T08:21:28.476Z,7.00
2018-07-19T08:23:57.855Z,10.60
2018-07-19T08:26:26.430Z,9.00
2018-07-19T08:28:54.880Z,8.80
2018-07-19T08:31:23.446Z,9.00
2018-07-19T08:33:51.424Z,9.60
2018-07-19T08:36:20.227Z,10.00
2018-07-19T08:38:47.811Z,7.40
2018-07-19T08:41:15.455Z,10.80
2018-07-19T08:43:43.398Z,9.80
2018-07-19T08:46:11.864Z,8.00
2018-07-19T08:48:39.477Z,10.60
2018-07-19T08:51:08.250Z,8.40
2018-07-19T08:53:35.969Z,8.00
2018-07-19T08:56:04.399Z,9.20
2018-07-19T08:58:32.323Z,7.00
2018-07-19T09:00:59.977Z,7.40
2018-07-19T09:03:27.558Z,9.00
2018-07-19T09:05:55.478Z,6.00
2018-07-19T09:08:23.276Z,7.00
2018-07-19T09:10:50.888Z,9.40
2018-07-19T09:13:19.387Z,10.80
2018-07-19T09:15:47.494Z,11.00
2018-07-19T09:18:15.578Z,11.60
2018-07-19T09:20:44.147Z,11.80
2018-07-19T09:23:12.337Z,12.60
2018-07-19T09:25:44.511Z,10.40
2018-07-19T09:28:14.492Z,9.60
2018-07-19T09:30:43.291Z,10.20
2018-07-19T09:33:12.678Z,10.40
2018-07-19T09:35:40.570Z,9.00
2018-07-19T09:38:08.221Z,9.80
2018-07-19T09:40:37.439Z,8.40
2018-07-19T09:43:05.762Z,9.60
2018-07-19T09:45:33.390Z,12.00
2018-07-19T09:48:02.221Z,10.60
2018-07-19T09:50:30.728Z,10.00
2018-07-19T09:52:58.654Z,11.00
2018-07-19T09:55:26.550Z,11.00
2018-07-19T10:00:47.997Z,9.80
2018-07-19T10:03:15.645Z,10.80
2018-07-19T10:05:43.297Z,10.00
2018-07-19T10:08:12.147Z,10.20
2018-07-19T10:10:41.269Z,12.00
2018-07-19T10:13:12.393Z,10.00
2018-07-19T10:15:42.412Z,10.20
2018-07-19T10:18:11.632Z,11.00
2018-07-19T10:20:40.927Z,9.60
2018-07-19T10:23:10.005Z,10.80
2018-07-19T10:25:37.707Z,10.40
2018-07-19T10:28:05.743Z,12.00
2018-07-19T10:30:34.299Z,12.00
2018-07-19T10:33:03.447Z,11.80
2018-07-19T10:35:31.087Z,11.60
2018-07-19T10:38:01.631Z,10.00
2018-07-19T10:40:29.284Z,10.00
2018-07-19T10:42:59.258Z,9.80
2018-07-19T10:45:29.272Z,11.00
2018-07-19T10:47:57.908Z,11.80
2018-07-19T10:50:25.508Z,12.20
2018-07-19T10:52:55.237Z,12.40
2018-07-19T10:55:23.267Z,11.00
2018-07-19T10:57:53.219Z,10.40
2018-07-19T11:00:21.148Z,12.80
2018-07-19T11:02:48.802Z,11.00
2018-07-19T11:05:17.530Z,11.20
2018-07-19T11:07:46.411Z,10.00
2018-07-19T11:10:15.471Z,12.40
2018-07-19T11:12:43.842Z,11.40
2018-07-19T11:15:11.688Z,10.80
2018-07-19T11:17:39.320Z,8.20
2018-07-19T11:20:08.515Z,9.00
2018-07-19T11:22:37.056Z,9.80
2018-07-19T11:25:04.699Z,11.40
2018-07-19T11:27:33.155Z,10.20
2018-07-19T11:30:02.472Z,10.20
2018-07-19T11:32:30.815Z,11.20
2018-07-19T11:34:59.442Z,11.20
2018-07-19T11:37:27.366Z,7.80
2018-07-19T11:39:55.914Z,10.40
2018-07-19T11:42:25.786Z,10.60
2018-07-19T11:44:54.971Z,9.80
2018-07-19T11:47:22.571Z,11.40
2018-07-19T11:49:51.312Z,10.20
2018-07-19T11:52:20.684Z,10.20
2018-07-19T11:54:48.250Z,8.80
2018-07-19T11:57:15.894Z,10.40
2018-07-19T11:59:43.739Z,8.80
2018-07-19T12:02:12.086Z,10.00
2018-07-19T12:04:40.335Z,10.60
2018-07-19T12:07:09.208Z,10.00
2018-07-19T12:09:36.799Z,8.20
2018-07-19T12:12:04.452Z,11.00
2018-07-19T12:14:34.240Z,9.20
2018-07-19T12:17:01.828Z,9.00
2018-07-19T12:19:30.550Z,11.80
2018-07-19T12:22:00.210Z,10.20
2018-07-19T12:24:27.836Z,11.40
2018-07-19T12:26:55.453Z,10.40
2018-07-19T12:29:25.430Z,10.40
2018-07-19T12:31:54.772Z,10.80
2018-07-19T12:34:23.349Z,10.00
2018-07-19T12:36:52.400Z,10.60
2018-07-19T12:39:20.242Z,9.00
2018-07-19T12:41:48.438Z,11.40
2018-07-19T12:44:16.551Z,10.40
2018-07-19T12:46:45.287Z,12.40
2018-07-19T12:49:13.391Z,11.80
2018-07-19T12:51:41.244Z,14.00
2018-07-19T12:54:13.214Z,12.00
2018-07-19T12:56:42.143Z,8.60
2018-07-19T12:59:09.759Z,10.00
2018-07-19T13:01:37.354Z,11.00
2018-07-19T13:04:05.227Z,12.00
2018-07-19T13:06:38.078Z,12.20
2018-07-19T13:09:05.682Z,9.00
2018-07-19T13:11:33.612Z,11.00
2018-07-19T13:14:01.508Z,10.00
2018-07-19T13:16:29.172Z,10.00
2018-07-19T13:18:57.032Z,10.00
2018-07-19T13:21:25.772Z,10.40
2018-07-19T13:23:55.377Z,9.20
2018-07-19T13:26:23.315Z,11.20
2018-07-19T13:28:50.929Z,10.60
2018-07-19T13:31:19.254Z,10.00
2018-07-19T13:33:47.156Z,10.00
2018-07-19T13:36:15.447Z,11.00
2018-07-19T13:38:43.034Z,10.00
2018-07-19T13:41:13.416Z,11.00
2018-07-19T13:43:41.026Z,11.20
2018-07-19T13:46:08.647Z,10.20
2018-07-19T13:48:37.502Z,10.40
2018-07-19T13:51:06.441Z,10.20
2018-07-19T13:53:36.228Z,9.20
2018-07-19T13:56:05.627Z,11.40
2018-07-19T13:58:34.274Z,10.80
2018-07-19T14:01:03.057Z,9.40
2018-07-19T14:03:31.154Z,11.80
2018-07-19T14:05:58.781Z,11.40
2018-07-19T14:08:26.654Z,11.00
2018-07-19T14:10:55.382Z,10.40
2018-07-19T14:13:23.639Z,10.80
2018-07-19T14:15:51.871Z,12.00
2018-07-19T14:18:20.422Z,11.60
2018-07-19T14:23:43.999Z,12.40
2018-07-19T14:26:13.635Z,11.20
2018-07-19T14:28:43.602Z,13.20
2018-07-19T14:31:11.471Z,13.40
2018-07-19T14:33:40.904Z,13.40
2018-07-19T14:36:08.575Z,12.00
2018-07-19T14:38:36.536Z,13.00
2018-07-19T14:41:05.328Z,11.40
2018-07-19T14:43:37.439Z,11.60
2018-07-19T14:46:08.233Z,13.60
2018-07-19T14:48:40.096Z,13.80
2018-07-19T14:51:08.663Z,11.80
2018-07-19T14:53:36.558Z,12.80
2018-07-19T14:56:04.259Z,12.80
2018-07-19T14:58:31.854Z,12.80
2018-07-19T15:00:59.729Z,12.00
2018-07-19T15:03:27.351Z,12.00
2018-07-19T15:05:55.030Z,15.20
2018-07-19T15:08:23.629Z,14.40
2018-07-19T15:10:51.233Z,15.60
2018-07-19T15:13:21.700Z,12.00
2018-07-19T15:15:49.647Z,13.00
2018-07-19T15:18:18.213Z,12.00
2018-07-19T15:20:47.455Z,12.00
2018-07-19T15:23:16.427Z,11.20
2018-07-19T15:25:44.663Z,12.80
2018-07-19T15:28:17.138Z,14.20
2018-07-19T15:30:45.053Z,11.20
2018-07-19T15:33:13.396Z,13.20
2018-07-19T15:35:42.827Z,11.80
2018-07-19T15:38:11.407Z,13.80
2018-07-19T15:40:41.235Z,13.80
2018-07-19T15:43:11.835Z,11.40
2018-07-19T15:45:40.357Z,13.00
2018-07-19T15:48:09.481Z,12.20
2018-07-19T15:50:37.327Z,10.60
2018-07-19T15:53:07.490Z,10.60
2018-07-19T15:55:38.509Z,12.00
2018-07-19T15:58:06.140Z,11.00
2018-07-19T16:00:35.168Z,9.60
2018-07-19T16:03:02.783Z,10.80
2018-07-19T16:05:30.530Z,14.20
2018-07-19T16:07:59.131Z,12.20
2018-07-19T16:10:27.327Z,10.80
2018-07-19T16:12:54.941Z,12.00
2018-07-19T16:15:22.556Z,12.00
2018-07-19T16:17:50.191Z,11.60
2018-07-19T16:20:20.847Z,11.60
2018-07-19T16:22:52.218Z,13.20
2018-07-19T16:25:19.831Z,13.00
2018-07-19T16:27:47.742Z,12.00
2018-07-19T16:30:15.404Z,13.20
2018-07-19T16:32:43.642Z,12.00
2018-07-19T16:35:11.572Z,11.60
2018-07-19T16:37:39.228Z,14.40
2018-07-19T16:40:07.388Z,14.00
2018-07-19T16:42:38.735Z,9.40
2018-07-19T16:45:07.320Z,13.40
2018-07-19T16:47:35.595Z,13.40
2018-07-19T16:50:04.301Z,13.20
2018-07-19T16:52:33.420Z,16.00
2018-07-19T16:55:02.583Z,15.00
2018-07-19T16:57:30.543Z,12.00
2018-07-19T16:59:58.307Z,14.60
2018-07-19T17:02:27.047Z,13.20
2018-07-19T17:04:54.951Z,13.00
2018-07-19T17:07:22.607Z,13.20
2018-07-19T17:09:50.227Z,15.20
2018-07-19T17:12:18.638Z,14.20
2018-07-19T17:14:46.268Z,12.60
2018-07-19T17:17:15.390Z,13.40
2018-07-19T17:19:45.387Z,15.80
2018-07-19T17:22:13.510Z,13.80
2018-07-19T17:24:41.115Z,10.00
2018-07-19T17:27:09.255Z,14.20
2018-07-19T17:29:37.962Z,10.80
2018-07-19T17:32:06.329Z,14.00
2018-07-19T17:34:34.315Z,13.60
2018-07-19T17:37:01.916Z,14.00
2018-07-19T17:39:30.176Z,12.60
2018-07-19T17:42:00.268Z,11.80
2018-07-19T17:44:27.983Z,13.00
2018-07-19T17:46:56.244Z,15.40
2018-07-19T17:49:24.787Z,12.00
2018-07-19T17:51:53.280Z,14.80
2018-07-19T17:54:21.636Z,12.60
2018-07-19T17:56:50.310Z,13.60
2018-07-19T17:59:19.395Z,16.20
2018-07-19T18:01:48.935Z,13.00
2018-07-19T18:04:18.534Z,14.40
2018-07-19T18:06:51.320Z,14.60
2018-07-19T18:09:19.954Z,14.00
2018-07-19T18:11:47.875Z,14.00
2018-07-19T18:14:15.543Z,12.80
2018-07-19T18:16:43.216Z,12.60
2018-07-19T18:19:11.851Z,15.40
2018-07-19T18:21:40.200Z,12.60
2018-07-19T18:24:07.836Z,13.20
2018-07-19T18:26:36.749Z,13.40
2018-07-19T18:29:05.291Z,13.20
2018-07-19T18:31:32.931Z,14.40
2018-07-19T18:34:02.120Z,14.20
2018-07-19T18:36:33.229Z,17.00
2018-07-19T18:39:02.201Z,12.80
2018-07-19T18:41:33.155Z,14.20
2018-07-19T18:44:01.494Z,13.40
2018-07-19T18:46:31.061Z,13.60
2018-07-19T18:48:58.947Z,12.80
2018-07-19T18:51:27.481Z,15.20
2018-07-19T18:53:56.576Z,15.60
2018-07-19T18:56:24.472Z,16.80
2018-07-19T18:58:55.612Z,15.00
2018-07-19T19:01:23.940Z,15.80
2018-07-19T19:03:52.570Z,12.40
2018-07-19T19:06:23.827Z,12.00
2018-07-19T19:08:52.225Z,12.80
2018-07-19T19:11:22.513Z,12.80
2018-07-19T19:13:50.140Z,15.00
2018-07-19T19:16:17.770Z,14.40
2018-07-19T19:18:45.630Z,14.60
2018-07-19T19:21:13.221Z,12.20
2018-07-19T19:23:40.857Z,15.80
2018-07-19T19:26:09.679Z,11.20
2018-07-19T19:28:37.262Z,15.00
2018-07-19T19:31:05.499Z,15.80
2018-07-19T19:33:33.366Z,14.80
2018-07-19T19:36:02.545Z,12.40
2018-07-19T19:38:31.586Z,14.00
2018-07-19T19:41:01.171Z,14.40
2018-07-19T19:43:28.780Z,15.20
2018-07-19T19:45:58.490Z,10.40
2018-07-19T19:48:26.363Z,18.00
2018-07-19T19:50:53.926Z,18.60
2018-07-19T19:53:21.492Z,15.80
2018-07-19T19:55:51.450Z,17.40
2018-07-19T19:58:20.670Z,20.00
2018-07-19T20:00:49.890Z,21.00
2018-07-19T20:03:20.212Z,18.00
2018-07-19T20:05:48.400Z,19.20
2018-07-19T20:08:16.771Z,19.80
2018-07-19T20:10:46.252Z,18.20
2018-07-19T20:13:13.863Z,17.20
2018-07-19T20:15:42.689Z,12.20
2018-07-19T20:18:10.602Z,16.80
2018-07-19T20:20:40.372Z,16.80
2018-07-19T20:23:07.950Z,18.00
2018-07-19T20:25:36.818Z,20.00
2018-07-19T20:28:04.432Z,16.20
2018-07-19T20:30:33.203Z,19.20
2018-07-19T20:33:01.364Z,19.20
2018-07-19T20:35:29.799Z,15.40
2018-07-19T20:37:57.604Z,21.20
2018-07-19T20:40:26.277Z,24.00
2018-07-19T20:42:53.883Z,22.60
2018-07-19T20:45:21.502Z,22.00
2018-07-19T20:47:49.450Z,19.00
2018-07-19T20:50:17.779Z,18.40
2018-07-19T20:52:45.408Z,20.40
2018-07-19T20:55:13.926Z,22.80
2018-07-19T20:57:42.345Z,21.40
2018-07-19T21:00:11.105Z,19.00
2018-07-19T21:02:41.168Z,21.00
2018-07-19T21:05:10.191Z,21.60
2018-07-19T21:07:38.322Z,18.80
2018-07-19T21:10:07.419Z,20.20
2018-07-19T21:12:35.706Z,22.20
2018-07-19T21:15:03.991Z,19.00
2018-07-19T21:17:31.584Z,22.40
2018-07-19T21:20:00.841Z,18.00
2018-07-19T21:22:29.232Z,24.20
2018-07-19T21:24:57.685Z,26.20
2018-07-19T21:27:25.522Z,24.00
2018-07-19T21:29:53.727Z,25.80
2018-07-19T21:32:21.602Z,20.80
2018-07-19T21:34:49.345Z,23.00
2018-07-19T21:37:21.259Z,22.20
2018-07-19T21:39:48.999Z,21.00
2018-07-19T21:42:17.816Z,23.40
2018-07-19T21:44:46.619Z,21.60
2018-07-19T21:47:14.923Z,22.80
2018-07-19T21:49:42.584Z,21.40
2018-07-19T21:52:10.526Z,21.40
2018-07-19T21:54:38.187Z,24.00
2018-07-19T21:57:05.825Z,22.80
2018-07-19T21:59:34.343Z,26.00
2018-07-19T22:02:01.996Z,20.20
2018-07-19T22:04:29.579Z,21.40
2018-07-19T22:06:57.472Z,25.80
2018-07-19T22:09:25.095Z,27.80
2018-07-19T22:11:53.739Z,23.00
2018-07-19T22:14:22.342Z,27.20
2018-07-19T22:16:51.402Z,23.80
2018-07-19T22:19:19.094Z,26.00
2018-07-19T22:21:47.167Z,27.40
2018-07-19T22:24:14.807Z,25.40
2018-07-19T22:26:43.128Z,23.20
2018-07-19T22:29:12.646Z,23.60
2018-07-19T22:31:40.895Z,22.00
2018-07-19T22:34:09.072Z,21.00
2018-07-19T22:36:38.619Z,22.80
2018-07-19T22:39:07.313Z,23.40
2018-07-19T22:41:34.938Z,21.80
2018-07-19T22:44:02.572Z,21.80
2018-07-19T22:46:30.191Z,22.00
2018-07-19T22:48:58.369Z,20.00
2018-07-19T22:51:26.516Z,22.00
2018-07-19T22:53:55.295Z,24.00
2018-07-19T22:56:22.988Z,24.20
2018-07-19T22:58:50.910Z,25.00
2018-07-19T23:01:18.534Z,25.60
2018-07-19T23:03:46.144Z,25.00
2018-07-19T23:06:14.299Z,24.40
2018-07-19T23:08:43.315Z,23.60
2018-07-19T23:11:10.932Z,19.00
2018-07-19T23:13:38.563Z,22.40
2018-07-19T23:16:06.476Z,21.40
2018-07-19T23:18:34.905Z,22.40
2018-07-19T23:21:02.544Z,20.40
2018-07-19T23:23:30.620Z,25.00
2018-07-19T23:25:59.053Z,21.20
2018-07-19T23:28:28.907Z,26.20
2018-07-19T23:30:56.593Z,24.00
2018-07-19T23:33:24.729Z,20.20
2018-07-19T23:35:59.642Z,21.40
2018-07-19T23:38:34.727Z,18.40
2018-07-19T23:41:05.004Z,21.60
2018-07-19T23:43:35.696Z,23.80
2018-07-19T23:46:15.506Z,21.20
2018-07-19T23:48:43.218Z,19.00
2018-07-19T23:51:11.648Z,19.40
2018-07-19T23:53:39.246Z,23.60
2018-07-19T23:56:07.300Z,23.60
2018-07-19T23:58:34.949Z,19.80
