createdAt,value
2023-04-03T00:00:06.080Z,5.63
2023-04-03T00:02:37.277Z,5.61
2023-04-03T00:05:13.557Z,5.60
2023-04-03T00:07:42.065Z,5.60
2023-04-03T00:10:13.384Z,5.60
2023-04-03T00:12:43.767Z,5.60
2023-04-03T00:15:12.100Z,5.59
2023-04-03T00:17:41.014Z,5.58
2023-04-03T00:20:10.645Z,5.59
2023-04-03T00:22:40.028Z,5.60
2023-04-03T00:25:15.642Z,5.61
2023-04-03T00:27:44.689Z,5.62
2023-04-03T00:30:15.480Z,5.60
2023-04-03T00:32:45.532Z,5.60
2023-04-03T00:35:16.709Z,5.61
2023-04-03T00:37:46.150Z,5.62
2023-04-03T00:40:15.693Z,5.61
2023-04-03T00:42:46.712Z,5.60
2023-04-03T00:45:29.736Z,5.61
2023-04-03T00:48:01.386Z,5.62
2023-04-03T00:50:31.492Z,5.62
2023-04-03T00:53:01.028Z,5.61
2023-04-03T00:55:29.418Z,5.61
2023-04-03T00:57:57.678Z,5.60
2023-04-03T01:00:26.578Z,5.58
2023-04-03T01:02:59.142Z,5.56
2023-04-03T01:05:28.988Z,5.55
2023-04-03T01:07:59.224Z,5.54
2023-04-03T01:10:27.409Z,5.54
2023-04-03T01:12:59.072Z,5.53
2023-04-03T01:15:30.126Z,5.53
2023-04-03T01:17:59.497Z,5.53
2023-04-03T01:20:32.367Z,5.52
2023-04-03T01:23:14.612Z,5.53
2023-04-03T01:25:46.297Z,5.55
2023-04-03T01:28:21.987Z,5.57
2023-04-03T01:31:16.718Z,5.58
2023-04-03T01:33:45.662Z,5.59
2023-04-03T01:36:22.984Z,5.60
2023-04-03T01:38:51.953Z,5.60
2023-04-03T01:41:20.129Z,5.59
2023-04-03T01:43:49.555Z,5.60
2023-04-03T01:46:18.397Z,5.58
2023-04-03T01:48:46.860Z,5.55
2023-04-03T01:51:15.053Z,5.54
2023-04-03T01:53:44.347Z,5.53
2023-04-03T01:56:14.270Z,5.55
2023-04-03T01:58:42.590Z,5.55
2023-04-03T02:01:12.583Z,5.57
2023-04-03T02:03:42.107Z,5.59
2023-04-03T02:06:12.709Z,5.60
2023-04-03T02:08:43.073Z,5.62
2023-04-03T02:11:11.617Z,5.63
2023-04-03T02:13:40.164Z,5.66
2023-04-03T02:16:13.585Z,5.69
2023-04-03T02:18:42.461Z,5.70
2023-04-03T02:21:14.355Z,5.71
2023-04-03T02:23:42.558Z,5.74
2023-04-03T02:26:11.939Z,5.75
2023-04-03T02:28:42.215Z,5.74
2023-04-03T02:31:11.804Z,5.73
2023-04-03T02:33:41.154Z,5.71
2023-04-03T02:36:11.260Z,5.71
2023-04-03T02:38:41.676Z,5.72
2023-04-03T02:41:12.190Z,5.73
2023-04-03T02:43:41.066Z,5.72
2023-04-03T02:46:09.519Z,5.71
2023-04-03T02:48:37.637Z,5.67
2023-04-03T02:51:06.276Z,5.65
2023-04-03T02:53:36.243Z,5.67
2023-04-03T02:56:11.530Z,5.67
2023-04-03T02:58:39.946Z,5.67
2023-04-03T03:01:09.195Z,5.69
2023-04-03T03:03:38.114Z,5.68
2023-04-03T03:06:13.027Z,5.68
2023-04-03T03:08:42.261Z,5.69
2023-04-03T03:11:16.068Z,5.70
2023-04-03T03:13:44.798Z,5.71
2023-04-03T03:16:13.493Z,5.72
2023-04-03T03:18:42.063Z,5.73
2023-04-03T03:21:13.798Z,5.71
2023-04-03T03:23:42.291Z,5.70
2023-04-03T03:26:11.172Z,5.70
2023-04-03T03:28:44.251Z,5.67
2023-04-03T03:31:16.532Z,5.66
2023-04-03T03:33:45.707Z,5.66
2023-04-03T03:36:14.105Z,5.66
2023-04-03T03:38:42.624Z,5.68
2023-04-03T03:41:11.840Z,5.69
2023-04-03T03:43:40.255Z,5.69
2023-04-03T03:46:09.244Z,5.70
2023-04-03T03:48:40.616Z,5.70
2023-04-03T03:51:14.060Z,5.69
2023-04-03T03:53:42.443Z,5.69
2023-04-03T03:56:14.110Z,5.71
2023-04-03T03:58:42.656Z,5.71
2023-04-03T04:01:12.136Z,5.73
2023-04-03T04:03:47.155Z,5.76
2023-04-03T04:06:18.795Z,5.77
2023-04-03T04:08:47.838Z,5.79
2023-04-03T04:11:19.921Z,5.80
2023-04-03T04:13:48.810Z,5.82
2023-04-03T04:16:17.914Z,5.82
2023-04-03T04:18:49.781Z,5.79
2023-04-03T04:21:18.812Z,5.79
2023-04-03T04:23:50.330Z,5.81
2023-04-03T04:26:20.023Z,5.81
2023-04-03T04:28:48.559Z,5.81
2023-04-03T04:31:21.988Z,5.82
2023-04-03T04:33:50.778Z,5.82
2023-04-03T04:36:21.071Z,5.82
2023-04-03T04:38:53.932Z,5.82
2023-04-03T04:41:26.361Z,5.84
2023-04-03T04:43:57.343Z,5.87
2023-04-03T04:46:26.519Z,5.88
2023-04-03T04:48:59.818Z,5.89
2023-04-03T04:51:41.064Z,5.91
2023-04-03T04:54:20.139Z,5.92
2023-04-03T04:56:51.113Z,5.93
2023-04-03T04:59:24.502Z,5.92
2023-04-03T05:01:53.482Z,5.92
2023-04-03T05:04:22.304Z,5.94
2023-04-03T05:06:53.684Z,5.95
2023-04-03T05:09:25.304Z,5.99
2023-04-03T05:11:57.570Z,6.03
2023-04-03T05:14:28.189Z,6.06
2023-04-03T05:16:58.702Z,6.09
2023-04-03T05:19:29.807Z,6.10
2023-04-03T05:21:58.750Z,6.12
2023-04-03T05:24:27.954Z,6.13
2023-04-03T05:26:56.938Z,6.15
2023-04-03T05:29:28.765Z,6.16
2023-04-03T05:31:57.579Z,6.17
2023-04-03T05:34:27.216Z,6.21
2023-04-03T05:36:56.001Z,6.26
2023-04-03T05:39:26.849Z,6.28
2023-04-03T05:41:55.075Z,6.27
2023-04-03T05:44:23.911Z,6.24
2023-04-03T05:46:53.611Z,6.23
2023-04-03T05:49:22.474Z,6.25
2023-04-03T05:51:53.141Z,6.28
2023-04-03T05:54:27.213Z,6.30
2023-04-03T05:56:59.825Z,6.33
2023-04-03T05:59:28.706Z,6.35
2023-04-03T06:02:02.373Z,6.38
2023-04-03T06:04:34.108Z,6.41
2023-04-03T06:07:03.759Z,6.44
2023-04-03T06:09:32.311Z,6.48
2023-04-03T06:12:01.792Z,6.54
2023-04-03T06:14:31.038Z,6.58
2023-04-03T06:17:01.171Z,6.61
2023-04-03T06:19:30.273Z,6.61
2023-04-03T06:22:00.394Z,6.64
2023-04-03T06:24:29.315Z,6.66
2023-04-03T06:26:57.774Z,6.66
2023-04-03T06:29:27.858Z,6.68
2023-04-03T06:31:58.615Z,6.70
2023-04-03T06:34:26.841Z,6.72
2023-04-03T06:36:58.034Z,6.76
2023-04-03T06:39:27.687Z,6.81
2023-04-03T06:41:56.702Z,6.85
2023-04-03T06:44:31.600Z,6.86
2023-04-03T06:47:00.650Z,6.87
2023-04-03T06:49:32.326Z,6.88
2023-04-03T06:52:02.655Z,6.89
2023-04-03T06:54:34.548Z,6.90
2023-04-03T06:57:04.861Z,6.92
2023-04-03T06:59:33.166Z,6.93
2023-04-03T07:02:01.789Z,6.93
2023-04-03T07:04:32.679Z,6.92
2023-04-03T07:07:01.671Z,6.93
2023-04-03T07:09:30.031Z,6.93
2023-04-03T07:12:02.667Z,6.93
2023-04-03T07:14:31.142Z,6.93
2023-04-03T07:16:59.511Z,6.95
2023-04-03T07:19:29.121Z,6.96
2023-04-03T07:21:57.332Z,7.00
2023-04-03T07:24:27.878Z,7.01
2023-04-03T07:26:56.657Z,7.05
2023-04-03T07:29:27.267Z,7.08
2023-04-03T07:32:16.623Z,7.11
2023-04-03T07:34:47.417Z,7.14
2023-04-03T07:37:15.852Z,7.15
2023-04-03T07:39:47.355Z,7.17
2023-04-03T07:42:15.589Z,7.20
2023-04-03T07:44:43.944Z,7.23
2023-04-03T07:47:12.476Z,7.24
2023-04-03T07:49:41.597Z,7.25
2023-04-03T07:52:10.437Z,7.26
2023-04-03T07:54:39.312Z,7.27
2023-04-03T07:57:09.230Z,7.28
2023-04-03T07:59:37.732Z,7.31
2023-04-03T08:02:10.698Z,7.33
2023-04-03T08:04:39.775Z,7.36
2023-04-03T08:07:08.150Z,7.38
2023-04-03T08:09:37.361Z,7.41
2023-04-03T08:12:06.053Z,7.42
2023-04-03T08:14:37.676Z,7.42
2023-04-03T08:17:12.626Z,7.44
2023-04-03T08:19:41.218Z,7.45
2023-04-03T08:22:09.502Z,7.49
2023-04-03T08:24:39.400Z,7.53
2023-04-03T08:27:11.965Z,7.57
2023-04-03T08:29:42.041Z,7.62
2023-04-03T08:32:11.799Z,7.66
2023-04-03T08:34:43.783Z,7.71
2023-04-03T08:37:18.345Z,7.79
2023-04-03T08:39:46.737Z,7.85
2023-04-03T08:42:30.450Z,7.86
2023-04-03T08:45:10.504Z,7.84
2023-04-03T08:47:58.728Z,7.85
2023-04-03T08:50:55.058Z,7.86
2023-04-03T08:53:29.747Z,7.87
2023-04-03T08:55:59.093Z,7.88
2023-04-03T08:58:30.300Z,7.92
2023-04-03T09:01:18.772Z,7.95
2023-04-03T09:03:47.047Z,7.99
2023-04-03T09:06:21.677Z,8.00
2023-04-03T09:09:23.253Z,8.00
2023-04-03T09:12:10.543Z,8.03
2023-04-03T09:14:55.453Z,8.03
2023-04-03T09:17:46.141Z,8.04
2023-04-03T09:20:25.577Z,8.02
2023-04-03T09:22:55.305Z,8.02
2023-04-03T09:25:23.700Z,8.03
2023-04-03T09:27:54.394Z,8.04
2023-04-03T09:30:24.858Z,8.04
2023-04-03T09:32:57.406Z,8.06
2023-04-03T09:35:40.425Z,8.12
2023-04-03T09:38:19.766Z,8.18
2023-04-03T09:41:08.963Z,8.26
2023-04-03T09:43:40.093Z,8.32
2023-04-03T09:46:22.452Z,8.35
2023-04-03T09:49:08.250Z,8.38
2023-04-03T09:51:38.379Z,8.46
2023-04-03T09:54:38.884Z,8.53
2023-04-03T09:57:11.381Z,8.60
2023-04-03T09:59:49.706Z,8.65
2023-04-03T10:02:22.984Z,8.74
2023-04-03T10:07:54.599Z,8.86
2023-04-03T10:10:29.832Z,8.87
2023-04-03T10:13:23.009Z,8.87
2023-04-03T10:16:00.181Z,8.88
2023-04-03T10:18:39.963Z,8.86
2023-04-03T10:21:27.400Z,8.82
2023-04-03T10:24:08.629Z,8.77
2023-04-03T10:27:07.657Z,8.73
2023-04-03T10:30:08.273Z,8.66
2023-04-03T10:32:58.495Z,8.63
2023-04-03T10:35:39.928Z,8.60
2023-04-03T10:38:20.521Z,8.62
2023-04-03T10:40:55.339Z,8.66
2023-04-03T10:43:35.447Z,8.71
2023-04-03T10:46:33.209Z,8.76
2023-04-03T10:49:19.915Z,8.83
2023-04-03T10:51:50.029Z,8.83
2023-04-03T10:54:34.994Z,8.79
2023-04-03T10:57:13.119Z,8.74
2023-04-03T10:59:47.120Z,8.72
2023-04-03T11:02:20.493Z,8.71
2023-04-03T11:04:54.682Z,8.67
2023-04-03T11:07:32.816Z,8.61
2023-04-03T11:10:07.753Z,8.55
2023-04-03T11:13:08.209Z,8.54
2023-04-03T11:15:39.484Z,8.50
2023-04-03T11:18:17.375Z,8.47
2023-04-03T11:21:05.807Z,8.46
2023-04-03T11:23:48.191Z,8.41
2023-04-03T11:26:22.090Z,8.38
2023-04-03T11:28:55.367Z,8.38
2023-04-03T11:31:44.987Z,8.38
2023-04-03T11:34:46.660Z,8.36
2023-04-03T11:37:35.174Z,8.34
2023-04-03T11:40:10.372Z,8.34
2023-04-03T11:42:41.849Z,8.33
2023-04-03T11:45:27.953Z,8.30
2023-04-03T11:48:23.730Z,8.25
2023-04-03T11:50:53.527Z,8.23
2023-04-03T11:53:38.279Z,8.19
2023-04-03T11:56:25.199Z,8.17
2023-04-03T11:59:12.900Z,8.15
2023-04-03T12:01:52.040Z,8.13
2023-04-03T12:04:22.824Z,8.12
2023-04-03T12:07:21.943Z,8.12
2023-04-03T12:09:50.541Z,8.11
2023-04-03T12:12:38.416Z,8.10
2023-04-03T12:15:13.775Z,8.08
2023-04-03T12:17:46.510Z,8.04
2023-04-03T12:20:53.770Z,7.93
2023-04-03T12:23:25.754Z,7.69
2023-04-03T12:25:53.997Z,7.57
2023-04-03T12:28:22.435Z,7.49
2023-04-03T12:30:50.773Z,7.44
2023-04-03T12:33:59.318Z,7.35
2023-04-03T12:36:48.815Z,7.22
2023-04-03T12:39:36.196Z,7.11
2023-04-03T12:42:36.764Z,7.06
2023-04-03T12:45:20.139Z,7.03
2023-04-03T12:47:53.705Z,6.99
2023-04-03T12:50:33.871Z,6.95
2023-04-03T12:53:13.161Z,6.90
2023-04-03T12:55:41.595Z,6.84
2023-04-03T12:58:36.318Z,6.79
2023-04-03T13:01:11.613Z,6.75
2023-04-03T13:03:46.226Z,6.74
2023-04-03T13:06:26.306Z,6.72
2023-04-03T13:08:59.053Z,6.70
2023-04-03T13:11:38.025Z,6.65
2023-04-03T13:14:19.171Z,6.53
2023-04-03T13:16:55.696Z,6.41
2023-04-03T13:19:30.247Z,6.32
2023-04-03T13:22:12.382Z,6.25
2023-04-03T13:24:41.294Z,6.16
2023-04-03T13:27:11.633Z,6.09
2023-04-03T13:29:40.588Z,6.02
2023-04-03T13:32:09.216Z,5.97
2023-04-03T13:34:47.337Z,5.93
2023-04-03T13:37:27.226Z,5.91
2023-04-03T13:40:22.383Z,5.92
2023-04-03T13:43:06.894Z,5.89
2023-04-03T13:45:42.129Z,5.81
2023-04-03T13:48:23.773Z,5.74
2023-04-03T13:51:05.466Z,5.67
2023-04-03T13:53:34.366Z,5.63
2023-04-03T13:56:08.418Z,5.59
2023-04-03T13:58:37.338Z,5.54
2023-04-03T14:01:22.180Z,5.50
2023-04-03T14:03:54.774Z,5.50
2023-04-03T14:06:23.629Z,5.45
2023-04-03T14:08:52.982Z,5.44
2023-04-03T14:11:26.489Z,5.42
2023-04-03T14:14:07.685Z,5.38
2023-04-03T14:16:39.406Z,5.34
2023-04-03T14:19:08.827Z,5.27
2023-04-03T14:21:36.980Z,5.22
2023-04-03T14:24:05.458Z,5.20
2023-04-03T14:26:33.899Z,5.14
2023-04-03T14:29:02.324Z,5.11
2023-04-03T14:31:33.812Z,5.09
2023-04-03T14:34:03.394Z,5.08
2023-04-03T14:36:34.528Z,5.06
2023-04-03T14:39:05.125Z,5.03
2023-04-03T14:41:34.762Z,4.99
2023-04-03T14:44:06.203Z,5.00
2023-04-03T14:46:54.429Z,4.99
2023-04-03T14:49:27.811Z,4.97
2023-04-03T14:51:57.610Z,4.95
2023-04-03T14:54:30.164Z,4.92
2023-04-03T14:57:01.566Z,4.85
2023-04-03T14:59:30.445Z,4.77
2023-04-03T15:01:58.681Z,4.73
2023-04-03T15:04:29.229Z,4.69
2023-04-03T15:06:58.148Z,4.62
2023-04-03T15:09:30.109Z,4.58
2023-04-03T15:12:06.847Z,4.56
2023-04-03T15:14:42.294Z,4.50
2023-04-03T15:17:18.182Z,4.46
2023-04-03T15:19:50.211Z,4.38
2023-04-03T15:22:19.764Z,4.29
2023-04-03T15:24:48.102Z,4.23
2023-04-03T15:27:16.624Z,4.19
2023-04-03T15:29:45.545Z,4.14
2023-04-03T15:32:14.156Z,4.08
2023-04-03T15:34:43.835Z,4.02
2023-04-03T15:37:15.545Z,3.95
2023-04-03T15:39:43.838Z,3.91
2023-04-03T15:42:13.565Z,3.87
2023-04-03T15:44:42.635Z,3.84
2023-04-03T15:47:11.681Z,3.81
2023-04-03T15:49:42.491Z,3.80
2023-04-03T15:52:11.121Z,3.79
2023-04-03T15:54:39.851Z,3.77
2023-04-03T15:57:08.822Z,3.75
2023-04-03T15:59:38.694Z,3.72
2023-04-03T16:02:17.394Z,3.69
2023-04-03T16:04:45.826Z,3.69
2023-04-03T16:07:14.202Z,3.69
2023-04-03T16:09:43.740Z,3.70
2023-04-03T16:12:14.298Z,3.69
2023-04-03T16:14:44.460Z,3.66
2023-04-03T16:17:12.987Z,3.62
2023-04-03T16:19:41.546Z,3.60
2023-04-03T16:22:12.708Z,3.55
2023-04-03T16:24:41.588Z,3.51
2023-04-03T16:27:10.741Z,3.48
2023-04-03T16:29:39.334Z,3.45
2023-04-03T16:32:08.680Z,3.40
2023-04-03T16:34:37.589Z,3.38
2023-04-03T16:37:06.923Z,3.37
2023-04-03T16:39:36.605Z,3.34
2023-04-03T16:42:05.304Z,3.30
2023-04-03T16:44:36.287Z,3.29
2023-04-03T16:47:04.539Z,3.28
2023-04-03T16:49:35.206Z,3.30
2023-04-03T16:52:04.732Z,3.31
2023-04-03T16:54:33.454Z,3.29
2023-04-03T16:57:01.704Z,3.27
2023-04-03T16:59:30.626Z,3.28
2023-04-03T17:01:58.740Z,3.29
2023-04-03T17:04:27.380Z,3.29
2023-04-03T17:07:01.137Z,3.27
2023-04-03T17:09:32.228Z,3.25
2023-04-03T17:12:01.095Z,3.23
2023-04-03T17:14:31.458Z,3.22
2023-04-03T17:17:01.132Z,3.25
2023-04-03T17:19:29.583Z,3.25
2023-04-03T17:21:58.458Z,3.24
2023-04-03T17:24:30.820Z,3.22
2023-04-03T17:27:03.894Z,3.21
2023-04-03T17:29:34.087Z,3.18
2023-04-03T17:32:06.159Z,3.12
2023-04-03T17:34:36.787Z,3.10
2023-04-03T17:37:05.759Z,3.07
2023-04-03T17:39:35.080Z,3.03
2023-04-03T17:42:03.615Z,3.01
2023-04-03T17:44:33.321Z,3.01
2023-04-03T17:47:03.080Z,3.01
2023-04-03T17:49:33.636Z,2.99
2023-04-03T17:52:01.988Z,2.98
2023-04-03T17:54:30.734Z,2.95
2023-04-03T17:56:58.880Z,2.94
2023-04-03T17:59:27.903Z,2.96
2023-04-03T18:01:57.148Z,2.96
2023-04-03T18:04:25.846Z,2.92
2023-04-03T18:06:54.574Z,2.90
2023-04-03T18:09:27.094Z,2.90
2023-04-03T18:11:55.490Z,2.87
2023-04-03T18:14:25.321Z,2.85
2023-04-03T18:16:54.051Z,2.84
2023-04-03T18:19:30.031Z,2.81
2023-04-03T18:22:04.843Z,2.81
2023-04-03T18:24:38.387Z,2.79
2023-04-03T18:27:14.532Z,2.74
2023-04-03T18:29:44.513Z,2.69
2023-04-03T18:32:19.186Z,2.67
2023-04-03T18:34:47.848Z,2.65
2023-04-03T18:37:16.196Z,2.62
2023-04-03T18:39:47.128Z,2.61
2023-04-03T18:42:19.224Z,2.60
2023-04-03T18:44:51.801Z,2.57
2023-04-03T18:47:21.197Z,2.55
2023-04-03T18:49:49.593Z,2.57
2023-04-03T18:52:18.353Z,2.59
2023-04-03T18:54:47.396Z,2.58
2023-04-03T18:57:15.589Z,2.55
2023-04-03T18:59:45.598Z,2.53
2023-04-03T19:02:14.311Z,2.52
2023-04-03T19:04:42.909Z,2.53
2023-04-03T19:07:12.136Z,2.53
2023-04-03T19:09:40.613Z,2.53
2023-04-03T19:12:10.930Z,2.52
2023-04-03T19:14:43.790Z,2.51
2023-04-03T19:17:12.208Z,2.49
2023-04-03T19:19:40.471Z,2.48
2023-04-03T19:22:08.824Z,2.47
2023-04-03T19:24:37.221Z,2.48
2023-04-03T19:27:05.621Z,2.49
2023-04-03T19:29:34.531Z,2.51
2023-04-03T19:32:04.439Z,2.51
2023-04-03T19:34:34.428Z,2.52
2023-04-03T19:37:03.022Z,2.52
2023-04-03T19:39:34.022Z,2.49
2023-04-03T19:42:02.854Z,2.48
2023-04-03T19:44:36.230Z,2.47
2023-04-03T19:47:04.511Z,2.46
2023-04-03T19:49:32.884Z,2.46
2023-04-03T19:52:01.976Z,2.45
2023-04-03T19:54:30.545Z,2.45
2023-04-03T19:56:58.799Z,2.44
2023-04-03T19:59:27.409Z,2.44
2023-04-03T20:01:57.970Z,2.42
2023-04-03T20:04:26.412Z,2.42
2023-04-03T20:06:54.682Z,2.41
2023-04-03T20:09:23.245Z,2.37
2023-04-03T20:11:53.899Z,2.36
2023-04-03T20:14:26.942Z,2.35
2023-04-03T20:16:55.432Z,2.35
2023-04-03T20:19:27.127Z,2.35
2023-04-03T20:21:56.172Z,2.34
2023-04-03T20:24:31.081Z,2.35
2023-04-03T20:27:02.186Z,2.36
2023-04-03T20:29:36.800Z,2.37
2023-04-03T20:32:07.481Z,2.35
2023-04-03T20:34:35.847Z,2.33
2023-04-03T20:37:04.761Z,2.31
2023-04-03T20:39:34.044Z,2.27
2023-04-03T20:42:05.577Z,2.25
2023-04-03T20:44:37.914Z,2.24
2023-04-03T20:47:20.757Z,2.26
2023-04-03T20:49:57.593Z,2.27
2023-04-03T20:52:30.269Z,2.27
2023-04-03T20:55:06.597Z,2.27
2023-04-03T20:57:42.591Z,2.27
2023-04-03T21:00:13.913Z,2.26
2023-04-03T21:02:51.624Z,2.30
2023-04-03T21:05:23.202Z,2.32
2023-04-03T21:08:37.863Z,2.34
2023-04-03T21:11:45.229Z,2.32
2023-04-03T21:15:06.021Z,2.28
2023-04-03T21:18:12.026Z,2.26
2023-04-03T21:20:56.084Z,2.26
2023-04-03T21:23:40.024Z,2.25
2023-04-03T21:26:34.470Z,2.26
2023-04-03T21:29:15.327Z,2.26
2023-04-03T21:32:23.834Z,2.26
2023-04-03T21:34:59.991Z,2.28
2023-04-03T21:37:34.754Z,2.30
2023-04-03T21:40:37.802Z,2.30
2023-04-03T21:43:16.006Z,2.29
2023-04-03T21:46:00.059Z,2.26
2023-04-03T21:48:43.475Z,2.23
2023-04-03T21:51:17.922Z,2.17
2023-04-03T21:54:19.878Z,2.13
2023-04-03T21:57:04.934Z,2.08
2023-04-03T22:00:39.712Z,2.04
2023-04-03T22:03:33.594Z,1.99
2023-04-03T22:06:14.363Z,1.96
2023-04-03T22:09:43.369Z,1.91
2023-04-03T22:12:35.242Z,1.86
2023-04-03T22:15:07.111Z,1.87
2023-04-03T22:19:04.983Z,1.86
2023-04-03T22:21:53.767Z,1.83
2023-04-03T22:24:30.400Z,1.80
2023-04-03T22:27:03.119Z,1.80
2023-04-03T22:29:38.571Z,1.79
2023-04-03T22:32:29.300Z,1.76
2023-04-03T22:35:12.327Z,1.72
2023-04-03T22:37:46.361Z,1.68
2023-04-03T22:40:18.629Z,1.65
2023-04-03T22:42:51.781Z,1.65
2023-04-03T22:45:22.817Z,1.65
2023-04-03T22:48:00.558Z,1.64
2023-04-03T22:50:32.032Z,1.63
2023-04-03T22:53:03.930Z,1.61
2023-04-03T22:55:32.423Z,1.60
2023-04-03T22:58:01.235Z,1.57
2023-04-03T23:00:32.250Z,1.57
2023-04-03T23:03:28.656Z,1.57
2023-04-03T23:06:10.746Z,1.57
2023-04-03T23:08:45.606Z,1.57
2023-04-03T23:11:19.876Z,1.57
2023-04-03T23:13:49.102Z,1.57
2023-04-03T23:16:30.926Z,1.57
2023-04-03T23:19:16.175Z,1.56
2023-04-03T23:21:46.155Z,1.54
2023-04-03T23:24:20.567Z,1.54
2023-04-03T23:26:51.968Z,1.57
2023-04-03T23:29:22.931Z,1.59
2023-04-03T23:31:51.623Z,1.57
2023-04-03T23:34:23.498Z,1.57
2023-04-03T23:36:52.464Z,1.58
2023-04-03T23:39:23.212Z,1.58
2023-04-03T23:41:54.863Z,1.60
2023-04-03T23:44:36.844Z,1.58
2023-04-03T23:47:11.990Z,1.56
2023-04-03T23:49:41.012Z,1.56
2023-04-03T23:52:09.644Z,1.56
2023-04-03T23:54:40.096Z,1.56
2023-04-03T23:57:12.200Z,1.54
2023-04-03T23:59:42.396Z,1.54
