createdAt,value
2018-07-09T19:28:55.786Z,13.4
2018-07-09T19:29:59.051Z,19
2018-07-09T19:31:02.034Z,19.1
2018-07-09T19:32:04.795Z,19.3
2018-07-09T19:33:07.976Z,19
2018-07-09T19:34:10.961Z,18.7
2018-07-09T19:35:14.287Z,18.8
2018-07-09T19:36:17.297Z,18.8
2018-07-09T19:37:20.916Z,19.3
2018-07-09T19:38:25.247Z,19.2
2018-07-09T19:39:28.546Z,19.2
2018-07-09T19:40:31.825Z,19.1
2018-07-09T19:41:34.865Z,18.8
2018-07-09T19:42:38.084Z,19
2018-07-09T19:43:41.351Z,18.7
2018-07-09T19:44:44.344Z,19
2018-07-09T19:45:47.121Z,18.5
2018-07-09T19:46:50.861Z,18.9
2018-07-09T19:47:53.867Z,18.6
2018-07-09T19:48:57.756Z,18.6
2018-07-09T19:50:00.717Z,18.6
2018-07-09T19:51:03.720Z,18.8
2018-07-09T19:52:07.000Z,18.9
2018-07-09T19:53:09.982Z,18.8
2018-07-09T19:54:13.246Z,18.9
2018-07-09T19:55:16.537Z,18.6
2018-07-09T19:56:19.796Z,18.3
2018-07-09T19:57:22.782Z,18.4
2018-07-09T19:58:25.795Z,18.7
2018-07-09T19:59:28.784Z,18.4
2018-07-09T20:00:32.061Z,18.3
2018-07-09T20:01:35.038Z,18.4
2018-07-09T20:02:38.297Z,18.4
2018-07-09T20:03:41.242Z,18.7
2018-07-09T20:04:44.562Z,18.7
2018-07-09T20:05:47.818Z,18.2
2018-07-09T20:06:50.859Z,18.6
2018-07-09T20:07:54.119Z,18.1
2018-07-09T20:08:56.873Z,18.1
2018-07-09T20:10:00.295Z,18.2
2018-07-09T20:11:03.283Z,18.1
2018-07-09T20:12:05.991Z,18.2
2018-07-09T20:13:09.255Z,18.4
2018-07-09T20:14:12.528Z,18.6
2018-07-09T20:15:15.854Z,18.4
2018-07-09T20:16:19.167Z,18.5
2018-07-09T20:17:21.865Z,18.4
2018-07-09T20:18:24.848Z,18
2018-07-09T20:19:27.854Z,18.4
2018-07-09T20:20:31.128Z,18
2018-07-09T20:21:33.833Z,18.4
2018-07-09T20:22:36.815Z,18.3
2018-07-09T20:23:39.805Z,18.3
2018-07-09T20:24:43.060Z,17.9
2018-07-09T20:25:46.313Z,18
2018-07-09T20:26:49.588Z,18.2
2018-07-09T20:27:52.853Z,18.4
2018-07-09T20:28:56.119Z,18.1
2018-07-09T20:29:59.061Z,17.8
2018-07-09T20:31:02.323Z,17.8
2018-07-09T20:32:05.592Z,17.8
2018-07-09T20:33:08.602Z,18
2018-07-09T20:34:11.850Z,18.1
2018-07-09T20:35:14.842Z,17.7
2018-07-09T20:36:17.843Z,17.8
2018-07-09T20:37:20.846Z,18.2
2018-07-09T20:38:24.109Z,17.9
2018-07-09T20:39:27.378Z,17.8
2018-07-09T20:40:30.377Z,18.3
2018-07-09T20:41:33.645Z,18.1
2018-07-09T20:42:36.899Z,18.1
2018-07-09T20:43:39.887Z,17.7
2018-07-09T20:44:43.173Z,18.1
2018-07-09T20:45:46.470Z,18.2
2018-07-09T20:46:50.327Z,18.1
2018-07-09T20:47:53.010Z,18
2018-07-09T20:48:55.997Z,17.7
2018-07-09T20:49:59.263Z,17.9
2018-07-09T20:51:02.535Z,18
2018-07-09T20:52:05.808Z,17.7
2018-07-09T20:53:08.796Z,17.6
2018-07-09T20:54:11.964Z,17.9
2018-07-09T20:55:15.226Z,18.1
2018-07-09T20:56:18.499Z,18
2018-07-09T20:57:21.771Z,17.7
2018-07-09T20:58:25.028Z,17.8
2018-07-09T20:59:28.283Z,17.5
2018-07-09T21:00:31.289Z,17.7
2018-07-09T21:01:34.550Z,17.7
2018-07-09T21:02:37.821Z,17.9
2018-07-09T21:03:41.101Z,17.7
2018-07-09T21:04:44.364Z,18
2018-07-09T21:05:47.561Z,17.6
2018-07-09T21:06:50.823Z,18
2018-07-09T21:07:53.512Z,17.9
2018-07-09T21:08:56.500Z,17.8
2018-07-09T21:09:59.783Z,17.7
2018-07-09T21:11:02.776Z,17.7
2018-07-09T21:12:05.796Z,17.6
2018-07-09T21:13:08.796Z,18
2018-07-09T21:14:11.798Z,17.5
2018-07-09T21:15:14.294Z,18
2018-07-09T21:16:19.338Z,17.3
2018-07-09T21:17:23.249Z,17.8
2018-07-09T21:18:25.702Z,17.9
2018-07-09T21:19:28.962Z,18
2018-07-09T21:20:31.963Z,17.7
2018-07-09T21:21:34.923Z,17.6
2018-07-09T21:22:38.185Z,17.7
2018-07-09T21:23:40.890Z,17.6
2018-07-09T21:24:44.162Z,17.7
2018-07-09T21:25:47.411Z,17.7
2018-07-09T21:26:50.400Z,17.7
2018-07-09T21:27:53.652Z,17.9
2018-07-09T21:28:56.938Z,17.4
2018-07-09T21:30:00.112Z,17.5
2018-07-09T21:31:03.360Z,17.4
2018-07-09T21:32:06.621Z,17.9
2018-07-09T21:33:09.613Z,17.7
2018-07-09T21:34:12.855Z,17.5
2018-07-09T21:35:16.116Z,17.9
2018-07-09T21:36:18.518Z,17.6
2018-07-09T21:37:21.561Z,17.9
2018-07-09T21:38:24.877Z,17.3
2018-07-09T21:39:28.139Z,17.9
2018-07-09T21:40:31.400Z,17.6
2018-07-09T21:41:34.126Z,17.7
2018-07-09T21:42:37.384Z,17.3
2018-07-09T21:43:40.369Z,17.4
2018-07-09T21:44:43.347Z,17.3
2018-07-09T21:45:46.610Z,17.9
2018-07-09T21:46:49.597Z,17.9
2018-07-09T21:47:59.219Z,17.8
2018-07-09T21:49:13.547Z,17.8
2018-07-09T21:50:16.225Z,17.2
2018-07-09T21:51:19.200Z,17.3
2018-07-09T21:52:22.201Z,17.3
2018-07-09T21:53:25.467Z,17.3
2018-07-09T21:54:28.710Z,17.4
2018-07-09T21:55:31.700Z,17.6
2018-07-09T21:56:35.055Z,17.7
2018-07-09T21:57:38.534Z,17.3
2018-07-09T21:58:41.520Z,17.7
2018-07-09T21:59:44.774Z,17.7
2018-07-09T22:00:47.489Z,17.8
2018-07-09T22:01:50.750Z,17.3
2018-07-09T22:02:54.012Z,17.6
2018-07-09T22:03:57.002Z,17.4
2018-07-09T22:04:59.705Z,17.7
2018-07-09T22:06:02.965Z,17.7
2018-07-09T22:07:05.666Z,17.6
2018-07-09T22:08:08.929Z,17.3
2018-07-09T22:09:11.646Z,17.7
2018-07-09T22:10:14.901Z,17.7
2018-07-09T22:11:17.875Z,17.3
2018-07-09T22:12:20.857Z,17.5
2018-07-09T22:13:24.116Z,17.7
2018-07-09T22:14:27.374Z,17.1
2018-07-09T22:15:30.060Z,16.2
2018-07-09T22:16:32.767Z,17.7
2018-07-09T22:17:36.021Z,17.2
2018-07-09T22:18:39.000Z,17.6
2018-07-09T22:19:41.964Z,17.1
2018-07-09T22:20:44.940Z,17.2
2018-07-09T22:21:48.196Z,17.2
2018-07-09T22:22:51.452Z,17.2
2018-07-09T22:23:54.722Z,17.2
2018-07-09T22:24:57.976Z,17.7
2018-07-09T22:26:01.235Z,17.6
2018-07-09T22:27:04.198Z,16.4
2018-07-09T22:28:06.911Z,17.7
2018-07-09T22:29:09.902Z,17.6
2018-07-09T22:30:13.168Z,17.3
2018-07-09T22:31:16.166Z,17.6
2018-07-09T22:32:19.164Z,17.5
2018-07-09T22:33:22.421Z,17.1
2018-07-09T22:34:25.141Z,17.2
2018-07-09T22:35:28.112Z,17.5
2018-07-09T22:36:31.375Z,17.4
2018-07-09T22:37:34.095Z,17.7
2018-07-09T22:38:37.356Z,17.6
2018-07-09T22:39:40.053Z,17.3
2018-07-09T22:40:42.739Z,17.3
2018-07-09T22:41:45.988Z,17.1
2018-07-09T22:42:48.965Z,17.6
2018-07-09T22:43:52.214Z,17.5
2018-07-09T22:44:55.195Z,17.6
2018-07-09T22:45:58.182Z,17.1
2018-07-09T22:47:01.174Z,17.2
2018-07-09T22:48:04.429Z,17.7
2018-07-09T22:49:07.685Z,17.3
2018-07-09T22:50:10.936Z,17.4
2018-07-09T22:51:14.010Z,17
2018-07-09T22:52:18.582Z,17.5
2018-07-09T22:53:21.831Z,17.4
2018-07-09T22:54:24.546Z,16.2
2018-07-09T22:55:27.800Z,17.4
2018-07-09T22:56:31.055Z,17.2
2018-07-09T22:57:34.039Z,17.2
2018-07-09T22:58:37.294Z,17
2018-07-09T22:59:39.972Z,17.2
2018-07-09T23:00:43.226Z,17
2018-07-09T23:01:46.482Z,17.1
2018-07-09T23:02:49.456Z,16.3
2018-07-09T23:03:52.419Z,17.2
2018-07-09T23:04:55.398Z,17.1
2018-07-09T23:05:58.393Z,17.4
2018-07-09T23:07:01.652Z,17.6
2018-07-09T23:08:04.909Z,17.2
2018-07-09T23:09:08.149Z,17.3
2018-07-09T23:10:11.128Z,17.6
2018-07-09T23:11:13.825Z,17.6
2018-07-09T23:12:16.811Z,17.6
2018-07-09T23:13:20.072Z,17
2018-07-09T23:14:23.315Z,17.1
2018-07-09T23:15:25.995Z,17.4
2018-07-09T23:16:29.243Z,17
2018-07-09T23:17:32.224Z,17.6
2018-07-09T23:18:35.214Z,17
2018-07-09T23:19:38.183Z,17
2018-07-09T23:20:41.195Z,16.9
2018-07-09T23:21:44.458Z,17.4
2018-07-09T23:22:47.439Z,17.2
2018-07-09T23:23:50.405Z,17.3
2018-07-09T23:24:53.654Z,17.3
2018-07-09T23:25:56.641Z,16.9
2018-07-09T23:26:59.613Z,17.4
2018-07-09T23:28:02.597Z,16.9
2018-07-09T23:29:05.567Z,17.1
2018-07-09T23:30:08.547Z,17.4
2018-07-09T23:31:11.808Z,17.2
2018-07-09T23:32:14.788Z,17.6
2018-07-09T23:33:18.035Z,17.2
2018-07-09T23:34:21.012Z,17.5
2018-07-09T23:35:23.998Z,17.4
2018-07-09T23:36:27.251Z,16.9
2018-07-09T23:37:30.232Z,17.5
2018-07-09T23:38:33.486Z,17.4
2018-07-09T23:39:36.759Z,16.9
2018-07-09T23:40:39.729Z,17.2
2018-07-09T23:41:42.982Z,17.4
2018-07-09T23:42:46.234Z,17
2018-07-09T23:43:49.486Z,17
2018-07-09T23:44:52.756Z,17
2018-07-09T23:45:55.192Z,17.3
2018-07-09T23:46:58.175Z,17.5
2018-07-09T23:48:00.889Z,17.2
2018-07-09T23:49:03.868Z,17.3
2018-07-09T23:50:06.869Z,17.4
2018-07-09T23:51:09.892Z,17.3
2018-07-09T23:52:12.066Z,16.8
2018-07-09T23:53:15.066Z,16.9
2018-07-09T23:54:18.050Z,16.9
2018-07-09T23:55:21.305Z,17.5
2018-07-09T23:56:24.005Z,16.9
2018-07-09T23:57:27.267Z,17.4
2018-07-09T23:58:30.581Z,17
2018-07-09T23:59:34.005Z,17.4
