createdAt,value
2022-11-25T00:00:18.083Z,2.67
2022-11-25T00:01:18.653Z,2.66
2022-11-25T00:02:17.702Z,2.64
2022-11-25T00:03:17.641Z,2.61
2022-11-25T00:04:17.554Z,2.59
2022-11-25T00:05:17.510Z,2.55
2022-11-25T00:06:17.467Z,2.53
2022-11-25T00:07:17.526Z,2.51
2022-11-25T00:08:17.482Z,2.46
2022-11-25T00:09:17.487Z,2.41
2022-11-25T00:10:17.432Z,2.38
2022-11-25T00:11:17.414Z,2.38
2022-11-25T00:12:17.367Z,2.33
2022-11-25T00:13:17.416Z,2.30
2022-11-25T00:14:17.417Z,2.28
2022-11-25T00:15:17.386Z,2.23
2022-11-25T00:16:17.400Z,2.22
2022-11-25T00:17:17.300Z,2.20
2022-11-25T00:18:17.338Z,2.17
2022-11-25T00:19:17.361Z,2.19
2022-11-25T00:20:17.287Z,2.17
2022-11-25T00:22:27.479Z,2.13
2022-11-25T00:23:31.962Z,2.12
2022-11-25T00:24:28.554Z,2.12
2022-11-25T00:25:27.456Z,2.10
2022-11-25T00:26:27.437Z,2.04
2022-11-25T00:27:27.404Z,2.02
2022-11-25T00:28:27.463Z,2.02
2022-11-25T00:29:27.452Z,2.04
2022-11-25T00:30:27.396Z,2.04
2022-11-25T00:31:27.416Z,2.08
2022-11-25T00:32:27.387Z,2.09
2022-11-25T00:33:27.324Z,2.08
2022-11-25T00:34:27.325Z,2.09
2022-11-25T00:35:27.424Z,2.12
2022-11-25T00:36:27.404Z,2.10
2022-11-25T00:37:27.308Z,2.09
2022-11-25T00:38:27.315Z,2.10
2022-11-25T00:39:29.303Z,2.12
2022-11-25T00:40:27.364Z,2.12
2022-11-25T00:41:27.346Z,2.10
2022-11-25T00:42:27.237Z,2.12
2022-11-25T00:43:27.258Z,2.12
2022-11-25T00:44:27.247Z,2.15
2022-11-25T00:45:28.265Z,2.12
2022-11-25T00:46:27.264Z,2.08
2022-11-25T00:47:27.170Z,2.09
2022-11-25T00:48:27.172Z,2.06
2022-11-25T00:49:27.179Z,2.08
2022-11-25T00:50:27.225Z,2.12
2022-11-25T00:51:28.119Z,2.19
2022-11-25T00:52:27.118Z,2.20
2022-11-25T00:53:27.076Z,2.23
2022-11-25T00:54:27.116Z,2.22
2022-11-25T00:55:27.145Z,2.17
2022-11-25T00:56:28.060Z,2.16
2022-11-25T00:57:27.033Z,2.15
2022-11-25T00:58:27.026Z,2.13
2022-11-25T00:59:27.046Z,2.12
2022-11-25T01:00:27.097Z,2.16
2022-11-25T01:01:27.089Z,2.16
2022-11-25T01:02:28.059Z,2.15
2022-11-25T01:03:26.947Z,2.16
2022-11-25T01:04:26.976Z,2.12
2022-11-25T01:05:27.018Z,2.08
2022-11-25T01:06:26.993Z,2.04
2022-11-25T01:07:27.014Z,1.99
2022-11-25T01:08:26.904Z,1.99
2022-11-25T01:09:26.919Z,1.98
2022-11-25T01:10:26.956Z,1.97
2022-11-25T01:11:26.925Z,1.97
2022-11-25T01:12:26.935Z,1.94
2022-11-25T01:13:26.835Z,1.90
2022-11-25T01:14:26.846Z,1.85
2022-11-25T01:15:26.890Z,1.83
2022-11-25T01:16:26.932Z,1.80
2022-11-25T01:17:26.866Z,1.79
2022-11-25T01:18:26.869Z,1.75
2022-11-25T01:20:36.991Z,1.72
2022-11-25T01:21:37.032Z,1.71
2022-11-25T01:22:36.960Z,1.69
2022-11-25T01:23:37.040Z,1.68
2022-11-25T01:24:37.131Z,1.65
2022-11-25T01:25:36.990Z,1.65
2022-11-25T01:26:36.952Z,1.69
2022-11-25T01:27:36.968Z,1.73
2022-11-25T01:28:36.978Z,1.73
2022-11-25T01:29:36.880Z,1.76
2022-11-25T01:30:41.205Z,1.82
2022-11-25T01:31:36.959Z,1.89
2022-11-25T01:32:36.890Z,1.91
2022-11-25T01:33:36.911Z,1.98
2022-11-25T01:34:37.119Z,1.93
2022-11-25T01:35:36.852Z,1.89
2022-11-25T01:36:36.812Z,1.87
2022-11-25T01:37:37.866Z,1.85
2022-11-25T01:38:37.770Z,1.82
2022-11-25T01:39:36.855Z,1.79
2022-11-25T01:40:36.791Z,1.80
2022-11-25T01:41:36.715Z,1.79
2022-11-25T01:42:36.769Z,1.78
2022-11-25T01:43:37.692Z,1.73
2022-11-25T01:44:36.852Z,1.71
2022-11-25T01:45:36.775Z,1.68
2022-11-25T01:46:36.682Z,1.65
2022-11-25T01:47:36.693Z,1.65
2022-11-25T01:48:36.722Z,1.64
2022-11-25T01:49:36.714Z,1.61
2022-11-25T01:50:36.652Z,1.58
2022-11-25T01:51:36.592Z,1.65
2022-11-25T01:52:36.632Z,1.69
2022-11-25T01:53:36.552Z,1.78
2022-11-25T01:54:36.972Z,1.87
2022-11-25T01:55:36.575Z,1.93
2022-11-25T01:56:36.547Z,1.98
2022-11-25T01:57:36.560Z,1.94
2022-11-25T01:58:36.573Z,1.93
2022-11-25T01:59:36.573Z,2.01
2022-11-25T02:00:36.502Z,2.09
2022-11-25T02:01:36.564Z,2.27
2022-11-25T02:02:36.548Z,2.38
2022-11-25T02:03:36.502Z,2.44
2022-11-25T02:04:36.716Z,2.41
2022-11-25T02:05:36.412Z,2.34
2022-11-25T02:06:36.427Z,2.27
2022-11-25T02:07:36.498Z,2.23
2022-11-25T02:08:36.455Z,2.13
2022-11-25T02:09:36.433Z,2.06
2022-11-25T02:10:36.345Z,1.99
2022-11-25T02:11:36.356Z,1.89
2022-11-25T02:12:36.358Z,1.80
2022-11-25T02:13:36.373Z,1.75
2022-11-25T02:14:36.686Z,1.68
2022-11-25T02:15:36.292Z,1.61
2022-11-25T02:16:36.316Z,1.58
2022-11-25T02:18:46.482Z,1.58
2022-11-25T02:19:46.543Z,1.54
2022-11-25T02:20:46.453Z,1.51
2022-11-25T02:21:46.431Z,1.46
2022-11-25T02:22:46.529Z,1.43
2022-11-25T02:23:48.443Z,1.40
2022-11-25T02:24:46.475Z,1.39
2022-11-25T02:25:46.425Z,1.37
2022-11-25T02:26:46.394Z,1.33
2022-11-25T02:27:46.391Z,1.32
2022-11-25T02:28:48.495Z,1.29
2022-11-25T02:29:46.403Z,1.25
2022-11-25T02:30:46.325Z,1.24
2022-11-25T02:31:46.387Z,1.21
2022-11-25T02:32:46.323Z,1.18
2022-11-25T02:33:46.333Z,1.16
2022-11-25T02:34:46.334Z,1.16
2022-11-25T02:35:46.253Z,1.14
2022-11-25T02:36:46.357Z,1.10
2022-11-25T02:37:46.262Z,1.07
2022-11-25T02:38:46.278Z,1.01
2022-11-25T02:39:46.273Z,1.01
2022-11-25T02:40:46.314Z,1.00
2022-11-25T02:41:46.213Z,0.98
2022-11-25T02:42:46.193Z,0.98
2022-11-25T02:43:46.207Z,0.96
2022-11-25T02:44:46.203Z,0.94
2022-11-25T02:45:46.325Z,0.92
2022-11-25T02:46:47.143Z,0.90
2022-11-25T02:47:46.125Z,0.89
2022-11-25T02:49:07.807Z,0.88
2022-11-25T02:49:47.114Z,0.86
2022-11-25T02:50:46.213Z,0.85
2022-11-25T02:51:47.125Z,0.83
2022-11-25T02:52:46.052Z,0.82
2022-11-25T02:53:46.054Z,0.79
2022-11-25T02:54:46.074Z,0.78
2022-11-25T02:55:46.114Z,0.78
2022-11-25T02:56:45.982Z,0.78
2022-11-25T02:57:45.993Z,0.80
2022-11-25T02:58:46.000Z,0.78
2022-11-25T02:59:46.003Z,0.78
2022-11-25T03:00:46.065Z,0.75
2022-11-25T03:01:45.950Z,0.75
2022-11-25T03:02:46.017Z,0.75
2022-11-25T03:03:45.935Z,0.71
2022-11-25T03:04:45.933Z,0.70
2022-11-25T03:05:45.964Z,0.68
2022-11-25T03:06:45.864Z,0.67
2022-11-25T03:07:46.018Z,0.67
2022-11-25T03:08:45.855Z,0.64
2022-11-25T03:09:45.865Z,0.62
2022-11-25T03:10:45.917Z,0.64
2022-11-25T03:11:45.872Z,0.68
2022-11-25T03:12:45.884Z,0.68
2022-11-25T03:13:45.804Z,0.70
2022-11-25T03:14:45.796Z,0.75
2022-11-25T03:15:45.837Z,0.76
2022-11-25T03:16:45.980Z,0.78
2022-11-25T03:17:45.728Z,0.82
2022-11-25T03:18:45.725Z,0.86
2022-11-25T03:20:55.936Z,0.88
2022-11-25T03:21:55.985Z,0.89
2022-11-25T03:22:56.006Z,0.92
2022-11-25T03:23:55.896Z,0.89
2022-11-25T03:24:55.906Z,0.88
2022-11-25T03:25:57.888Z,0.88
2022-11-25T03:26:55.913Z,0.88
2022-11-25T03:27:55.938Z,0.85
2022-11-25T03:28:55.938Z,0.85
2022-11-25T03:29:55.835Z,0.86
2022-11-25T03:30:56.913Z,0.85
2022-11-25T03:31:55.890Z,0.83
2022-11-25T03:32:55.787Z,0.86
2022-11-25T03:33:55.862Z,0.86
2022-11-25T03:34:55.761Z,0.88
2022-11-25T03:35:55.835Z,0.88
2022-11-25T03:36:55.835Z,0.88
2022-11-25T03:37:55.757Z,0.85
2022-11-25T03:38:55.798Z,0.85
2022-11-25T03:39:55.697Z,0.83
2022-11-25T03:40:55.738Z,0.82
2022-11-25T03:41:55.748Z,0.78
2022-11-25T03:42:55.666Z,0.75
2022-11-25T03:43:55.728Z,0.76
2022-11-25T03:44:55.627Z,0.75
2022-11-25T03:45:55.732Z,0.71
2022-11-25T03:46:55.673Z,0.72
2022-11-25T03:47:55.647Z,0.71
2022-11-25T03:48:55.671Z,0.75
2022-11-25T03:49:55.558Z,0.75
2022-11-25T04:03:33.466Z,0.62
2022-11-25T04:04:33.698Z,0.58
2022-11-25T04:05:33.486Z,0.60
2022-11-25T04:06:33.455Z,0.60
2022-11-25T04:07:33.556Z,0.60
2022-11-25T04:08:34.426Z,0.61
2022-11-25T04:09:33.377Z,0.61
2022-11-25T04:10:33.415Z,0.65
2022-11-25T04:11:33.396Z,0.76
2022-11-25T04:12:33.400Z,0.94
2022-11-25T04:13:33.398Z,1.15
2022-11-25T04:14:34.763Z,1.24
2022-11-25T04:15:33.347Z,1.24
2022-11-25T04:16:33.364Z,1.21
2022-11-25T04:17:33.333Z,1.21
2022-11-25T04:18:33.340Z,1.19
2022-11-25T04:19:33.236Z,1.15
2022-11-25T04:20:33.285Z,1.08
2022-11-25T04:21:33.275Z,1.04
2022-11-25T04:22:33.269Z,1.10
2022-11-25T04:23:33.270Z,1.16
2022-11-25T04:24:33.463Z,1.15
2022-11-25T04:25:33.217Z,1.14
2022-11-25T04:26:33.195Z,1.14
2022-11-25T04:27:33.178Z,1.14
2022-11-25T04:28:33.223Z,1.08
2022-11-25T04:29:33.119Z,1.04
2022-11-25T04:30:33.222Z,1.01
2022-11-25T04:31:33.117Z,1.01
2022-11-25T04:32:33.127Z,1.00
2022-11-25T04:33:33.145Z,1.00
2022-11-25T04:34:33.362Z,1.07
2022-11-25T04:35:33.185Z,1.19
2022-11-25T04:36:33.057Z,1.22
2022-11-25T04:38:43.241Z,1.55
2022-11-25T04:39:43.313Z,1.51
2022-11-25T04:40:43.254Z,1.44
2022-11-25T04:41:43.228Z,1.34
2022-11-25T04:42:43.234Z,1.28
2022-11-25T04:43:44.263Z,1.21
2022-11-25T04:45:14.062Z,1.14
2022-11-25T04:46:12.403Z,1.10
2022-11-25T04:46:44.256Z,1.06
2022-11-25T04:47:43.137Z,1.00
2022-11-25T04:48:43.156Z,0.94
2022-11-25T04:49:43.156Z,0.90
2022-11-25T04:50:44.135Z,0.88
2022-11-25T04:51:43.176Z,0.90
2022-11-25T04:52:43.073Z,0.96
2022-11-25T04:53:43.155Z,0.92
2022-11-25T04:54:43.155Z,0.89
2022-11-25T04:55:43.029Z,0.88
2022-11-25T04:56:42.998Z,0.85
2022-11-25T04:57:43.018Z,0.88
2022-11-25T04:58:43.002Z,0.86
2022-11-25T04:59:42.999Z,0.83
2022-11-25T05:00:43.004Z,0.83
2022-11-25T05:01:43.051Z,0.80
2022-11-25T05:02:43.018Z,0.79
2022-11-25T05:03:48.759Z,0.78
2022-11-25T05:04:43.929Z,0.78
2022-11-25T05:05:42.931Z,0.71
2022-11-25T05:06:42.885Z,0.71
2022-11-25T05:07:42.947Z,0.70
2022-11-25T05:08:42.873Z,0.67
2022-11-25T05:09:42.859Z,0.67
2022-11-25T05:10:42.875Z,0.64
2022-11-25T05:11:42.875Z,0.62
2022-11-25T05:12:42.831Z,0.60
2022-11-25T05:13:42.854Z,0.61
2022-11-25T05:14:42.771Z,0.61
2022-11-25T05:15:42.764Z,0.65
2022-11-25T05:16:42.896Z,0.68
2022-11-25T05:17:42.747Z,0.67
2022-11-25T05:18:42.766Z,0.65
2022-11-25T05:19:42.735Z,0.62
2022-11-25T05:20:42.699Z,0.58
2022-11-25T05:21:42.705Z,0.57
2022-11-25T05:22:42.677Z,0.52
2022-11-25T05:23:42.661Z,0.46
2022-11-25T05:24:42.661Z,0.45
2022-11-25T05:25:42.630Z,0.45
2022-11-25T05:26:42.637Z,0.46
2022-11-25T05:27:42.611Z,0.45
2022-11-25T05:28:42.590Z,0.46
2022-11-25T05:29:42.600Z,0.49
2022-11-25T05:30:42.589Z,0.52
2022-11-25T05:31:42.574Z,0.60
2022-11-25T05:32:42.637Z,0.65
2022-11-25T05:33:42.532Z,0.68
2022-11-25T05:34:42.514Z,0.67
2022-11-25T05:35:42.517Z,0.62
2022-11-25T05:36:42.516Z,0.60
2022-11-25T05:37:42.509Z,0.57
2022-11-25T05:38:42.464Z,0.52
2022-11-25T05:39:42.475Z,0.51
2022-11-25T05:40:42.444Z,0.48
2022-11-25T05:41:42.453Z,0.51
2022-11-25T05:42:42.414Z,0.49
2022-11-25T05:43:42.401Z,0.45
2022-11-25T05:44:43.449Z,0.46
2022-11-25T05:45:42.375Z,0.46
2022-11-25T05:46:42.363Z,0.48
2022-11-25T05:47:42.361Z,0.53
2022-11-25T05:48:42.340Z,0.64
2022-11-25T05:49:42.333Z,0.79
2022-11-25T05:50:42.301Z,0.80
2022-11-25T05:51:42.314Z,0.82
2022-11-25T05:52:42.361Z,0.86
2022-11-25T05:53:42.272Z,0.89
2022-11-25T05:54:42.268Z,1.00
2022-11-25T05:55:42.253Z,0.97
2022-11-25T05:56:42.244Z,0.92
2022-11-25T05:57:42.233Z,0.86
2022-11-25T05:58:42.201Z,0.85
2022-11-25T05:59:42.209Z,0.80
2022-11-25T06:00:42.182Z,0.76
2022-11-25T06:01:42.228Z,0.72
2022-11-25T06:02:42.275Z,0.68
2022-11-25T06:03:42.216Z,0.67
2022-11-25T06:04:42.150Z,0.61
2022-11-25T06:05:42.153Z,0.57
2022-11-25T06:06:42.091Z,0.49
2022-11-25T06:07:42.118Z,0.46
2022-11-25T06:08:42.074Z,0.43
2022-11-25T06:09:42.069Z,0.43
2022-11-25T06:10:42.058Z,0.42
2022-11-25T06:11:42.046Z,0.41
2022-11-25T06:12:42.033Z,0.43
2022-11-25T06:13:42.020Z,0.49
2022-11-25T06:14:42.032Z,0.58
2022-11-25T06:15:42.057Z,0.62
2022-11-25T06:16:41.961Z,0.68
2022-11-25T06:17:41.982Z,0.76
2022-11-25T06:18:41.962Z,0.79
2022-11-25T06:19:41.948Z,0.82
2022-11-25T06:20:41.905Z,0.83
2022-11-25T06:21:41.891Z,0.88
2022-11-25T06:22:41.902Z,0.90
2022-11-25T06:23:41.893Z,0.89
2022-11-25T06:24:41.886Z,0.90
2022-11-25T06:25:41.852Z,1.01
2022-11-25T06:26:41.845Z,1.14
2022-11-25T06:28:04.948Z,1.21
2022-11-25T06:28:42.814Z,1.29
2022-11-25T06:29:41.821Z,1.25
2022-11-25T06:30:41.788Z,1.22
2022-11-25T06:31:41.866Z,1.19
2022-11-25T06:32:41.786Z,1.18
2022-11-25T06:33:41.752Z,1.14
2022-11-25T06:34:41.724Z,1.14
2022-11-25T06:35:41.736Z,1.15
2022-11-25T06:36:41.712Z,1.15
2022-11-25T06:37:41.716Z,1.14
2022-11-25T06:38:41.698Z,1.10
2022-11-25T06:39:41.749Z,1.10
2022-11-25T06:40:41.698Z,1.10
2022-11-25T06:41:41.673Z,1.14
2022-11-25T06:42:41.626Z,1.12
2022-11-25T06:43:41.686Z,1.08
2022-11-25T06:44:41.624Z,1.08
2022-11-25T06:45:41.626Z,1.06
2022-11-25T06:46:41.642Z,1.06
2022-11-25T06:47:41.595Z,1.07
2022-11-25T06:48:41.576Z,1.08
2022-11-25T06:49:41.585Z,1.03
2022-11-25T06:50:41.527Z,0.98
2022-11-25T06:51:41.533Z,0.96
2022-11-25T06:52:41.490Z,0.89
2022-11-25T06:53:41.508Z,0.88
2022-11-25T06:54:41.484Z,0.86
2022-11-25T06:55:41.505Z,0.85
2022-11-25T06:56:41.454Z,0.83
2022-11-25T06:57:41.439Z,0.82
2022-11-25T06:58:41.452Z,0.80
2022-11-25T06:59:41.417Z,0.80
2022-11-25T07:00:41.398Z,0.76
2022-11-25T07:01:41.430Z,0.76
2022-11-25T07:02:46.690Z,0.75
2022-11-25T07:03:42.385Z,0.75
2022-11-25T07:04:41.365Z,0.76
2022-11-25T07:05:41.362Z,0.75
2022-11-25T07:06:41.317Z,0.75
2022-11-25T07:07:41.368Z,0.75
2022-11-25T07:08:41.318Z,0.75
2022-11-25T07:09:42.303Z,0.76
2022-11-25T07:10:41.297Z,0.79
2022-11-25T07:11:41.275Z,0.78
2022-11-25T07:12:41.249Z,0.76
2022-11-25T07:13:41.237Z,0.79
2022-11-25T07:14:41.251Z,0.82
2022-11-25T07:15:41.274Z,0.82
2022-11-25T07:16:43.506Z,0.85
2022-11-25T07:17:41.205Z,0.85
2022-11-25T07:18:41.186Z,0.86
2022-11-25T07:19:41.168Z,0.89
2022-11-25T07:20:41.148Z,0.89
2022-11-25T07:21:41.147Z,0.90
2022-11-25T07:22:42.135Z,0.94
2022-11-25T07:23:41.142Z,0.98
2022-11-25T07:24:41.119Z,0.98
2022-11-25T07:25:41.092Z,1.01
2022-11-25T07:26:41.075Z,1.04
2022-11-25T07:27:42.064Z,1.06
2022-11-25T07:28:41.047Z,1.06
2022-11-25T07:31:22.213Z,1.21
2022-11-25T07:31:42.028Z,1.29
2022-11-25T07:32:41.022Z,1.32
2022-11-25T07:33:41.034Z,1.37
2022-11-25T07:34:40.987Z,1.44
2022-11-25T07:35:40.995Z,1.47
2022-11-25T07:36:40.957Z,1.57
2022-11-25T07:37:40.939Z,1.75
2022-11-25T07:38:45.125Z,1.76
2022-11-25T07:39:41.940Z,1.87
2022-11-25T07:40:40.887Z,2.01
2022-11-25T07:41:40.888Z,2.12
2022-11-25T07:42:40.870Z,2.19
2022-11-25T07:43:40.915Z,2.33
2022-11-25T07:44:40.869Z,2.44
2022-11-25T07:45:40.841Z,2.45
2022-11-25T07:46:40.871Z,2.56
2022-11-25T07:47:40.790Z,2.73
2022-11-25T07:48:40.793Z,2.84
2022-11-25T07:49:40.788Z,2.88
2022-11-25T07:50:40.767Z,2.89
2022-11-25T07:51:40.784Z,2.92
2022-11-25T07:52:40.739Z,2.94
2022-11-25T07:53:40.730Z,2.95
2022-11-25T07:54:40.749Z,2.92
2022-11-25T07:55:40.713Z,2.92
2022-11-25T07:56:40.681Z,2.91
2022-11-25T07:57:40.676Z,2.84
2022-11-25T07:58:45.735Z,2.81
2022-11-25T07:59:41.667Z,2.77
2022-11-25T08:00:40.653Z,2.70
2022-11-25T08:01:40.709Z,2.58
2022-11-25T08:02:40.680Z,2.49
2022-11-25T08:03:41.606Z,2.52
2022-11-25T08:04:40.642Z,2.55
2022-11-25T08:05:40.574Z,2.51
2022-11-25T08:06:40.564Z,2.45
2022-11-25T08:07:40.595Z,2.37
2022-11-25T08:08:40.532Z,2.31
2022-11-25T08:09:40.521Z,2.28
2022-11-25T08:10:40.490Z,2.28
2022-11-25T08:11:40.483Z,2.38
2022-11-25T08:12:41.452Z,2.49
2022-11-25T08:13:41.473Z,2.58
2022-11-25T08:14:40.545Z,2.69
2022-11-25T08:15:40.523Z,2.85
2022-11-25T08:16:40.421Z,2.97
2022-11-25T08:17:40.469Z,3.07
2022-11-25T08:18:41.409Z,3.16
2022-11-25T08:19:40.428Z,3.23
2022-11-25T08:20:40.392Z,3.20
2022-11-25T08:21:40.369Z,3.16
2022-11-25T08:22:40.340Z,3.16
2022-11-25T08:23:40.351Z,3.13
2022-11-25T08:24:40.332Z,3.09
2022-11-25T08:25:40.366Z,3.13
2022-11-25T08:26:40.291Z,3.18
2022-11-25T08:27:40.362Z,3.20
2022-11-25T08:28:40.285Z,3.21
2022-11-25T08:29:40.288Z,3.23
2022-11-25T08:30:40.249Z,3.27
2022-11-25T08:31:40.311Z,3.34
2022-11-25T08:32:40.211Z,3.43
2022-11-25T08:33:40.197Z,3.54
2022-11-25T08:34:40.194Z,3.61
2022-11-25T08:35:40.234Z,3.72
2022-11-25T08:36:45.072Z,3.92
2022-11-25T08:37:42.205Z,4.04
2022-11-25T08:38:41.122Z,4.03
2022-11-25T08:39:56.283Z,4.00
2022-11-25T08:40:41.122Z,3.92
2022-11-25T08:41:40.081Z,3.96
2022-11-25T08:42:40.083Z,3.98
2022-11-25T08:43:40.072Z,4.00
2022-11-25T08:44:40.070Z,3.97
2022-11-25T08:45:40.045Z,3.97
2022-11-25T08:46:41.099Z,3.96
2022-11-25T08:47:40.006Z,3.90
2022-11-25T08:48:40.008Z,3.97
2022-11-25T08:49:41.680Z,3.98
2022-11-25T08:50:39.965Z,4.16
2022-11-25T08:51:39.971Z,4.33
2022-11-25T08:52:39.944Z,4.51
2022-11-25T08:53:39.956Z,4.70
2022-11-25T08:54:39.989Z,4.84
2022-11-25T08:55:39.920Z,5.01
2022-11-25T08:56:39.904Z,5.12
2022-11-25T08:57:39.958Z,5.20
2022-11-25T08:58:39.892Z,5.30
2022-11-25T08:59:40.094Z,5.30
2022-11-25T09:00:39.845Z,5.37
2022-11-25T09:01:39.988Z,5.41
2022-11-25T09:02:39.883Z,5.49
2022-11-25T09:03:39.823Z,5.55
2022-11-25T09:04:39.785Z,5.60
2022-11-25T09:05:39.799Z,5.70
2022-11-25T09:06:39.763Z,5.78
2022-11-25T09:07:39.799Z,5.82
2022-11-25T09:08:39.769Z,5.81
2022-11-25T09:09:40.016Z,5.83
2022-11-25T09:10:39.715Z,5.86
2022-11-25T09:11:39.755Z,5.96
2022-11-25T09:12:39.694Z,6.06
2022-11-25T09:13:39.745Z,6.18
2022-11-25T09:14:39.656Z,6.25
2022-11-25T09:15:39.691Z,6.32
2022-11-25T09:16:39.723Z,6.38
2022-11-25T09:17:39.778Z,6.48
2022-11-25T09:18:39.627Z,6.58
2022-11-25T09:19:40.619Z,6.76
2022-11-25T09:20:39.596Z,6.95
2022-11-25T09:21:39.611Z,7.22
2022-11-25T09:22:39.567Z,7.52
2022-11-25T09:23:39.576Z,7.93
2022-11-25T09:24:39.569Z,8.36
2022-11-25T09:25:39.593Z,8.73
2022-11-25T09:26:40.502Z,9.15
2022-11-25T09:27:39.497Z,9.52
2022-11-25T09:28:39.486Z,9.81
2022-11-25T09:29:39.721Z,10.15
2022-11-25T09:30:39.519Z,10.58
2022-11-25T09:31:39.535Z,11.09
2022-11-25T09:32:39.520Z,11.65
2022-11-25T09:33:39.441Z,12.20
2022-11-25T09:34:39.529Z,12.60
2022-11-25T09:35:39.418Z,12.84
2022-11-25T09:36:40.377Z,12.97
2022-11-25T09:37:39.361Z,13.18
2022-11-25T09:38:43.258Z,13.27
2022-11-25T09:39:39.516Z,13.49
2022-11-25T09:40:39.340Z,13.62
2022-11-25T09:41:39.302Z,13.63
2022-11-25T09:42:40.326Z,13.58
2022-11-25T09:43:39.269Z,13.76
2022-11-25T09:44:39.319Z,13.96
2022-11-25T09:45:39.287Z,13.38
2022-11-25T09:46:39.298Z,12.62
2022-11-25T09:47:43.559Z,11.93
2022-11-25T10:04:16.082Z,8.50
2022-11-25T10:05:16.162Z,8.51
2022-11-25T10:06:16.153Z,8.48
2022-11-25T10:07:16.042Z,8.40
2022-11-25T10:08:16.032Z,8.35
2022-11-25T10:09:16.018Z,8.25
2022-11-25T10:10:16.033Z,8.25
2022-11-25T10:11:16.061Z,8.26
2022-11-25T10:12:15.983Z,8.33
2022-11-25T10:13:15.991Z,8.42
2022-11-25T10:14:15.953Z,8.51
2022-11-25T10:15:15.998Z,8.51
2022-11-25T10:16:15.952Z,8.69
2022-11-25T10:17:15.923Z,8.99
2022-11-25T10:18:15.905Z,9.38
2022-11-25T10:19:15.895Z,10.21
2022-11-25T10:20:15.939Z,10.60
2022-11-25T10:21:15.891Z,10.83
2022-11-25T10:22:15.875Z,10.84
2022-11-25T10:23:15.857Z,10.70
2022-11-25T10:24:15.821Z,10.44
2022-11-25T10:25:15.826Z,10.26
2022-11-25T10:26:15.791Z,10.17
2022-11-25T10:27:15.797Z,10.12
2022-11-25T10:28:15.783Z,10.17
2022-11-25T10:29:15.764Z,10.26
2022-11-25T10:30:15.764Z,10.59
2022-11-25T10:31:15.786Z,11.02
2022-11-25T10:32:15.707Z,11.44
2022-11-25T10:33:15.714Z,11.31
2022-11-25T10:34:15.686Z,11.17
2022-11-25T10:35:15.764Z,10.95
2022-11-25T10:36:15.677Z,10.66
2022-11-25T10:37:15.697Z,10.56
2022-11-25T10:38:18.946Z,10.56
2022-11-25T10:39:15.656Z,10.36
2022-11-25T10:40:15.637Z,10.74
2022-11-25T10:41:15.626Z,11.11
2022-11-25T10:42:15.598Z,11.36
2022-11-25T10:43:15.576Z,11.46
2022-11-25T10:44:15.558Z,11.38
2022-11-25T10:45:15.594Z,11.47
2022-11-25T10:46:15.669Z,11.74
2022-11-25T10:47:15.770Z,11.87
2022-11-25T10:48:15.511Z,12.34
2022-11-25T10:49:15.497Z,12.46
2022-11-25T10:50:15.487Z,12.12
2022-11-25T10:51:25.016Z,11.94
2022-11-25T10:52:16.269Z,11.75
2022-11-25T10:53:15.694Z,11.65
2022-11-25T10:54:16.615Z,11.80
2022-11-25T10:55:15.767Z,12.26
2022-11-25T10:56:15.518Z,12.16
2022-11-25T10:57:15.397Z,11.83
2022-11-25T10:58:15.379Z,11.54
2022-11-25T10:59:15.362Z,11.24
2022-11-25T11:00:17.524Z,11.03
2022-11-25T11:01:15.468Z,10.78
2022-11-25T11:02:15.440Z,10.56
2022-11-25T11:03:15.343Z,10.44
2022-11-25T11:04:15.294Z,10.37
2022-11-25T11:05:15.299Z,10.25
2022-11-25T11:06:15.290Z,10.15
2022-11-25T11:07:15.309Z,10.09
2022-11-25T11:08:15.248Z,9.99
2022-11-25T11:09:15.230Z,9.86
2022-11-25T11:10:15.221Z,9.79
2022-11-25T11:11:15.218Z,9.67
2022-11-25T11:12:15.222Z,9.58
2022-11-25T11:13:15.171Z,9.50
2022-11-25T11:14:15.161Z,9.43
2022-11-25T11:15:15.171Z,9.31
2022-11-25T11:16:15.181Z,9.18
2022-11-25T11:17:15.131Z,9.06
2022-11-25T11:18:15.116Z,9.02
2022-11-25T11:19:15.091Z,8.94
2022-11-25T11:20:15.083Z,8.84
2022-11-25T11:21:15.098Z,8.72
2022-11-25T11:22:15.092Z,8.57
2022-11-25T11:23:15.055Z,8.48
2022-11-25T11:24:15.023Z,8.42
2022-11-25T11:25:15.014Z,8.40
2022-11-25T11:26:15.027Z,8.37
2022-11-25T11:27:15.000Z,8.39
2022-11-25T11:28:14.977Z,8.39
2022-11-25T11:29:14.975Z,8.36
2022-11-25T11:30:15.078Z,8.30
2022-11-25T11:31:15.048Z,8.28
2022-11-25T11:32:14.938Z,8.21
2022-11-25T11:33:14.912Z,8.20
2022-11-25T11:34:14.898Z,8.15
2022-11-25T11:35:14.876Z,8.14
2022-11-25T11:36:14.895Z,8.14
2022-11-25T11:37:14.873Z,8.12
2022-11-25T11:38:14.853Z,8.12
2022-11-25T11:39:14.823Z,8.11
2022-11-25T11:40:14.884Z,8.11
2022-11-25T11:41:14.823Z,8.10
2022-11-25T11:42:14.811Z,8.12
2022-11-25T11:43:14.776Z,8.18
2022-11-25T11:44:14.781Z,8.26
2022-11-25T11:45:14.744Z,8.32
2022-11-25T11:46:14.834Z,8.55
2022-11-25T11:47:14.737Z,8.91
2022-11-25T11:48:14.724Z,9.15
2022-11-25T11:49:14.705Z,9.28
2022-11-25T11:50:14.696Z,9.31
2022-11-25T11:51:14.680Z,9.27
2022-11-25T11:52:14.737Z,9.24
2022-11-25T11:53:14.647Z,9.21
2022-11-25T11:54:14.638Z,9.15
2022-11-25T11:55:14.626Z,9.10
2022-11-25T11:57:15.606Z,8.90
2022-11-25T11:58:14.587Z,8.83
2022-11-25T11:59:14.575Z,8.79
2022-11-25T12:00:14.568Z,8.75
2022-11-25T12:01:14.538Z,8.76
2022-11-25T12:02:14.641Z,8.76
2022-11-25T12:03:14.582Z,8.75
2022-11-25T12:04:14.508Z,8.76
2022-11-25T12:05:14.487Z,8.75
2022-11-25T12:06:14.493Z,8.78
2022-11-25T12:07:14.612Z,8.83
2022-11-25T12:08:14.456Z,8.81
2022-11-25T12:09:14.447Z,8.78
2022-11-25T12:10:14.440Z,8.71
2022-11-25T12:11:14.439Z,8.65
2022-11-25T12:12:14.412Z,8.68
2022-11-25T12:13:14.389Z,8.71
2022-11-25T12:14:14.395Z,8.75
2022-11-25T12:15:14.369Z,8.78
2022-11-25T12:16:14.393Z,8.78
2022-11-25T12:17:14.351Z,8.83
2022-11-25T12:18:14.318Z,8.86
2022-11-25T12:19:14.311Z,8.84
2022-11-25T12:20:14.299Z,8.84
2022-11-25T12:21:14.290Z,8.78
2022-11-25T12:22:14.309Z,8.71
2022-11-25T12:23:14.255Z,8.69
2022-11-25T12:24:14.273Z,8.63
2022-11-25T12:25:14.240Z,8.62
2022-11-25T12:26:14.231Z,8.60
2022-11-25T12:27:14.231Z,8.62
2022-11-25T12:28:14.240Z,8.63
2022-11-25T12:29:14.181Z,8.65
2022-11-25T12:30:14.161Z,8.66
2022-11-25T12:31:14.230Z,8.66
2022-11-25T12:32:14.168Z,8.71
2022-11-25T12:33:14.141Z,8.79
2022-11-25T12:34:14.136Z,8.88
2022-11-25T12:35:14.101Z,8.94
2022-11-25T12:36:14.095Z,8.99
2022-11-25T12:37:15.388Z,9.02
2022-11-25T12:38:14.100Z,9.02
2022-11-25T12:39:14.052Z,9.05
2022-11-25T12:40:14.042Z,9.05
2022-11-25T12:41:14.035Z,9.06
2022-11-25T12:42:14.030Z,9.06
2022-11-25T12:43:14.013Z,9.05
2022-11-25T12:44:13.994Z,9.02
2022-11-25T12:45:13.973Z,8.99
2022-11-25T12:46:14.010Z,8.96
2022-11-25T12:47:13.943Z,8.91
2022-11-25T12:48:18.606Z,8.91
2022-11-25T12:49:14.925Z,8.87
2022-11-25T12:50:13.923Z,8.81
2022-11-25T12:51:13.906Z,8.78
2022-11-25T12:52:13.883Z,8.71
2022-11-25T12:53:13.913Z,8.63
2022-11-25T12:54:13.876Z,8.55
2022-11-25T12:55:13.842Z,8.55
2022-11-25T12:56:13.854Z,8.55
2022-11-25T12:57:13.825Z,8.54
2022-11-25T12:58:13.846Z,8.55
2022-11-25T12:59:13.805Z,8.57
2022-11-25T13:01:14.845Z,8.63
2022-11-25T13:02:13.820Z,8.66
2022-11-25T13:03:14.356Z,8.68
2022-11-25T13:04:13.737Z,8.69
2022-11-25T13:05:38.924Z,8.75
2022-11-25T13:06:14.696Z,8.76
2022-11-25T13:07:13.738Z,8.79
2022-11-25T13:08:13.689Z,8.78
2022-11-25T13:09:13.664Z,8.79
2022-11-25T13:10:13.645Z,8.78
2022-11-25T13:11:13.952Z,8.79
2022-11-25T13:12:13.956Z,8.76
2022-11-25T13:13:18.157Z,8.75
2022-11-25T13:14:15.071Z,8.75
2022-11-25T13:15:14.174Z,8.75
2022-11-25T13:16:13.954Z,8.69
2022-11-25T13:17:13.978Z,8.71
2022-11-25T13:18:13.623Z,8.71
2022-11-25T13:19:13.526Z,8.69
2022-11-25T13:20:13.527Z,8.65
2022-11-25T13:21:13.497Z,8.60
2022-11-25T13:22:13.523Z,8.57
2022-11-25T13:23:13.486Z,8.54
2022-11-25T13:24:13.480Z,8.53
2022-11-25T13:25:13.472Z,8.50
2022-11-25T13:26:13.457Z,8.50
2022-11-25T13:27:13.432Z,8.47
2022-11-25T13:28:13.418Z,8.44
2022-11-25T13:29:13.410Z,8.40
2022-11-25T13:30:13.400Z,8.39
2022-11-25T13:31:13.458Z,8.36
2022-11-25T13:32:13.413Z,8.35
2022-11-25T13:33:13.358Z,8.32
2022-11-25T13:34:13.509Z,8.30
2022-11-25T13:35:13.329Z,8.29
2022-11-25T13:36:13.317Z,8.28
2022-11-25T13:37:13.288Z,8.26
2022-11-25T13:38:13.283Z,8.25
2022-11-25T13:39:13.288Z,8.21
2022-11-25T13:40:13.313Z,8.18
2022-11-25T13:41:13.249Z,8.17
2022-11-25T13:42:13.257Z,8.15
2022-11-25T13:43:18.722Z,8.15
2022-11-25T13:44:14.283Z,8.12
2022-11-25T13:45:13.198Z,8.10
2022-11-25T13:46:13.226Z,8.07
2022-11-25T13:47:13.176Z,8.02
2022-11-25T13:48:13.164Z,8.02
2022-11-25T13:49:13.139Z,8.00
2022-11-25T13:50:16.426Z,7.99
2022-11-25T13:51:14.108Z,7.96
2022-11-25T13:52:13.110Z,7.93
2022-11-25T13:53:13.080Z,7.90