createdAt,value
2022-10-25T00:00:40.802Z,1.00
2022-10-25T00:03:09.069Z,0.80
2022-10-25T00:05:37.716Z,0.80
2022-10-25T00:08:06.093Z,0.90
2022-10-25T00:10:34.632Z,0.90
2022-10-25T00:13:02.690Z,2.27
2022-10-25T00:15:30.597Z,0.80
2022-10-25T00:17:59.915Z,0.90
2022-10-25T00:20:27.764Z,0.90
2022-10-25T00:22:55.592Z,0.80
2022-10-25T00:25:23.510Z,0.80
2022-10-25T00:27:51.320Z,0.90
2022-10-25T00:30:19.221Z,1.20
2022-10-25T00:32:47.229Z,0.70
2022-10-25T00:35:16.730Z,0.77
2022-10-25T00:40:17.976Z,0.80
2022-10-25T00:42:46.097Z,0.90
2022-10-25T00:45:22.090Z,0.90
2022-10-25T00:47:55.870Z,1.00
2022-10-25T00:50:44.357Z,0.80
2022-10-25T00:53:16.123Z,0.70
2022-10-25T00:55:47.349Z,0.90
2022-10-25T00:58:18.891Z,1.00
2022-10-25T01:00:47.048Z,0.90
2022-10-25T01:03:15.782Z,1.20
2022-10-25T01:05:45.910Z,1.10
2022-10-25T01:08:14.869Z,0.90
2022-10-25T01:10:42.731Z,0.83
2022-10-25T01:13:10.732Z,0.80
2022-10-25T01:15:47.577Z,1.00
2022-10-25T01:18:18.868Z,0.93
2022-10-25T01:21:24.074Z,0.77
2022-10-25T01:24:21.981Z,1.00
2022-10-25T01:27:12.933Z,0.90
2022-10-25T01:30:03.616Z,0.80
2022-10-25T01:32:41.919Z,1.20
2022-10-25T01:35:17.230Z,0.90
2022-10-25T01:37:59.492Z,1.07
2022-10-25T01:40:35.168Z,0.70
2022-10-25T01:43:09.365Z,0.80
2022-10-25T01:45:42.528Z,0.67
2022-10-25T01:48:17.554Z,0.70
2022-10-25T01:50:48.036Z,0.80
2022-10-25T01:53:16.021Z,0.80
2022-10-25T01:55:49.653Z,0.90
2022-10-25T01:58:31.524Z,0.90
2022-10-25T02:01:09.583Z,0.70
2022-10-25T02:03:46.324Z,0.80
2022-10-25T02:06:27.253Z,0.90
2022-10-25T02:09:02.203Z,1.10
2022-10-25T02:11:31.982Z,1.10
2022-10-25T02:14:08.098Z,0.87
2022-10-25T02:16:40.676Z,1.10
2022-10-25T02:19:13.241Z,0.87
2022-10-25T02:21:43.021Z,1.00
2022-10-25T02:24:14.874Z,0.90
2022-10-25T02:26:44.298Z,1.20
2022-10-25T02:29:14.426Z,0.90
2022-10-25T02:31:42.580Z,1.30
2022-10-25T02:34:11.902Z,0.90
2022-10-25T02:36:39.706Z,0.80
2022-10-25T02:39:08.807Z,1.00
2022-10-25T02:41:36.749Z,0.87
2022-10-25T02:44:04.653Z,1.00
2022-10-25T02:46:32.481Z,0.90
2022-10-25T02:49:00.284Z,1.10
2022-10-25T02:51:29.554Z,1.10
2022-10-25T02:53:57.483Z,0.80
2022-10-25T02:56:25.400Z,0.97
2022-10-25T02:58:56.497Z,0.87
2022-10-25T03:01:25.237Z,1.20
2022-10-25T03:03:53.505Z,1.00
2022-10-25T03:06:21.348Z,1.17
2022-10-25T03:08:50.532Z,1.30
2022-10-25T03:11:18.477Z,2.00
2022-10-25T03:13:46.286Z,1.17
2022-10-25T03:16:14.105Z,1.10
2022-10-25T03:18:42.029Z,1.20
2022-10-25T03:21:09.903Z,0.90
2022-10-25T03:23:37.770Z,0.80
2022-10-25T03:26:07.225Z,1.10
2022-10-25T03:28:35.020Z,0.90
2022-10-25T03:31:02.876Z,0.80
2022-10-25T03:36:03.398Z,0.93
2022-10-25T03:38:31.186Z,1.10
2022-10-25T03:40:59.021Z,0.87
2022-10-25T03:43:28.280Z,0.67
2022-10-25T03:45:56.132Z,1.07
2022-10-25T03:48:23.996Z,1.00
2022-10-25T03:50:51.800Z,0.87
2022-10-25T03:53:19.624Z,0.83
2022-10-25T03:55:48.167Z,1.23
2022-10-25T03:58:15.969Z,0.80
2022-10-25T04:00:45.194Z,1.07
2022-10-25T04:03:13.063Z,1.00
2022-10-25T04:05:40.876Z,0.80
2022-10-25T04:08:08.824Z,1.00
2022-10-25T04:10:36.687Z,0.83
2022-10-25T04:13:04.545Z,1.00
2022-10-25T04:15:32.438Z,0.80
2022-10-25T04:18:01.681Z,1.07
2022-10-25T04:20:29.544Z,0.80
2022-10-25T04:22:58.445Z,0.80
2022-10-25T04:25:27.735Z,1.00
2022-10-25T04:27:55.859Z,1.00
2022-10-25T04:30:23.687Z,0.83
2022-10-25T04:32:51.874Z,0.90
2022-10-25T04:35:21.253Z,0.70
2022-10-25T04:37:49.321Z,0.93
2022-10-25T04:40:20.093Z,0.80
2022-10-25T04:42:50.472Z,0.80
2022-10-25T04:45:18.409Z,1.00
2022-10-25T04:47:46.349Z,0.90
2022-10-25T04:50:14.407Z,0.93
2022-10-25T04:52:43.788Z,0.90
2022-10-25T04:55:11.853Z,0.90
2022-10-25T04:57:39.656Z,0.87
2022-10-25T05:00:08.400Z,0.80
2022-10-25T05:02:36.247Z,0.80
2022-10-25T05:05:04.118Z,0.80
2022-10-25T05:07:31.920Z,0.97
2022-10-25T05:10:01.078Z,0.80
2022-10-25T05:12:28.893Z,0.90
2022-10-25T05:14:56.711Z,0.87
2022-10-25T05:17:24.579Z,1.10
2022-10-25T05:19:52.486Z,0.90
2022-10-25T05:22:20.297Z,1.00
2022-10-25T05:24:48.102Z,0.90
2022-10-25T05:27:17.560Z,0.80
2022-10-25T05:29:45.562Z,0.97
2022-10-25T05:32:13.394Z,1.03
2022-10-25T05:34:41.172Z,1.20
2022-10-25T05:37:08.964Z,1.10
2022-10-25T05:39:36.767Z,0.90
2022-10-25T05:42:06.258Z,0.73
2022-10-25T05:44:35.483Z,1.03
2022-10-25T05:47:03.296Z,1.20
2022-10-25T05:49:31.195Z,0.93
2022-10-25T05:51:59.045Z,0.80
2022-10-25T05:54:26.929Z,1.03
2022-10-25T05:56:54.725Z,0.90
2022-10-25T05:59:22.528Z,1.30
2022-10-25T06:01:51.893Z,1.00
2022-10-25T06:04:19.946Z,1.10
2022-10-25T06:06:48.268Z,1.10
2022-10-25T06:09:16.130Z,0.87
2022-10-25T06:11:43.998Z,0.93
2022-10-25T06:14:12.257Z,1.30
2022-10-25T06:16:40.358Z,1.03
2022-10-25T06:19:09.783Z,0.90
2022-10-25T06:21:37.742Z,1.00
2022-10-25T06:24:06.345Z,1.20
2022-10-25T06:26:34.342Z,1.00
2022-10-25T06:29:04.766Z,0.90
2022-10-25T06:31:33.728Z,0.83
2022-10-25T06:34:01.882Z,1.10
2022-10-25T06:36:31.928Z,0.67
2022-10-25T06:39:05.656Z,1.10
2022-10-25T06:41:36.934Z,1.10
2022-10-25T06:44:06.720Z,1.20
2022-10-25T06:46:52.602Z,0.87
2022-10-25T06:49:24.668Z,0.90
2022-10-25T06:51:53.809Z,1.47
2022-10-25T06:54:21.678Z,1.00
2022-10-25T06:56:49.510Z,0.90
2022-10-25T06:59:17.872Z,0.80
2022-10-25T07:01:45.827Z,0.90
2022-10-25T07:04:14.086Z,1.20
2022-10-25T07:06:41.945Z,0.80
2022-10-25T07:09:12.439Z,0.90
2022-10-25T07:11:40.909Z,0.90
2022-10-25T07:14:11.047Z,1.03
2022-10-25T07:16:38.897Z,0.87
2022-10-25T07:19:06.792Z,1.10
2022-10-25T07:21:35.028Z,0.97
2022-10-25T07:24:03.113Z,0.80
2022-10-25T07:26:34.458Z,1.10
2022-10-25T07:29:04.007Z,1.10
2022-10-25T07:31:34.764Z,1.57
2022-10-25T07:34:04.761Z,0.93
2022-10-25T07:36:32.721Z,1.00
2022-10-25T07:39:00.781Z,0.97
2022-10-25T07:41:28.634Z,1.30
2022-10-25T07:43:57.858Z,0.90
2022-10-25T07:46:25.940Z,0.70
2022-10-25T07:48:53.794Z,0.90
2022-10-25T07:51:21.981Z,0.93
2022-10-25T07:53:49.908Z,1.00
2022-10-25T07:56:23.186Z,0.87
2022-10-25T07:58:51.799Z,0.90
2022-10-25T08:01:22.907Z,0.90
2022-10-25T08:03:50.814Z,0.80
2022-10-25T08:06:18.951Z,0.77
2022-10-25T08:08:46.902Z,0.90
2022-10-25T08:11:14.864Z,0.90
2022-10-25T08:13:42.841Z,0.90
2022-10-25T08:16:10.714Z,1.00
2022-10-25T08:18:39.917Z,0.90
2022-10-25T08:21:07.745Z,0.93
2022-10-25T08:23:35.595Z,1.00
2022-10-25T08:26:04.142Z,0.90
2022-10-25T08:28:32.497Z,1.03
2022-10-25T08:31:00.768Z,0.90
2022-10-25T08:33:29.263Z,1.00
2022-10-25T08:36:01.223Z,0.90
2022-10-25T08:38:29.157Z,0.90
2022-10-25T08:41:04.196Z,1.07
2022-10-25T08:43:47.204Z,1.38
2022-10-25T08:46:19.565Z,0.90
2022-10-25T08:48:51.954Z,0.93
2022-10-25T08:51:28.652Z,1.10
2022-10-25T08:54:01.925Z,1.27
2022-10-25T08:56:30.940Z,1.00
2022-10-25T08:59:02.025Z,1.13
2022-10-25T09:01:33.508Z,1.10
2022-10-25T09:04:01.643Z,0.93
2022-10-25T09:06:36.160Z,1.07
2022-10-25T09:09:17.579Z,1.10
2022-10-25T09:11:59.016Z,0.70
2022-10-25T09:14:37.077Z,0.93
2022-10-25T09:17:12.775Z,0.80
2022-10-25T09:19:47.628Z,0.90
2022-10-25T09:22:25.984Z,1.03
2022-10-25T09:25:00.718Z,1.10
2022-10-25T09:27:36.100Z,0.90
2022-10-25T09:30:07.839Z,0.97
2022-10-25T09:32:39.730Z,1.20
2022-10-25T09:35:15.371Z,1.07
2022-10-25T09:37:49.023Z,0.90
2022-10-25T09:40:20.950Z,1.10
2022-10-25T09:42:52.927Z,1.40
2022-10-25T09:45:25.674Z,1.10
2022-10-25T09:48:04.143Z,1.10
2022-10-25T09:50:36.310Z,0.80
2022-10-25T09:53:12.537Z,0.80
2022-10-25T09:55:49.065Z,1.00
2022-10-25T09:58:21.751Z,1.00
2022-10-25T10:00:51.563Z,1.07
2022-10-25T10:03:21.860Z,1.20
2022-10-25T10:05:53.804Z,0.93
2022-10-25T10:08:23.152Z,0.73
2022-10-25T10:10:52.685Z,0.80
2022-10-25T10:13:36.238Z,0.90
2022-10-25T10:16:07.160Z,0.93
2022-10-25T10:18:35.950Z,0.80
2022-10-25T10:21:07.745Z,0.80
2022-10-25T10:23:46.038Z,1.07
2022-10-25T10:26:24.336Z,0.73
2022-10-25T10:28:55.705Z,0.93
2022-10-25T10:31:23.877Z,0.93
2022-10-25T10:33:53.070Z,1.10
2022-10-25T10:36:23.118Z,1.13
2022-10-25T10:38:52.743Z,0.90
2022-10-25T10:41:28.434Z,1.00
2022-10-25T10:44:10.402Z,1.00
2022-10-25T10:46:44.143Z,1.50
2022-10-25T10:49:12.245Z,0.90
2022-10-25T10:51:44.773Z,0.90
2022-10-25T10:54:24.200Z,1.10
2022-10-25T10:56:57.072Z,0.80
2022-10-25T10:59:33.374Z,0.83
2022-10-25T11:02:23.473Z,1.10
2022-10-25T11:04:52.573Z,0.90
2022-10-25T11:07:33.409Z,0.80
2022-10-25T11:10:32.860Z,1.00
2022-10-25T11:13:15.585Z,0.77
2022-10-25T11:16:11.472Z,0.93
2022-10-25T11:18:49.393Z,0.90
2022-10-25T11:21:33.005Z,0.90
2022-10-25T11:24:10.539Z,0.90
2022-10-25T11:26:50.460Z,0.70
2022-10-25T11:29:30.565Z,0.90
2022-10-25T11:32:07.365Z,1.00
2022-10-25T11:34:42.220Z,0.80
2022-10-25T11:37:20.905Z,1.00
2022-10-25T11:40:02.962Z,0.98
2022-10-25T11:43:06.600Z,1.00
2022-10-25T11:45:41.233Z,1.02
2022-10-25T11:48:36.369Z,0.80
2022-10-25T11:51:13.974Z,0.90
2022-10-25T11:54:01.307Z,1.03
2022-10-25T11:56:36.414Z,1.00
2022-10-25T11:59:17.349Z,1.10
2022-10-25T12:01:59.370Z,0.90
2022-10-25T12:04:43.831Z,0.97
2022-10-25T12:07:16.573Z,0.80
2022-10-25T12:09:53.465Z,0.63
2022-10-25T12:12:25.890Z,0.60
2022-10-25T12:15:01.447Z,1.10
2022-10-25T12:17:31.825Z,0.90
2022-10-25T12:20:02.783Z,1.00
2022-10-25T12:22:37.872Z,0.90
2022-10-25T12:25:09.187Z,0.97
2022-10-25T12:27:37.969Z,1.30
2022-10-25T12:30:15.031Z,1.10
2022-10-25T12:32:45.488Z,1.20
2022-10-25T12:35:21.489Z,0.90
2022-10-25T12:37:56.449Z,0.90
2022-10-25T12:40:28.437Z,0.90
2022-10-25T12:42:59.352Z,0.70
2022-10-25T12:45:53.508Z,1.17
2022-10-25T12:48:47.890Z,0.90
2022-10-25T12:51:30.565Z,1.23
2022-10-25T12:54:25.143Z,0.93
2022-10-25T12:57:03.878Z,0.90
2022-10-25T12:59:45.378Z,0.83
2022-10-25T13:02:33.836Z,1.13
2022-10-25T13:05:37.948Z,1.30
2022-10-25T13:08:08.037Z,1.00
2022-10-25T13:10:43.251Z,1.07
2022-10-25T13:13:20.019Z,1.20
2022-10-25T13:15:50.314Z,0.83
2022-10-25T13:18:40.075Z,0.70
2022-10-25T13:21:10.391Z,0.90
2022-10-25T13:24:06.546Z,0.90
2022-10-25T13:27:15.953Z,0.60
2022-10-25T13:29:50.364Z,0.87
2022-10-25T13:32:20.635Z,0.60
2022-10-25T13:34:49.877Z,0.80
2022-10-25T13:37:43.076Z,1.00
2022-10-25T13:40:27.859Z,0.77
2022-10-25T13:43:02.606Z,1.10
2022-10-25T13:45:42.698Z,0.73
2022-10-25T13:48:34.428Z,0.60
2022-10-25T13:51:10.504Z,0.80
2022-10-25T13:53:42.011Z,0.80
2022-10-25T13:56:14.815Z,0.90
2022-10-25T13:58:48.611Z,0.90
2022-10-25T14:01:56.586Z,0.90
2022-10-25T14:04:38.562Z,1.50
2022-10-25T14:07:49.276Z,1.03
2022-10-25T14:10:27.965Z,0.97
2022-10-25T14:13:07.136Z,1.07
2022-10-25T14:15:45.175Z,1.00
2022-10-25T14:18:19.127Z,1.00
2022-10-25T14:20:49.927Z,0.93
2022-10-25T14:23:23.128Z,0.93
2022-10-25T14:25:54.393Z,0.90
2022-10-25T14:28:27.063Z,0.70
2022-10-25T14:30:57.700Z,0.90
2022-10-25T14:33:28.174Z,1.10
2022-10-25T14:35:58.672Z,0.87
2022-10-25T14:38:28.749Z,1.10
2022-10-25T14:40:57.777Z,0.63
2022-10-25T14:43:29.244Z,1.17
2022-10-25T14:45:58.379Z,1.70
2022-10-25T14:48:26.532Z,2.90
2022-10-25T14:50:55.620Z,1.73
2022-10-25T14:53:23.835Z,1.30
2022-10-25T14:55:56.309Z,1.77
2022-10-25T14:58:25.246Z,1.10
2022-10-25T15:00:56.068Z,1.40
2022-10-25T15:03:24.456Z,0.97
2022-10-25T15:05:53.231Z,1.00
2022-10-25T15:08:24.285Z,0.70
2022-10-25T15:10:58.157Z,1.23
2022-10-25T15:13:29.913Z,0.90
2022-10-25T15:15:58.385Z,1.20
2022-10-25T15:18:34.133Z,0.93
2022-10-25T15:21:12.257Z,1.00
2022-10-25T15:23:41.912Z,1.10
2022-10-25T15:26:26.621Z,1.70
2022-10-25T15:28:56.305Z,1.40
2022-10-25T15:31:26.466Z,1.23
2022-10-25T15:33:59.217Z,1.57
2022-10-25T15:36:28.784Z,1.90
2022-10-25T15:39:16.986Z,1.80
2022-10-25T15:41:49.716Z,1.97
2022-10-25T15:44:17.803Z,2.23
2022-10-25T15:46:47.509Z,2.00
2022-10-25T15:49:15.776Z,2.30
2022-10-25T15:51:45.309Z,2.13
2022-10-25T15:54:16.656Z,3.43
2022-10-25T15:56:46.976Z,8.10
2022-10-25T16:01:48.113Z,14.23
2022-10-25T16:04:17.392Z,7.47
2022-10-25T16:06:46.461Z,5.33
2022-10-25T16:09:14.395Z,6.57
2022-10-25T16:11:46.965Z,1.90
2022-10-25T16:14:22.194Z,1.73
2022-10-25T16:16:50.597Z,1.90
2022-10-25T16:19:19.737Z,1.67
2022-10-25T16:21:47.757Z,2.53
2022-10-25T16:24:15.858Z,4.63
2022-10-25T16:26:45.713Z,4.07
2022-10-25T16:29:19.429Z,3.30
2022-10-25T16:31:47.236Z,1.73
2022-10-25T16:34:17.217Z,2.87
2022-10-25T16:36:45.214Z,2.93
2022-10-25T16:39:13.621Z,4.63
2022-10-25T16:41:43.324Z,9.47
2022-10-25T16:44:12.337Z,6.43
2022-10-25T16:46:41.684Z,4.23
2022-10-25T16:49:10.077Z,4.63
2022-10-25T16:51:38.909Z,5.10
2022-10-25T16:54:07.529Z,9.27
2022-10-25T16:56:35.542Z,21.97
2022-10-25T16:59:03.421Z,9.90
2022-10-25T17:01:33.793Z,8.50
2022-10-25T17:04:04.508Z,3.00
2022-10-25T17:06:47.725Z,3.10
2022-10-25T17:09:16.432Z,3.10
2022-10-25T17:11:44.625Z,6.63
2022-10-25T17:14:14.212Z,9.43
2022-10-25T17:16:44.496Z,6.60
2022-10-25T17:19:14.398Z,10.20
2022-10-25T17:21:42.342Z,6.80
2022-10-25T17:24:10.300Z,6.23
2022-10-25T17:26:38.819Z,4.17
2022-10-25T17:29:06.732Z,4.60
2022-10-25T17:31:34.554Z,19.37
2022-10-25T17:34:03.030Z,15.97
2022-10-25T17:36:32.621Z,19.57
2022-10-25T17:39:00.994Z,11.50
2022-10-25T17:41:28.968Z,2.57
2022-10-25T17:43:57.148Z,1.30
2022-10-25T17:46:27.537Z,1.67
2022-10-25T17:48:56.515Z,2.40
2022-10-25T17:51:24.443Z,2.30
2022-10-25T17:53:55.040Z,1.80
2022-10-25T17:56:24.849Z,2.50
2022-10-25T17:58:53.764Z,1.27
2022-10-25T18:01:24.268Z,1.40
2022-10-25T18:03:52.724Z,1.23
2022-10-25T18:08:56.758Z,1.57
2022-10-25T18:11:26.426Z,1.17
2022-10-25T18:13:56.364Z,1.07
2022-10-25T18:16:26.817Z,1.17
2022-10-25T18:18:56.307Z,1.20
2022-10-25T18:21:24.628Z,1.93
2022-10-25T18:23:57.345Z,2.40
2022-10-25T18:26:25.724Z,1.87
2022-10-25T18:28:53.775Z,1.20
2022-10-25T18:31:22.417Z,1.47
2022-10-25T18:33:50.353Z,1.17
2022-10-25T18:36:20.113Z,1.53
2022-10-25T18:38:48.478Z,1.00
2022-10-25T18:41:19.736Z,1.50
2022-10-25T18:43:47.716Z,1.20
2022-10-25T18:46:15.767Z,0.90
2022-10-25T18:48:45.103Z,1.43
2022-10-25T18:51:14.688Z,2.33
2022-10-25T18:53:42.489Z,1.10
2022-10-25T18:56:15.878Z,0.83
2022-10-25T18:58:47.470Z,1.00
2022-10-25T19:01:17.511Z,1.00
2022-10-25T19:03:45.887Z,1.00
2022-10-25T19:06:14.460Z,1.20
2022-10-25T19:08:42.921Z,1.03
2022-10-25T19:11:13.053Z,1.57
2022-10-25T19:13:41.403Z,1.37
2022-10-25T19:16:13.220Z,1.27
2022-10-25T19:18:41.334Z,1.10
2022-10-25T19:21:11.295Z,0.97
2022-10-25T19:23:41.434Z,1.20
2022-10-25T19:26:11.467Z,1.10
2022-10-25T19:28:39.285Z,1.40
2022-10-25T19:31:08.004Z,1.23
2022-10-25T19:33:37.358Z,1.47
2022-10-25T19:36:06.497Z,1.73
2022-10-25T19:38:35.537Z,1.60
2022-10-25T19:41:04.841Z,2.30
2022-10-25T19:43:33.461Z,1.87
2022-10-25T19:46:04.515Z,1.50
2022-10-25T19:48:33.133Z,1.00
2022-10-25T19:51:07.200Z,1.20
2022-10-25T19:53:35.053Z,1.30
2022-10-25T19:56:04.824Z,1.03
2022-10-25T19:58:32.972Z,1.93
2022-10-25T20:01:02.619Z,1.30
2022-10-25T20:03:30.660Z,1.20
2022-10-25T20:05:59.802Z,1.30
2022-10-25T20:08:29.149Z,1.03
2022-10-25T20:10:58.476Z,1.30
2022-10-25T20:13:26.314Z,1.73
2022-10-25T20:15:55.710Z,2.20
2022-10-25T20:18:24.397Z,2.40
2022-10-25T20:20:57.323Z,2.80
2022-10-25T20:23:25.205Z,3.17
2022-10-25T20:25:54.534Z,2.97
2022-10-25T20:28:22.384Z,3.13
2022-10-25T20:30:50.764Z,2.53
2022-10-25T20:33:20.208Z,1.90
2022-10-25T20:35:48.058Z,1.80
2022-10-25T20:38:16.638Z,2.77
2022-10-25T20:40:45.209Z,2.37
2022-10-25T20:43:14.413Z,1.87
2022-10-25T20:45:44.040Z,1.50
2022-10-25T20:48:12.012Z,1.80
2022-10-25T20:50:43.020Z,1.10
2022-10-25T20:53:11.125Z,1.00
2022-10-25T20:55:39.286Z,1.60
2022-10-25T20:58:07.108Z,1.57
2022-10-25T21:00:36.317Z,1.07
2022-10-25T21:03:04.223Z,1.17
2022-10-25T21:05:32.269Z,1.20
2022-10-25T21:08:00.091Z,1.20
2022-10-25T21:10:27.897Z,1.20
2022-10-25T21:12:55.740Z,2.30
2022-10-25T21:15:23.524Z,1.20
2022-10-25T21:17:52.664Z,1.57
2022-10-25T21:20:20.583Z,1.30
2022-10-25T21:22:48.412Z,1.00
2022-10-25T21:25:16.661Z,1.03
2022-10-25T21:27:44.506Z,1.07
2022-10-25T21:30:12.627Z,1.20
2022-10-25T21:32:40.417Z,1.20
2022-10-25T21:35:10.048Z,1.10
2022-10-25T21:37:37.887Z,1.30
2022-10-25T21:40:06.301Z,1.40
2022-10-25T21:42:34.357Z,1.13
2022-10-25T21:45:02.186Z,1.43
2022-10-25T21:47:30.008Z,1.60
2022-10-25T21:49:58.407Z,1.67
2022-10-25T21:52:27.599Z,1.97
2022-10-25T21:54:55.436Z,2.10
2022-10-25T21:57:23.279Z,1.90
2022-10-25T21:59:51.190Z,1.87
2022-10-25T22:02:19.280Z,1.57
2022-10-25T22:04:47.404Z,2.07
2022-10-25T22:07:15.198Z,1.63
2022-10-25T22:09:44.356Z,1.47
2022-10-25T22:12:12.165Z,1.97
2022-10-25T22:14:40.031Z,2.83
2022-10-25T22:17:08.848Z,2.60
2022-10-25T22:19:36.680Z,2.50
2022-10-25T22:22:04.582Z,2.70
2022-10-25T22:24:32.388Z,2.23
2022-10-25T22:27:01.545Z,2.40
2022-10-25T22:29:29.533Z,3.00
2022-10-25T22:31:57.366Z,2.07
2022-10-25T22:34:25.242Z,2.63
2022-10-25T22:36:53.038Z,3.30
2022-10-25T22:39:21.197Z,3.40
2022-10-25T22:41:52.653Z,2.20
2022-10-25T22:46:54.952Z,2.10
2022-10-25T22:49:22.836Z,2.20
2022-10-25T22:51:50.828Z,3.13
2022-10-25T22:54:18.669Z,2.40
2022-10-25T22:56:46.466Z,1.50
2022-10-25T22:59:14.281Z,1.83
2022-10-25T23:01:43.441Z,2.50
2022-10-25T23:04:11.545Z,2.30
2022-10-25T23:06:41.092Z,2.40
2022-10-25T23:09:10.733Z,2.00
2022-10-25T23:11:40.252Z,1.70
2022-10-25T23:14:13.310Z,2.07
2022-10-25T23:16:45.990Z,2.13
2022-10-25T23:19:13.928Z,1.30
2022-10-25T23:21:41.868Z,1.67
2022-10-25T23:24:11.030Z,1.77
2022-10-25T23:26:39.073Z,1.30
2022-10-25T23:29:06.955Z,1.20
2022-10-25T23:31:34.853Z,1.40
2022-10-25T23:34:04.146Z,1.63
2022-10-25T23:36:37.174Z,1.40
2022-10-25T23:39:06.624Z,1.43
2022-10-25T23:41:34.572Z,1.50
2022-10-25T23:44:02.470Z,1.30
2022-10-25T23:46:30.278Z,1.33
2022-10-25T23:48:58.457Z,1.20
2022-10-25T23:51:27.642Z,1.10
2022-10-25T23:53:55.673Z,1.30
2022-10-25T23:56:23.460Z,1.43
2022-10-25T23:58:53.589Z,1.10
