createdAt,value
2022-09-12T00:00:01.407Z,0.00
2022-09-12T00:01:01.869Z,0.00
2022-09-12T00:02:01.705Z,0.00
2022-09-12T00:03:01.647Z,0.00
2022-09-12T00:04:01.887Z,0.00
2022-09-12T00:05:01.587Z,0.00
2022-09-12T00:06:01.755Z,0.00
2022-09-12T00:07:01.577Z,0.00
2022-09-12T00:08:01.628Z,0.00
2022-09-12T00:09:01.651Z,0.00
2022-09-12T00:10:02.194Z,0.00
2022-09-12T00:11:01.746Z,0.00
2022-09-12T00:12:02.105Z,0.00
2022-09-12T00:13:01.412Z,0.00
2022-09-12T00:14:01.415Z,0.00
2022-09-12T00:15:01.671Z,0.00
2022-09-12T00:16:01.701Z,0.00
2022-09-12T00:17:01.571Z,0.00
2022-09-12T00:18:01.228Z,0.00
2022-09-12T00:19:01.398Z,0.00
2022-09-12T00:20:01.611Z,0.00
2022-09-12T00:21:01.617Z,0.00
2022-09-12T00:22:01.432Z,0.00
2022-09-12T00:23:01.075Z,0.00
2022-09-12T00:24:01.112Z,0.00
2022-09-12T00:25:01.119Z,0.00
2022-09-12T00:26:01.049Z,0.00
2022-09-12T00:27:01.043Z,0.00
2022-09-12T00:28:01.054Z,0.00
2022-09-12T00:29:01.089Z,0.00
2022-09-12T00:30:01.063Z,0.00
2022-09-12T00:31:01.000Z,0.00
2022-09-12T00:32:01.034Z,0.00
2022-09-12T00:33:01.882Z,0.00
2022-09-12T00:34:01.159Z,0.00
2022-09-12T00:35:01.062Z,0.00
2022-09-12T00:36:00.937Z,0.00
2022-09-12T00:37:00.966Z,0.00
2022-09-12T00:38:00.929Z,0.00
2022-09-12T00:39:00.983Z,0.00
2022-09-12T00:40:01.021Z,0.00
2022-09-12T00:41:00.953Z,0.00
2022-09-12T00:42:00.888Z,0.00
2022-09-12T00:43:00.862Z,0.00
2022-09-12T00:44:00.879Z,0.00
2022-09-12T00:45:02.421Z,0.00
2022-09-12T00:46:00.933Z,0.00
2022-09-12T00:47:00.819Z,0.00
2022-09-12T00:48:00.821Z,0.00
2022-09-12T00:49:00.836Z,0.00
2022-09-12T00:50:00.974Z,0.00
2022-09-12T00:51:00.766Z,0.00
2022-09-12T00:52:00.805Z,0.00
2022-09-12T00:53:00.773Z,0.00
2022-09-12T00:54:00.790Z,0.00
2022-09-12T00:55:00.769Z,0.00
2022-09-12T00:56:00.798Z,0.00
2022-09-12T00:57:00.806Z,0.00
2022-09-12T00:58:00.820Z,0.00
2022-09-12T00:59:00.685Z,0.00
2022-09-12T01:00:00.692Z,0.00
2022-09-12T01:01:00.918Z,0.00
2022-09-12T01:02:00.816Z,0.00
2022-09-12T01:03:00.650Z,0.00
2022-09-12T01:04:00.679Z,0.00
2022-09-12T01:05:00.615Z,0.00
2022-09-12T01:06:00.623Z,0.00
2022-09-12T01:07:00.582Z,0.00
2022-09-12T01:08:00.591Z,0.00
2022-09-12T01:09:00.619Z,0.00
2022-09-12T01:10:00.714Z,0.00
2022-09-12T01:11:00.560Z,0.00
2022-09-12T01:12:00.645Z,0.00
2022-09-12T01:13:00.534Z,0.00
2022-09-12T01:14:00.595Z,0.00
2022-09-12T01:15:00.496Z,0.00
2022-09-12T01:16:00.529Z,0.00
2022-09-12T01:17:00.530Z,0.00
2022-09-12T01:18:00.493Z,0.00
2022-09-12T01:19:01.386Z,0.00
2022-09-12T01:20:00.469Z,0.00
2022-09-12T01:21:00.459Z,0.00
2022-09-12T01:22:00.475Z,0.00
2022-09-12T01:23:00.476Z,0.00
2022-09-12T01:24:00.446Z,0.00
2022-09-12T01:25:00.377Z,0.00
2022-09-12T01:26:00.424Z,0.00
2022-09-12T01:27:00.392Z,0.00
2022-09-12T01:28:00.447Z,0.00
2022-09-12T01:29:00.414Z,0.00
2022-09-12T01:30:00.373Z,0.00
2022-09-12T01:31:00.469Z,0.00
2022-09-12T01:32:00.485Z,0.00
2022-09-12T01:33:00.386Z,0.00
2022-09-12T01:34:00.606Z,0.00
2022-09-12T01:35:01.130Z,0.00
2022-09-12T01:36:00.538Z,0.00
2022-09-12T01:37:00.731Z,0.00
2022-09-12T01:38:00.327Z,0.00
2022-09-12T01:39:00.411Z,0.00
2022-09-12T01:40:00.702Z,0.00
2022-09-12T01:41:00.286Z,0.00
2022-09-12T01:42:00.391Z,0.00
2022-09-12T01:43:01.020Z,0.00
2022-09-12T01:44:00.471Z,0.00
2022-09-12T01:45:00.293Z,0.00
2022-09-12T01:46:00.269Z,0.00
2022-09-12T01:47:00.459Z,0.00
2022-09-12T01:48:00.410Z,0.00
2022-09-12T01:49:00.155Z,0.00
2022-09-12T01:50:00.120Z,0.00
2022-09-12T01:51:00.323Z,0.00
2022-09-12T01:52:00.238Z,0.00
2022-09-12T01:53:01.017Z,0.00
2022-09-12T01:54:00.412Z,0.00
2022-09-12T01:55:00.124Z,0.00
2022-09-12T01:56:00.024Z,0.00
2022-09-12T01:57:00.026Z,0.00
2022-09-12T01:58:00.054Z,0.00
2022-09-12T01:59:00.016Z,0.00
2022-09-12T02:00:00.001Z,0.00
2022-09-12T02:01:00.024Z,0.00
2022-09-12T02:02:00.028Z,0.00
2022-09-12T02:02:59.949Z,0.00
2022-09-12T02:03:59.970Z,0.00
2022-09-12T02:04:59.966Z,0.00
2022-09-12T02:05:59.923Z,0.00
2022-09-12T02:06:59.905Z,0.00
2022-09-12T02:07:59.896Z,0.00
2022-09-12T02:08:59.918Z,0.00
2022-09-12T02:09:59.941Z,0.00
2022-09-12T02:10:59.865Z,0.00
2022-09-12T02:11:59.905Z,0.00
2022-09-12T02:12:59.891Z,0.00
2022-09-12T02:13:59.843Z,0.00
2022-09-12T02:14:59.878Z,0.00
2022-09-12T02:15:59.912Z,0.00
2022-09-12T02:16:59.836Z,0.00
2022-09-12T02:17:59.844Z,0.00
2022-09-12T02:18:59.810Z,0.00
2022-09-12T02:19:59.763Z,0.00
2022-09-12T02:20:59.766Z,0.00
2022-09-12T02:21:59.799Z,0.00
2022-09-12T02:22:59.721Z,0.00
2022-09-12T02:23:59.706Z,0.00
2022-09-12T02:24:59.722Z,0.00
2022-09-12T02:25:59.714Z,0.00
2022-09-12T02:26:59.710Z,0.00
2022-09-12T02:27:59.753Z,0.00
2022-09-12T02:28:59.663Z,0.00
2022-09-12T02:29:59.662Z,0.00
2022-09-12T02:30:59.757Z,0.00
2022-09-12T02:31:59.630Z,0.00
2022-09-12T02:32:59.618Z,0.00
2022-09-12T02:33:59.650Z,0.00
2022-09-12T02:34:59.634Z,0.00
2022-09-12T02:35:59.590Z,0.00
2022-09-12T02:36:59.668Z,0.00
2022-09-12T02:37:59.574Z,0.00
2022-09-12T02:38:59.556Z,0.00
2022-09-12T02:39:59.582Z,0.00
2022-09-12T02:40:59.529Z,0.00
2022-09-12T02:41:59.530Z,0.00
2022-09-12T02:42:59.525Z,0.00
2022-09-12T02:43:59.490Z,0.00
2022-09-12T02:44:59.481Z,0.00
2022-09-12T02:45:59.535Z,0.00
2022-09-12T02:46:59.454Z,0.00
2022-09-12T02:47:59.444Z,0.00
2022-09-12T02:48:59.447Z,0.00
2022-09-12T02:49:59.494Z,0.00
2022-09-12T02:50:59.471Z,0.00
2022-09-12T02:51:59.448Z,0.00
2022-09-12T02:52:59.629Z,0.00
2022-09-12T02:53:59.859Z,0.00
2022-09-12T02:54:59.868Z,0.00
2022-09-12T02:55:59.698Z,0.00
2022-09-12T02:56:59.820Z,0.00
2022-09-12T02:57:59.892Z,0.00
2022-09-12T02:58:59.803Z,0.00
2022-09-12T02:59:59.765Z,0.00
2022-09-12T03:00:59.831Z,0.00
2022-09-12T03:01:59.963Z,0.00
2022-09-12T03:02:59.803Z,0.00
2022-09-12T03:03:59.803Z,0.00
2022-09-12T03:04:59.923Z,0.00
2022-09-12T03:05:59.712Z,0.00
2022-09-12T03:06:59.709Z,0.00
2022-09-12T03:07:59.735Z,0.00
2022-09-12T03:08:59.653Z,0.00
2022-09-12T03:09:59.940Z,0.00
2022-09-12T03:10:59.696Z,0.00
2022-09-12T03:11:59.574Z,0.00
2022-09-12T03:12:59.734Z,0.00
2022-09-12T03:13:59.480Z,0.00
2022-09-12T03:14:59.625Z,0.00
2022-09-12T03:15:59.160Z,0.00
2022-09-12T03:16:59.704Z,0.00
2022-09-12T03:17:59.515Z,0.00
2022-09-12T03:18:59.558Z,0.00
2022-09-12T03:19:59.526Z,0.00
2022-09-12T03:20:59.621Z,0.00
2022-09-12T03:21:59.155Z,0.00
2022-09-12T03:22:59.053Z,0.00
2022-09-12T03:23:59.066Z,0.00
2022-09-12T03:24:59.060Z,0.00
2022-09-12T03:25:59.038Z,0.00
2022-09-12T03:26:59.875Z,0.00
2022-09-12T03:27:59.046Z,0.00
2022-09-12T03:28:59.906Z,0.00
2022-09-12T03:29:59.045Z,0.00
2022-09-12T03:30:59.038Z,0.00
2022-09-12T03:31:58.975Z,0.00
2022-09-12T03:32:58.956Z,0.00
2022-09-12T03:33:59.008Z,0.00
2022-09-12T03:34:59.903Z,0.00
2022-09-12T03:35:58.965Z,0.00
2022-09-12T03:36:58.923Z,0.00
2022-09-12T03:37:58.901Z,0.00
2022-09-12T03:38:58.944Z,0.00
2022-09-12T03:39:59.052Z,0.00
2022-09-12T03:40:58.892Z,0.00
2022-09-12T03:41:58.857Z,0.00
2022-09-12T03:42:58.833Z,0.00
2022-09-12T03:43:58.849Z,0.00
2022-09-12T03:44:58.818Z,0.00
2022-09-12T03:45:58.938Z,0.00
2022-09-12T03:46:58.885Z,0.00
2022-09-12T03:47:58.882Z,0.00
2022-09-12T03:48:58.802Z,0.00
2022-09-12T03:49:58.869Z,0.00
2022-09-12T03:50:58.736Z,0.00
2022-09-12T03:51:58.802Z,0.00
2022-09-12T03:52:58.835Z,0.00
2022-09-12T03:53:58.849Z,0.00
2022-09-12T03:54:58.723Z,0.00
2022-09-12T03:55:58.695Z,0.00
2022-09-12T03:56:58.708Z,0.00
2022-09-12T03:57:58.774Z,0.00
2022-09-12T03:58:58.741Z,0.00
2022-09-12T03:59:58.639Z,0.00
2022-09-12T04:00:59.413Z,0.00
2022-09-12T04:01:58.679Z,0.00
2022-09-12T04:02:58.665Z,0.00
2022-09-12T04:03:58.732Z,0.00
2022-09-12T04:04:58.619Z,0.00
2022-09-12T04:06:01.550Z,0.00
2022-09-12T04:06:58.615Z,0.00
2022-09-12T04:07:58.652Z,0.00
2022-09-12T04:08:58.624Z,0.00
2022-09-12T04:09:58.582Z,0.00
2022-09-12T04:10:58.626Z,0.00
2022-09-12T04:11:58.572Z,0.00
2022-09-12T04:12:58.612Z,0.00
2022-09-12T04:13:59.379Z,0.00
2022-09-12T04:14:58.462Z,0.00
2022-09-12T04:15:58.521Z,0.00
2022-09-12T04:16:58.468Z,0.00
2022-09-12T04:18:02.448Z,0.00
2022-09-12T04:18:58.444Z,0.00
2022-09-12T04:19:58.421Z,0.00
2022-09-12T04:20:58.394Z,0.00
2022-09-12T04:21:58.429Z,4.00
2022-09-12T04:22:58.484Z,4.00
2022-09-12T04:23:58.446Z,0.00
2022-09-12T04:24:58.511Z,4.00
2022-09-12T04:25:58.364Z,4.00
2022-09-12T04:26:58.418Z,4.00
2022-09-12T04:27:58.449Z,4.00
2022-09-12T04:28:58.397Z,4.00
2022-09-12T04:29:58.359Z,8.00
2022-09-12T04:30:58.343Z,8.00
2022-09-12T04:31:58.354Z,8.00
2022-09-12T04:32:58.383Z,12.00
2022-09-12T04:33:58.343Z,16.00
2022-09-12T04:34:58.283Z,16.00
2022-09-12T04:35:58.247Z,16.00
2022-09-12T04:36:58.257Z,20.00
2022-09-12T04:37:58.260Z,24.00
2022-09-12T04:38:58.259Z,28.00
2022-09-12T04:39:58.347Z,36.00
2022-09-12T04:40:58.264Z,40.00
2022-09-12T04:41:58.333Z,44.00
2022-09-12T04:42:58.157Z,52.00
2022-09-12T04:43:58.142Z,60.00
2022-09-12T04:44:58.136Z,68.00
2022-09-12T04:45:58.213Z,80.00
2022-09-12T04:46:58.104Z,92.00
2022-09-12T04:47:58.086Z,108.00
2022-09-12T04:48:58.079Z,120.00
2022-09-12T04:49:58.107Z,140.00
2022-09-12T04:50:58.049Z,152.00
2022-09-12T04:51:58.147Z,168.00
2022-09-12T04:52:58.041Z,188.00
2022-09-12T04:53:58.060Z,208.00
2022-09-12T04:54:58.072Z,228.00
2022-09-12T04:55:58.046Z,252.00
2022-09-12T04:56:58.041Z,276.00
2022-09-12T04:57:58.092Z,296.00
2022-09-12T04:58:57.957Z,320.00
2022-09-12T04:59:57.976Z,348.00
2022-09-12T05:00:57.999Z,376.00
2022-09-12T05:01:59.473Z,408.00
2022-09-12T05:02:57.970Z,444.00
2022-09-12T05:03:58.009Z,476.00
2022-09-12T05:04:57.903Z,512.00
2022-09-12T05:05:57.893Z,544.00
2022-09-12T05:06:57.963Z,580.00
2022-09-12T05:07:57.928Z,616.00
2022-09-12T05:08:57.869Z,652.00
2022-09-12T05:09:57.927Z,692.00
2022-09-12T05:10:57.881Z,732.00
2022-09-12T05:12:05.798Z,776.00
2022-09-12T05:12:57.814Z,816.00
2022-09-12T05:13:58.717Z,860.00
2022-09-12T05:14:57.805Z,908.00
2022-09-12T05:15:57.827Z,956.00
2022-09-12T05:16:57.857Z,1012.00
2022-09-12T05:17:57.786Z,1068.00
2022-09-12T05:18:57.836Z,1124.00
2022-09-12T05:19:57.786Z,1184.00
2022-09-12T05:20:57.746Z,1244.00
2022-09-12T05:21:57.817Z,1304.00
2022-09-12T05:22:57.712Z,1360.00
2022-09-12T05:23:57.820Z,1412.00
2022-09-12T05:24:57.791Z,1468.00
2022-09-12T05:25:57.860Z,1520.00
2022-09-12T05:26:57.961Z,1576.00
2022-09-12T05:27:57.785Z,1632.00
2022-09-12T05:29:04.422Z,1688.00
2022-09-12T05:30:03.629Z,1748.00
2022-09-12T05:31:03.680Z,1808.00
2022-09-12T05:31:57.607Z,1868.00
2022-09-12T05:32:57.569Z,1928.00
2022-09-12T05:33:57.722Z,1988.00
2022-09-12T05:34:57.930Z,2056.00
2022-09-12T05:35:57.921Z,2136.00
2022-09-12T05:36:57.566Z,2216.00
2022-09-12T05:37:57.570Z,2288.00
2022-09-12T05:38:57.515Z,2352.00
2022-09-12T05:39:57.668Z,2416.00
2022-09-12T05:40:57.501Z,2476.00
2022-09-12T05:41:57.599Z,2536.00
2022-09-12T05:42:57.489Z,2608.00
2022-09-12T05:43:57.472Z,2692.00
2022-09-12T05:44:57.442Z,2776.00
2022-09-12T05:45:57.549Z,2868.00
2022-09-12T05:46:57.484Z,2964.00
2022-09-12T05:47:57.416Z,3064.00
2022-09-12T05:48:57.386Z,3172.00
2022-09-12T05:49:57.451Z,3296.00
2022-09-12T05:50:57.391Z,3436.00
2022-09-12T05:51:57.484Z,3572.00
2022-09-12T05:52:57.352Z,3700.00
2022-09-12T05:53:57.358Z,3820.00
2022-09-12T05:54:57.363Z,3960.00
2022-09-12T05:55:57.371Z,4108.00
2022-09-12T05:56:57.383Z,4260.00
2022-09-12T05:57:57.402Z,4420.00
2022-09-12T05:58:57.288Z,4592.00
2022-09-12T05:59:57.331Z,4772.00
2022-09-12T06:00:57.266Z,4964.00
2022-09-12T06:01:57.369Z,5168.00
2022-09-12T06:02:58.265Z,5388.00
2022-09-12T06:03:57.265Z,5612.00
2022-09-12T06:04:57.203Z,5832.00
2022-09-12T06:05:57.235Z,6052.00
2022-09-12T06:06:57.309Z,6252.00
2022-09-12T06:07:57.245Z,6436.00
2022-09-12T06:08:57.173Z,6576.00
2022-09-12T06:09:57.209Z,6720.00
2022-09-12T06:11:00.396Z,6832.00
2022-09-12T06:11:57.256Z,6876.00
2022-09-12T06:12:57.187Z,6900.00
2022-09-12T06:13:57.177Z,6892.00
2022-09-12T06:14:57.243Z,6880.00
2022-09-12T06:15:57.202Z,6852.00
2022-09-12T06:16:57.162Z,6800.00
2022-09-12T06:17:57.247Z,6736.00
2022-09-12T06:18:57.100Z,6656.00
2022-09-12T06:19:57.052Z,6576.00
2022-09-12T06:20:57.064Z,6484.00
2022-09-12T06:21:57.108Z,6428.00
2022-09-12T06:22:57.066Z,6384.00
2022-09-12T06:23:57.001Z,6340.00
2022-09-12T06:24:58.052Z,6288.00
2022-09-12T06:25:56.997Z,6236.00
2022-09-12T06:26:56.963Z,6196.00
2022-09-12T06:27:57.039Z,6172.00
2022-09-12T06:28:56.946Z,6164.00
2022-09-12T06:29:56.949Z,6192.00
2022-09-12T06:30:57.016Z,6224.00
2022-09-12T06:31:56.911Z,6232.00
2022-09-12T06:32:57.950Z,6232.00
2022-09-12T06:33:56.987Z,6216.00
2022-09-12T06:34:56.953Z,6228.00
2022-09-12T06:35:56.867Z,6276.00
2022-09-12T06:36:56.918Z,6324.00
2022-09-12T06:37:56.914Z,6368.00
2022-09-12T06:38:56.880Z,6400.00
2022-09-12T06:39:56.972Z,6424.00
2022-09-12T06:40:56.825Z,6440.00
2022-09-12T06:41:56.842Z,6456.00
2022-09-12T06:42:56.788Z,6452.00
2022-09-12T06:43:58.453Z,6452.00
2022-09-12T06:44:56.806Z,6448.00
2022-09-12T06:45:56.960Z,6444.00
2022-09-12T06:46:56.747Z,6440.00
2022-09-12T06:47:56.875Z,6436.00
2022-09-12T06:48:56.781Z,6444.00
2022-09-12T06:49:56.760Z,6456.00
2022-09-12T06:50:56.731Z,6484.00
2022-09-12T06:51:56.768Z,6516.00
2022-09-12T06:52:56.727Z,6552.00
2022-09-12T06:53:56.693Z,6608.00
2022-09-12T06:54:56.719Z,6668.00
2022-09-12T06:55:56.712Z,6740.00
2022-09-12T06:56:56.664Z,6820.00
2022-09-12T06:57:56.728Z,6900.00
2022-09-12T06:58:56.815Z,6984.00
2022-09-12T06:59:56.999Z,7064.00
2022-09-12T07:00:59.079Z,7136.00
2022-09-12T07:01:56.753Z,7200.00
2022-09-12T07:02:56.745Z,7260.00
2022-09-12T07:03:56.969Z,7308.00
2022-09-12T07:04:56.641Z,7352.00
2022-09-12T07:05:56.657Z,7404.00
2022-09-12T07:06:56.817Z,7472.00
2022-09-12T07:07:57.445Z,7552.00
2022-09-12T07:08:56.651Z,7640.00
2022-09-12T07:09:56.873Z,7728.00
2022-09-12T07:10:56.548Z,7828.00
2022-09-12T07:11:56.682Z,7920.00
2022-09-12T07:12:56.483Z,8024.00
2022-09-12T07:13:56.756Z,8128.00
2022-09-12T07:14:56.609Z,8232.00
2022-09-12T07:15:56.473Z,8328.00
2022-09-12T07:16:56.601Z,8416.00
2022-09-12T07:17:56.574Z,8492.00
2022-09-12T07:18:56.604Z,8548.00
2022-09-12T07:19:56.533Z,8592.00
2022-09-12T07:20:56.730Z,8632.00
2022-09-12T07:21:58.767Z,8684.00
2022-09-12T07:22:56.642Z,8748.00
2022-09-12T07:23:56.578Z,8824.00
2022-09-12T07:24:56.514Z,8920.00
2022-09-12T07:25:56.503Z,9028.00
2022-09-12T07:26:56.801Z,9156.00
2022-09-12T07:27:56.601Z,9292.00
2022-09-12T07:29:08.243Z,9436.00
2022-09-12T07:29:56.829Z,9580.00
2022-09-12T07:30:56.347Z,9708.00
2022-09-12T07:31:56.533Z,9820.00
2022-09-12T07:32:56.550Z,9936.00
2022-09-12T07:33:56.637Z,10044.00
2022-09-12T07:34:56.480Z,10160.00
2022-09-12T07:35:56.219Z,10260.00
2022-09-12T07:36:56.508Z,10396.00
2022-09-12T07:37:56.576Z,10536.00
2022-09-12T07:38:57.516Z,10672.00
2022-09-12T07:39:56.549Z,10816.00
2022-09-12T07:40:56.364Z,10956.00
2022-09-12T07:41:56.231Z,11104.00
2022-09-12T07:42:56.412Z,11260.00
2022-09-12T07:43:56.180Z,11412.00
2022-09-12T07:44:56.418Z,11548.00
2022-09-12T07:45:56.391Z,11680.00
2022-09-12T07:46:56.185Z,11796.00
2022-09-12T07:47:56.177Z,11892.00
2022-09-12T07:48:56.322Z,11964.00
2022-09-12T07:49:56.316Z,12004.00
2022-09-12T07:50:56.421Z,12024.00
2022-09-12T07:51:56.259Z,12020.00
2022-09-12T07:52:56.277Z,12020.00
2022-09-12T07:53:56.162Z,12004.00
2022-09-12T07:54:56.116Z,11980.00
2022-09-12T07:55:56.028Z,11948.00
2022-09-12T07:56:56.008Z,11912.00
2022-09-12T07:57:56.066Z,11900.00
2022-09-12T07:58:56.110Z,11928.00
2022-09-12T07:59:56.024Z,11960.00
2022-09-12T08:00:56.087Z,12008.00
2022-09-12T08:01:55.939Z,12044.00
2022-09-12T08:02:55.944Z,12060.00
2022-09-12T08:03:56.269Z,12052.00
2022-09-12T08:04:56.071Z,12048.00
2022-09-12T08:05:56.071Z,12056.00
2022-09-12T08:06:56.109Z,12088.00
2022-09-12T08:07:57.763Z,12140.00
2022-09-12T08:08:55.976Z,12252.00
2022-09-12T08:09:56.021Z,12356.00
2022-09-12T08:10:56.597Z,12428.00
2022-09-12T08:11:56.013Z,12440.00
2022-09-12T08:12:55.900Z,12396.00
2022-09-12T08:13:56.327Z,12332.00
2022-09-12T08:14:55.962Z,12284.00
2022-09-12T08:15:56.189Z,12272.00
2022-09-12T08:16:55.935Z,12244.00
2022-09-12T08:17:55.952Z,12256.00
2022-09-12T08:18:55.806Z,12256.00
2022-09-12T08:19:55.905Z,12256.00
2022-09-12T08:20:55.864Z,12256.00
2022-09-12T08:21:56.635Z,12200.00
2022-09-12T08:22:55.713Z,12132.00
2022-09-12T08:23:56.068Z,12092.00
2022-09-12T08:24:55.842Z,12080.00
2022-09-12T08:25:55.919Z,12104.00
2022-09-12T08:26:55.829Z,12184.00
2022-09-12T08:27:55.946Z,12304.00
2022-09-12T08:28:55.856Z,12436.00
2022-09-12T08:29:55.864Z,12552.00
2022-09-12T08:30:56.045Z,12628.00
2022-09-12T08:31:57.384Z,12600.00
2022-09-12T08:32:55.712Z,12488.00
2022-09-12T08:33:55.707Z,12292.00
2022-09-12T08:34:55.792Z,12044.00
2022-09-12T08:35:55.760Z,11748.00
2022-09-12T08:36:55.670Z,11428.00
2022-09-12T08:37:55.774Z,11096.00
2022-09-12T08:38:59.345Z,10788.00
2022-09-12T08:39:56.387Z,10576.00
2022-09-12T08:40:55.595Z,10476.00
2022-09-12T08:41:55.525Z,10488.00
2022-09-12T08:42:55.651Z,10584.00
2022-09-12T08:43:56.956Z,10684.00
2022-09-12T08:44:56.425Z,10764.00
2022-09-12T08:45:55.727Z,10828.00
2022-09-12T08:46:55.505Z,10920.00
2022-09-12T08:47:55.631Z,10960.00
2022-09-12T08:48:55.753Z,10944.00
2022-09-12T08:49:55.664Z,10908.00
2022-09-12T08:50:55.582Z,10836.00
2022-09-12T08:51:55.854Z,10704.00
2022-09-12T08:52:55.618Z,10500.00
2022-09-12T08:53:55.489Z,10212.00
2022-09-12T08:54:55.499Z,9884.00
2022-09-12T08:55:55.590Z,9544.00
2022-09-12T08:56:55.667Z,9212.00
2022-09-12T08:57:55.608Z,8948.00
2022-09-12T08:58:55.445Z,8816.00
2022-09-12T08:59:55.552Z,8864.00
2022-09-12T09:00:55.486Z,9076.00
2022-09-12T09:01:55.532Z,9440.00
2022-09-12T09:02:55.507Z,9912.00
2022-09-12T09:03:55.436Z,10460.00
2022-09-12T09:04:55.380Z,11032.00
2022-09-12T09:05:55.366Z,11540.00
2022-09-12T09:06:57.085Z,11836.00
2022-09-12T09:07:55.490Z,11848.00
2022-09-12T09:08:55.239Z,11624.00
2022-09-12T09:09:55.331Z,11360.00
2022-09-12T09:10:55.400Z,11196.00
2022-09-12T09:11:55.265Z,11056.00
2022-09-12T09:12:55.264Z,10916.00
2022-09-12T09:13:55.338Z,10960.00
2022-09-12T09:14:55.242Z,11184.00
2022-09-12T09:15:55.479Z,11504.00
2022-09-12T09:16:55.411Z,11888.00
2022-09-12T09:17:55.159Z,12372.00
2022-09-12T09:18:55.326Z,13144.00
2022-09-12T09:19:55.292Z,14028.00
2022-09-12T09:20:55.068Z,14344.00
2022-09-12T09:21:55.284Z,14560.00
2022-09-12T09:22:55.182Z,15016.00
2022-09-12T09:23:55.354Z,15584.00
2022-09-12T09:24:55.231Z,15912.00
2022-09-12T09:25:55.085Z,16216.00
2022-09-12T09:26:55.964Z,16536.00
2022-09-12T09:27:55.239Z,16868.00
2022-09-12T09:28:55.086Z,16680.00
2022-09-12T09:29:55.166Z,16616.00
2022-09-12T09:30:55.315Z,16892.00
2022-09-12T09:31:55.312Z,17344.00
2022-09-12T09:32:55.212Z,17728.00
2022-09-12T09:33:55.792Z,17952.00
2022-09-12T09:34:55.042Z,18016.00
2022-09-12T09:35:54.927Z,18080.00
2022-09-12T09:36:55.034Z,18112.00
2022-09-12T09:37:58.599Z,17792.00
2022-09-12T09:38:55.096Z,17472.00
2022-09-12T09:39:55.273Z,17440.00
2022-09-12T09:40:55.096Z,17824.00
2022-09-12T09:41:55.235Z,18208.00
2022-09-12T09:42:55.042Z,18304.00
2022-09-12T09:43:54.862Z,18336.00
2022-09-12T09:44:54.975Z,18208.00
2022-09-12T09:45:55.011Z,17856.00
2022-09-12T09:46:54.803Z,17824.00
2022-09-12T09:47:54.770Z,17952.00
2022-09-12T09:48:54.717Z,18048.00
2022-09-12T09:49:54.892Z,18048.00
2022-09-12T09:50:56.556Z,18016.00
2022-09-12T09:51:57.671Z,18112.00
2022-09-12T09:52:54.855Z,18496.00
2022-09-12T09:53:54.699Z,18848.00
2022-09-12T09:54:54.671Z,19232.00
2022-09-12T09:55:54.761Z,19648.00
2022-09-12T09:56:54.775Z,19968.00
2022-09-12T09:57:54.816Z,19968.00
2022-09-12T09:58:54.741Z,19648.00
2022-09-12T09:59:54.849Z,19456.00
2022-09-12T10:00:56.718Z,19104.00
2022-09-12T10:01:54.775Z,18560.00
2022-09-12T10:02:54.837Z,18208.00
2022-09-12T10:03:54.658Z,17632.00
2022-09-12T10:04:54.647Z,17120.00
2022-09-12T10:05:54.712Z,17116.00
2022-09-12T10:06:54.588Z,17440.00
2022-09-12T10:07:54.704Z,17792.00
2022-09-12T10:08:54.694Z,18208.00
2022-09-12T10:09:54.878Z,18688.00
2022-09-12T10:10:54.487Z,19104.00
2022-09-12T10:11:54.783Z,19040.00
2022-09-12T10:12:54.548Z,18752.00
2022-09-12T10:13:54.506Z,18304.00
2022-09-12T10:14:54.584Z,17920.00
2022-09-12T10:15:54.874Z,17316.00
2022-09-12T10:16:54.790Z,16768.00
2022-09-12T10:17:54.686Z,16228.00
2022-09-12T10:18:54.455Z,15936.00
2022-09-12T10:20:10.904Z,15932.00
2022-09-12T10:20:54.679Z,16176.00
2022-09-12T10:21:54.638Z,16220.00
2022-09-12T10:22:54.714Z,16064.00
2022-09-12T10:23:54.701Z,15560.00
2022-09-12T10:24:54.765Z,14888.00
2022-09-12T10:25:54.518Z,14296.00
2022-09-12T10:26:56.812Z,14596.00
2022-09-12T10:27:54.850Z,15188.00
2022-09-12T10:28:54.759Z,15748.00
2022-09-12T10:29:54.591Z,16732.00
2022-09-12T10:30:54.797Z,17792.00
2022-09-12T10:31:54.594Z,18432.00
2022-09-12T10:32:54.655Z,18720.00
2022-09-12T10:33:54.607Z,18912.00
2022-09-12T10:34:54.331Z,18816.00
2022-09-12T10:35:54.347Z,18304.00
2022-09-12T10:36:54.261Z,17600.00
2022-09-12T10:37:54.323Z,17280.00
2022-09-12T10:38:54.340Z,16832.00
2022-09-12T10:39:54.325Z,16764.00
2022-09-12T10:40:54.256Z,17044.00
2022-09-12T10:41:54.202Z,17256.00
2022-09-12T10:42:54.136Z,17248.00
2022-09-12T10:43:54.283Z,16832.00
2022-09-12T10:44:54.245Z,16824.00
2022-09-12T10:45:54.283Z,17056.00
2022-09-12T10:46:54.351Z,17280.00
2022-09-12T10:47:54.198Z,18240.00
2022-09-12T10:48:54.068Z,19520.00
2022-09-12T10:49:54.256Z,20992.00
2022-09-12T10:50:54.153Z,22496.00
2022-09-12T10:51:54.106Z,22752.00
2022-09-12T10:52:54.269Z,22048.00
2022-09-12T10:53:54.001Z,22176.00
2022-09-12T10:54:54.192Z,22688.00
2022-09-12T10:55:54.165Z,22784.00
2022-09-12T10:56:54.167Z,22528.00
2022-09-12T10:57:53.999Z,22336.00
2022-09-12T10:58:54.159Z,21248.00
2022-09-12T10:59:54.187Z,20992.00
2022-09-12T11:00:54.106Z,20960.00
2022-09-12T11:01:54.179Z,22016.00
2022-09-12T11:02:54.354Z,22816.00
2022-09-12T11:03:54.300Z,22976.00
2022-09-12T11:04:54.160Z,22720.00
2022-09-12T11:05:54.048Z,22688.00
2022-09-12T11:06:54.019Z,23104.00
2022-09-12T11:07:53.982Z,24032.00
2022-09-12T11:08:54.382Z,24640.00
2022-09-12T11:09:54.309Z,24672.00
2022-09-12T11:10:54.101Z,24256.00
2022-09-12T11:11:54.139Z,23520.00
2022-09-12T11:12:54.134Z,22784.00
2022-09-12T11:13:54.051Z,22176.00
2022-09-12T11:14:54.071Z,21728.00
2022-09-12T11:15:54.060Z,20864.00
2022-09-12T11:16:54.195Z,20416.00
2022-09-12T11:17:53.805Z,19808.00
2022-09-12T11:18:54.104Z,19552.00
2022-09-12T11:19:53.850Z,19488.00
2022-09-12T11:20:53.933Z,19840.00
2022-09-12T11:21:54.075Z,20608.00
2022-09-12T11:22:54.054Z,21376.00
2022-09-12T11:23:54.124Z,21984.00
2022-09-12T11:24:53.785Z,22528.00
2022-09-12T11:25:53.686Z,22816.00
2022-09-12T11:26:53.896Z,22944.00
2022-09-12T11:27:53.932Z,23104.00
2022-09-12T11:28:53.928Z,23584.00
2022-09-12T11:29:54.033Z,23168.00
2022-09-12T11:30:53.744Z,22464.00
2022-09-12T11:31:53.702Z,21920.00
2022-09-12T11:32:53.925Z,21664.00
2022-09-12T11:33:56.806Z,21696.00
2022-09-12T11:34:53.807Z,21888.00
2022-09-12T11:35:55.607Z,22080.00
2022-09-12T11:36:53.924Z,22048.00
2022-09-12T11:37:53.739Z,22144.00
2022-09-12T11:38:53.757Z,22624.00
2022-09-12T11:39:55.833Z,23200.00
2022-09-12T11:40:53.685Z,23776.00
2022-09-12T11:41:53.802Z,24320.00
2022-09-12T11:42:53.802Z,25120.00
2022-09-12T11:43:53.836Z,25664.00
2022-09-12T11:44:53.900Z,26400.00
2022-09-12T11:45:54.163Z,26944.00
2022-09-12T11:46:53.892Z,27360.00
2022-09-12T11:47:53.695Z,27456.00
2022-09-12T11:48:53.542Z,27424.00
2022-09-12T11:49:53.837Z,27104.00
2022-09-12T11:50:53.645Z,26496.00
2022-09-12T11:51:53.944Z,25728.00
2022-09-12T11:52:53.727Z,24640.00
2022-09-12T11:53:53.646Z,23392.00
2022-09-12T11:54:54.133Z,22048.00
2022-09-12T11:55:53.308Z,20768.00
2022-09-12T11:56:53.566Z,20992.00
2022-09-12T11:57:53.671Z,20448.00
2022-09-12T11:58:54.204Z,20704.00
2022-09-12T11:59:53.546Z,21824.00
2022-09-12T12:00:53.506Z,23296.00
2022-09-12T12:01:53.523Z,24960.00
2022-09-12T12:02:54.330Z,26816.00
2022-09-12T12:03:54.225Z,27648.00
2022-09-12T12:04:53.560Z,30176.00
2022-09-12T12:05:53.619Z,30208.00
2022-09-12T12:06:54.557Z,30336.00
2022-09-12T12:07:53.364Z,30144.00
2022-09-12T12:08:53.365Z,29856.00
2022-09-12T12:09:53.468Z,30176.00
2022-09-12T12:10:53.389Z,29056.00
2022-09-12T12:11:53.647Z,28352.00
2022-09-12T12:12:53.273Z,26848.00
2022-09-12T12:13:53.184Z,26688.00
2022-09-12T12:14:53.306Z,25856.00
2022-09-12T12:15:53.750Z,26912.00
2022-09-12T12:16:53.284Z,26912.00
2022-09-12T12:17:53.289Z,26976.00
2022-09-12T12:18:53.308Z,26240.00
2022-09-12T12:19:54.026Z,24160.00
2022-09-12T12:20:53.404Z,21088.00
2022-09-12T12:21:53.361Z,19488.00
2022-09-12T12:22:53.021Z,18976.00