createdAt,value
2018-01-04T00:02:51.473Z,6.0
2018-01-04T00:13:10.364Z,6.0
2018-01-04T00:23:55.883Z,6.0
2018-01-04T00:34:09.739Z,6.0
2018-01-04T00:44:54.760Z,6.1
2018-01-04T00:55:08.602Z,6.1
2018-01-04T01:05:22.899Z,6.1
2018-01-04T01:15:48.467Z,6.1
2018-01-04T01:26:02.008Z,6.1
2018-01-04T01:36:48.654Z,6.2
2018-01-04T01:47:02.757Z,6.2
2018-01-04T01:57:21.259Z,6.2
2018-01-04T02:08:17.033Z,6.2
2018-01-04T02:18:30.622Z,6.2
2018-01-04T02:28:43.901Z,6.2
2018-01-04T02:39:12.568Z,6.2
2018-01-04T02:49:29.979Z,6.2
2018-01-04T03:00:15.008Z,6.2
2018-01-04T03:11:05.098Z,6.2
2018-01-04T03:22:06.585Z,6.2
2018-01-04T03:32:18.232Z,6.2
2018-01-04T03:42:32.636Z,6.2
2018-01-04T03:52:46.564Z,6.2
2018-01-04T04:03:00.421Z,6.2
2018-01-04T04:13:45.873Z,6.2
2018-01-04T04:24:31.278Z,6.2
2018-01-04T04:34:45.996Z,6.2
2018-01-04T04:45:00.100Z,6.2
2018-01-04T04:55:46.458Z,6.2
2018-01-04T05:06:00.015Z,6.2
2018-01-04T05:16:22.809Z,6.2
2018-01-04T05:26:41.968Z,6.2
2018-01-04T05:36:55.514Z,6.2
2018-01-04T05:47:13.887Z,6.2
2018-01-04T05:57:38.610Z,6.2
2018-01-04T06:07:52.512Z,6.2
2018-01-04T06:18:45.241Z,6.2
2018-01-04T06:28:58.530Z,6.2
2018-01-04T06:39:12.167Z,6.3
2018-01-04T06:49:26.468Z,6.3
2018-01-04T06:59:44.054Z,6.3
2018-01-04T07:10:02.541Z,6.3
2018-01-04T07:20:24.668Z,6.3
2018-01-04T07:30:36.530Z,6.2
2018-01-04T07:40:50.392Z,6.3
2018-01-04T07:51:03.911Z,6.2
2018-01-04T08:11:33.844Z,6.2
2018-01-04T08:21:51.918Z,6.2
2018-01-04T08:32:37.682Z,6.2
2018-01-04T08:42:51.041Z,6.2
2018-01-04T08:53:04.621Z,6.2
2018-01-04T09:03:18.473Z,6.2
2018-01-04T09:13:33.028Z,6.2
2018-01-04T09:24:19.055Z,6.3
2018-01-04T09:34:33.251Z,6.3
2018-01-04T09:44:44.955Z,6.3
2018-01-04T09:54:58.234Z,6.3
2018-01-04T10:05:11.461Z,6.4
2018-01-04T10:15:56.410Z,6.5
2018-01-04T10:26:10.440Z,6.5
2018-01-04T10:36:24.269Z,6.6
2018-01-04T10:46:38.663Z,6.7
2018-01-04T10:56:52.244Z,6.7
2018-01-04T11:07:06.470Z,6.9
2018-01-04T11:17:20.605Z,7.0
2018-01-04T11:28:06.555Z,7.3
2018-01-04T11:38:54.492Z,7.6
2018-01-04T11:49:39.713Z,7.8
2018-01-04T11:59:51.130Z,7.8
2018-01-04T12:10:09.143Z,8.0
2018-01-04T12:20:22.516Z,8.2
2018-01-04T12:31:10.373Z,8.4
2018-01-04T12:41:40.054Z,8.4
2018-01-04T12:52:11.099Z,8.5
2018-01-04T13:03:00.244Z,8.6
2018-01-04T13:13:49.358Z,8.6
2018-01-04T13:24:02.912Z,8.6
2018-01-04T13:34:56.901Z,8.5
2018-01-04T13:45:09.274Z,8.5
2018-01-04T13:55:23.309Z,8.5
2018-01-04T14:06:21.533Z,8.4
2018-01-04T14:16:35.557Z,8.4
2018-01-04T14:27:25.299Z,8.3
2018-01-04T14:38:18.533Z,8.1
2018-01-04T14:49:03.318Z,8.0
2018-01-04T14:59:16.840Z,8.0
2018-01-04T15:09:33.767Z,7.9
2018-01-04T15:19:47.757Z,7.8
2018-01-04T15:29:59.601Z,7.6
2018-01-04T15:40:14.008Z,7.5
2018-01-04T15:50:59.498Z,7.3
2018-01-04T16:01:44.135Z,7.3
2018-01-04T16:11:58.201Z,7.3
2018-01-04T16:22:43.652Z,7.2
2018-01-04T16:33:09.119Z,7.2
2018-01-04T16:43:23.344Z,7.1
2018-01-04T16:53:37.185Z,7.1
2018-01-04T17:03:50.399Z,7.1
2018-01-04T17:14:04.063Z,7.2
2018-01-04T17:24:18.541Z,7.3
2018-01-04T17:34:30.399Z,7.4
2018-01-04T17:44:43.732Z,7.5
2018-01-04T17:54:57.559Z,7.6
2018-01-04T18:05:11.360Z,7.7
2018-01-04T18:15:24.780Z,7.8
2018-01-04T18:26:10.331Z,8.1
2018-01-04T18:36:24.365Z,8.1
2018-01-04T18:46:38.702Z,8.2
2018-01-04T18:56:52.107Z,8.3
2018-01-04T19:07:11.967Z,8.4
2018-01-04T19:17:37.201Z,8.5
2018-01-04T19:27:54.175Z,8.6
2018-01-04T19:38:15.236Z,8.6
2018-01-04T19:48:32.136Z,8.7
2018-01-04T19:58:47.136Z,8.7
2018-01-04T20:09:13.470Z,8.7
2018-01-04T20:19:31.317Z,8.7
2018-01-04T20:29:49.319Z,8.6
2018-01-04T20:40:04.880Z,8.6
2018-01-04T20:50:22.192Z,8.5
2018-01-04T21:00:40.025Z,8.5
2018-01-04T21:11:11.428Z,8.5
2018-01-04T21:21:36.340Z,8.4
2018-01-04T21:31:49.534Z,8.3
2018-01-04T21:42:02.991Z,8.2
2018-01-04T21:52:47.548Z,8.1
2018-01-04T22:03:33.728Z,8.1
2018-01-04T22:13:47.819Z,8.1
2018-01-04T22:24:02.225Z,8.0
2018-01-04T22:34:16.211Z,7.9
2018-01-04T22:44:29.983Z,7.8
2018-01-04T22:54:44.090Z,7.6
2018-01-04T23:04:56.679Z,7.6
2018-01-04T23:15:10.298Z,7.5
2018-01-04T23:25:24.679Z,7.4
2018-01-04T23:35:38.637Z,7.3
2018-01-04T23:45:51.923Z,7.2
2018-01-04T23:56:05.764Z,7.2
