createdAt,value
2022-08-05T00:01:36.522Z,14.55
2022-08-05T00:04:17.157Z,15.43
2022-08-05T00:06:44.937Z,15.85
2022-08-05T00:09:15.732Z,16.17
2022-08-05T00:11:48.407Z,15.15
2022-08-05T00:14:17.058Z,14.75
2022-08-05T00:16:52.651Z,16.38
2022-08-05T00:19:25.024Z,18.05
2022-08-05T00:22:02.009Z,16.55
2022-08-05T00:24:30.978Z,16.92
2022-08-05T00:26:59.913Z,15.90
2022-08-05T00:29:37.569Z,17.35
2022-08-05T00:32:13.413Z,19.98
2022-08-05T00:35:05.019Z,22.08
2022-08-05T00:37:50.330Z,20.50
2022-08-05T00:40:26.863Z,20.27
2022-08-05T00:43:01.256Z,20.23
2022-08-05T00:45:42.865Z,21.10
2022-08-05T00:48:27.464Z,20.60
2022-08-05T00:50:58.452Z,20.77
2022-08-05T00:54:00.195Z,22.42
2022-08-05T00:56:13.268Z,21.10
2022-08-05T00:58:45.323Z,21.58
2022-08-05T01:01:13.150Z,21.80
2022-08-05T01:03:40.568Z,21.30
2022-08-05T01:06:11.169Z,21.92
2022-08-05T01:08:44.245Z,20.20
2022-08-05T01:11:33.304Z,22.60
2022-08-05T01:14:08.441Z,21.83
2022-08-05T01:16:49.623Z,21.15
2022-08-05T01:20:02.798Z,21.00
2022-08-05T01:22:48.791Z,20.38
2022-08-05T01:25:40.530Z,20.73
2022-08-05T01:28:32.005Z,22.85
2022-08-05T01:31:28.527Z,26.02
2022-08-05T01:34:04.908Z,27.40
2022-08-05T01:36:47.146Z,31.10
2022-08-05T01:39:15.777Z,33.20
2022-08-05T01:42:03.415Z,36.03
2022-08-05T01:44:34.444Z,36.42
2022-08-05T01:47:02.924Z,38.20
2022-08-05T01:50:00.572Z,36.00
2022-08-05T01:52:20.718Z,33.03
2022-08-05T01:54:58.902Z,35.25
2022-08-05T01:58:12.153Z,34.58
2022-08-05T02:00:17.188Z,34.85
2022-08-05T02:02:54.340Z,35.55
2022-08-05T02:05:23.750Z,35.28
2022-08-05T02:07:59.819Z,33.03
2022-08-05T02:10:31.161Z,32.53
2022-08-05T02:13:48.612Z,32.63
2022-08-05T02:16:34.481Z,30.63
2022-08-05T02:19:07.229Z,28.13
2022-08-05T02:21:43.282Z,26.42
2022-08-05T02:24:23.062Z,26.58
2022-08-05T02:26:54.672Z,24.58
2022-08-05T02:29:26.139Z,26.48
2022-08-05T02:32:11.907Z,25.13
2022-08-05T02:34:54.755Z,25.63
2022-08-05T02:37:22.546Z,24.88
2022-08-05T02:39:51.748Z,26.00
2022-08-05T02:42:25.711Z,25.67
2022-08-05T02:44:55.033Z,26.10
2022-08-05T02:47:22.510Z,26.85
2022-08-05T02:49:49.919Z,26.67
2022-08-05T02:52:29.488Z,22.88
2022-08-05T02:54:58.794Z,27.58
2022-08-05T02:58:11.928Z,25.75
2022-08-05T03:00:16.847Z,24.90
2022-08-05T03:02:44.721Z,23.77
2022-08-05T03:05:12.307Z,23.45
2022-08-05T03:07:40.509Z,23.13
2022-08-05T03:10:27.438Z,23.90
2022-08-05T03:12:55.133Z,23.23
2022-08-05T03:15:23.979Z,22.42
2022-08-05T03:17:55.997Z,22.65
2022-08-05T03:20:25.044Z,20.55
2022-08-05T03:22:52.860Z,20.73
2022-08-05T03:25:32.808Z,20.00
2022-08-05T03:28:06.514Z,21.23
2022-08-05T03:30:35.896Z,18.92
2022-08-05T03:33:05.746Z,18.10
2022-08-05T03:35:33.813Z,17.15
2022-08-05T03:38:02.630Z,17.35
2022-08-05T03:40:31.988Z,16.15
2022-08-05T03:43:15.916Z,16.30
2022-08-05T03:45:57.417Z,15.75
2022-08-05T03:48:29.430Z,15.52
2022-08-05T03:55:07.197Z,15.23
2022-08-05T03:56:47.558Z,15.65
2022-08-05T03:59:20.639Z,15.02
2022-08-05T04:01:48.563Z,16.17
2022-08-05T04:04:21.041Z,16.60
2022-08-05T04:06:51.105Z,16.77
2022-08-05T04:09:20.401Z,16.63
2022-08-05T04:11:56.801Z,16.30
2022-08-05T04:14:29.425Z,16.65
2022-08-05T04:16:56.939Z,16.00
2022-08-05T04:19:24.200Z,15.68
2022-08-05T04:22:09.883Z,16.20
2022-08-05T04:24:52.573Z,17.38
2022-08-05T04:27:41.734Z,15.95
2022-08-05T04:30:08.554Z,15.65
2022-08-05T04:32:36.577Z,15.30
2022-08-05T04:35:05.953Z,14.57
2022-08-05T04:38:01.125Z,14.63
2022-08-05T04:40:20.817Z,15.75
2022-08-05T04:42:48.060Z,15.02
2022-08-05T04:45:23.080Z,15.48
2022-08-05T04:48:05.824Z,15.65
2022-08-05T04:51:02.437Z,15.88
2022-08-05T04:53:29.398Z,16.92
2022-08-05T04:56:33.246Z,15.35
2022-08-05T04:58:48.386Z,16.15
2022-08-05T05:01:15.818Z,14.70
2022-08-05T05:04:03.323Z,14.40
2022-08-05T05:06:39.125Z,12.43
2022-08-05T05:09:14.135Z,13.25
2022-08-05T05:11:54.053Z,12.55
2022-08-05T05:14:27.973Z,13.23
2022-08-05T05:17:00.628Z,12.65
2022-08-05T05:19:36.617Z,13.55
2022-08-05T05:22:23.773Z,12.75
2022-08-05T05:24:59.881Z,12.80
2022-08-05T05:27:41.439Z,13.15
2022-08-05T05:30:29.077Z,13.48
2022-08-05T05:33:00.086Z,14.43
2022-08-05T05:35:27.769Z,15.20
2022-08-05T05:37:59.661Z,15.93
2022-08-05T05:40:29.898Z,15.23
2022-08-05T05:42:57.348Z,15.60
2022-08-05T05:45:24.875Z,16.10
2022-08-05T05:48:06.178Z,15.70
2022-08-05T05:50:43.986Z,16.40
2022-08-05T05:53:21.435Z,16.10
2022-08-05T05:55:52.328Z,15.90
2022-08-05T05:58:31.568Z,15.90
2022-08-05T06:01:02.561Z,16.45
2022-08-05T06:04:00.300Z,16.77
2022-08-05T06:06:31.014Z,16.95
2022-08-05T06:09:00.611Z,16.65
2022-08-05T06:11:29.009Z,17.45
2022-08-05T06:13:56.992Z,17.25
2022-08-05T06:16:28.241Z,17.92
2022-08-05T06:19:01.779Z,18.45
2022-08-05T06:21:37.069Z,18.80
2022-08-05T06:24:11.298Z,18.25
2022-08-05T06:26:51.227Z,16.92
2022-08-05T06:29:25.503Z,16.40
2022-08-05T06:32:24.889Z,16.37
2022-08-05T06:34:56.776Z,16.85
2022-08-05T06:37:52.313Z,15.48
2022-08-05T06:40:18.503Z,15.90
2022-08-05T06:42:52.718Z,15.30
2022-08-05T06:45:45.128Z,14.50
2022-08-05T06:48:36.023Z,14.77
2022-08-05T06:50:56.220Z,15.18
2022-08-05T06:53:28.466Z,13.85
2022-08-05T06:55:59.595Z,14.90
2022-08-05T06:58:35.460Z,13.43
2022-08-05T07:01:05.436Z,15.27
2022-08-05T07:03:33.546Z,15.65
2022-08-05T07:06:06.169Z,16.77
2022-08-05T07:08:47.178Z,17.13
2022-08-05T07:11:16.065Z,15.95
2022-08-05T07:14:02.604Z,15.50
2022-08-05T07:18:01.083Z,14.90
2022-08-05T07:20:29.866Z,10.80
2022-08-05T07:22:28.715Z,10.93
2022-08-05T07:25:22.634Z,9.45
2022-08-05T07:27:58.421Z,10.77
2022-08-05T07:30:34.747Z,8.07
2022-08-05T07:33:16.135Z,8.70
2022-08-05T07:36:02.655Z,9.02
2022-08-05T07:38:43.663Z,10.35
2022-08-05T07:42:08.761Z,9.10
2022-08-05T07:44:03.979Z,9.40
2022-08-05T07:46:32.321Z,10.02
2022-08-05T07:49:05.853Z,11.07
2022-08-05T07:51:40.934Z,10.15
2022-08-05T07:54:23.190Z,10.13
2022-08-05T07:57:01.582Z,10.40
2022-08-05T07:59:41.845Z,10.20
2022-08-05T08:02:16.794Z,11.10
2022-08-05T08:04:49.494Z,10.38
2022-08-05T08:07:22.082Z,9.35
2022-08-05T08:09:52.403Z,10.82
2022-08-05T08:12:36.825Z,9.57
2022-08-05T08:15:13.923Z,9.90
2022-08-05T08:17:50.789Z,10.30
2022-08-05T08:20:43.402Z,9.55
2022-08-05T08:23:11.825Z,8.80
2022-08-05T08:26:00.953Z,9.32
2022-08-05T08:28:36.831Z,8.93
2022-08-05T08:31:18.708Z,8.98
2022-08-05T08:33:51.375Z,8.90
2022-08-05T08:36:38.898Z,8.63
2022-08-05T08:39:15.485Z,9.25
2022-08-05T08:41:52.028Z,8.35
2022-08-05T08:45:16.265Z,7.68
2022-08-05T08:47:46.899Z,8.45
2022-08-05T08:50:22.791Z,8.25
2022-08-05T08:52:54.009Z,8.55
2022-08-05T08:55:32.121Z,9.02
2022-08-05T08:58:12.822Z,8.63
2022-08-05T09:00:42.351Z,8.30
2022-08-05T09:03:11.310Z,7.95
2022-08-05T09:06:09.260Z,6.80
2022-08-05T09:08:26.565Z,8.80
2022-08-05T09:10:54.844Z,7.60
2022-08-05T09:13:23.463Z,7.78
2022-08-05T09:15:51.765Z,8.48
2022-08-05T09:18:19.015Z,8.70
2022-08-05T09:20:47.210Z,8.02
2022-08-05T09:23:18.646Z,8.05
2022-08-05T09:26:00.294Z,8.27
2022-08-05T09:28:31.842Z,8.13
2022-08-05T09:31:43.443Z,8.40
2022-08-05T09:34:01.905Z,7.40
2022-08-05T09:36:54.067Z,6.85
2022-08-05T09:39:24.688Z,7.00
2022-08-05T09:42:11.367Z,7.63
2022-08-05T09:44:49.489Z,6.90
2022-08-05T09:47:21.776Z,6.45
2022-08-05T09:50:01.178Z,7.28
2022-08-05T09:52:34.669Z,6.68
2022-08-05T09:55:58.313Z,8.30
2022-08-05T09:57:58.395Z,7.68
2022-08-05T10:00:26.537Z,7.50
2022-08-05T10:02:58.447Z,7.13
2022-08-05T10:05:27.922Z,7.50
2022-08-05T10:08:35.029Z,7.20
2022-08-05T10:10:50.335Z,7.05
2022-08-05T10:13:45.800Z,7.60
2022-08-05T10:16:29.169Z,7.53
2022-08-05T10:18:57.148Z,7.50
2022-08-05T10:21:24.407Z,7.82
2022-08-05T10:23:55.609Z,7.53
2022-08-05T10:26:31.742Z,6.13
2022-08-05T10:29:01.214Z,6.10
2022-08-05T10:32:52.876Z,5.57
2022-08-05T10:34:16.994Z,4.32
2022-08-05T10:36:44.644Z,5.47
2022-08-05T10:39:25.199Z,5.63
2022-08-05T10:42:14.584Z,7.15
2022-08-05T10:44:46.094Z,4.50
2022-08-05T10:47:25.941Z,3.33
2022-08-05T10:50:31.691Z,3.22
2022-08-05T10:53:01.062Z,2.90
2022-08-05T10:55:32.787Z,3.20
2022-08-05T10:58:20.586Z,3.33
2022-08-05T11:00:48.486Z,2.80
2022-08-05T11:03:26.338Z,3.35
2022-08-05T11:06:15.178Z,4.20
2022-08-05T11:09:16.972Z,4.17
2022-08-05T11:11:53.328Z,5.38
2022-08-05T11:14:42.897Z,5.88
2022-08-05T11:17:57.667Z,5.20
2022-08-05T11:20:32.590Z,5.60
2022-08-05T11:23:06.149Z,5.63
2022-08-05T11:26:04.216Z,6.55
2022-08-05T11:28:33.649Z,6.05
2022-08-05T11:31:06.117Z,8.65
2022-08-05T11:33:52.361Z,6.60
2022-08-05T11:36:34.179Z,6.03
2022-08-05T11:39:02.046Z,5.72
2022-08-05T11:41:56.430Z,5.15
2022-08-05T11:44:40.174Z,5.70
2022-08-05T11:47:11.764Z,5.35
2022-08-05T11:49:43.493Z,5.68
2022-08-05T11:52:29.433Z,5.50
2022-08-05T11:54:58.554Z,5.35
2022-08-05T11:58:08.625Z,5.07
2022-08-05T12:00:30.299Z,5.15
2022-08-05T12:02:57.889Z,5.47
2022-08-05T12:05:36.368Z,5.88
2022-08-05T12:08:11.519Z,5.20
2022-08-05T12:10:45.160Z,5.10
2022-08-05T12:13:18.814Z,5.95
2022-08-05T12:16:02.957Z,5.50
2022-08-05T12:18:33.805Z,5.80
2022-08-05T12:21:29.798Z,4.93
2022-08-05T12:24:17.355Z,5.05
2022-08-05T12:26:47.360Z,5.15
2022-08-05T12:29:23.034Z,6.53
2022-08-05T12:31:57.887Z,5.25
2022-08-05T12:34:31.570Z,5.97
2022-08-05T12:37:10.627Z,36.33
2022-08-05T12:39:42.220Z,12.02
2022-08-05T12:42:20.818Z,6.57
2022-08-05T12:44:48.727Z,6.18
2022-08-05T12:47:30.558Z,6.32
2022-08-05T12:50:04.652Z,9.27
2022-08-05T12:52:42.428Z,9.05
2022-08-05T12:55:25.182Z,8.80
2022-08-05T12:58:51.533Z,8.63
2022-08-05T13:01:59.860Z,8.63
2022-08-05T13:03:32.332Z,9.18
2022-08-05T13:06:01.565Z,85.88
2022-08-05T13:08:30.239Z,9.20
2022-08-05T13:11:04.157Z,9.02
2022-08-05T13:14:05.713Z,7.68
2022-08-05T13:16:19.988Z,7.70
2022-08-05T13:18:55.243Z,8.00
2022-08-05T13:21:28.457Z,10.10
2022-08-05T13:24:08.597Z,8.90
2022-08-05T13:26:36.284Z,9.20
2022-08-05T13:29:04.996Z,9.48
2022-08-05T13:32:04.570Z,10.85
2022-08-05T13:34:25.940Z,10.65
2022-08-05T13:36:54.038Z,11.07
2022-08-05T13:40:13.659Z,10.88
2022-08-05T13:42:32.957Z,11.60
2022-08-05T13:45:00.321Z,11.98
2022-08-05T13:47:35.501Z,11.02
2022-08-05T13:50:06.539Z,11.05
2022-08-05T13:52:36.999Z,10.93
2022-08-05T13:55:07.818Z,10.45
2022-08-05T13:57:48.519Z,11.50
2022-08-05T14:00:26.949Z,12.63
2022-08-05T14:02:58.140Z,13.65
2022-08-05T14:05:48.427Z,12.52
2022-08-05T14:08:21.178Z,11.20
2022-08-05T14:10:59.641Z,12.27
2022-08-05T14:13:32.230Z,11.85
2022-08-05T14:18:38.048Z,11.65
2022-08-05T14:21:23.861Z,11.98
2022-08-05T14:23:53.204Z,9.88
2022-08-05T14:26:35.668Z,10.32
2022-08-05T14:29:10.020Z,9.85
2022-08-05T14:32:02.333Z,8.43
2022-08-05T14:34:35.292Z,8.13
2022-08-05T14:37:04.361Z,8.30
2022-08-05T14:39:56.199Z,9.10
2022-08-05T14:42:21.722Z,8.73
2022-08-05T14:44:49.573Z,8.10
2022-08-05T14:47:17.309Z,8.80
2022-08-05T14:50:12.809Z,7.90
2022-08-05T14:55:21.130Z,9.40
2022-08-05T14:57:54.360Z,8.05
2022-08-05T15:00:27.726Z,7.70
2022-08-05T15:02:55.647Z,7.93
2022-08-05T15:05:29.986Z,8.63
2022-08-05T15:08:11.575Z,8.07
2022-08-05T15:10:46.245Z,8.27
2022-08-05T15:13:16.128Z,10.05
2022-08-05T15:15:54.441Z,12.90
2022-08-05T15:18:25.034Z,14.30
2022-08-05T15:20:52.591Z,12.55
2022-08-05T15:23:19.915Z,11.43
2022-08-05T15:25:52.812Z,11.50
2022-08-05T15:28:24.409Z,10.02
2022-08-05T15:30:54.961Z,9.02
2022-08-05T15:34:18.560Z,11.30
2022-08-05T15:36:16.997Z,10.55
2022-08-05T15:40:42.674Z,9.93
2022-08-05T15:41:58.161Z,10.50
2022-08-05T15:44:28.037Z,8.65
2022-08-05T15:49:55.200Z,5.97
2022-08-05T15:52:29.445Z,6.45
2022-08-05T15:55:07.971Z,6.90
2022-08-05T15:57:37.737Z,7.10
2022-08-05T16:00:08.555Z,5.82
2022-08-05T16:02:36.902Z,6.55
2022-08-05T16:05:05.314Z,6.30
2022-08-05T16:07:37.726Z,6.78
2022-08-05T16:10:05.398Z,7.20
2022-08-05T16:12:39.098Z,6.75
2022-08-05T16:15:06.778Z,6.22
2022-08-05T16:17:37.023Z,7.35
2022-08-05T16:20:11.750Z,6.57
2022-08-05T16:22:40.432Z,7.13
2022-08-05T16:25:10.201Z,6.72
2022-08-05T16:28:00.691Z,6.68
2022-08-05T16:30:28.934Z,7.50
2022-08-05T16:32:58.018Z,7.53
2022-08-05T16:35:27.756Z,7.30
2022-08-05T16:38:03.315Z,7.07
2022-08-05T16:40:52.139Z,6.63
2022-08-05T16:43:24.211Z,7.65
2022-08-05T16:46:06.265Z,7.07
2022-08-05T16:48:38.525Z,6.95
2022-08-05T16:51:08.958Z,7.93
2022-08-05T16:54:03.203Z,7.78
2022-08-05T16:56:27.526Z,8.52
2022-08-05T16:58:54.991Z,8.15
2022-08-05T17:01:22.533Z,8.68
2022-08-05T17:03:52.088Z,8.93
2022-08-05T17:06:19.970Z,10.80
2022-08-05T17:08:52.720Z,10.70
2022-08-05T17:11:23.418Z,10.32
2022-08-05T17:14:00.496Z,9.77
2022-08-05T17:16:36.829Z,8.30
2022-08-05T17:19:07.689Z,8.45
2022-08-05T17:21:37.705Z,8.23
2022-08-05T17:24:18.711Z,7.75
2022-08-05T17:26:57.369Z,7.40
2022-08-05T17:29:33.547Z,7.60
2022-08-05T17:32:11.770Z,6.97
2022-08-05T17:34:49.110Z,6.95
2022-08-05T17:37:40.788Z,7.03
2022-08-05T17:40:10.744Z,6.70
2022-08-05T17:42:46.615Z,6.82
2022-08-05T17:45:20.531Z,7.97
2022-08-05T17:47:54.506Z,7.82
2022-08-05T17:50:28.406Z,7.50
2022-08-05T17:53:02.261Z,7.60
2022-08-05T17:55:37.768Z,7.25
2022-08-05T17:58:13.198Z,8.32
2022-08-05T18:00:45.473Z,7.95
2022-08-05T18:06:06.332Z,8.68
2022-08-05T18:11:33.759Z,8.15
2022-08-05T18:14:07.153Z,8.65
2022-08-05T18:16:35.330Z,8.52
2022-08-05T18:19:14.374Z,8.75
2022-08-05T18:22:07.383Z,8.57
2022-08-05T18:24:28.991Z,8.95
2022-08-05T18:26:56.265Z,9.27
2022-08-05T18:29:40.057Z,9.02
2022-08-05T18:32:13.037Z,8.25
2022-08-05T18:34:43.911Z,9.40
2022-08-05T18:37:12.566Z,8.75
2022-08-05T18:40:33.838Z,9.05
2022-08-05T18:42:31.637Z,9.00
2022-08-05T18:44:58.902Z,8.07
2022-08-05T18:47:27.528Z,8.75
2022-08-05T18:50:17.062Z,9.90
2022-08-05T18:52:50.887Z,9.43
2022-08-05T18:55:19.324Z,11.10
2022-08-05T18:57:52.651Z,10.55
2022-08-05T19:00:27.105Z,11.90
2022-08-05T19:02:57.823Z,12.88
2022-08-05T19:06:13.369Z,12.75
2022-08-05T19:08:21.642Z,14.05
2022-08-05T19:10:50.033Z,14.02
2022-08-05T19:13:17.888Z,14.98
2022-08-05T19:16:00.190Z,14.63
2022-08-05T19:18:31.808Z,16.35
2022-08-05T19:20:59.828Z,16.35
2022-08-05T19:24:06.562Z,16.75
2022-08-05T19:26:16.636Z,16.20
2022-08-05T19:28:44.506Z,16.00
2022-08-05T19:31:13.186Z,15.88
2022-08-05T19:33:55.711Z,15.35
2022-08-05T19:36:27.263Z,16.73
2022-08-05T19:38:58.789Z,15.50
2022-08-05T19:41:58.124Z,17.08
2022-08-05T19:44:18.531Z,16.38
2022-08-05T19:46:46.183Z,16.73
2022-08-05T19:49:17.248Z,16.38
2022-08-05T19:52:05.948Z,17.23
2022-08-05T19:54:34.541Z,17.05
2022-08-05T19:57:08.394Z,16.75
2022-08-05T19:59:59.629Z,18.23
2022-08-05T20:02:27.097Z,18.38
2022-08-05T20:04:58.332Z,17.10
2022-08-05T20:07:48.560Z,16.92
2022-08-05T20:10:16.795Z,18.13
2022-08-05T20:12:47.994Z,18.63
2022-08-05T20:15:48.758Z,18.55
2022-08-05T20:18:10.819Z,19.73
2022-08-05T20:20:56.229Z,19.67
2022-08-05T20:23:40.147Z,18.52
2022-08-05T20:26:15.288Z,18.70
2022-08-05T20:28:52.693Z,18.50
2022-08-05T20:31:21.838Z,18.92
2022-08-05T20:33:50.923Z,19.58
2022-08-05T20:36:20.631Z,19.80
2022-08-05T20:38:53.274Z,20.77
2022-08-05T20:41:26.878Z,20.25
2022-08-05T20:43:58.898Z,20.92
2022-08-05T20:46:28.888Z,21.02
2022-08-05T20:48:56.240Z,21.02
2022-08-05T20:51:23.817Z,20.17
2022-08-05T20:53:56.442Z,20.52
2022-08-05T20:56:30.899Z,20.42
2022-08-05T20:59:14.309Z,21.17
2022-08-05T21:01:47.219Z,19.65
2022-08-05T21:04:15.442Z,19.73
2022-08-05T21:06:45.295Z,19.40
2022-08-05T21:09:14.538Z,20.73
2022-08-05T21:12:09.702Z,20.77
2022-08-05T21:14:34.846Z,20.10
2022-08-05T21:17:05.081Z,20.42
2022-08-05T21:19:46.826Z,21.00
2022-08-05T21:22:18.316Z,19.45
2022-08-05T21:27:25.098Z,17.65
2022-08-05T21:29:56.071Z,18.30
2022-08-05T21:32:27.591Z,18.40
2022-08-05T21:35:09.080Z,18.45
2022-08-05T21:37:47.380Z,17.80
2022-08-05T21:40:24.133Z,17.83
2022-08-05T21:42:53.667Z,17.58
2022-08-05T21:45:24.989Z,16.50
2022-08-05T21:48:08.086Z,16.92
2022-08-05T21:50:36.703Z,16.95
2022-08-05T21:53:16.293Z,16.65
2022-08-05T21:56:04.848Z,15.85
2022-08-05T21:58:32.649Z,16.20
2022-08-05T22:01:00.568Z,17.17
2022-08-05T22:03:48.652Z,16.63
2022-08-05T22:06:22.582Z,16.30
2022-08-05T22:08:52.515Z,16.98
2022-08-05T22:11:34.538Z,16.30
2022-08-05T22:14:32.727Z,16.52
2022-08-05T22:16:56.888Z,15.23
2022-08-05T22:20:00.724Z,14.65
2022-08-05T22:22:15.532Z,14.73
2022-08-05T22:25:01.876Z,15.40
2022-08-05T22:28:10.258Z,15.55
2022-08-05T22:30:32.480Z,15.68
2022-08-05T22:35:47.975Z,15.32
2022-08-05T22:38:19.646Z,16.08
2022-08-05T22:40:49.905Z,15.43
2022-08-05T22:43:36.177Z,15.93
2022-08-05T22:46:13.214Z,16.58
2022-08-05T22:48:42.012Z,15.65
2022-08-05T22:51:16.004Z,15.70
2022-08-05T22:53:51.132Z,14.98
2022-08-05T22:56:29.793Z,15.15
2022-08-05T22:59:00.027Z,15.25
2022-08-05T23:01:50.817Z,14.93
2022-08-05T23:04:18.411Z,14.93
2022-08-05T23:06:47.760Z,16.48
2022-08-05T23:09:27.828Z,14.68
2022-08-05T23:12:03.756Z,14.00
2022-08-05T23:14:32.193Z,14.07
2022-08-05T23:17:24.359Z,14.20
2022-08-05T23:20:00.591Z,13.40
2022-08-05T23:22:30.820Z,13.45
2022-08-05T23:24:58.305Z,12.85
2022-08-05T23:27:28.836Z,12.38
2022-08-05T23:30:00.892Z,12.40
2022-08-05T23:32:28.650Z,12.73
2022-08-05T23:34:56.647Z,12.30
2022-08-05T23:37:23.957Z,13.70
2022-08-05T23:39:54.945Z,13.75
2022-08-05T23:42:23.422Z,13.90
2022-08-05T23:44:57.080Z,14.55
2022-08-05T23:47:25.140Z,13.80
2022-08-05T23:49:56.323Z,14.70
2022-08-05T23:52:27.564Z,16.23
2022-08-05T23:54:56.752Z,18.10
2022-08-05T23:57:24.783Z,19.58
