createdAt,value
2022-10-07T00:00:20.451Z,10.75
2022-10-07T00:01:20.530Z,10.69
2022-10-07T00:02:20.518Z,10.71
2022-10-07T00:03:20.421Z,10.78
2022-10-07T00:04:20.406Z,10.86
2022-10-07T00:05:20.395Z,10.72
2022-10-07T00:06:20.372Z,10.71
2022-10-07T00:07:20.372Z,10.76
2022-10-07T00:08:20.347Z,10.71
2022-10-07T00:09:20.358Z,10.76
2022-10-07T00:10:20.332Z,10.79
2022-10-07T00:11:20.308Z,10.72
2022-10-07T00:12:20.307Z,10.75
2022-10-07T00:13:20.304Z,10.72
2022-10-07T00:14:20.288Z,10.74
2022-10-07T00:15:20.267Z,10.74
2022-10-07T00:16:20.350Z,10.79
2022-10-07T00:17:20.259Z,10.81
2022-10-07T00:18:20.253Z,10.82
2022-10-07T00:19:20.228Z,10.79
2022-10-07T00:20:20.210Z,10.78
2022-10-07T00:21:20.221Z,10.82
2022-10-07T00:22:20.195Z,10.79
2022-10-07T00:23:20.189Z,10.84
2022-10-07T00:24:20.196Z,10.84
2022-10-07T00:25:20.169Z,10.92
2022-10-07T00:26:20.183Z,10.78
2022-10-07T00:27:20.154Z,10.84
2022-10-07T00:28:20.189Z,10.81
2022-10-07T00:29:20.123Z,10.86
2022-10-07T00:30:20.112Z,10.89
2022-10-07T00:31:20.180Z,10.84
2022-10-07T00:32:20.097Z,10.79
2022-10-07T00:33:20.083Z,10.81
2022-10-07T00:34:20.078Z,10.82
2022-10-07T00:35:20.044Z,10.72
2022-10-07T00:36:20.050Z,10.79
2022-10-07T00:37:20.066Z,10.76
2022-10-07T00:38:20.037Z,10.79
2022-10-07T00:39:20.034Z,10.69
2022-10-07T00:40:19.995Z,10.79
2022-10-07T00:41:20.006Z,10.69
2022-10-07T00:42:19.971Z,10.74
2022-10-07T00:43:19.963Z,10.68
2022-10-07T00:44:19.972Z,10.72
2022-10-07T00:45:19.950Z,10.78
2022-10-07T00:46:20.011Z,10.71
2022-10-07T00:47:19.931Z,10.68
2022-10-07T00:48:19.916Z,10.69
2022-10-07T00:49:19.921Z,10.76
2022-10-07T00:50:19.887Z,10.69
2022-10-07T00:51:19.871Z,10.75
2022-10-07T00:52:19.861Z,10.61
2022-10-07T00:53:19.887Z,10.69
2022-10-07T00:54:19.842Z,10.63
2022-10-07T00:55:19.831Z,10.74
2022-10-07T00:56:19.830Z,10.71
2022-10-07T00:57:19.815Z,10.60
2022-10-07T00:58:19.801Z,10.74
2022-10-07T00:59:19.799Z,10.69
2022-10-07T01:00:19.780Z,10.71
2022-10-07T01:01:19.873Z,10.68
2022-10-07T01:02:19.863Z,10.64
2022-10-07T01:03:19.738Z,10.63
2022-10-07T01:04:19.723Z,10.64
2022-10-07T01:05:19.720Z,10.71
2022-10-07T01:06:19.710Z,10.59
2022-10-07T01:07:19.706Z,10.59
2022-10-07T01:08:19.715Z,10.56
2022-10-07T01:09:19.754Z,10.54
2022-10-07T01:10:19.674Z,10.53
2022-10-07T01:11:19.662Z,10.56
2022-10-07T01:12:19.631Z,10.51
2022-10-07T01:13:19.630Z,10.46
2022-10-07T01:14:19.634Z,10.48
2022-10-07T01:15:19.603Z,10.34
2022-10-07T01:16:19.622Z,10.46
2022-10-07T01:17:19.580Z,10.41
2022-10-07T01:18:19.570Z,10.40
2022-10-07T01:19:19.580Z,10.37
2022-10-07T01:20:19.547Z,10.44
2022-10-07T01:21:19.553Z,10.35
2022-10-07T01:22:19.537Z,10.37
2022-10-07T01:23:19.515Z,10.35
2022-10-07T01:24:19.517Z,10.41
2022-10-07T01:25:19.749Z,10.34
2022-10-07T01:26:19.499Z,10.40
2022-10-07T01:27:19.475Z,10.38
2022-10-07T01:28:19.513Z,10.40
2022-10-07T01:29:19.460Z,10.38
2022-10-07T01:30:19.453Z,10.38
2022-10-07T01:31:19.499Z,10.42
2022-10-07T01:32:19.421Z,10.41
2022-10-07T01:33:19.437Z,10.40
2022-10-07T01:34:19.414Z,10.41
2022-10-07T01:35:19.398Z,10.40
2022-10-07T01:36:19.381Z,10.41
2022-10-07T01:37:19.367Z,10.37
2022-10-07T01:38:19.351Z,10.44
2022-10-07T01:39:19.338Z,10.40
2022-10-07T01:40:19.328Z,10.53
2022-10-07T01:41:19.364Z,10.51
2022-10-07T01:42:19.328Z,10.49
2022-10-07T01:43:19.292Z,10.54
2022-10-07T01:44:19.275Z,10.54
2022-10-07T01:45:19.269Z,10.60
2022-10-07T01:46:19.341Z,10.53
2022-10-07T01:47:19.266Z,10.56
2022-10-07T01:48:19.273Z,10.56
2022-10-07T01:49:19.227Z,10.53
2022-10-07T01:50:19.219Z,10.57
2022-10-07T01:51:19.234Z,10.56
2022-10-07T01:52:19.191Z,10.63
2022-10-07T01:53:19.183Z,10.68
2022-10-07T01:54:19.186Z,10.53
2022-10-07T01:55:19.162Z,10.59
2022-10-07T01:56:19.143Z,10.57
2022-10-07T01:57:19.213Z,10.61
2022-10-07T01:58:19.138Z,10.61
2022-10-07T01:59:19.120Z,10.60
2022-10-07T02:00:19.098Z,10.57
2022-10-07T02:01:19.186Z,10.49
2022-10-07T02:02:19.098Z,10.51
2022-10-07T02:03:19.088Z,10.46
2022-10-07T02:04:19.089Z,10.56
2022-10-07T02:05:19.068Z,10.54
2022-10-07T02:06:19.036Z,10.51
2022-10-07T02:07:19.044Z,10.41
2022-10-07T02:08:19.062Z,10.49
2022-10-07T02:09:19.010Z,10.46
2022-10-07T02:10:19.003Z,10.44
2022-10-07T02:11:18.996Z,10.41
2022-10-07T02:12:18.970Z,10.42
2022-10-07T02:13:18.997Z,10.34
2022-10-07T02:14:18.946Z,10.48
2022-10-07T02:15:18.979Z,10.38
2022-10-07T02:16:19.009Z,10.38
2022-10-07T02:17:18.919Z,10.38
2022-10-07T02:18:18.898Z,10.42
2022-10-07T02:19:18.900Z,10.38
2022-10-07T02:20:18.907Z,10.38
2022-10-07T02:21:18.902Z,10.42
2022-10-07T02:22:18.868Z,10.40
2022-10-07T02:23:18.847Z,10.38
2022-10-07T02:24:18.854Z,10.40
2022-10-07T02:25:18.824Z,10.38
2022-10-07T02:26:18.829Z,10.41
2022-10-07T02:27:18.818Z,10.28
2022-10-07T02:28:18.810Z,10.35
2022-10-07T02:29:18.813Z,10.38
2022-10-07T02:30:18.781Z,10.37
2022-10-07T02:31:18.803Z,10.41
2022-10-07T02:32:18.776Z,10.38
2022-10-07T02:33:18.737Z,10.31
2022-10-07T02:34:20.185Z,10.33
2022-10-07T02:35:18.724Z,10.33
2022-10-07T02:36:18.709Z,10.28
2022-10-07T02:37:18.718Z,10.40
2022-10-07T02:38:18.698Z,10.34
2022-10-07T02:39:18.677Z,10.37
2022-10-07T02:40:18.661Z,10.38
2022-10-07T02:41:18.661Z,10.37
2022-10-07T02:42:18.656Z,10.35
2022-10-07T02:43:18.634Z,10.34
2022-10-07T02:44:18.619Z,10.35
2022-10-07T02:45:21.187Z,10.35
2022-10-07T02:46:18.644Z,10.37
2022-10-07T02:47:18.585Z,10.34
2022-10-07T02:48:18.569Z,10.35
2022-10-07T02:49:18.577Z,10.40
2022-10-07T02:50:18.554Z,10.42
2022-10-07T02:51:20.946Z,10.38
2022-10-07T02:52:18.522Z,10.41
2022-10-07T02:53:18.510Z,10.34
2022-10-07T02:54:18.518Z,10.42
2022-10-07T02:55:18.501Z,10.42
2022-10-07T02:56:18.484Z,10.41
2022-10-07T02:57:18.476Z,10.48
2022-10-07T02:58:18.465Z,10.46
2022-10-07T02:59:18.450Z,10.56
2022-10-07T03:00:18.456Z,10.54
2022-10-07T03:01:18.510Z,10.46
2022-10-07T03:02:18.417Z,10.54
2022-10-07T03:03:18.458Z,10.59
2022-10-07T03:04:18.389Z,10.51
2022-10-07T03:05:18.380Z,10.51
2022-10-07T03:06:18.373Z,10.54
2022-10-07T03:07:18.365Z,10.56
2022-10-07T03:08:18.341Z,10.49
2022-10-07T03:09:18.364Z,10.40
2022-10-07T03:10:18.320Z,10.51
2022-10-07T03:11:18.312Z,10.54
2022-10-07T03:12:18.316Z,10.54
2022-10-07T03:13:18.341Z,10.49
2022-10-07T03:14:18.280Z,10.53
2022-10-07T03:15:18.270Z,10.59
2022-10-07T03:16:18.332Z,10.54
2022-10-07T03:17:18.265Z,10.49
2022-10-07T03:18:18.244Z,10.53
2022-10-07T03:19:18.224Z,10.49
2022-10-07T03:20:18.209Z,10.57
2022-10-07T03:21:18.205Z,10.57
2022-10-07T03:22:18.194Z,10.57
2022-10-07T03:23:18.181Z,10.59
2022-10-07T03:24:18.176Z,10.63
2022-10-07T03:25:18.189Z,10.63
2022-10-07T03:26:18.145Z,10.68
2022-10-07T03:27:18.147Z,10.61
2022-10-07T03:28:18.163Z,10.67
2022-10-07T03:29:18.116Z,10.63
2022-10-07T03:30:23.561Z,10.60
2022-10-07T03:31:19.164Z,10.61
2022-10-07T03:32:18.081Z,10.61
2022-10-07T03:33:18.084Z,10.56
2022-10-07T03:34:18.077Z,10.71
2022-10-07T03:35:18.050Z,10.61
2022-10-07T03:36:18.035Z,10.63
2022-10-07T03:37:18.055Z,10.68
2022-10-07T03:38:18.018Z,10.59
2022-10-07T03:39:18.005Z,10.64
2022-10-07T03:40:17.999Z,10.63
2022-10-07T03:41:17.975Z,10.59
2022-10-07T03:42:17.983Z,10.57
2022-10-07T03:43:17.997Z,10.60
2022-10-07T03:44:17.946Z,10.64
2022-10-07T03:45:17.935Z,10.60
2022-10-07T03:46:18.041Z,10.64
2022-10-07T03:47:17.940Z,10.57
2022-10-07T03:48:17.917Z,10.57
2022-10-07T03:49:17.913Z,10.56
2022-10-07T03:50:17.878Z,10.54
2022-10-07T03:51:17.879Z,10.54
2022-10-07T03:52:17.857Z,10.57
2022-10-07T03:53:17.867Z,10.56
2022-10-07T03:54:17.840Z,10.59
2022-10-07T03:55:17.823Z,10.53
2022-10-07T03:56:17.814Z,10.57
2022-10-07T03:57:17.834Z,10.57
2022-10-07T03:58:17.789Z,10.57
2022-10-07T03:59:17.783Z,10.54
2022-10-07T04:00:17.792Z,10.54
2022-10-07T04:01:17.847Z,10.38
2022-10-07T04:02:17.778Z,10.42
2022-10-07T04:03:17.789Z,10.40
2022-10-07T04:04:17.731Z,10.42
2022-10-07T04:05:17.734Z,10.46
2022-10-07T04:06:17.708Z,10.38
2022-10-07T04:07:17.687Z,10.41
2022-10-07T04:08:17.695Z,10.37
2022-10-07T04:09:17.741Z,10.37
2022-10-07T04:10:17.660Z,10.40
2022-10-07T04:11:17.652Z,10.44
2022-10-07T04:12:17.668Z,10.42
2022-10-07T04:13:17.619Z,10.38
2022-10-07T04:14:17.626Z,10.37
2022-10-07T04:15:17.608Z,10.35
2022-10-07T04:16:17.675Z,10.38
2022-10-07T04:17:17.597Z,10.34
2022-10-07T04:18:17.617Z,10.37
2022-10-07T04:19:17.605Z,10.40
2022-10-07T04:20:17.548Z,10.35
2022-10-07T04:21:17.568Z,10.35
2022-10-07T04:22:17.560Z,10.37
2022-10-07T04:23:17.514Z,10.34
2022-10-07T04:24:17.502Z,10.34
2022-10-07T04:25:17.491Z,10.34
2022-10-07T04:26:17.501Z,10.26
2022-10-07T04:27:39.795Z,10.23
2022-10-07T04:28:18.529Z,10.22
2022-10-07T04:29:17.462Z,10.19
2022-10-07T04:30:17.434Z,10.17
2022-10-07T04:31:17.489Z,10.17
2022-10-07T04:32:17.437Z,10.19
2022-10-07T04:33:17.400Z,10.17
2022-10-07T04:34:17.407Z,10.16
2022-10-07T04:35:17.372Z,10.19
2022-10-07T04:36:17.375Z,10.16
2022-10-07T04:37:17.388Z,10.10
2022-10-07T04:38:17.374Z,10.15
2022-10-07T04:39:17.346Z,10.09
2022-10-07T04:40:17.323Z,10.12
2022-10-07T04:41:17.326Z,10.17
2022-10-07T04:42:17.323Z,10.07
2022-10-07T04:43:17.310Z,10.16
2022-10-07T04:44:17.280Z,10.17
2022-10-07T04:45:17.269Z,10.12
2022-10-07T04:46:17.337Z,10.13
2022-10-07T04:47:17.314Z,10.12
2022-10-07T04:48:17.239Z,10.12
2022-10-07T04:49:17.240Z,10.10
2022-10-07T04:50:17.261Z,10.09
2022-10-07T04:51:17.233Z,10.10
2022-10-07T04:52:17.192Z,10.09
2022-10-07T04:53:17.192Z,10.15
2022-10-07T04:54:17.204Z,10.07
2022-10-07T04:55:17.151Z,10.07
2022-10-07T04:56:17.161Z,10.07
2022-10-07T04:57:17.162Z,10.02
2022-10-07T04:58:17.124Z,10.05
2022-10-07T04:59:17.108Z,10.02
2022-10-07T05:00:17.099Z,10.10
2022-10-07T05:01:17.185Z,10.12
2022-10-07T05:02:17.157Z,10.04
2022-10-07T05:03:24.175Z,10.09
2022-10-07T05:04:18.142Z,10.01
2022-10-07T05:05:18.084Z,10.05
2022-10-07T05:06:17.064Z,9.95
2022-10-07T05:07:17.043Z,9.94
2022-10-07T05:08:17.031Z,9.98
2022-10-07T05:09:17.029Z,9.98
2022-10-07T05:10:16.988Z,9.89
2022-10-07T05:11:16.989Z,9.94
2022-10-07T05:12:16.963Z,9.89
2022-10-07T05:13:16.976Z,9.91
2022-10-07T05:14:16.943Z,9.89
2022-10-07T05:15:16.928Z,9.91
2022-10-07T05:16:16.996Z,9.91
2022-10-07T05:17:16.909Z,9.89
2022-10-07T05:18:16.912Z,9.87
2022-10-07T05:19:16.912Z,9.94
2022-10-07T05:20:16.890Z,9.89
2022-10-07T05:21:16.860Z,9.86
2022-10-07T05:22:16.856Z,9.86
2022-10-07T05:23:16.842Z,9.84
2022-10-07T05:24:16.833Z,9.84
2022-10-07T05:25:16.855Z,9.84
2022-10-07T05:26:16.823Z,9.86
2022-10-07T05:27:16.806Z,9.76
2022-10-07T05:28:16.840Z,9.83
2022-10-07T05:29:16.777Z,9.82
2022-10-07T05:30:16.767Z,9.83
2022-10-07T05:31:16.853Z,9.83
2022-10-07T05:32:16.749Z,9.76
2022-10-07T05:33:16.733Z,9.83
2022-10-07T05:34:16.720Z,9.83
2022-10-07T05:35:16.711Z,9.92
2022-10-07T05:36:16.697Z,9.86
2022-10-07T05:37:16.696Z,9.84
2022-10-07T05:38:16.688Z,9.84
2022-10-07T05:39:16.664Z,9.84
2022-10-07T05:40:16.656Z,9.89
2022-10-07T05:41:16.660Z,9.82
2022-10-07T05:42:16.649Z,9.76
2022-10-07T05:43:16.618Z,9.79
2022-10-07T05:44:16.639Z,9.79
2022-10-07T05:45:16.597Z,9.79
2022-10-07T05:46:16.660Z,9.83
2022-10-07T05:47:16.586Z,9.80
2022-10-07T05:48:16.569Z,9.84
2022-10-07T05:49:16.550Z,9.84
2022-10-07T05:50:16.556Z,9.80
2022-10-07T05:51:16.546Z,9.76
2022-10-07T05:52:16.539Z,9.77
2022-10-07T05:53:16.504Z,9.79
2022-10-07T05:54:16.504Z,9.83
2022-10-07T05:55:16.504Z,9.77
2022-10-07T05:56:16.477Z,9.83
2022-10-07T05:57:16.484Z,9.87
2022-10-07T05:58:16.463Z,9.82
2022-10-07T05:59:16.450Z,9.91
2022-10-07T06:00:16.442Z,9.84
2022-10-07T06:01:16.428Z,9.91
2022-10-07T06:02:16.577Z,9.83
2022-10-07T06:03:16.451Z,9.89
2022-10-07T06:04:16.399Z,9.89
2022-10-07T06:05:16.376Z,9.94
2022-10-07T06:06:16.374Z,9.80
2022-10-07T06:07:20.450Z,9.92
2022-10-07T06:08:17.346Z,9.91
2022-10-07T06:09:16.350Z,9.92
2022-10-07T06:10:16.322Z,9.91
2022-10-07T06:11:16.307Z,9.89
2022-10-07T06:12:16.320Z,9.92
2022-10-07T06:13:16.301Z,9.84
2022-10-07T06:14:16.285Z,9.94
2022-10-07T06:15:16.272Z,9.87
2022-10-07T06:16:16.288Z,9.83
2022-10-07T06:17:16.251Z,9.87
2022-10-07T06:18:16.253Z,9.77
2022-10-07T06:19:16.228Z,9.86
2022-10-07T06:20:16.211Z,9.86
2022-10-07T06:21:16.201Z,9.79
2022-10-07T06:22:16.189Z,9.86
2022-10-07T06:23:16.178Z,9.83
2022-10-07T06:24:16.195Z,9.86
2022-10-07T06:25:16.164Z,9.89
2022-10-07T06:26:16.145Z,9.79
2022-10-07T06:27:16.134Z,9.84
2022-10-07T06:28:16.185Z,9.91
2022-10-07T06:29:16.128Z,9.91
2022-10-07T06:30:16.113Z,9.95
2022-10-07T06:31:16.183Z,9.92
2022-10-07T06:32:16.081Z,9.94
2022-10-07T06:33:16.065Z,9.94
2022-10-07T06:34:16.059Z,9.95
2022-10-07T06:35:16.067Z,10.05
2022-10-07T06:36:16.037Z,9.99
2022-10-07T06:37:16.027Z,10.10
2022-10-07T06:38:16.013Z,10.07
2022-10-07T06:39:16.000Z,10.07
2022-10-07T06:40:15.988Z,10.12
2022-10-07T06:41:16.003Z,10.15
2022-10-07T06:42:15.992Z,10.04
2022-10-07T06:43:15.952Z,10.01
2022-10-07T06:44:15.947Z,10.16
2022-10-07T06:45:15.952Z,10.13
2022-10-07T06:46:16.049Z,10.12
2022-10-07T06:47:15.914Z,10.15
2022-10-07T06:48:15.948Z,10.25
2022-10-07T06:49:15.906Z,10.25
2022-10-07T06:50:15.913Z,10.34
2022-10-07T06:51:15.920Z,10.41
2022-10-07T06:52:15.899Z,10.26
2022-10-07T06:53:15.872Z,10.38
2022-10-07T06:54:15.834Z,10.41
2022-10-07T06:55:15.823Z,10.48
2022-10-07T06:56:15.816Z,10.40
2022-10-07T06:57:43.878Z,10.56
2022-10-07T06:58:16.813Z,10.56
2022-10-07T06:59:15.775Z,10.53
2022-10-07T07:00:15.765Z,10.60
2022-10-07T07:01:15.909Z,10.61
2022-10-07T07:02:15.842Z,10.64
2022-10-07T07:03:15.739Z,10.71
2022-10-07T07:04:15.738Z,10.74
2022-10-07T07:05:15.718Z,10.82
2022-10-07T07:06:15.697Z,10.82
2022-10-07T07:07:15.689Z,10.79
2022-10-07T07:08:15.707Z,10.87
2022-10-07T07:09:15.667Z,10.92
2022-10-07T07:10:15.680Z,10.94
2022-10-07T07:11:15.641Z,10.97
2022-10-07T07:12:15.633Z,10.97
2022-10-07T07:13:15.621Z,11.07
2022-10-07T07:14:15.628Z,11.08
2022-10-07T07:15:15.607Z,11.18
2022-10-07T07:16:15.652Z,11.15
2022-10-07T07:17:15.595Z,11.22
2022-10-07T07:18:15.567Z,11.30
2022-10-07T07:19:15.553Z,11.37
2022-10-07T07:20:15.556Z,11.47
2022-10-07T07:21:15.531Z,11.54
2022-10-07T07:22:15.528Z,11.50
2022-10-07T07:23:15.514Z,11.62
2022-10-07T07:24:15.498Z,11.60
2022-10-07T07:25:15.497Z,11.63
2022-10-07T07:26:15.476Z,11.68
2022-10-07T07:27:15.474Z,11.73
2022-10-07T07:28:15.670Z,11.73
2022-10-07T07:29:15.439Z,11.91
2022-10-07T07:30:15.445Z,11.99
2022-10-07T07:31:15.474Z,12.04
2022-10-07T07:32:15.429Z,12.10
2022-10-07T07:33:15.417Z,12.13
2022-10-07T07:34:15.389Z,12.32
2022-10-07T07:35:15.380Z,12.45
2022-10-07T07:36:15.368Z,12.53
2022-10-07T07:37:15.358Z,12.75
2022-10-07T07:38:15.341Z,13.00
2022-10-07T07:39:15.328Z,13.35
2022-10-07T07:40:15.328Z,13.78
2022-10-07T07:41:15.309Z,14.33
2022-10-07T07:42:15.297Z,14.70
2022-10-07T07:43:15.293Z,15.24
2022-10-07T07:44:15.297Z,15.67
2022-10-07T07:45:15.279Z,15.79
2022-10-07T07:46:15.295Z,16.01
2022-10-07T07:47:15.245Z,15.98
2022-10-07T07:48:15.231Z,15.70
2022-10-07T07:49:15.242Z,15.54
2022-10-07T07:50:15.207Z,15.54
2022-10-07T07:51:15.204Z,15.46
2022-10-07T07:52:15.180Z,15.27
2022-10-07T07:53:15.174Z,15.09
2022-10-07T07:54:15.183Z,14.86
2022-10-07T07:55:15.164Z,14.59
2022-10-07T07:56:15.142Z,14.44
2022-10-07T07:57:15.130Z,14.28
2022-10-07T07:58:15.118Z,14.30
2022-10-07T07:59:15.126Z,14.17
2022-10-07T08:00:15.107Z,14.20
2022-10-07T08:01:15.145Z,14.20
2022-10-07T08:02:15.186Z,14.29
2022-10-07T08:03:15.087Z,14.47
2022-10-07T08:04:15.049Z,14.51
2022-10-07T08:05:16.387Z,14.44
2022-10-07T08:06:15.034Z,14.45
2022-10-07T08:07:15.024Z,14.40
2022-10-07T08:08:15.005Z,14.54
2022-10-07T08:09:15.014Z,14.59
2022-10-07T08:10:15.060Z,14.62
2022-10-07T08:11:14.975Z,14.65
2022-10-07T08:12:14.967Z,14.78
2022-10-07T08:13:14.953Z,14.81
2022-10-07T08:14:14.950Z,14.70
2022-10-07T08:15:14.952Z,14.73
2022-10-07T08:16:14.957Z,14.72
2022-10-07T08:17:14.906Z,14.88
2022-10-07T08:18:14.891Z,14.82
2022-10-07T08:19:14.885Z,14.89
2022-10-07T08:20:14.880Z,14.85
2022-10-07T08:21:14.903Z,14.72
2022-10-07T08:22:14.848Z,14.69
2022-10-07T08:23:14.844Z,14.69
2022-10-07T08:24:14.849Z,14.78
2022-10-07T08:25:14.825Z,14.79
2022-10-07T08:26:14.816Z,14.81
2022-10-07T08:27:14.810Z,14.92
2022-10-07T08:28:14.850Z,14.97
2022-10-07T08:29:14.776Z,15.15
2022-10-07T08:30:14.759Z,15.21
2022-10-07T08:31:14.807Z,15.22
2022-10-07T08:32:14.747Z,15.33
2022-10-07T08:33:14.755Z,15.27
2022-10-07T08:34:14.717Z,15.18
2022-10-07T08:35:14.718Z,15.19
2022-10-07T08:36:14.696Z,15.21
2022-10-07T08:37:14.716Z,15.18
2022-10-07T08:38:14.703Z,15.29
2022-10-07T08:39:14.664Z,15.28
2022-10-07T08:40:14.663Z,15.31
2022-10-07T08:41:14.641Z,15.37
2022-10-07T08:42:14.637Z,15.40
2022-10-07T08:43:14.633Z,15.42
2022-10-07T08:44:16.889Z,15.46
2022-10-07T08:45:14.621Z,15.44
2022-10-07T08:46:14.646Z,15.55
2022-10-07T08:47:14.578Z,15.51
2022-10-07T08:48:14.587Z,15.57
2022-10-07T08:49:14.564Z,15.62
2022-10-07T08:50:19.119Z,15.57
2022-10-07T08:51:15.541Z,15.58
2022-10-07T08:52:14.528Z,15.68
2022-10-07T08:53:14.536Z,15.58
2022-10-07T08:54:14.499Z,15.65
2022-10-07T08:55:14.491Z,15.83
2022-10-07T08:56:14.470Z,15.90
2022-10-07T08:57:14.470Z,16.04
2022-10-07T08:58:14.448Z,16.00
2022-10-07T08:59:14.463Z,15.94
2022-10-07T09:00:14.428Z,15.86
2022-10-07T09:01:14.510Z,15.90
2022-10-07T09:02:14.460Z,15.90
2022-10-07T09:03:14.405Z,16.05
2022-10-07T09:04:14.383Z,16.15
2022-10-07T09:05:14.401Z,16.16
2022-10-07T09:06:14.362Z,16.28
2022-10-07T09:07:14.361Z,16.26
2022-10-07T09:08:14.351Z,16.28
2022-10-07T09:09:14.346Z,16.29
2022-10-07T09:10:14.326Z,16.32
2022-10-07T09:11:14.317Z,16.36
2022-10-07T09:12:14.294Z,16.38
2022-10-07T09:13:14.299Z,16.38
2022-10-07T09:14:14.303Z,16.49
2022-10-07T09:15:14.264Z,16.47
2022-10-07T09:16:14.324Z,16.60
2022-10-07T09:17:14.260Z,16.49
2022-10-07T09:18:14.237Z,16.64
2022-10-07T09:19:14.218Z,16.72
2022-10-07T09:20:14.202Z,16.61
2022-10-07T09:21:14.192Z,16.65
2022-10-07T09:22:14.193Z,16.69
2022-10-07T09:23:14.224Z,16.84
2022-10-07T09:24:14.169Z,16.94
2022-10-07T09:25:14.178Z,17.08
2022-10-07T09:26:14.135Z,17.01
2022-10-07T09:27:14.144Z,17.02
2022-10-07T09:28:14.165Z,17.05
2022-10-07T09:29:14.142Z,17.11
2022-10-07T09:30:14.354Z,17.20
2022-10-07T09:31:14.206Z,17.23
2022-10-07T09:32:14.118Z,17.23
2022-10-07T09:33:14.087Z,17.30
2022-10-07T09:34:14.109Z,17.33
2022-10-07T09:35:14.103Z,17.51
2022-10-07T09:36:14.078Z,17.46
2022-10-07T09:37:14.019Z,17.39
2022-10-07T09:38:14.123Z,17.52
2022-10-07T09:39:14.047Z,17.67
2022-10-07T09:40:14.072Z,17.63
2022-10-07T09:41:14.063Z,17.63
2022-10-07T09:42:13.959Z,17.64
2022-10-07T09:43:14.251Z,17.60
2022-10-07T09:44:13.955Z,17.63
2022-10-07T09:45:13.953Z,17.60
2022-10-07T09:46:13.946Z,17.70
2022-10-07T09:47:13.929Z,17.72
2022-10-07T09:48:13.899Z,17.65
2022-10-07T09:49:13.878Z,17.54
2022-10-07T09:50:13.865Z,17.56
2022-10-07T09:51:13.869Z,17.56
2022-10-07T09:52:13.856Z,17.49
2022-10-07T09:53:13.833Z,17.49
2022-10-07T09:54:13.827Z,17.64
2022-10-07T09:55:13.817Z,17.54
2022-10-07T09:56:13.805Z,17.60
2022-10-07T09:57:18.244Z,17.64
2022-10-07T09:58:14.775Z,17.70
2022-10-07T09:59:13.766Z,17.72
2022-10-07T10:00:13.759Z,17.67
2022-10-07T10:01:13.745Z,17.70
2022-10-07T10:02:13.904Z,17.67
2022-10-07T10:03:13.780Z,17.60
2022-10-07T10:04:13.708Z,17.52
2022-10-07T10:05:13.698Z,17.59
2022-10-07T10:06:13.686Z,17.60
2022-10-07T10:07:13.707Z,17.68
2022-10-07T10:08:13.663Z,17.64
2022-10-07T10:09:18.109Z,17.78
2022-10-07T10:10:14.646Z,17.87
2022-10-07T10:11:13.633Z,18.01
2022-10-07T10:12:13.622Z,18.13
2022-10-07T10:13:13.690Z,18.18
2022-10-07T10:14:13.622Z,18.18
2022-10-07T10:15:13.586Z,18.31
2022-10-07T10:16:13.612Z,18.35
2022-10-07T10:17:13.567Z,18.34
2022-10-07T10:18:13.569Z,18.41
2022-10-07T10:19:13.542Z,18.31
2022-10-07T10:20:13.543Z,18.33
2022-10-07T10:21:13.524Z,18.23
2022-10-07T10:22:13.512Z,18.23
2022-10-07T10:23:13.500Z,18.28
2022-10-07T10:24:13.502Z,18.26
2022-10-07T10:25:13.511Z,18.25
2022-10-07T10:26:13.461Z,18.13
2022-10-07T10:27:13.469Z,18.07
2022-10-07T10:28:13.518Z,18.10
2022-10-07T10:29:13.458Z,18.04
2022-10-07T10:30:13.416Z,17.95
2022-10-07T10:31:13.498Z,17.97
2022-10-07T10:32:13.407Z,18.03
2022-10-07T10:33:13.383Z,18.10
2022-10-07T10:34:13.383Z,18.10
2022-10-07T10:35:13.376Z,18.04
2022-10-07T10:36:13.350Z,18.04
2022-10-07T10:37:14.661Z,17.97
2022-10-07T10:38:13.328Z,18.10
2022-10-07T10:39:13.321Z,17.98
2022-10-07T10:40:13.306Z,18.11
2022-10-07T10:41:13.303Z,18.22
2022-10-07T10:42:13.314Z,18.20
2022-10-07T10:43:13.292Z,18.19
2022-10-07T10:44:13.261Z,18.18
2022-10-07T10:45:13.279Z,18.20
2022-10-07T10:46:13.310Z,18.04
2022-10-07T10:47:13.231Z,18.08
2022-10-07T10:48:13.229Z,18.01
2022-10-07T10:49:13.227Z,18.04
2022-10-07T10:50:13.192Z,18.03
2022-10-07T10:51:13.200Z,18.08
2022-10-07T10:52:13.719Z,18.20
2022-10-07T10:53:13.166Z,18.35
2022-10-07T10:54:13.152Z,18.23
2022-10-07T10:55:13.179Z,18.34
2022-10-07T10:56:13.128Z,18.31
2022-10-07T10:57:13.127Z,18.11
2022-10-07T10:58:13.112Z,18.11
2022-10-07T10:59:13.127Z,18.19
2022-10-07T11:00:13.109Z,18.08
2022-10-07T11:01:13.095Z,18.28
2022-10-07T11:02:13.134Z,18.16
2022-10-07T11:03:13.129Z,18.16
2022-10-07T11:04:20.088Z,17.95
2022-10-07T11:05:13.028Z,18.05
2022-10-07T11:06:14.871Z,18.07
2022-10-07T11:07:13.026Z,18.04
2022-10-07T11:08:13.006Z,18.08
2022-10-07T11:09:13.011Z,18.10
2022-10-07T11:10:12.978Z,18.20
2022-10-07T11:11:12.996Z,18.20
2022-10-07T11:12:12.982Z,18.22
2022-10-07T11:13:12.957Z,18.20
2022-10-07T11:14:12.928Z,18.25
2022-10-07T11:15:12.925Z,18.22
2022-10-07T11:16:12.954Z,18.40
2022-10-07T11:17:13.079Z,18.43
2022-10-07T11:18:12.903Z,18.56
2022-10-07T11:19:12.882Z,18.71
2022-10-07T11:20:12.867Z,18.86
2022-10-07T11:21:12.858Z,19.00
2022-10-07T11:22:12.841Z,19.02
2022-10-07T11:23:12.826Z,18.99
2022-10-07T11:24:12.820Z,18.98
2022-10-07T11:25:12.810Z,19.04
2022-10-07T11:26:12.811Z,19.04
2022-10-07T11:27:12.828Z,18.89
2022-10-07T11:28:12.823Z,18.83
2022-10-07T11:29:12.811Z,18.84
2022-10-07T11:30:12.753Z,18.80
2022-10-07T11:31:12.813Z,18.98
2022-10-07T11:32:12.739Z,18.89
2022-10-07T11:33:12.740Z,18.74
2022-10-07T11:34:12.705Z,18.63
2022-10-07T11:35:12.710Z,18.56
2022-10-07T11:36:12.697Z,18.44
2022-10-07T11:37:12.679Z,18.43
2022-10-07T11:38:12.662Z,18.45
2022-10-07T11:39:12.669Z,18.53
2022-10-07T11:40:12.666Z,18.73
2022-10-07T11:41:12.634Z,18.83
2022-10-07T11:42:12.615Z,19.08
2022-10-07T11:43:12.617Z,19.08
2022-10-07T11:44:12.608Z,19.21
2022-10-07T11:45:12.600Z,19.11
2022-10-07T11:46:12.719Z,19.02
2022-10-07T11:47:12.570Z,18.89
2022-10-07T11:48:12.555Z,18.78
2022-10-07T11:49:12.580Z,18.71
2022-10-07T11:50:12.549Z,18.63
2022-10-07T11:51:12.523Z,18.74
2022-10-07T11:52:12.506Z,18.71
2022-10-07T11:53:12.495Z,18.73
2022-10-07T11:54:12.496Z,18.83
2022-10-07T11:55:12.480Z,18.95
2022-10-07T11:56:12.489Z,19.15
2022-10-07T11:57:12.465Z,19.21
2022-10-07T11:58:12.453Z,19.18
2022-10-07T11:59:12.440Z,18.92
2022-10-07T12:00:12.435Z,18.93
2022-10-07T12:01:12.406Z,18.92
2022-10-07T12:02:15.680Z,18.92
2022-10-07T12:03:12.437Z,18.77
2022-10-07T12:04:12.386Z,18.81
2022-10-07T12:05:12.380Z,18.66
2022-10-07T12:06:12.370Z,18.63
2022-10-07T12:07:12.350Z,18.56
2022-10-07T12:08:12.352Z,18.50
2022-10-07T12:09:12.317Z,18.50
2022-10-07T12:10:12.312Z,18.56
2022-10-07T12:11:12.310Z,18.47
2022-10-07T12:12:12.296Z,18.45
2022-10-07T12:13:12.307Z,18.43
2022-10-07T12:14:12.275Z,18.60
2022-10-07T12:15:12.265Z,18.59
2022-10-07T12:16:12.309Z,18.56
2022-10-07T12:17:12.232Z,18.59
2022-10-07T12:18:12.237Z,18.65
2022-10-07T12:19:12.232Z,18.56
2022-10-07T12:20:12.208Z,18.68
2022-10-07T12:21:12.232Z,18.60
2022-10-07T12:22:12.179Z,18.60
2022-10-07T12:23:12.165Z,18.49
2022-10-07T12:24:12.158Z,18.33
2022-10-07T12:25:12.147Z,18.40
2022-10-07T12:26:12.142Z,18.45
2022-10-07T12:27:12.120Z,18.53
2022-10-07T12:28:12.138Z,18.59
2022-10-07T12:29:12.100Z,18.53
2022-10-07T12:30:12.100Z,18.50
2022-10-07T12:31:12.130Z,18.47
2022-10-07T12:32:12.065Z,18.44
2022-10-07T12:33:12.071Z,18.52
2022-10-07T12:34:12.052Z,18.49
2022-10-07T12:35:12.030Z,18.47
2022-10-07T12:36:12.050Z,18.53
2022-10-07T12:37:12.037Z,18.56
2022-10-07T12:38:12.032Z,18.55
2022-10-07T12:39:12.014Z,18.59
2022-10-07T12:40:11.995Z,18.63
2022-10-07T12:41:11.966Z,18.66
2022-10-07T12:42:12.001Z,18.66
2022-10-07T12:43:11.954Z,18.68
2022-10-07T12:44:11.948Z,18.68
2022-10-07T12:45:11.926Z,18.77
2022-10-07T12:46:11.990Z,18.70
2022-10-07T12:47:16.283Z,18.70
2022-10-07T12:48:12.900Z,18.66
2022-10-07T12:49:11.875Z,18.63
2022-10-07T12:50:11.882Z,18.74
2022-10-07T12:51:11.853Z,18.78
2022-10-07T12:52:11.867Z,18.78
2022-10-07T12:53:11.854Z,18.88
2022-10-07T12:54:11.836Z,18.92
2022-10-07T12:55:11.819Z,18.93