createdAt,value
2022-10-07T00:00:21.018Z,99.90
2022-10-07T00:03:06.737Z,99.90
2022-10-07T00:06:11.009Z,99.90
2022-10-07T00:08:56.781Z,99.90
2022-10-07T00:11:42.789Z,99.90
2022-10-07T00:14:28.453Z,99.90
2022-10-07T00:17:14.600Z,99.90
2022-10-07T00:20:00.046Z,99.90
2022-10-07T00:22:45.534Z,99.90
2022-10-07T00:25:30.991Z,99.90
2022-10-07T00:28:16.558Z,99.90
2022-10-07T00:31:05.960Z,99.90
2022-10-07T00:33:51.792Z,99.90
2022-10-07T00:36:37.567Z,99.90
2022-10-07T00:39:23.128Z,99.90
2022-10-07T00:42:12.659Z,99.90
2022-10-07T00:44:58.064Z,99.90
2022-10-07T00:47:49.960Z,99.90
2022-10-07T00:50:35.364Z,99.90
2022-10-07T00:53:22.595Z,99.90
2022-10-07T00:56:09.177Z,99.90
2022-10-07T00:58:54.849Z,99.90
2022-10-07T01:01:42.179Z,99.90
2022-10-07T01:04:27.627Z,99.90
2022-10-07T01:07:13.985Z,99.90
2022-10-07T01:09:50.729Z,99.90
2022-10-07T01:15:51.079Z,99.90
2022-10-07T01:18:49.589Z,99.90
2022-10-07T01:21:49.314Z,99.90
2022-10-07T01:24:42.911Z,99.90
2022-10-07T01:27:29.782Z,99.90
2022-10-07T01:30:15.780Z,99.90
2022-10-07T01:33:06.671Z,99.90
2022-10-07T01:35:52.150Z,99.90
2022-10-07T01:38:41.829Z,99.90
2022-10-07T01:41:27.567Z,99.90
2022-10-07T01:44:14.341Z,99.90
2022-10-07T01:47:02.903Z,99.90
2022-10-07T01:49:48.770Z,99.90
2022-10-07T01:53:01.903Z,99.90
2022-10-07T01:55:56.048Z,99.90
2022-10-07T01:59:24.958Z,99.90
2022-10-07T02:02:26.552Z,99.90
2022-10-07T02:05:27.208Z,99.90
2022-10-07T02:08:41.356Z,99.90
2022-10-07T02:11:29.516Z,99.90
2022-10-07T02:14:19.474Z,99.90
2022-10-07T02:17:18.448Z,99.90
2022-10-07T02:20:08.072Z,99.90
2022-10-07T02:22:58.424Z,99.90
2022-10-07T02:25:47.641Z,99.90
2022-10-07T02:28:37.658Z,99.90
2022-10-07T02:31:27.931Z,99.90
2022-10-07T02:34:20.197Z,99.90
2022-10-07T02:37:14.793Z,99.90
2022-10-07T02:40:00.957Z,99.90
2022-10-07T02:42:56.081Z,99.90
2022-10-07T02:46:05.956Z,99.90
2022-10-07T02:49:02.051Z,99.90
2022-10-07T02:51:54.597Z,99.90
2022-10-07T02:54:48.766Z,99.90
2022-10-07T02:57:40.908Z,99.90
2022-10-07T03:00:29.709Z,99.90
2022-10-07T03:03:15.835Z,99.90
2022-10-07T03:06:01.835Z,99.90
2022-10-07T03:08:48.066Z,99.90
2022-10-07T03:11:33.875Z,99.90
2022-10-07T03:14:19.367Z,99.90
2022-10-07T03:17:04.886Z,99.90
2022-10-07T03:19:50.570Z,99.90
2022-10-07T03:22:36.164Z,99.90
2022-10-07T03:25:21.458Z,99.90
2022-10-07T03:28:06.766Z,99.90
2022-10-07T03:30:52.806Z,99.90
2022-10-07T03:33:38.927Z,99.90
2022-10-07T03:36:25.138Z,99.90
2022-10-07T03:39:10.385Z,99.90
2022-10-07T03:41:57.165Z,99.90
2022-10-07T03:44:42.520Z,99.90
2022-10-07T03:47:28.012Z,99.90
2022-10-07T03:50:13.568Z,99.90
2022-10-07T03:52:59.106Z,99.90
2022-10-07T03:55:45.397Z,99.90
2022-10-07T03:58:30.957Z,99.90
2022-10-07T04:01:17.886Z,99.90
2022-10-07T04:04:03.581Z,99.90
2022-10-07T04:06:49.189Z,99.90
2022-10-07T04:09:34.854Z,99.90
2022-10-07T04:12:21.217Z,99.90
2022-10-07T04:15:06.961Z,99.90
2022-10-07T04:17:58.995Z,99.90
2022-10-07T04:20:44.481Z,99.90
2022-10-07T04:23:29.729Z,99.90
2022-10-07T04:26:15.371Z,99.90
2022-10-07T04:29:01.214Z,99.90
2022-10-07T04:31:46.506Z,99.90
2022-10-07T04:34:32.003Z,99.90
2022-10-07T04:37:17.709Z,99.90
2022-10-07T04:40:03.005Z,99.90
2022-10-07T04:43:07.770Z,99.90
2022-10-07T04:46:05.229Z,99.90
2022-10-07T04:48:50.566Z,99.90
2022-10-07T04:51:35.997Z,99.90
2022-10-07T04:54:21.991Z,99.90
2022-10-07T04:57:10.118Z,99.90
2022-10-07T04:59:55.284Z,99.90
2022-10-07T05:02:40.981Z,99.90
2022-10-07T05:05:28.154Z,99.90
2022-10-07T05:08:19.910Z,99.90
2022-10-07T05:11:05.223Z,99.90
2022-10-07T05:13:52.520Z,99.90
2022-10-07T05:16:37.858Z,99.90
2022-10-07T05:19:23.227Z,99.90
2022-10-07T05:22:08.904Z,99.90
2022-10-07T05:24:54.587Z,99.90
2022-10-07T05:27:40.825Z,99.90
2022-10-07T05:30:27.632Z,99.90
2022-10-07T05:33:13.178Z,99.90
2022-10-07T05:35:59.942Z,99.90
2022-10-07T05:38:46.558Z,99.90
2022-10-07T05:41:36.122Z,99.90
2022-10-07T05:44:33.229Z,99.90
2022-10-07T05:47:18.978Z,99.90
2022-10-07T05:50:04.962Z,99.90
2022-10-07T05:52:51.996Z,99.90
2022-10-07T05:55:40.259Z,99.90
2022-10-07T05:58:25.639Z,99.90
2022-10-07T06:01:16.248Z,99.90
2022-10-07T06:04:02.090Z,99.90
2022-10-07T06:06:47.519Z,99.90
2022-10-07T06:09:51.565Z,99.90
2022-10-07T06:12:56.385Z,99.90
2022-10-07T06:15:41.642Z,99.90
2022-10-07T06:18:27.155Z,99.90
2022-10-07T06:21:12.745Z,99.90
2022-10-07T06:23:58.575Z,99.90
2022-10-07T06:26:43.990Z,99.90
2022-10-07T06:29:29.409Z,99.90
2022-10-07T06:32:14.955Z,99.90
2022-10-07T06:35:00.654Z,99.90
2022-10-07T06:37:46.650Z,99.90
2022-10-07T06:40:32.428Z,99.90
2022-10-07T06:43:17.905Z,99.90
2022-10-07T06:46:05.764Z,99.90
2022-10-07T06:48:51.651Z,99.90
2022-10-07T06:51:36.882Z,99.90
2022-10-07T06:54:22.689Z,99.90
2022-10-07T06:57:26.453Z,99.90
2022-10-07T07:00:14.264Z,99.90
2022-10-07T07:03:02.298Z,99.90
2022-10-07T07:05:49.735Z,99.90
2022-10-07T07:08:37.258Z,99.90
2022-10-07T07:11:37.810Z,99.90
2022-10-07T07:14:23.525Z,99.90
2022-10-07T07:17:08.787Z,99.90
2022-10-07T07:19:54.418Z,99.90
2022-10-07T07:22:40.501Z,99.90
2022-10-07T07:25:26.136Z,99.90
2022-10-07T07:28:13.864Z,99.90
2022-10-07T07:30:59.233Z,99.90
2022-10-07T07:33:44.711Z,99.90
2022-10-07T07:36:31.862Z,99.90
2022-10-07T07:39:18.201Z,99.90
2022-10-07T07:42:04.208Z,99.90
2022-10-07T07:44:50.147Z,99.90
2022-10-07T07:47:35.780Z,99.90
2022-10-07T07:50:27.012Z,99.90
2022-10-07T07:53:12.568Z,99.90
2022-10-07T07:55:58.385Z,99.90
2022-10-07T07:58:43.644Z,99.90
2022-10-07T08:01:32.015Z,99.90
2022-10-07T08:04:17.560Z,99.90
2022-10-07T08:07:03.211Z,99.90
2022-10-07T08:09:49.649Z,99.80
2022-10-07T08:12:35.013Z,93.20
2022-10-07T08:15:20.403Z,99.90
2022-10-07T08:18:08.914Z,94.60
2022-10-07T08:20:58.687Z,96.40
2022-10-07T08:23:44.627Z,95.40
2022-10-07T08:26:32.896Z,89.60
2022-10-07T08:29:18.603Z,86.80
2022-10-07T08:32:04.231Z,88.10
2022-10-07T08:34:49.651Z,87.70
2022-10-07T08:37:36.427Z,88.20
2022-10-07T08:40:21.835Z,86.70
2022-10-07T08:43:09.607Z,87.00
2022-10-07T08:45:56.079Z,85.10
2022-10-07T08:48:45.214Z,84.50
2022-10-07T08:51:41.597Z,80.70
2022-10-07T08:54:31.110Z,77.00
2022-10-07T08:57:44.831Z,78.30
2022-10-07T09:00:46.421Z,77.70
2022-10-07T09:03:55.466Z,75.00
2022-10-07T09:07:31.376Z,75.40
2022-10-07T09:10:42.544Z,73.80
2022-10-07T09:13:33.355Z,70.00
2022-10-07T09:16:32.264Z,69.40
2022-10-07T09:19:38.323Z,66.60
2022-10-07T09:22:36.149Z,66.80
2022-10-07T09:25:24.595Z,65.30
2022-10-07T09:28:13.953Z,65.20
2022-10-07T09:31:00.657Z,61.30
2022-10-07T09:33:49.415Z,59.50
2022-10-07T09:37:13.441Z,60.40
2022-10-07T09:40:30.381Z,61.40
2022-10-07T09:43:19.348Z,56.60
2022-10-07T09:46:04.760Z,56.10
2022-10-07T09:48:55.221Z,57.60
2022-10-07T09:51:41.176Z,55.70
2022-10-07T09:54:29.424Z,59.10
2022-10-07T09:57:27.402Z,58.80
2022-10-07T10:00:12.787Z,57.80
2022-10-07T10:03:06.063Z,56.80
2022-10-07T10:05:57.739Z,51.60
2022-10-07T10:08:44.727Z,47.30
2022-10-07T10:11:30.862Z,49.10
2022-10-07T10:14:40.646Z,48.90
2022-10-07T10:17:39.587Z,50.00
2022-10-07T10:20:31.229Z,48.40
2022-10-07T10:23:25.445Z,43.20
2022-10-07T10:26:33.541Z,38.40
2022-10-07T10:30:05.522Z,42.10
2022-10-07T10:33:14.725Z,38.80
2022-10-07T10:36:20.722Z,40.10
2022-10-07T10:39:50.038Z,37.70
2022-10-07T10:42:58.159Z,42.10
2022-10-07T10:45:52.584Z,41.90
2022-10-07T10:48:53.831Z,38.10
2022-10-07T10:51:58.284Z,40.40
2022-10-07T10:55:06.839Z,42.70
2022-10-07T10:58:15.630Z,43.20
2022-10-07T11:01:24.045Z,42.70
2022-10-07T11:04:38.456Z,42.50
2022-10-07T11:07:29.715Z,45.20
2022-10-07T11:10:27.722Z,45.70
2022-10-07T11:13:13.269Z,44.70
2022-10-07T11:16:11.231Z,47.20
2022-10-07T11:19:17.158Z,47.00
2022-10-07T11:22:08.646Z,45.90
2022-10-07T11:25:00.294Z,41.60
2022-10-07T11:27:48.860Z,40.40
2022-10-07T11:30:43.068Z,44.00
2022-10-07T11:33:49.534Z,45.20
2022-10-07T11:36:47.688Z,45.10
2022-10-07T11:39:38.111Z,45.50
2022-10-07T11:42:31.457Z,43.10
2022-10-07T11:45:33.921Z,45.40
2022-10-07T11:48:29.625Z,43.80
2022-10-07T11:51:47.338Z,43.50
2022-10-07T11:54:41.852Z,41.40
2022-10-07T11:57:32.642Z,36.80
2022-10-07T12:00:32.842Z,37.30
2022-10-07T12:03:18.422Z,32.80
2022-10-07T12:06:11.517Z,32.90
2022-10-07T12:08:57.468Z,32.90
2022-10-07T12:11:47.011Z,34.30
2022-10-07T12:14:40.947Z,32.40
2022-10-07T12:17:28.779Z,26.90
2022-10-07T12:20:51.360Z,31.10
2022-10-07T12:23:38.779Z,28.80
2022-10-07T12:26:33.287Z,30.90
2022-10-07T12:29:22.320Z,27.50
2022-10-07T12:32:47.131Z,29.10
2022-10-07T12:35:35.714Z,27.80
2022-10-07T12:38:29.944Z,27.30
2022-10-07T12:41:26.203Z,26.80
2022-10-07T12:44:34.208Z,25.70
2022-10-07T12:47:28.111Z,22.60
2022-10-07T12:50:16.355Z,24.50
2022-10-07T12:53:03.469Z,25.90
2022-10-07T12:55:51.575Z,24.60
2022-10-07T12:58:58.638Z,25.00
2022-10-07T13:02:41.976Z,25.70
2022-10-07T13:06:02.068Z,24.60
2022-10-07T13:09:14.589Z,21.50
2022-10-07T13:12:22.107Z,20.20
2022-10-07T13:15:14.658Z,23.40
2022-10-07T13:18:13.156Z,25.70
2022-10-07T13:21:08.153Z,24.40
2022-10-07T13:23:55.723Z,27.10
2022-10-07T13:26:45.536Z,26.30
2022-10-07T13:29:33.029Z,25.70
2022-10-07T13:32:30.329Z,23.70
2022-10-07T13:35:36.288Z,24.60
2022-10-07T13:38:28.624Z,19.60
2022-10-07T13:41:32.450Z,21.80
2022-10-07T13:44:20.191Z,21.20
2022-10-07T13:47:07.515Z,20.70
2022-10-07T13:49:54.218Z,21.70
2022-10-07T13:52:47.195Z,21.90
2022-10-07T13:55:34.531Z,23.00
2022-10-07T13:58:20.274Z,19.30
2022-10-07T14:01:06.336Z,20.50
2022-10-07T14:04:17.483Z,21.40
2022-10-07T14:07:16.871Z,23.80
2022-10-07T14:10:09.650Z,25.10
2022-10-07T14:13:07.253Z,26.80
2022-10-07T14:15:56.161Z,23.80
2022-10-07T14:18:44.935Z,25.30
2022-10-07T14:21:34.930Z,26.60
2022-10-07T14:24:20.820Z,25.80
2022-10-07T14:27:06.074Z,24.90
2022-10-07T14:29:51.512Z,24.80
2022-10-07T14:32:55.545Z,24.20
2022-10-07T14:35:40.838Z,22.50
2022-10-07T14:38:27.759Z,20.40
2022-10-07T14:41:15.581Z,21.40
2022-10-07T14:44:02.860Z,23.20
2022-10-07T14:46:48.552Z,22.80
2022-10-07T14:49:34.208Z,26.60
2022-10-07T14:52:24.176Z,28.80
2022-10-07T14:55:18.961Z,30.00
2022-10-07T14:58:04.219Z,29.10
2022-10-07T15:00:49.718Z,28.20
2022-10-07T15:03:35.580Z,30.70
2022-10-07T15:06:21.552Z,29.30
2022-10-07T15:09:07.072Z,28.90
2022-10-07T15:11:52.140Z,27.90
2022-10-07T15:14:38.752Z,28.90
2022-10-07T15:17:24.551Z,28.90
2022-10-07T15:20:11.886Z,29.00
2022-10-07T15:22:57.671Z,27.40
2022-10-07T15:25:44.230Z,28.00
2022-10-07T15:28:31.853Z,27.00
2022-10-07T15:31:17.754Z,26.20
2022-10-07T15:34:03.276Z,25.50
2022-10-07T15:36:48.783Z,27.60
2022-10-07T15:39:38.836Z,28.10
2022-10-07T15:42:25.927Z,29.10
2022-10-07T15:45:11.739Z,29.40
2022-10-07T15:48:00.464Z,30.60
2022-10-07T15:50:48.068Z,31.70
2022-10-07T15:53:35.016Z,32.30
2022-10-07T15:56:20.961Z,32.80
2022-10-07T15:59:06.789Z,34.10
2022-10-07T16:01:52.604Z,34.40
2022-10-07T16:04:39.659Z,36.50
2022-10-07T16:07:25.015Z,36.60
2022-10-07T16:10:12.987Z,37.90
2022-10-07T16:12:58.924Z,38.60
2022-10-07T16:15:54.780Z,39.50
2022-10-07T16:18:42.916Z,40.40
2022-10-07T16:21:32.947Z,41.20
2022-10-07T16:24:20.993Z,42.70
2022-10-07T16:27:06.850Z,43.60
2022-10-07T16:30:10.966Z,44.40
2022-10-07T16:32:56.255Z,46.00
2022-10-07T16:35:42.401Z,46.30
2022-10-07T16:38:27.760Z,47.70
2022-10-07T16:41:14.394Z,48.30
2022-10-07T16:44:00.337Z,49.00
2022-10-07T16:46:46.330Z,48.50
2022-10-07T16:49:32.109Z,50.40
2022-10-07T16:52:17.847Z,51.40
2022-10-07T16:55:03.230Z,51.60
2022-10-07T16:57:49.014Z,52.10
2022-10-07T17:00:34.934Z,52.10
2022-10-07T17:03:20.949Z,53.20
2022-10-07T17:06:09.902Z,53.50
2022-10-07T17:08:56.994Z,54.00
2022-10-07T17:11:42.821Z,54.10
2022-10-07T17:14:31.578Z,54.80
2022-10-07T17:17:19.006Z,54.60
2022-10-07T17:20:05.189Z,55.90
2022-10-07T17:22:50.383Z,56.50
2022-10-07T17:25:40.840Z,57.90
2022-10-07T17:28:28.697Z,58.20
2022-10-07T17:31:15.091Z,58.70
2022-10-07T17:34:01.190Z,60.40
2022-10-07T17:36:47.828Z,61.10
2022-10-07T17:39:33.431Z,62.70
2022-10-07T17:42:18.953Z,63.00
2022-10-07T17:45:05.175Z,62.80
2022-10-07T17:47:50.715Z,63.30
2022-10-07T17:50:39.175Z,63.50
2022-10-07T17:53:24.506Z,63.20
2022-10-07T17:56:12.206Z,63.20
2022-10-07T17:58:57.975Z,63.80
2022-10-07T18:01:45.093Z,63.40
2022-10-07T18:04:31.000Z,67.10
2022-10-07T18:07:17.696Z,68.40
2022-10-07T18:10:03.258Z,68.20
2022-10-07T18:13:07.084Z,70.80
2022-10-07T18:16:08.078Z,71.10
2022-10-07T18:18:55.291Z,70.40
2022-10-07T18:21:41.315Z,71.10
2022-10-07T18:24:28.897Z,70.40
2022-10-07T18:27:14.595Z,70.30
2022-10-07T18:30:01.474Z,71.00
2022-10-07T18:32:46.878Z,70.60
2022-10-07T18:35:32.397Z,69.80
2022-10-07T18:38:17.652Z,70.40
2022-10-07T18:41:08.978Z,70.20
2022-10-07T18:43:55.883Z,70.80
2022-10-07T18:46:41.707Z,70.70
2022-10-07T18:49:27.242Z,70.60
2022-10-07T18:52:12.558Z,70.50
2022-10-07T18:54:58.117Z,72.60
2022-10-07T18:57:43.631Z,73.50
2022-10-07T19:00:28.978Z,72.90
2022-10-07T19:03:14.546Z,72.10
2022-10-07T19:06:10.721Z,75.00
2022-10-07T19:08:57.438Z,77.00
2022-10-07T19:11:43.033Z,77.30
2022-10-07T19:14:31.149Z,77.30
2022-10-07T19:17:16.501Z,82.00
2022-10-07T19:20:02.414Z,82.50
2022-10-07T19:22:47.600Z,82.50
2022-10-07T19:25:48.325Z,84.10
2022-10-07T19:28:35.813Z,83.60
2022-10-07T19:31:23.393Z,86.30
2022-10-07T19:34:30.396Z,85.10
2022-10-07T19:37:16.484Z,85.00
2022-10-07T19:40:02.049Z,84.70
2022-10-07T19:42:47.299Z,85.00
2022-10-07T19:45:35.384Z,85.00
2022-10-07T19:48:21.282Z,84.60
2022-10-07T19:51:12.224Z,85.00
2022-10-07T19:53:58.955Z,84.80
2022-10-07T19:56:45.242Z,86.50
2022-10-07T19:59:30.708Z,85.90
2022-10-07T20:02:16.338Z,85.20
2022-10-07T20:05:01.703Z,94.40
2022-10-07T20:07:47.297Z,92.20
2022-10-07T20:10:34.297Z,93.00
2022-10-07T20:13:19.695Z,93.40
2022-10-07T20:16:07.074Z,94.80
2022-10-07T20:19:01.035Z,95.30
2022-10-07T20:21:47.044Z,99.10
2022-10-07T20:24:32.391Z,98.10
2022-10-07T20:27:18.656Z,98.80
2022-10-07T20:30:11.822Z,99.90
2022-10-07T20:32:59.241Z,99.90
2022-10-07T20:35:44.805Z,99.90
2022-10-07T20:38:30.327Z,99.90
2022-10-07T20:41:34.498Z,99.90
2022-10-07T20:44:19.730Z,99.90
2022-10-07T20:47:10.153Z,99.90
2022-10-07T20:49:57.807Z,99.90
2022-10-07T20:52:45.425Z,99.90
2022-10-07T20:55:36.095Z,99.90
2022-10-07T20:58:21.731Z,99.90
2022-10-07T21:01:08.775Z,99.90
2022-10-07T21:03:54.281Z,99.90
2022-10-07T21:06:40.152Z,99.90
2022-10-07T21:09:26.552Z,99.90
2022-10-07T21:12:15.002Z,99.90
2022-10-07T21:15:01.230Z,99.90
2022-10-07T21:17:48.813Z,99.90
2022-10-07T21:20:35.268Z,99.90
2022-10-07T21:23:22.953Z,99.90
2022-10-07T21:26:08.325Z,99.90
2022-10-07T21:28:53.694Z,99.90
2022-10-07T21:31:40.615Z,99.90
2022-10-07T21:34:26.291Z,99.90
2022-10-07T21:37:11.580Z,99.90
2022-10-07T21:39:57.189Z,99.90
2022-10-07T21:42:42.668Z,99.90
2022-10-07T21:45:28.466Z,99.90
2022-10-07T21:48:14.568Z,99.90
2022-10-07T21:51:03.530Z,99.90
2022-10-07T21:53:52.395Z,99.90
2022-10-07T21:56:37.625Z,99.90
2022-10-07T21:59:23.860Z,99.90
2022-10-07T22:02:09.561Z,99.90
2022-10-07T22:04:56.817Z,99.90
2022-10-07T22:08:01.009Z,99.90
2022-10-07T22:10:46.340Z,99.90
2022-10-07T22:13:34.665Z,99.90
2022-10-07T22:16:20.230Z,99.90
2022-10-07T22:19:06.481Z,99.90
2022-10-07T22:21:52.109Z,99.90
2022-10-07T22:24:37.370Z,99.90
2022-10-07T22:27:22.867Z,99.90
2022-10-07T22:30:09.638Z,99.90
2022-10-07T22:32:55.141Z,99.90
2022-10-07T22:35:40.746Z,99.90
2022-10-07T22:38:26.167Z,99.90
2022-10-07T22:41:16.135Z,99.90
2022-10-07T22:44:01.604Z,99.90
2022-10-07T22:46:47.324Z,99.90
2022-10-07T22:49:32.821Z,99.90
2022-10-07T22:52:18.628Z,99.90
2022-10-07T22:55:05.541Z,99.90
2022-10-07T22:57:51.841Z,99.90
2022-10-07T23:00:38.331Z,99.90
2022-10-07T23:03:24.697Z,99.90
2022-10-07T23:06:12.830Z,99.90
2022-10-07T23:08:58.599Z,99.90
2022-10-07T23:11:43.882Z,99.90
2022-10-07T23:14:29.365Z,99.90
2022-10-07T23:17:15.440Z,99.90
2022-10-07T23:20:00.754Z,99.90
2022-10-07T23:22:47.048Z,99.90
2022-10-07T23:25:32.932Z,99.90
2022-10-07T23:28:19.436Z,99.90
2022-10-07T23:31:07.202Z,99.90
2022-10-07T23:33:54.364Z,99.90
2022-10-07T23:36:40.862Z,99.90
2022-10-07T23:39:28.962Z,99.90
2022-10-07T23:42:14.456Z,99.90
2022-10-07T23:45:01.546Z,99.90
2022-10-07T23:47:46.991Z,99.90
2022-10-07T23:50:32.561Z,99.90
2022-10-07T23:53:20.235Z,99.90
2022-10-07T23:56:06.500Z,99.90
2022-10-07T23:58:52.163Z,99.90
