createdAt,value
2023-05-08T00:00:15.492Z,98249.44
2023-05-08T00:02:46.662Z,98237.31
2023-05-08T00:05:14.676Z,98236.84
2023-05-08T00:07:43.545Z,98223.97
2023-05-08T00:10:12.656Z,98219.06
2023-05-08T00:12:40.703Z,98233.94
2023-05-08T00:15:10.780Z,98241.63
2023-05-08T00:17:40.001Z,98235.59
2023-05-08T00:20:09.021Z,98237.47
2023-05-08T00:22:36.757Z,98240.13
2023-05-08T00:25:05.865Z,98238.50
2023-05-08T00:27:33.653Z,98227.66
2023-05-08T00:30:01.729Z,98225.84
2023-05-08T00:32:30.012Z,98219.25
2023-05-08T00:34:59.620Z,98211.31
2023-05-08T00:37:27.598Z,98212.69
2023-05-08T00:39:55.879Z,98220.59
2023-05-08T00:42:23.794Z,98215.69
2023-05-08T00:44:51.644Z,98215.63
2023-05-08T00:47:19.816Z,98221.97
2023-05-08T00:49:47.793Z,98207.56
2023-05-08T00:52:17.269Z,98207.78
2023-05-08T00:54:45.499Z,98210.38
2023-05-08T00:57:13.582Z,98197.56
2023-05-08T00:59:41.847Z,98194.22
2023-05-08T01:02:09.970Z,98188.78
2023-05-08T01:04:38.312Z,98198.78
2023-05-08T01:07:06.167Z,98194.38
2023-05-08T01:09:35.821Z,98192.41
2023-05-08T01:12:08.700Z,98190.72
2023-05-08T01:14:49.190Z,98186.91
2023-05-08T01:17:18.522Z,98191.38
2023-05-08T01:20:06.481Z,98192.16
2023-05-08T01:22:58.548Z,98201.38
2023-05-08T01:26:08.305Z,98198.50
2023-05-08T01:29:01.720Z,98211.78
2023-05-08T01:31:33.400Z,98205.19
2023-05-08T01:34:06.019Z,98214.00
2023-05-08T01:36:35.586Z,98216.19
2023-05-08T01:39:09.343Z,98221.41
2023-05-08T01:41:37.217Z,98229.88
2023-05-08T01:44:10.522Z,98226.66
2023-05-08T01:46:38.397Z,98233.00
2023-05-08T01:49:09.280Z,98232.72
2023-05-08T01:51:39.688Z,98235.78
2023-05-08T01:54:10.367Z,98234.94
2023-05-08T01:56:38.485Z,98234.41
2023-05-08T01:59:06.341Z,98239.38
2023-05-08T02:01:34.632Z,98232.22
2023-05-08T02:04:02.535Z,98231.94
2023-05-08T02:06:32.382Z,98234.41
2023-05-08T02:09:03.396Z,98238.25
2023-05-08T02:11:32.960Z,98249.00
2023-05-08T02:14:01.595Z,98233.56
2023-05-08T02:16:29.823Z,98248.84
2023-05-08T02:19:00.150Z,98248.59
2023-05-08T02:21:28.064Z,98242.97
2023-05-08T02:23:57.925Z,98243.09
2023-05-08T02:26:25.817Z,98236.78
2023-05-08T02:28:56.164Z,98238.16
2023-05-08T02:31:24.164Z,98249.88
2023-05-08T02:33:52.011Z,98233.56
2023-05-08T02:36:20.327Z,98246.78
2023-05-08T02:38:49.438Z,98261.41
2023-05-08T02:41:19.060Z,98258.94
2023-05-08T02:43:46.984Z,98279.59
2023-05-08T02:46:16.438Z,98276.53
2023-05-08T02:48:48.988Z,98275.06
2023-05-08T02:51:21.232Z,98273.91
2023-05-08T02:53:52.507Z,98284.19
2023-05-08T02:56:29.351Z,98299.50
2023-05-08T02:59:00.839Z,98293.09
2023-05-08T03:01:30.187Z,98313.41
2023-05-08T03:04:01.102Z,98318.28
2023-05-08T03:06:28.841Z,98316.84
2023-05-08T03:08:56.794Z,98326.22
2023-05-08T03:11:29.646Z,98310.44
2023-05-08T03:13:58.303Z,98318.28
2023-05-08T03:16:26.999Z,98309.75
2023-05-08T03:18:56.139Z,98318.72
2023-05-08T03:21:24.074Z,98308.78
2023-05-08T03:23:52.549Z,98307.28
2023-05-08T03:26:21.287Z,98304.91
2023-05-08T03:28:50.945Z,98309.91
2023-05-08T03:31:22.584Z,98307.34
2023-05-08T03:33:52.030Z,98315.75
2023-05-08T03:36:19.932Z,98319.06
2023-05-08T03:38:48.015Z,98323.25
2023-05-08T03:41:15.747Z,98322.56
2023-05-08T03:43:43.351Z,98328.06
2023-05-08T03:46:12.437Z,98339.78
2023-05-08T03:48:40.230Z,98340.38
2023-05-08T03:51:07.957Z,98352.78
2023-05-08T03:53:38.513Z,98353.75
2023-05-08T03:56:06.414Z,98347.66
2023-05-08T03:58:35.762Z,98351.25
2023-05-08T04:01:05.080Z,98366.91
2023-05-08T04:03:38.056Z,98359.34
2023-05-08T04:06:08.175Z,98351.59
2023-05-08T04:08:38.073Z,98363.03
2023-05-08T04:11:07.190Z,98362.47
2023-05-08T04:13:36.823Z,98358.38
2023-05-08T04:16:06.736Z,98365.72
2023-05-08T04:18:36.662Z,98368.88
2023-05-08T04:21:04.515Z,98381.31
2023-05-08T04:23:32.205Z,98380.81
2023-05-08T04:25:59.941Z,98386.03
2023-05-08T04:28:28.945Z,98378.59
2023-05-08T04:30:56.523Z,98379.09
2023-05-08T04:33:24.174Z,98383.25
2023-05-08T04:36:17.402Z,98396.22
2023-05-08T04:38:51.697Z,98392.09
2023-05-08T04:41:19.360Z,98384.97
2023-05-08T04:43:47.181Z,98387.59
2023-05-08T04:46:15.141Z,98381.81
2023-05-08T04:48:42.776Z,98380.59
2023-05-08T04:51:11.869Z,98378.09
2023-05-08T04:53:39.649Z,98382.78
2023-05-08T04:56:07.504Z,98377.00
2023-05-08T04:58:35.465Z,98382.78
2023-05-08T05:01:03.505Z,98398.09
2023-05-08T05:03:32.228Z,98385.50
2023-05-08T05:05:59.981Z,98379.16
2023-05-08T05:08:29.348Z,98357.84
2023-05-08T05:10:58.125Z,98343.28
2023-05-08T05:13:26.094Z,98331.84
2023-05-08T05:15:54.489Z,98334.97
2023-05-08T05:18:25.546Z,98326.06
2023-05-08T05:20:54.841Z,98318.72
2023-05-08T05:23:22.839Z,98310.13
2023-05-08T05:25:51.809Z,98302.53
2023-05-08T05:28:19.480Z,98297.28
2023-05-08T05:30:50.763Z,98304.34
2023-05-08T05:33:18.604Z,98286.50
2023-05-08T05:35:48.700Z,98285.59
2023-05-08T05:38:22.313Z,98280.84
2023-05-08T05:40:50.422Z,98288.94
2023-05-08T05:43:19.912Z,98283.25
2023-05-08T05:45:47.927Z,98275.72
2023-05-08T05:48:15.861Z,98270.34
2023-05-08T05:50:43.767Z,98270.56
2023-05-08T05:53:13.042Z,98276.88
2023-05-08T05:55:41.357Z,98275.28
2023-05-08T05:58:09.240Z,98276.63
2023-05-08T06:00:38.286Z,98275.53
2023-05-08T06:03:06.038Z,98256.03
2023-05-08T06:05:35.421Z,98243.06
2023-05-08T06:08:03.141Z,98246.25
2023-05-08T06:10:30.824Z,98252.72
2023-05-08T06:12:58.624Z,98252.44
2023-05-08T06:15:26.924Z,98239.47
2023-05-08T06:17:56.655Z,98239.03
2023-05-08T06:20:25.582Z,98238.13
2023-05-08T06:22:54.205Z,98234.47
2023-05-08T06:25:21.784Z,98232.13
2023-05-08T06:27:49.565Z,98228.69
2023-05-08T06:30:17.157Z,98225.81
2023-05-08T06:32:44.735Z,98228.78
2023-05-08T06:35:15.544Z,98216.28
2023-05-08T06:37:43.215Z,98214.69
2023-05-08T06:40:12.888Z,98211.09
2023-05-08T06:42:40.680Z,98203.09
2023-05-08T06:45:10.582Z,98202.28
2023-05-08T06:47:38.458Z,98196.84
2023-05-08T06:50:06.814Z,98198.66
2023-05-08T06:52:35.801Z,98200.84
2023-05-08T06:55:03.371Z,98196.69
2023-05-08T06:57:31.219Z,98186.16
2023-05-08T06:59:58.771Z,98192.41
2023-05-08T07:02:26.496Z,98181.03
2023-05-08T07:04:54.125Z,98185.16
2023-05-08T07:07:21.700Z,98177.91
2023-05-08T07:09:50.644Z,98177.53
2023-05-08T07:12:18.255Z,98174.91
2023-05-08T07:14:45.845Z,98161.72
2023-05-08T07:17:13.358Z,98176.06
2023-05-08T07:19:41.488Z,98170.28
2023-05-08T07:22:09.025Z,98167.28
2023-05-08T07:24:36.584Z,98157.22
2023-05-08T07:27:05.481Z,98158.91
2023-05-08T07:29:33.051Z,98160.13
2023-05-08T07:32:00.667Z,98158.03
2023-05-08T07:34:28.327Z,98162.38
2023-05-08T07:36:55.943Z,98160.31
2023-05-08T07:39:23.493Z,98147.66
2023-05-08T07:41:51.322Z,98148.41
2023-05-08T07:44:20.236Z,98152.75
2023-05-08T07:46:47.827Z,98148.44
2023-05-08T07:49:15.355Z,98148.41
2023-05-08T07:51:42.896Z,98146.34
2023-05-08T07:54:13.548Z,98152.00
2023-05-08T07:56:41.319Z,98144.84
2023-05-08T07:59:08.881Z,98144.31
2023-05-08T08:01:37.879Z,98146.34
2023-05-08T08:04:05.999Z,98143.81
2023-05-08T08:06:39.809Z,98140.47
2023-05-08T08:09:07.420Z,98138.25
2023-05-08T08:11:34.962Z,98131.09
2023-05-08T08:14:02.698Z,98141.13
2023-05-08T08:16:33.272Z,98137.34
2023-05-08T08:19:02.205Z,98143.50
2023-05-08T08:21:29.914Z,98142.84
2023-05-08T08:23:58.221Z,98145.50
2023-05-08T08:26:26.846Z,98143.88
2023-05-08T08:28:54.377Z,98137.50
2023-05-08T08:31:21.981Z,98145.44
2023-05-08T08:33:49.586Z,98137.31
2023-05-08T08:36:19.794Z,98145.97
2023-05-08T08:38:47.333Z,98137.94
2023-05-08T08:41:15.157Z,98142.06
2023-05-08T08:43:43.428Z,98142.88
2023-05-08T08:46:12.210Z,98136.94
2023-05-08T08:48:39.810Z,98135.09
2023-05-08T08:51:07.846Z,98135.47
2023-05-08T08:53:39.997Z,98136.94
2023-05-08T08:56:08.425Z,98120.97
2023-05-08T08:58:39.100Z,98129.44
2023-05-08T09:01:06.875Z,98128.44
2023-05-08T09:03:34.565Z,98133.03
2023-05-08T09:06:02.263Z,98132.97
2023-05-08T09:08:29.939Z,98129.06
2023-05-08T09:10:59.094Z,98137.03
2023-05-08T09:13:26.942Z,98128.44
2023-05-08T09:15:54.541Z,98144.53
2023-05-08T09:18:22.109Z,98136.88
2023-05-08T09:20:58.248Z,98146.38
2023-05-08T09:23:26.354Z,98121.91
2023-05-08T09:25:54.006Z,98132.03
2023-05-08T09:28:24.752Z,98121.44
2023-05-08T09:30:53.021Z,98133.53
2023-05-08T09:33:20.595Z,98130.31
2023-05-08T09:35:51.412Z,98123.75
2023-05-08T09:38:34.640Z,98120.09
2023-05-08T09:41:08.830Z,98124.19
2023-05-08T09:43:39.271Z,98125.25
2023-05-08T09:46:20.690Z,98134.19
2023-05-08T09:48:48.326Z,98131.06
2023-05-08T09:51:15.871Z,98126.75
2023-05-08T09:53:44.745Z,98134.31
2023-05-08T09:56:12.344Z,98133.22
2023-05-08T09:58:40.545Z,98132.69
2023-05-08T10:01:10.505Z,98136.78
2023-05-08T10:03:47.934Z,98137.09
2023-05-08T10:06:15.839Z,98135.25
2023-05-08T10:08:44.777Z,98138.03
2023-05-08T10:11:16.164Z,98134.41
2023-05-08T10:13:43.897Z,98131.56
2023-05-08T10:16:13.643Z,98138.09
2023-05-08T10:18:41.325Z,98126.66
2023-05-08T10:21:11.593Z,98135.03
2023-05-08T10:23:39.146Z,98133.28
2023-05-08T10:26:08.761Z,98130.69
2023-05-08T10:28:41.657Z,98134.31
2023-05-08T10:31:09.325Z,98133.69
2023-05-08T10:33:36.966Z,98129.78
2023-05-08T10:36:06.886Z,98135.91
2023-05-08T10:38:36.797Z,98130.75
2023-05-08T10:41:04.433Z,98134.13
2023-05-08T10:43:33.958Z,98130.81
2023-05-08T10:46:03.459Z,98134.34
2023-05-08T10:48:34.835Z,98135.97
2023-05-08T10:51:04.106Z,98142.94
2023-05-08T10:53:33.111Z,98130.59
2023-05-08T10:56:00.649Z,98127.34
2023-05-08T10:58:31.688Z,98137.56
2023-05-08T11:01:16.349Z,98128.97
2023-05-08T11:03:50.722Z,98120.53
2023-05-08T11:06:19.276Z,98117.88
2023-05-08T11:08:54.519Z,98123.88
2023-05-08T11:11:29.396Z,98117.97
2023-05-08T11:13:59.928Z,98118.84
2023-05-08T11:16:46.598Z,98118.41
2023-05-08T11:19:21.751Z,98117.16
2023-05-08T11:22:14.199Z,98119.88
2023-05-08T11:24:44.693Z,98122.72
2023-05-08T11:27:15.270Z,98118.41
2023-05-08T11:29:44.518Z,98118.00
2023-05-08T11:32:12.203Z,98119.66
2023-05-08T11:34:47.595Z,98114.94
2023-05-08T11:37:22.097Z,98112.41
2023-05-08T11:39:49.697Z,98111.59
2023-05-08T11:42:34.440Z,98112.28
2023-05-08T11:45:08.137Z,98108.38
2023-05-08T11:47:38.743Z,98106.56
2023-05-08T11:50:08.400Z,98106.34
2023-05-08T11:52:36.038Z,98115.56
2023-05-08T11:55:07.121Z,98108.97
2023-05-08T11:57:34.687Z,98102.19
2023-05-08T12:00:07.833Z,98100.00
2023-05-08T12:02:39.248Z,98104.69
2023-05-08T12:05:09.001Z,98110.63
2023-05-08T12:07:43.810Z,98105.50
2023-05-08T12:10:11.854Z,98102.41
2023-05-08T12:12:39.778Z,98104.00
2023-05-08T12:15:09.186Z,98099.25
2023-05-08T12:17:36.965Z,98105.09
2023-05-08T12:20:13.744Z,98103.97
2023-05-08T12:22:41.666Z,98102.00
2023-05-08T12:25:10.052Z,98106.09
2023-05-08T12:27:39.778Z,98099.84
2023-05-08T12:30:08.663Z,98103.16
2023-05-08T12:32:36.583Z,98103.66
2023-05-08T12:35:04.168Z,98105.31
2023-05-08T12:37:33.146Z,98109.59
2023-05-08T12:40:04.930Z,98098.28
2023-05-08T12:42:47.731Z,98103.06
2023-05-08T12:45:18.676Z,98102.00
2023-05-08T12:47:49.331Z,98108.19
2023-05-08T12:50:17.246Z,98102.66
2023-05-08T12:52:46.277Z,98097.88
2023-05-08T12:55:26.610Z,98101.09
2023-05-08T12:58:00.042Z,98097.41
2023-05-08T13:00:37.954Z,98099.94
2023-05-08T13:03:08.669Z,98093.75
2023-05-08T13:05:36.752Z,98100.06
2023-05-08T13:08:06.089Z,98105.03
2023-05-08T13:10:46.606Z,98091.22
2023-05-08T13:13:14.378Z,98094.16
2023-05-08T13:15:42.110Z,98092.91
2023-05-08T13:18:10.455Z,98094.00
2023-05-08T13:20:38.268Z,98090.22
2023-05-08T13:23:07.245Z,98092.44
2023-05-08T13:25:37.854Z,98085.16
2023-05-08T13:28:08.601Z,98075.91
2023-05-08T13:30:36.662Z,98075.25
2023-05-08T13:33:04.688Z,98072.81
2023-05-08T13:35:32.365Z,98074.88
2023-05-08T13:37:59.973Z,98071.63
2023-05-08T13:40:28.884Z,98068.41
2023-05-08T13:42:59.964Z,98069.16
2023-05-08T13:45:30.547Z,98076.84
2023-05-08T13:47:58.293Z,98071.78
2023-05-08T13:50:25.871Z,98071.03
2023-05-08T13:52:55.012Z,98065.34
2023-05-08T13:55:23.319Z,98076.16
2023-05-08T13:57:52.588Z,98070.34
2023-05-08T14:00:20.668Z,98070.81
2023-05-08T14:02:50.665Z,98057.72
2023-05-08T14:05:22.684Z,98058.06
2023-05-08T14:07:51.402Z,98052.78
2023-05-08T14:10:19.012Z,98046.44
2023-05-08T14:12:46.816Z,98035.59
2023-05-08T14:15:16.190Z,98037.69
2023-05-08T14:17:44.066Z,98040.53
2023-05-08T14:20:14.620Z,98033.50
2023-05-08T14:22:53.848Z,98034.50
2023-05-08T14:25:21.955Z,98038.97
2023-05-08T14:27:52.239Z,98032.03
2023-05-08T14:30:21.836Z,98029.66
2023-05-08T14:32:49.566Z,98036.91
2023-05-08T14:35:17.269Z,98035.53
2023-05-08T14:37:47.361Z,98028.19
2023-05-08T14:40:15.133Z,98026.22
2023-05-08T14:42:52.585Z,98025.63
2023-05-08T14:45:26.462Z,98029.94
2023-05-08T14:47:55.489Z,98030.09
2023-05-08T14:50:24.331Z,98026.69
2023-05-08T14:52:54.814Z,98033.19
2023-05-08T14:55:25.257Z,98024.78
2023-05-08T14:57:55.469Z,98030.34
2023-05-08T15:00:24.267Z,98028.09
2023-05-08T15:02:51.930Z,98027.88
2023-05-08T15:05:21.074Z,98032.00
2023-05-08T15:07:50.947Z,98026.44
2023-05-08T15:10:18.592Z,98025.88
2023-05-08T15:12:46.307Z,98030.34
2023-05-08T15:15:14.308Z,98033.22
2023-05-08T15:17:42.330Z,98032.81
2023-05-08T15:20:10.660Z,98029.13
2023-05-08T15:22:40.731Z,98033.03
2023-05-08T15:25:16.328Z,98036.50
2023-05-08T15:27:44.428Z,98035.25
2023-05-08T15:30:12.469Z,98035.88
2023-05-08T15:32:43.425Z,98035.69
2023-05-08T15:35:11.220Z,98029.94
2023-05-08T15:37:40.118Z,98040.56
2023-05-08T15:40:08.164Z,98032.78
2023-05-08T15:42:38.826Z,98041.75
2023-05-08T15:45:06.731Z,98036.34
2023-05-08T15:47:34.321Z,98038.00
2023-05-08T15:50:02.051Z,98034.72
2023-05-08T15:52:29.618Z,98033.91
2023-05-08T15:54:58.578Z,98037.47
2023-05-08T15:57:27.112Z,98036.47
2023-05-08T15:59:57.418Z,98031.72
2023-05-08T16:02:28.046Z,98036.59
2023-05-08T16:04:55.797Z,98040.25
2023-05-08T16:07:27.007Z,98036.94
2023-05-08T16:09:54.712Z,98029.41
2023-05-08T16:12:23.632Z,98034.06
2023-05-08T16:14:51.285Z,98030.38
2023-05-08T16:17:18.859Z,98035.06
2023-05-08T16:19:48.834Z,98041.25
2023-05-08T16:22:16.615Z,98038.56
2023-05-08T16:24:44.239Z,98036.13
2023-05-08T16:27:12.456Z,98039.03
2023-05-08T16:29:41.438Z,98035.59
2023-05-08T16:32:10.175Z,98042.00
2023-05-08T16:34:38.496Z,98038.72
2023-05-08T16:37:06.477Z,98044.19
2023-05-08T16:39:34.041Z,98050.78
2023-05-08T16:42:02.005Z,98037.31
2023-05-08T16:44:32.025Z,98042.88
2023-05-08T16:47:01.169Z,98041.38
2023-05-08T16:49:28.762Z,98044.69
2023-05-08T16:51:56.611Z,98050.06
2023-05-08T16:54:24.344Z,98046.88
2023-05-08T16:56:53.198Z,98055.28
2023-05-08T16:59:20.872Z,98048.88
2023-05-08T17:01:51.500Z,98055.28
2023-05-08T17:04:20.807Z,98056.56
2023-05-08T17:06:48.357Z,98049.81
2023-05-08T17:10:21.943Z,98056.41
2023-05-08T17:13:06.052Z,98058.34
2023-05-08T17:15:53.795Z,98049.59
2023-05-08T17:18:58.529Z,98060.59
2023-05-08T17:21:54.781Z,98059.34
2023-05-08T17:25:01.308Z,98062.59
2023-05-08T17:28:17.858Z,98059.66
2023-05-08T17:51:04.115Z,98072.25
2023-05-08T17:53:26.251Z,98069.66
2023-05-08T17:53:31.753Z,98069.94
2023-05-08T17:55:59.629Z,98069.03
2023-05-08T17:58:27.250Z,98063.78
2023-05-08T18:00:56.088Z,98061.47
2023-05-08T18:03:25.419Z,98067.19
2023-05-08T18:05:57.917Z,98068.63
2023-05-08T18:08:25.527Z,98071.25
2023-05-08T18:10:53.293Z,98068.81
2023-05-08T18:13:30.629Z,98071.59
2023-05-08T18:16:01.120Z,98073.25
2023-05-08T18:18:31.694Z,98076.91
2023-05-08T18:21:04.093Z,98075.56
2023-05-08T18:23:34.323Z,98079.53
2023-05-08T18:26:07.740Z,98076.06
2023-05-08T18:28:41.178Z,98082.94
2023-05-08T18:31:16.413Z,98088.97
2023-05-08T18:33:53.486Z,98093.72
2023-05-08T18:36:21.097Z,98095.00
2023-05-08T18:38:48.847Z,98088.09
2023-05-08T18:41:16.965Z,98088.19
2023-05-08T18:43:47.129Z,98069.50
2023-05-08T18:49:09.732Z,98062.00
2023-05-08T18:51:44.784Z,98051.00
2023-05-08T18:54:12.908Z,98051.31
2023-05-08T18:56:46.033Z,98047.94
2023-05-08T18:59:18.993Z,98036.78
2023-05-08T19:01:46.781Z,98031.84
2023-05-08T19:04:30.744Z,98024.69
2023-05-08T19:07:03.901Z,98013.69
2023-05-08T19:09:37.789Z,98012.69
2023-05-08T19:12:07.348Z,98018.25
2023-05-08T19:14:43.656Z,98011.09
2023-05-08T19:17:11.409Z,97996.22
2023-05-08T19:19:46.151Z,97998.38
2023-05-08T19:22:22.075Z,97984.44
2023-05-08T19:24:49.927Z,97978.22
2023-05-08T19:27:18.556Z,97973.09
2023-05-08T19:29:48.542Z,97967.19
2023-05-08T19:32:18.994Z,97979.78
2023-05-08T19:34:48.213Z,97993.97
2023-05-08T19:37:16.256Z,98006.28
2023-05-08T19:39:44.218Z,97994.66
2023-05-08T19:42:14.054Z,97979.34
2023-05-08T19:44:44.432Z,97966.09
2023-05-08T19:47:17.560Z,97975.16
2023-05-08T19:53:08.111Z,97991.03
2023-05-08T19:55:39.836Z,98005.38
2023-05-08T19:58:07.523Z,98006.69
2023-05-08T20:00:37.103Z,98006.28
2023-05-08T20:03:07.280Z,98006.69
2023-05-08T20:05:38.264Z,98008.63
2023-05-08T20:08:07.862Z,98010.44
2023-05-08T20:10:39.536Z,98016.09
2023-05-08T20:13:10.030Z,98015.81
2023-05-08T20:15:37.886Z,98022.44
2023-05-08T20:18:11.553Z,98024.44
2023-05-08T20:20:39.254Z,98024.28
2023-05-08T20:23:10.382Z,98031.00
2023-05-08T20:25:46.052Z,98042.38
2023-05-08T20:28:16.301Z,98042.03
2023-05-08T20:30:45.804Z,98037.28
2023-05-08T20:33:13.587Z,98037.59
2023-05-08T20:35:41.195Z,98029.38
2023-05-08T20:38:11.969Z,98021.00
2023-05-08T20:40:44.335Z,98011.09
2023-05-08T20:43:13.340Z,98020.81
2023-05-08T20:45:43.314Z,98028.03
2023-05-08T20:48:11.050Z,98041.69
2023-05-08T20:50:38.747Z,98045.59
2023-05-08T20:53:06.301Z,98044.47
2023-05-08T20:55:34.036Z,98042.25
2023-05-08T20:58:02.019Z,98052.00
2023-05-08T21:00:31.204Z,98051.50
2023-05-08T21:02:58.864Z,98044.69
2023-05-08T21:05:26.725Z,98043.88
2023-05-08T21:07:58.509Z,98050.84
2023-05-08T21:10:32.124Z,98040.47
2023-05-08T21:13:01.655Z,98036.09
2023-05-08T21:15:31.201Z,98034.69
2023-05-08T21:17:58.879Z,98031.91
2023-05-08T21:20:26.459Z,98038.50
2023-05-08T21:22:54.133Z,98042.75
2023-05-08T21:25:22.279Z,98040.41
2023-05-08T21:27:50.106Z,98031.19
2023-05-08T21:30:17.890Z,98029.19
2023-05-08T21:33:32.320Z,98027.31
2023-05-08T21:36:01.389Z,98021.22
2023-05-08T21:38:28.980Z,98023.75
2023-05-08T21:40:56.679Z,98020.88
2023-05-08T21:43:24.308Z,98019.44
2023-05-08T21:45:51.912Z,98019.25
2023-05-08T21:48:19.554Z,98016.00
2023-05-08T21:50:47.165Z,98017.63
2023-05-08T21:53:16.101Z,98007.28
2023-05-08T21:55:43.717Z,98015.16
2023-05-08T21:58:11.452Z,98008.94
2023-05-08T22:00:39.029Z,98004.94
2023-05-08T22:03:06.762Z,98010.63
2023-05-08T22:05:34.521Z,98007.28
2023-05-08T22:08:02.092Z,98006.78
2023-05-08T22:10:31.054Z,98011.38
2023-05-08T22:12:58.870Z,98001.22
2023-05-08T22:15:30.303Z,97994.00
2023-05-08T22:17:58.750Z,97989.56
2023-05-08T22:20:26.607Z,97991.38
2023-05-08T22:22:54.355Z,97991.53
2023-05-08T22:25:22.433Z,97990.56
2023-05-08T22:27:51.422Z,97990.22
2023-05-08T22:30:19.454Z,97985.28
2023-05-08T22:32:47.853Z,97975.75
2023-05-08T22:35:15.826Z,97976.88
2023-05-08T22:37:43.530Z,97969.47
2023-05-08T22:40:11.402Z,97964.72
2023-05-08T22:42:39.013Z,97960.28
2023-05-08T22:45:08.738Z,97959.75
2023-05-08T22:47:36.441Z,97957.22
2023-05-08T22:50:08.323Z,97956.53
2023-05-08T22:52:36.142Z,97955.56
2023-05-08T22:55:03.863Z,97959.56
2023-05-08T22:57:31.467Z,97960.53
2023-05-08T22:59:59.055Z,97959.84
2023-05-08T23:02:28.334Z,97950.09
2023-05-08T23:04:56.421Z,97955.19
2023-05-08T23:07:24.062Z,97955.34
2023-05-08T23:09:51.614Z,97949.94
2023-05-08T23:12:19.370Z,97954.31
2023-05-08T23:14:46.934Z,97951.78
2023-05-08T23:17:14.811Z,97943.88
2023-05-08T23:19:45.306Z,97943.34
2023-05-08T23:22:13.182Z,97937.09
2023-05-08T23:24:40.779Z,97936.47
2023-05-08T23:27:08.427Z,97937.72
2023-05-08T23:29:36.061Z,97929.69
2023-05-08T23:32:03.577Z,97936.94
2023-05-08T23:34:31.206Z,97929.97
2023-05-08T23:37:01.138Z,97925.41
2023-05-08T23:39:28.697Z,97924.72
2023-05-08T23:41:56.254Z,97919.47
2023-05-08T23:44:23.883Z,97919.59
2023-05-08T23:46:51.434Z,97912.38
2023-05-08T23:49:19.124Z,97916.31
2023-05-08T23:51:46.664Z,97910.88
2023-05-08T23:54:15.889Z,97911.44
2023-05-08T23:56:43.523Z,97908.53
2023-05-08T23:59:14.294Z,97910.00
