createdAt,value
2019-05-14T00:06:56.364Z,7.18
2019-05-14T00:16:56.342Z,6.89
2019-05-14T00:26:56.409Z,6.53
2019-05-14T00:36:56.362Z,6.42
2019-05-14T00:46:57.159Z,6.37
2019-05-14T00:56:56.322Z,6.30
2019-05-14T01:06:56.359Z,6.31
2019-05-14T01:16:56.315Z,5.99
2019-05-14T01:26:56.372Z,5.89
2019-05-14T01:36:56.378Z,5.83
2019-05-14T01:46:56.359Z,5.58
2019-05-14T01:56:56.395Z,5.42
2019-05-14T02:06:56.341Z,5.37
2019-05-14T02:16:58.353Z,5.16
2019-05-14T02:26:56.395Z,5.14
2019-05-14T02:36:56.365Z,5.14
2019-05-14T02:46:59.075Z,4.98
2019-05-14T02:56:59.624Z,4.74
2019-05-14T03:06:59.075Z,4.49
2019-05-14T03:16:59.222Z,4.31
2019-05-14T03:26:58.532Z,4.32
2019-05-14T03:37:02.412Z,4.36
2019-05-14T03:47:00.807Z,4.31
2019-05-14T03:56:56.373Z,4.24
2019-05-14T04:06:59.706Z,4.33
2019-05-14T04:17:05.370Z,4.39
2019-05-14T04:27:03.440Z,4.48
2019-05-14T04:36:59.179Z,4.62
2019-05-14T04:46:59.822Z,4.87
2019-05-14T04:56:59.686Z,5.15
2019-05-14T05:06:59.163Z,5.49
2019-05-14T05:16:56.325Z,5.68
2019-05-14T05:26:58.356Z,6.25
2019-05-14T05:36:56.369Z,6.79
2019-05-14T05:46:56.347Z,7.24
2019-05-14T05:56:58.115Z,7.88
2019-05-14T06:06:59.718Z,8.49
2019-05-14T06:16:56.429Z,8.35
2019-05-14T06:26:58.597Z,8.40
2019-05-14T06:36:58.957Z,8.77
2019-05-14T06:46:58.927Z,9.06
2019-05-14T06:56:58.242Z,9.18
2019-05-14T07:06:58.841Z,9.50
2019-05-14T07:16:58.744Z,9.44
2019-05-14T07:26:58.565Z,10.81
2019-05-14T07:36:58.688Z,10.60
2019-05-14T07:46:58.791Z,10.41
2019-05-14T07:56:58.849Z,11.42
2019-05-14T08:06:58.222Z,10.87
2019-05-14T08:16:56.450Z,11.02
2019-05-14T08:26:57.933Z,12.13
2019-05-14T08:36:58.722Z,13.07
2019-05-14T08:46:58.846Z,13.24
2019-05-14T08:56:58.444Z,12.59
2019-05-14T09:06:58.314Z,12.69
2019-05-14T09:16:59.691Z,13.51
2019-05-14T09:26:59.214Z,14.91
2019-05-14T09:36:59.165Z,14.57
2019-05-14T09:46:56.426Z,13.28
2019-05-14T09:56:59.133Z,14.79
2019-05-14T10:06:59.027Z,15.61
2019-05-14T10:16:58.249Z,16.08
2019-05-14T10:26:58.580Z,14.25
2019-05-14T10:36:58.730Z,14.79
2019-05-14T10:46:58.255Z,16.05
2019-05-14T10:56:59.206Z,15.79
2019-05-14T11:06:56.507Z,15.75
2019-05-14T11:16:56.316Z,16.10
2019-05-14T11:26:58.873Z,14.79
2019-05-14T11:36:58.702Z,16.36
2019-05-14T11:46:57.710Z,17.17
2019-05-14T11:56:58.762Z,16.30
2019-05-14T12:06:58.828Z,16.41
2019-05-14T12:16:56.449Z,17.51
2019-05-14T12:26:58.547Z,17.06
2019-05-14T12:36:58.176Z,16.49
2019-05-14T12:46:58.733Z,16.74
2019-05-14T12:56:56.502Z,17.70
2019-05-14T13:06:59.535Z,18.19
2019-05-14T13:16:56.406Z,18.66
2019-05-14T13:26:58.641Z,18.39
2019-05-14T13:36:59.382Z,18.67
2019-05-14T13:46:58.883Z,18.35
2019-05-14T13:56:58.505Z,17.74
2019-05-14T14:06:58.863Z,18.16
2019-05-14T14:16:58.309Z,17.36
2019-05-14T14:26:58.367Z,18.60
2019-05-14T14:36:59.033Z,18.06
2019-05-14T14:46:57.841Z,18.36
2019-05-14T14:56:59.088Z,17.35
2019-05-14T15:06:59.580Z,17.82
2019-05-14T15:16:56.388Z,17.85
2019-05-14T15:27:05.969Z,17.36
2019-05-14T15:36:59.566Z,17.05
2019-05-14T15:46:58.719Z,17.16
2019-05-14T15:56:58.637Z,16.46
2019-05-14T16:06:58.590Z,16.96
2019-05-14T16:16:56.438Z,17.11
2019-05-14T16:26:59.448Z,17.14
2019-05-14T16:36:58.447Z,17.22
2019-05-14T16:46:58.655Z,16.83
2019-05-14T16:56:56.483Z,15.55
2019-05-14T17:06:58.877Z,15.00
2019-05-14T17:16:59.333Z,14.96
2019-05-14T17:26:58.283Z,14.79
2019-05-14T17:36:59.210Z,14.57
2019-05-14T17:46:58.573Z,14.62
2019-05-14T17:56:56.480Z,14.37
2019-05-14T18:06:58.992Z,14.10
2019-05-14T18:16:58.469Z,13.94
2019-05-14T18:26:56.433Z,13.72
2019-05-14T18:36:56.414Z,13.53
2019-05-14T18:46:59.194Z,13.30
2019-05-14T18:56:59.457Z,13.04
2019-05-14T19:06:58.919Z,12.74
2019-05-14T19:16:58.496Z,12.44
2019-05-14T19:26:56.454Z,12.11
2019-05-14T19:36:56.399Z,11.87
2019-05-14T19:46:58.806Z,11.49
2019-05-14T19:56:57.337Z,11.18
2019-05-14T20:06:56.418Z,10.77
2019-05-14T20:16:58.339Z,10.63
2019-05-14T20:27:05.901Z,10.32
2019-05-14T20:36:58.707Z,10.09
2019-05-14T20:46:58.321Z,9.78
2019-05-14T20:56:58.555Z,9.47
2019-05-14T21:06:58.624Z,9.35
2019-05-14T21:16:57.368Z,9.04
2019-05-14T21:26:58.342Z,8.81
2019-05-14T21:36:58.169Z,8.51
2019-05-14T21:46:58.757Z,8.34
2019-05-14T21:56:58.653Z,8.30
2019-05-14T22:06:58.345Z,8.17
2019-05-14T22:16:58.381Z,7.85
2019-05-14T22:26:58.162Z,7.57
2019-05-14T22:36:58.115Z,7.39
2019-05-14T22:46:58.613Z,6.97
2019-05-14T22:56:58.860Z,6.84
2019-05-14T23:06:58.532Z,6.63
2019-05-14T23:16:56.477Z,6.39
2019-05-14T23:26:58.506Z,6.27
2019-05-14T23:36:58.520Z,6.10
2019-05-14T23:46:58.648Z,5.88
2019-05-14T23:56:58.422Z,5.78
