createdAt,value
2023-02-23T00:01:56.004Z,96.96
2023-02-23T00:04:29.442Z,97.12
2023-02-23T00:07:10.826Z,96.72
2023-02-23T00:09:37.181Z,96.76
2023-02-23T00:12:09.079Z,96.59
2023-02-23T00:14:38.431Z,96.95
2023-02-23T00:17:10.943Z,97.15
2023-02-23T00:19:37.749Z,96.75
2023-02-23T00:22:04.239Z,96.87
2023-02-23T00:24:31.081Z,96.79
2023-02-23T00:27:06.414Z,96.98
2023-02-23T00:29:38.894Z,97.08
2023-02-23T00:32:05.625Z,96.93
2023-02-23T00:34:35.772Z,96.56
2023-02-23T00:37:04.575Z,97.14
2023-02-23T00:39:30.980Z,96.72
2023-02-23T00:42:02.722Z,96.94
2023-02-23T00:44:29.739Z,97.03
2023-02-23T00:46:56.103Z,96.55
2023-02-23T00:49:23.473Z,97.09
2023-02-23T00:51:54.088Z,96.80
2023-02-23T00:54:22.160Z,96.94
2023-02-23T00:56:52.001Z,96.51
2023-02-23T00:59:38.361Z,96.76
2023-02-23T01:02:08.960Z,96.79
2023-02-23T01:04:35.346Z,96.85
2023-02-23T01:07:04.126Z,97.06
2023-02-23T01:09:30.536Z,96.63
2023-02-23T01:12:01.685Z,96.77
2023-02-23T01:14:34.196Z,96.59
2023-02-23T01:17:01.607Z,96.78
2023-02-23T01:19:29.141Z,96.97
2023-02-23T01:22:03.639Z,96.61
2023-02-23T01:24:30.112Z,96.81
2023-02-23T01:26:56.651Z,96.80
2023-02-23T01:29:29.452Z,96.85
2023-02-23T01:31:56.100Z,96.79
2023-02-23T01:34:23.388Z,97.01
2023-02-23T01:36:50.850Z,96.91
2023-02-23T01:39:20.230Z,97.15
2023-02-23T01:41:46.734Z,97.13
2023-02-23T01:44:20.064Z,97.26
2023-02-23T01:47:06.234Z,96.85
2023-02-23T01:49:34.690Z,97.09
2023-02-23T01:52:42.128Z,97.12
2023-02-23T01:55:13.047Z,97.10
2023-02-23T01:57:41.654Z,97.20
2023-02-23T02:00:15.250Z,97.08
2023-02-23T02:02:41.844Z,97.03
2023-02-23T02:05:14.097Z,97.24
2023-02-23T02:07:47.191Z,97.39
2023-02-23T02:10:13.798Z,96.96
2023-02-23T02:12:54.610Z,96.86
2023-02-23T02:15:38.678Z,97.19
2023-02-23T02:18:53.597Z,96.87
2023-02-23T02:21:47.852Z,97.25
2023-02-23T02:24:35.782Z,96.97
2023-02-23T02:27:21.249Z,97.05
2023-02-23T02:30:18.738Z,97.25
2023-02-23T02:33:19.222Z,96.89
2023-02-23T02:36:08.217Z,96.88
2023-02-23T02:38:54.273Z,97.33
2023-02-23T02:41:51.288Z,96.67
2023-02-23T02:44:23.782Z,96.88
2023-02-23T02:47:00.984Z,97.43
2023-02-23T02:49:48.982Z,97.63
2023-02-23T02:52:37.765Z,97.50
2023-02-23T02:55:14.894Z,97.15
2023-02-23T02:57:53.375Z,97.37
2023-02-23T03:00:53.570Z,97.40
2023-02-23T03:03:54.333Z,97.57
2023-02-23T03:06:56.223Z,97.41
2023-02-23T03:10:04.021Z,97.66
2023-02-23T03:13:20.538Z,97.69
2023-02-23T03:16:35.217Z,97.95
2023-02-23T03:19:47.507Z,98.15
2023-02-23T03:22:43.140Z,98.39
2023-02-23T03:25:51.167Z,98.33
2023-02-23T03:28:48.910Z,98.18
2023-02-23T03:31:53.639Z,98.34
2023-02-23T03:34:45.595Z,98.48
2023-02-23T03:37:38.093Z,98.72
2023-02-23T03:40:39.122Z,98.60
2023-02-23T03:43:31.002Z,98.77
2023-02-23T03:46:23.433Z,98.50
2023-02-23T03:49:14.578Z,98.78
2023-02-23T03:52:03.221Z,98.71
2023-02-23T03:55:12.129Z,98.99
2023-02-23T03:58:00.254Z,99.13
2023-02-23T04:00:51.866Z,99.15
2023-02-23T04:03:39.556Z,99.32
2023-02-23T04:06:41.049Z,99.20
2023-02-23T04:09:39.617Z,99.24
2023-02-23T04:12:52.214Z,99.39
2023-02-23T04:15:38.943Z,99.44
2023-02-23T04:18:14.206Z,99.43
2023-02-23T04:20:41.871Z,100.00
2023-02-23T04:23:14.518Z,99.67
2023-02-23T04:25:48.529Z,99.62
2023-02-23T04:28:23.744Z,99.59
2023-02-23T04:30:55.342Z,99.70
2023-02-23T04:33:22.679Z,99.64
2023-02-23T04:35:58.437Z,99.76
2023-02-23T04:38:24.859Z,99.97
2023-02-23T04:41:02.476Z,99.47
2023-02-23T04:43:31.028Z,99.63
2023-02-23T04:45:57.603Z,99.90
2023-02-23T04:48:26.728Z,99.80
2023-02-23T04:50:57.547Z,99.78
2023-02-23T04:53:24.051Z,99.91
2023-02-23T04:55:57.716Z,99.81
2023-02-23T04:58:24.258Z,99.66
2023-02-23T05:00:50.821Z,99.98
2023-02-23T05:03:23.433Z,100.00
2023-02-23T05:05:49.889Z,99.78
2023-02-23T05:08:21.337Z,99.70
2023-02-23T05:10:55.839Z,100.00
2023-02-23T05:13:22.259Z,100.00
2023-02-23T05:15:59.101Z,99.70
2023-02-23T05:18:26.428Z,99.72
2023-02-23T05:21:12.566Z,100.00
2023-02-23T05:23:41.130Z,99.87
2023-02-23T05:26:10.098Z,99.53
2023-02-23T05:28:38.606Z,100.00
2023-02-23T05:31:07.478Z,100.00
2023-02-23T05:33:35.490Z,99.93
2023-02-23T05:36:05.470Z,99.88
2023-02-23T05:38:46.306Z,99.98
2023-02-23T05:41:16.876Z,99.81
2023-02-23T05:43:52.387Z,99.78
2023-02-23T05:46:22.726Z,99.99
2023-02-23T05:49:01.345Z,100.00
2023-02-23T05:51:33.943Z,100.00
2023-02-23T05:54:01.238Z,99.82
2023-02-23T05:56:43.068Z,100.00
2023-02-23T05:59:14.211Z,100.00
2023-02-23T06:01:40.985Z,99.98
2023-02-23T06:04:23.376Z,100.00
2023-02-23T06:06:50.093Z,100.00
2023-02-23T06:09:18.554Z,99.91
2023-02-23T06:11:47.051Z,99.95
2023-02-23T06:14:13.729Z,100.00
2023-02-23T06:16:45.369Z,99.95
2023-02-23T06:19:11.984Z,100.00
2023-02-23T06:21:41.107Z,99.68
2023-02-23T06:24:07.595Z,99.88
2023-02-23T06:26:35.242Z,99.78
2023-02-23T06:29:02.700Z,99.83
2023-02-23T06:31:29.282Z,99.89
2023-02-23T06:33:57.824Z,99.67
2023-02-23T06:36:25.239Z,100.00
2023-02-23T06:38:57.048Z,99.87
2023-02-23T06:41:27.783Z,99.98
2023-02-23T06:43:55.624Z,100.00
2023-02-23T06:46:23.016Z,100.00
2023-02-23T06:48:49.449Z,100.00
2023-02-23T06:51:18.246Z,100.00
2023-02-23T06:53:44.792Z,100.00
2023-02-23T06:56:13.948Z,100.00
2023-02-23T06:58:43.045Z,100.00
2023-02-23T07:01:13.960Z,100.00
2023-02-23T07:03:40.394Z,100.00
2023-02-23T07:06:07.285Z,100.00
2023-02-23T07:08:40.002Z,100.00
2023-02-23T07:11:15.815Z,100.00
2023-02-23T07:13:42.684Z,100.00
2023-02-23T07:16:09.294Z,100.00
2023-02-23T07:18:36.906Z,100.00
2023-02-23T07:21:03.423Z,100.00
2023-02-23T07:23:31.460Z,100.00
2023-02-23T07:26:01.032Z,100.00
2023-02-23T07:28:28.773Z,100.00
2023-02-23T07:30:58.307Z,100.00
2023-02-23T07:33:25.243Z,100.00
2023-02-23T07:35:53.748Z,100.00
2023-02-23T07:38:20.160Z,100.00
2023-02-23T07:40:46.553Z,100.00
2023-02-23T07:43:14.004Z,100.00
2023-02-23T07:45:47.570Z,100.00
2023-02-23T07:48:14.474Z,100.00
2023-02-23T07:50:42.953Z,100.00
2023-02-23T07:53:09.764Z,100.00
2023-02-23T07:55:56.167Z,100.00
2023-02-23T07:58:22.602Z,100.00
2023-02-23T08:00:50.096Z,100.00
2023-02-23T08:03:16.468Z,100.00
2023-02-23T08:05:44.853Z,100.00
2023-02-23T08:08:12.021Z,100.00
2023-02-23T08:10:39.231Z,100.00
2023-02-23T08:13:06.051Z,100.00
2023-02-23T08:15:32.672Z,100.00
2023-02-23T08:17:59.073Z,100.00
2023-02-23T08:20:25.541Z,100.00
2023-02-23T08:22:55.767Z,100.00
2023-02-23T08:25:22.542Z,100.00
2023-02-23T08:27:52.054Z,100.00
2023-02-23T08:30:19.889Z,100.00
2023-02-23T08:32:46.415Z,100.00
2023-02-23T08:35:13.044Z,100.00
2023-02-23T08:37:39.670Z,100.00
2023-02-23T08:40:06.504Z,100.00
2023-02-23T08:42:32.897Z,99.85
2023-02-23T08:45:01.363Z,100.00
2023-02-23T08:47:28.045Z,99.98
2023-02-23T08:49:54.409Z,100.00
2023-02-23T08:52:21.512Z,99.75
2023-02-23T08:54:48.047Z,99.77
2023-02-23T08:57:14.572Z,99.86
2023-02-23T08:59:41.612Z,99.69
2023-02-23T09:02:12.596Z,99.47
2023-02-23T09:04:41.841Z,99.53
2023-02-23T09:07:13.069Z,99.63
2023-02-23T09:09:39.690Z,99.53
2023-02-23T09:12:06.256Z,99.55
2023-02-23T09:14:32.672Z,99.39
2023-02-23T09:16:59.175Z,99.32
2023-02-23T09:19:27.550Z,99.18
2023-02-23T09:21:54.286Z,99.29
2023-02-23T09:24:22.120Z,99.36
2023-02-23T09:26:49.200Z,99.28
2023-02-23T09:29:15.825Z,98.67
2023-02-23T09:31:43.678Z,98.85
2023-02-23T09:34:12.627Z,98.45
2023-02-23T09:36:39.129Z,98.77
2023-02-23T09:39:05.660Z,98.48
2023-02-23T09:41:56.014Z,98.69
2023-02-23T09:44:22.315Z,98.37
2023-02-23T09:47:21.278Z,98.46
2023-02-23T09:49:50.947Z,98.27
2023-02-23T09:52:22.328Z,98.37
2023-02-23T09:54:48.897Z,97.97
2023-02-23T09:57:19.987Z,98.42
2023-02-23T09:59:46.585Z,98.15
2023-02-23T10:02:19.377Z,98.42
2023-02-23T10:04:48.860Z,98.40
2023-02-23T10:07:30.053Z,97.97
2023-02-23T10:10:21.970Z,98.35
2023-02-23T10:13:04.250Z,97.96
2023-02-23T10:15:56.105Z,97.48
2023-02-23T10:18:46.788Z,97.27
2023-02-23T10:21:19.312Z,97.24
2023-02-23T10:23:56.539Z,97.73
2023-02-23T10:26:26.585Z,97.04
2023-02-23T10:28:56.008Z,97.28
2023-02-23T10:31:43.008Z,96.95
2023-02-23T10:34:18.142Z,97.21
2023-02-23T10:36:52.589Z,97.40
2023-02-23T10:39:19.287Z,97.54
2023-02-23T10:41:46.597Z,97.34
2023-02-23T10:44:21.269Z,97.35
2023-02-23T10:46:55.688Z,97.07
2023-02-23T10:49:30.373Z,97.09
2023-02-23T10:52:02.998Z,97.27
2023-02-23T10:54:45.657Z,97.13
2023-02-23T10:57:27.882Z,97.08
2023-02-23T11:00:15.937Z,96.87
2023-02-23T11:02:51.823Z,97.55
2023-02-23T11:05:50.491Z,97.00
2023-02-23T11:08:22.533Z,96.35
2023-02-23T11:11:09.395Z,96.36
2023-02-23T11:13:44.550Z,96.25
2023-02-23T11:16:30.437Z,96.42
2023-02-23T11:18:58.707Z,96.04
2023-02-23T11:21:39.011Z,95.39
2023-02-23T11:24:19.309Z,95.77
2023-02-23T11:26:48.762Z,95.64
2023-02-23T11:29:25.910Z,95.81
2023-02-23T11:31:58.796Z,95.51
2023-02-23T11:34:32.249Z,94.96
2023-02-23T11:37:08.299Z,95.92
2023-02-23T11:39:35.145Z,95.74
2023-02-23T11:42:20.887Z,96.03
2023-02-23T11:45:06.090Z,95.75
2023-02-23T11:47:38.689Z,95.54
2023-02-23T11:50:07.112Z,95.43
2023-02-23T11:52:36.446Z,95.53
2023-02-23T11:55:07.072Z,95.55
2023-02-23T11:57:35.694Z,95.67
2023-02-23T12:00:10.896Z,95.97
2023-02-23T12:03:07.952Z,95.84
2023-02-23T12:05:34.534Z,95.90
2023-02-23T12:08:15.972Z,95.95
2023-02-23T12:10:47.600Z,96.18
2023-02-23T12:13:27.891Z,95.82
2023-02-23T12:16:07.189Z,95.79
2023-02-23T12:18:40.256Z,95.23
2023-02-23T12:21:23.959Z,95.50
2023-02-23T12:23:54.953Z,95.87
2023-02-23T12:26:23.426Z,95.88
2023-02-23T12:28:58.662Z,95.52
2023-02-23T12:31:34.998Z,95.70
2023-02-23T12:34:18.293Z,95.37
2023-02-23T12:36:55.989Z,95.19
2023-02-23T12:39:35.026Z,95.90
2023-02-23T12:42:11.729Z,95.51
2023-02-23T12:44:47.000Z,95.27
2023-02-23T12:47:24.845Z,94.61
2023-02-23T12:50:07.533Z,94.93
2023-02-23T12:52:37.283Z,94.84
2023-02-23T12:55:09.444Z,94.47
2023-02-23T12:58:04.224Z,94.51
2023-02-23T13:00:58.335Z,94.21
2023-02-23T13:03:52.712Z,94.11
2023-02-23T13:06:36.928Z,93.59
2023-02-23T13:09:22.110Z,93.37
2023-02-23T13:11:56.756Z,93.31
2023-02-23T13:14:39.923Z,93.32
2023-02-23T13:17:25.751Z,93.61
2023-02-23T13:19:58.891Z,92.52
2023-02-23T13:22:46.373Z,92.61
2023-02-23T13:25:33.944Z,92.70
2023-02-23T13:28:01.992Z,92.96
2023-02-23T13:30:37.062Z,93.14
2023-02-23T13:33:14.575Z,92.64
2023-02-23T13:35:42.319Z,92.83
2023-02-23T13:38:25.799Z,92.60
2023-02-23T13:41:30.133Z,92.87
2023-02-23T13:44:07.924Z,92.44
2023-02-23T13:46:42.621Z,92.21
2023-02-23T13:49:51.141Z,92.28
2023-02-23T13:52:31.434Z,92.36
2023-02-23T13:55:03.774Z,91.46
2023-02-23T13:57:37.197Z,91.40
2023-02-23T14:00:04.482Z,91.50
2023-02-23T14:02:37.643Z,91.78
2023-02-23T14:05:30.817Z,92.27
2023-02-23T14:08:02.406Z,92.33
2023-02-23T14:10:37.945Z,92.24
2023-02-23T14:13:13.486Z,92.27
2023-02-23T14:15:44.347Z,92.24
2023-02-23T14:18:25.186Z,92.20
2023-02-23T14:21:18.568Z,92.89
2023-02-23T14:24:02.229Z,92.32
2023-02-23T14:26:28.567Z,92.42
2023-02-23T14:29:17.075Z,92.52
2023-02-23T14:32:03.609Z,92.10
2023-02-23T14:34:47.593Z,92.22
2023-02-23T14:37:27.940Z,92.37
2023-02-23T14:39:57.324Z,92.04
2023-02-23T14:42:27.034Z,92.25
2023-02-23T14:44:55.210Z,92.09
2023-02-23T14:47:27.329Z,92.02
2023-02-23T14:50:01.437Z,92.31
2023-02-23T14:52:41.436Z,91.87
2023-02-23T14:55:10.841Z,91.59
2023-02-23T14:57:39.349Z,92.13
2023-02-23T15:00:15.130Z,92.08
2023-02-23T15:02:55.488Z,91.59
2023-02-23T15:05:25.482Z,92.26
2023-02-23T15:07:54.019Z,92.19
2023-02-23T15:10:28.281Z,91.77
2023-02-23T15:12:55.841Z,92.55
2023-02-23T15:15:27.201Z,92.48
2023-02-23T15:17:58.078Z,92.65
2023-02-23T15:20:32.716Z,92.44
2023-02-23T15:23:02.795Z,92.57
2023-02-23T15:25:40.248Z,92.91
2023-02-23T15:28:29.524Z,93.04
2023-02-23T15:31:00.983Z,93.45
2023-02-23T15:33:30.984Z,93.68
2023-02-23T15:36:03.656Z,94.46
2023-02-23T15:38:43.594Z,94.44
2023-02-23T15:41:23.237Z,94.74
2023-02-23T15:43:49.742Z,94.73
2023-02-23T15:46:24.541Z,94.97
2023-02-23T15:48:53.751Z,95.23
2023-02-23T15:51:32.694Z,95.02
2023-02-23T15:54:01.524Z,95.11
2023-02-23T15:56:30.472Z,95.27
2023-02-23T15:59:02.658Z,95.27
2023-02-23T16:01:31.580Z,95.53
2023-02-23T16:04:13.039Z,95.01
2023-02-23T16:06:52.806Z,95.61
2023-02-23T16:09:24.039Z,96.06
2023-02-23T16:11:54.604Z,95.87
2023-02-23T16:14:22.652Z,95.86
2023-02-23T16:17:08.510Z,95.43
2023-02-23T16:19:40.717Z,95.48
2023-02-23T16:22:21.571Z,95.81
2023-02-23T16:24:58.046Z,95.38
2023-02-23T16:27:26.612Z,95.75
2023-02-23T16:30:06.659Z,95.32
2023-02-23T16:32:45.351Z,95.85
2023-02-23T16:35:19.519Z,95.66
2023-02-23T16:37:58.192Z,95.90
2023-02-23T16:40:25.305Z,96.01
2023-02-23T16:42:53.354Z,96.02
2023-02-23T16:45:21.258Z,96.02
2023-02-23T16:47:48.373Z,95.39
2023-02-23T16:50:23.048Z,95.31
2023-02-23T16:52:54.419Z,95.27
2023-02-23T16:55:26.394Z,94.89
2023-02-23T16:58:02.377Z,95.16
2023-02-23T17:00:31.620Z,95.24
2023-02-23T17:03:00.663Z,95.13
2023-02-23T17:05:29.161Z,95.84
2023-02-23T17:07:58.095Z,95.05
2023-02-23T17:10:30.547Z,95.13
2023-02-23T17:12:58.535Z,95.06
2023-02-23T17:15:29.098Z,95.09
2023-02-23T17:17:56.376Z,95.27
2023-02-23T17:20:25.840Z,95.10
2023-02-23T17:22:55.222Z,94.62
2023-02-23T17:25:24.342Z,94.59
2023-02-23T17:27:51.133Z,94.34
2023-02-23T17:30:17.798Z,94.13
2023-02-23T17:32:44.480Z,93.95
2023-02-23T17:35:11.394Z,94.01
2023-02-23T17:37:38.036Z,93.77
2023-02-23T17:40:09.778Z,93.74
2023-02-23T17:42:36.259Z,94.07
2023-02-23T17:45:06.313Z,93.93
2023-02-23T17:47:34.355Z,93.83
2023-02-23T17:50:01.699Z,94.19
2023-02-23T17:52:28.798Z,93.97
2023-02-23T17:54:55.633Z,94.33
2023-02-23T17:57:23.209Z,93.63
2023-02-23T17:59:49.843Z,93.50
2023-02-23T18:02:20.519Z,93.27
2023-02-23T18:04:48.374Z,93.07
2023-02-23T18:07:15.512Z,92.58
2023-02-23T18:09:42.048Z,93.01
2023-02-23T18:12:08.845Z,92.59
2023-02-23T18:14:35.639Z,92.64
2023-02-23T18:17:01.992Z,92.42
2023-02-23T18:19:28.453Z,92.69
2023-02-23T18:21:56.030Z,92.63
2023-02-23T18:24:27.429Z,92.90
2023-02-23T18:27:00.529Z,92.89
2023-02-23T18:29:32.018Z,92.83
2023-02-23T18:31:59.973Z,92.35
2023-02-23T18:34:28.705Z,92.17
2023-02-23T18:37:02.167Z,92.24
2023-02-23T18:39:31.041Z,92.40
2023-02-23T18:41:57.929Z,92.44
2023-02-23T18:44:24.382Z,92.16
2023-02-23T18:46:50.827Z,91.84
2023-02-23T18:49:20.721Z,92.14
2023-02-23T18:51:47.886Z,91.43
2023-02-23T18:54:16.896Z,91.17
2023-02-23T18:56:45.145Z,90.50
2023-02-23T18:59:12.257Z,90.98
2023-02-23T19:01:39.090Z,90.40
2023-02-23T19:04:08.038Z,90.59
2023-02-23T19:06:35.185Z,90.13
2023-02-23T19:09:04.157Z,90.13
2023-02-23T19:11:33.656Z,89.59
2023-02-23T19:14:06.260Z,89.15
2023-02-23T19:16:34.878Z,88.98
2023-02-23T19:19:03.560Z,88.61
2023-02-23T19:21:36.295Z,88.91
2023-02-23T19:24:05.418Z,88.71
2023-02-23T19:26:33.596Z,88.21
2023-02-23T19:29:00.652Z,88.76
2023-02-23T19:31:28.852Z,88.44
2023-02-23T19:33:57.482Z,88.97
2023-02-23T19:36:29.655Z,88.84
2023-02-23T19:39:06.133Z,88.68
2023-02-23T19:41:33.998Z,89.11
2023-02-23T19:44:00.555Z,89.01
2023-02-23T19:46:27.678Z,89.18
2023-02-23T19:48:54.583Z,88.37
2023-02-23T19:51:21.668Z,89.65
2023-02-23T19:53:48.498Z,89.40
2023-02-23T19:56:16.605Z,89.61
2023-02-23T19:58:46.478Z,89.81
2023-02-23T20:01:16.956Z,90.04
2023-02-23T20:03:45.338Z,90.22
2023-02-23T20:06:13.526Z,90.84
2023-02-23T20:08:41.518Z,90.66
2023-02-23T20:11:08.394Z,90.71
2023-02-23T20:13:35.628Z,90.19
2023-02-23T20:16:04.037Z,91.12
2023-02-23T20:18:30.534Z,90.83
2023-02-23T20:20:56.879Z,91.22
2023-02-23T20:23:23.286Z,90.88
2023-02-23T20:25:49.695Z,91.59
2023-02-23T20:28:16.133Z,91.25
2023-02-23T20:30:48.825Z,91.35
2023-02-23T20:33:15.486Z,91.53
2023-02-23T20:35:42.369Z,90.94
2023-02-23T20:38:08.886Z,91.82
2023-02-23T20:40:35.492Z,91.52
2023-02-23T20:43:01.858Z,91.54
2023-02-23T20:45:28.418Z,91.97
2023-02-23T20:47:55.613Z,91.72
2023-02-23T20:50:25.553Z,91.44
2023-02-23T20:52:52.004Z,91.41
2023-02-23T20:55:18.908Z,91.22
2023-02-23T20:57:47.344Z,91.81
2023-02-23T21:00:22.118Z,91.54
2023-02-23T21:02:55.263Z,91.58
2023-02-23T21:05:31.608Z,91.19
2023-02-23T21:08:04.050Z,91.40
2023-02-23T21:10:36.373Z,91.72
2023-02-23T21:13:12.001Z,91.70
2023-02-23T21:15:40.710Z,92.00
2023-02-23T21:18:10.136Z,92.02
2023-02-23T21:20:40.377Z,91.29
2023-02-23T21:23:07.888Z,91.97
2023-02-23T21:25:35.343Z,91.63
2023-02-23T21:28:05.814Z,91.91
2023-02-23T21:30:32.213Z,91.96
2023-02-23T21:33:00.142Z,91.80
2023-02-23T21:35:26.866Z,91.93
2023-02-23T21:37:53.364Z,91.57
2023-02-23T21:40:22.094Z,91.92
2023-02-23T21:42:49.632Z,91.65
2023-02-23T21:45:17.494Z,92.15
2023-02-23T21:47:45.970Z,91.90
2023-02-23T21:50:16.633Z,91.81
2023-02-23T21:52:45.408Z,92.00
2023-02-23T21:55:21.315Z,92.04
2023-02-23T21:57:48.125Z,92.11
2023-02-23T22:00:16.318Z,91.55
2023-02-23T22:02:46.245Z,91.63
2023-02-23T22:05:14.466Z,92.03
2023-02-23T22:07:41.431Z,91.84
2023-02-23T22:10:11.110Z,92.01
2023-02-23T22:12:37.514Z,91.74
2023-02-23T22:15:09.249Z,92.05
2023-02-23T22:17:38.544Z,91.54
2023-02-23T22:20:07.261Z,91.49
2023-02-23T22:22:36.183Z,91.48
2023-02-23T22:25:07.489Z,91.33
2023-02-23T22:27:33.870Z,91.75
2023-02-23T22:30:01.833Z,91.87
2023-02-23T22:32:32.691Z,91.61
2023-02-23T22:35:00.298Z,91.72
2023-02-23T22:37:31.533Z,91.64
2023-02-23T22:40:16.708Z,91.52
2023-02-23T22:42:49.762Z,91.61
2023-02-23T22:45:18.872Z,91.45
2023-02-23T22:47:45.403Z,91.41
2023-02-23T22:50:14.004Z,91.55
2023-02-23T22:52:40.773Z,91.53
2023-02-23T22:55:07.981Z,91.35
2023-02-23T22:57:34.355Z,91.59
2023-02-23T23:00:04.905Z,90.99
2023-02-23T23:02:36.089Z,91.42
2023-02-23T23:05:08.863Z,90.79
2023-02-23T23:07:35.426Z,91.24
2023-02-23T23:10:09.198Z,91.13
2023-02-23T23:12:38.104Z,91.25
2023-02-23T23:15:05.342Z,91.03
2023-02-23T23:17:35.856Z,91.29
2023-02-23T23:20:11.798Z,91.13
2023-02-23T23:22:45.534Z,90.91
2023-02-23T23:25:15.699Z,90.78
2023-02-23T23:27:44.828Z,91.24
2023-02-23T23:30:12.839Z,90.99
2023-02-23T23:32:40.687Z,90.83
2023-02-23T23:35:10.961Z,90.91
2023-02-23T23:37:39.798Z,91.03
2023-02-23T23:40:14.172Z,90.85
2023-02-23T23:42:45.829Z,91.20
2023-02-23T23:45:19.072Z,91.09
2023-02-23T23:47:46.645Z,91.26
2023-02-23T23:50:15.604Z,91.49
2023-02-23T23:52:45.946Z,91.70
2023-02-23T23:55:15.131Z,91.77
2023-02-23T23:57:42.183Z,91.74
