createdAt,value
2017-08-26T00:00:46.145Z,13.88
2017-08-26T00:03:14.615Z,13.86
2017-08-26T00:05:43.053Z,13.89
2017-08-26T00:08:11.522Z,13.86
2017-08-26T00:10:40.025Z,13.78
2017-08-26T00:13:08.491Z,13.74
2017-08-26T00:15:36.972Z,13.64
2017-08-26T00:18:05.460Z,13.61
2017-08-26T00:20:33.944Z,13.60
2017-08-26T00:23:02.421Z,13.57
2017-08-26T00:25:30.905Z,13.60
2017-08-26T00:27:59.349Z,13.56
2017-08-26T00:30:27.873Z,13.51
2017-08-26T00:32:56.299Z,13.55
2017-08-26T00:35:24.838Z,13.56
2017-08-26T00:37:53.311Z,13.60
2017-08-26T00:40:21.770Z,13.57
2017-08-26T00:42:50.282Z,13.49
2017-08-26T00:45:18.744Z,13.44
2017-08-26T00:47:47.239Z,13.38
2017-08-26T00:50:15.720Z,13.34
2017-08-26T00:52:44.205Z,13.46
2017-08-26T00:55:12.640Z,13.33
2017-08-26T00:57:41.101Z,13.29
2017-08-26T01:00:09.552Z,13.27
2017-08-26T01:02:38.031Z,13.18
2017-08-26T01:05:06.526Z,13.12
2017-08-26T01:07:40.842Z,13.11
2017-08-26T01:10:09.313Z,13.06
2017-08-26T01:12:37.805Z,12.99
2017-08-26T01:15:06.240Z,12.93
2017-08-26T01:17:34.756Z,12.91
2017-08-26T01:20:03.249Z,12.94
2017-08-26T01:22:31.695Z,12.93
2017-08-26T01:25:00.922Z,12.95
2017-08-26T01:27:29.404Z,12.88
2017-08-26T01:29:57.841Z,12.84
2017-08-26T01:32:26.289Z,12.83
2017-08-26T01:34:54.734Z,12.86
2017-08-26T01:37:23.238Z,12.84
2017-08-26T01:39:51.718Z,12.85
2017-08-26T01:42:20.201Z,12.86
2017-08-26T01:44:48.641Z,12.78
2017-08-26T01:47:17.166Z,12.75
2017-08-26T01:49:45.616Z,12.74
2017-08-26T01:52:14.131Z,12.75
2017-08-26T01:54:42.573Z,12.72
2017-08-26T01:57:11.095Z,12.65
2017-08-26T01:59:39.573Z,12.64
2017-08-26T02:02:08.042Z,12.60
2017-08-26T02:04:36.537Z,12.69
2017-08-26T02:07:05.007Z,12.54
2017-08-26T02:09:33.445Z,12.52
2017-08-26T02:12:01.971Z,12.48
2017-08-26T02:14:30.468Z,12.53
2017-08-26T02:16:58.944Z,12.56
2017-08-26T02:19:27.400Z,12.50
2017-08-26T02:21:55.840Z,12.40
2017-08-26T02:24:24.379Z,12.30
2017-08-26T02:26:52.858Z,12.27
2017-08-26T02:29:21.359Z,12.26
2017-08-26T02:31:49.787Z,12.27
2017-08-26T02:34:18.231Z,12.25
2017-08-26T02:36:46.710Z,12.29
2017-08-26T02:39:15.289Z,12.31
2017-08-26T02:41:43.737Z,12.26
2017-08-26T02:44:12.204Z,12.24
2017-08-26T02:46:41.496Z,12.31
2017-08-26T02:49:10.034Z,12.20
2017-08-26T02:51:38.507Z,12.22
2017-08-26T02:54:06.961Z,12.25
2017-08-26T02:56:36.187Z,12.15
2017-08-26T02:59:04.644Z,12.14
2017-08-26T03:01:33.876Z,12.14
2017-08-26T03:04:02.344Z,12.12
2017-08-26T03:06:30.822Z,12.09
2017-08-26T03:08:59.296Z,11.99
2017-08-26T03:11:27.788Z,11.92
2017-08-26T03:13:56.281Z,11.88
2017-08-26T03:16:24.723Z,11.87
2017-08-26T03:18:53.245Z,11.94
2017-08-26T03:21:21.724Z,11.94
2017-08-26T03:23:50.216Z,11.94
2017-08-26T03:26:18.693Z,11.82
2017-08-26T03:28:47.120Z,11.89
2017-08-26T03:31:15.644Z,11.95
2017-08-26T03:33:44.151Z,11.96
2017-08-26T03:36:12.631Z,11.96
2017-08-26T03:38:41.094Z,11.92
2017-08-26T03:41:09.590Z,11.95
2017-08-26T03:43:38.069Z,11.88
2017-08-26T03:46:06.515Z,11.76
2017-08-26T03:48:35.032Z,11.80
2017-08-26T03:51:03.476Z,11.76
2017-08-26T03:53:31.996Z,11.79
2017-08-26T03:56:00.482Z,11.80
2017-08-26T03:58:28.946Z,11.67
2017-08-26T04:00:57.401Z,11.65
2017-08-26T04:03:25.925Z,11.65
2017-08-26T04:05:54.381Z,11.74
2017-08-26T04:08:22.820Z,11.70
2017-08-26T04:10:51.276Z,11.66
2017-08-26T04:13:19.708Z,11.67
2017-08-26T04:15:48.223Z,11.74
2017-08-26T04:18:16.707Z,11.80
2017-08-26T04:20:45.155Z,11.75
2017-08-26T04:23:13.672Z,11.69
2017-08-26T04:25:42.151Z,11.76
2017-08-26T04:28:10.640Z,11.83
2017-08-26T04:30:39.212Z,11.92
2017-08-26T04:33:07.648Z,11.99
2017-08-26T04:35:36.193Z,12.02
2017-08-26T04:38:04.672Z,11.98
2017-08-26T04:40:33.104Z,12.05
2017-08-26T04:43:01.628Z,12.17
2017-08-26T04:45:30.108Z,12.24
2017-08-26T04:47:58.611Z,12.25
2017-08-26T04:50:27.185Z,12.26
2017-08-26T04:52:55.670Z,12.25
2017-08-26T04:55:24.145Z,12.27
2017-08-26T04:57:52.618Z,12.35
2017-08-26T05:00:21.109Z,12.42
2017-08-26T05:02:49.603Z,12.49
2017-08-26T05:05:18.037Z,12.53
2017-08-26T05:07:46.497Z,12.53
2017-08-26T05:10:14.934Z,12.66
2017-08-26T05:12:43.411Z,12.79
2017-08-26T05:15:11.901Z,12.92
2017-08-26T05:17:40.361Z,12.93
2017-08-26T05:20:08.855Z,13.01
2017-08-26T05:22:37.353Z,13.05
2017-08-26T05:25:05.824Z,12.98
2017-08-26T05:27:34.407Z,13.00
2017-08-26T05:30:02.901Z,13.18
2017-08-26T05:32:31.378Z,13.25
2017-08-26T05:34:59.865Z,13.36
2017-08-26T05:37:28.287Z,13.51
2017-08-26T05:39:56.815Z,13.50
2017-08-26T05:42:25.305Z,13.42
2017-08-26T05:44:53.764Z,13.35
2017-08-26T05:47:22.200Z,13.41
2017-08-26T05:49:50.748Z,13.54
2017-08-26T05:52:19.229Z,13.72
2017-08-26T05:54:47.689Z,13.85
2017-08-26T05:57:16.310Z,13.92
2017-08-26T05:59:44.769Z,14.06
2017-08-26T06:02:13.972Z,14.08
2017-08-26T06:04:42.424Z,14.13
2017-08-26T06:07:10.944Z,14.24
2017-08-26T06:09:39.420Z,14.44
2017-08-26T06:12:07.847Z,14.68
2017-08-26T06:14:36.395Z,14.76
2017-08-26T06:17:04.867Z,14.93
2017-08-26T06:19:33.314Z,14.95
2017-08-26T06:22:01.827Z,15.12
2017-08-26T06:24:30.311Z,15.23
2017-08-26T06:26:58.786Z,15.30
2017-08-26T06:29:27.285Z,15.40
2017-08-26T06:31:55.754Z,15.58
2017-08-26T06:34:24.176Z,15.62
2017-08-26T06:36:52.625Z,15.72
2017-08-26T06:39:21.060Z,15.78
2017-08-26T06:41:49.600Z,15.94
2017-08-26T06:44:18.077Z,16.10
2017-08-26T06:46:46.543Z,16.17
2017-08-26T06:49:14.977Z,16.37
2017-08-26T06:51:43.438Z,16.45
2017-08-26T06:54:11.902Z,16.47
2017-08-26T06:56:40.355Z,16.56
2017-08-26T06:59:08.792Z,16.61
2017-08-26T07:01:37.331Z,16.85
2017-08-26T07:04:05.830Z,16.96
2017-08-26T07:06:34.309Z,16.99
2017-08-26T07:09:02.735Z,17.10
2017-08-26T07:11:31.180Z,17.25
2017-08-26T07:13:59.657Z,17.40
2017-08-26T07:16:28.108Z,17.55
2017-08-26T07:18:56.603Z,17.65
2017-08-26T07:21:25.089Z,17.87
2017-08-26T07:23:53.580Z,17.97
2017-08-26T07:26:22.052Z,18.02
2017-08-26T07:28:50.544Z,18.11
2017-08-26T07:31:19.059Z,18.18
2017-08-26T07:33:47.595Z,18.34
2017-08-26T07:36:16.033Z,18.46
2017-08-26T07:38:44.483Z,18.68
2017-08-26T07:41:12.958Z,18.79
2017-08-26T07:43:41.412Z,18.76
2017-08-26T07:46:09.904Z,19.00
2017-08-26T07:48:38.393Z,19.05
2017-08-26T07:51:06.880Z,19.18
2017-08-26T07:53:35.364Z,19.37
2017-08-26T07:56:03.788Z,19.60
2017-08-26T07:58:32.228Z,19.66
2017-08-26T08:01:00.695Z,19.81
2017-08-26T08:03:29.183Z,19.94
2017-08-26T08:05:57.663Z,20.10
2017-08-26T08:08:26.157Z,20.24
2017-08-26T08:10:54.623Z,20.48
2017-08-26T08:13:23.107Z,20.60
2017-08-26T08:15:51.591Z,20.79
2017-08-26T08:18:20.064Z,21.09
2017-08-26T08:20:48.562Z,21.28
2017-08-26T08:23:17.051Z,21.40
2017-08-26T08:25:45.511Z,21.29
2017-08-26T08:28:14.009Z,21.44
2017-08-26T08:30:42.479Z,21.62
2017-08-26T08:33:10.973Z,21.78
2017-08-26T08:35:39.443Z,21.97
2017-08-26T08:38:07.869Z,22.21
2017-08-26T08:40:36.332Z,22.05
2017-08-26T08:43:04.802Z,21.97
2017-08-26T08:45:33.268Z,22.02
2017-08-26T08:48:01.698Z,22.22
2017-08-26T08:50:30.146Z,22.27
2017-08-26T08:52:58.737Z,22.64
2017-08-26T08:55:27.208Z,22.56
2017-08-26T08:57:55.641Z,22.89
2017-08-26T09:00:24.168Z,23.02
2017-08-26T09:02:52.643Z,23.06
2017-08-26T09:05:21.127Z,22.90
2017-08-26T09:07:49.543Z,22.94
2017-08-26T09:10:18.087Z,23.04
2017-08-26T09:12:46.511Z,22.96
2017-08-26T09:15:15.065Z,22.75
2017-08-26T09:17:43.487Z,23.00
2017-08-26T09:20:12.015Z,22.97
2017-08-26T09:22:40.448Z,22.77
2017-08-26T09:25:08.993Z,23.05
2017-08-26T09:27:37.464Z,22.94
2017-08-26T09:30:05.887Z,22.73
2017-08-26T09:32:34.427Z,22.68
2017-08-26T09:35:02.912Z,22.70
2017-08-26T09:37:31.395Z,22.65
2017-08-26T09:39:59.811Z,22.52
2017-08-26T09:42:28.269Z,22.46
2017-08-26T09:44:56.731Z,22.68
2017-08-26T09:47:25.215Z,22.50
2017-08-26T09:49:53.644Z,22.46
2017-08-26T09:52:22.179Z,22.71
2017-08-26T09:54:50.594Z,22.62
2017-08-26T09:57:19.157Z,22.78
2017-08-26T09:59:47.589Z,22.84
2017-08-26T10:02:16.053Z,22.80
2017-08-26T10:04:44.480Z,22.88
2017-08-26T10:07:12.985Z,23.19
2017-08-26T10:09:41.467Z,23.26
2017-08-26T10:12:09.931Z,23.04
2017-08-26T10:14:38.415Z,23.23
2017-08-26T10:17:06.899Z,23.39
2017-08-26T10:19:35.328Z,23.39
2017-08-26T10:22:03.863Z,23.35
2017-08-26T10:24:32.288Z,23.38
2017-08-26T10:27:00.832Z,23.47
2017-08-26T10:29:30.036Z,23.52
2017-08-26T10:31:58.475Z,23.48
2017-08-26T10:34:26.908Z,23.58
2017-08-26T10:36:55.356Z,23.62
2017-08-26T10:39:23.780Z,23.48
2017-08-26T10:41:52.240Z,23.71
2017-08-26T10:44:20.680Z,23.49
2017-08-26T10:46:49.161Z,23.65
2017-08-26T10:49:17.689Z,23.66
2017-08-26T10:51:46.133Z,23.71
2017-08-26T10:54:14.654Z,23.73
2017-08-26T10:56:43.143Z,23.70
2017-08-26T10:59:11.613Z,23.68
2017-08-26T11:01:40.084Z,23.97
2017-08-26T11:04:08.576Z,24.13
2017-08-26T11:06:37.046Z,24.31
2017-08-26T11:09:05.532Z,24.33
2017-08-26T11:11:34.029Z,24.07
2017-08-26T11:14:02.496Z,23.91
2017-08-26T11:16:30.938Z,24.17
2017-08-26T11:18:59.474Z,24.32
2017-08-26T11:21:27.954Z,24.24
2017-08-26T11:23:56.403Z,24.04
2017-08-26T11:26:24.918Z,24.10
2017-08-26T11:28:53.391Z,23.98
2017-08-26T11:31:21.871Z,24.22
2017-08-26T11:33:50.555Z,24.49
2017-08-26T11:36:19.049Z,24.49
2017-08-26T11:38:47.522Z,24.39
2017-08-26T11:41:15.952Z,24.74
2017-08-26T11:43:44.488Z,24.65
2017-08-26T11:46:12.927Z,24.93
2017-08-26T11:48:41.463Z,24.68
2017-08-26T11:51:09.928Z,24.86
2017-08-26T11:53:38.427Z,24.58
2017-08-26T11:56:06.847Z,24.77
2017-08-26T11:58:35.392Z,24.54
2017-08-26T12:01:03.819Z,24.55
2017-08-26T12:03:32.343Z,24.54
2017-08-26T12:06:00.818Z,24.64
2017-08-26T12:08:29.316Z,24.90
2017-08-26T12:10:57.806Z,24.78
2017-08-26T12:13:26.276Z,24.84
2017-08-26T12:15:54.766Z,24.82
2017-08-26T12:18:23.208Z,24.29
2017-08-26T12:20:51.715Z,24.36
2017-08-26T12:23:20.194Z,24.43
2017-08-26T12:25:48.694Z,24.58
2017-08-26T12:28:17.159Z,24.69
2017-08-26T12:30:45.639Z,24.82
2017-08-26T12:33:14.072Z,24.61
2017-08-26T12:35:42.603Z,24.52
2017-08-26T12:38:11.102Z,24.48
2017-08-26T12:40:39.585Z,24.41
2017-08-26T12:43:08.057Z,24.62
2017-08-26T12:45:36.536Z,24.58
2017-08-26T12:48:05.036Z,24.61
2017-08-26T12:50:33.509Z,24.73
2017-08-26T12:53:01.989Z,24.89
2017-08-26T12:55:30.463Z,24.85
2017-08-26T12:57:58.942Z,25.10
2017-08-26T13:00:27.421Z,25.04
2017-08-26T13:02:55.860Z,25.08
2017-08-26T13:05:24.294Z,25.24
2017-08-26T13:07:52.781Z,25.32
2017-08-26T13:10:21.250Z,25.37
2017-08-26T13:12:49.696Z,25.45
2017-08-26T13:15:18.219Z,25.52
2017-08-26T13:17:46.708Z,25.69
2017-08-26T13:20:15.140Z,25.58
2017-08-26T13:22:43.582Z,25.37
2017-08-26T13:25:12.017Z,25.18
2017-08-26T13:27:40.523Z,25.20
2017-08-26T13:30:09.012Z,25.24
2017-08-26T13:32:37.501Z,25.36
2017-08-26T13:35:05.967Z,25.53
2017-08-26T13:37:34.416Z,25.28
2017-08-26T13:40:02.839Z,24.94
2017-08-26T13:42:31.326Z,25.22
2017-08-26T13:44:59.764Z,25.53
2017-08-26T13:47:28.278Z,25.39
2017-08-26T13:49:56.757Z,25.39
2017-08-26T13:52:25.217Z,25.41
2017-08-26T13:54:53.734Z,25.65
2017-08-26T13:57:22.175Z,25.48
2017-08-26T13:59:50.694Z,25.63
2017-08-26T14:02:19.171Z,25.47
2017-08-26T14:04:47.656Z,25.51
2017-08-26T14:07:16.239Z,25.42
2017-08-26T14:09:44.730Z,25.39
2017-08-26T14:12:13.195Z,25.34
2017-08-26T14:14:41.683Z,25.21
2017-08-26T14:17:10.114Z,25.31
2017-08-26T14:19:38.643Z,25.49
2017-08-26T14:22:07.123Z,25.39
2017-08-26T14:24:35.617Z,25.15
2017-08-26T14:27:04.101Z,25.29
2017-08-26T14:29:32.548Z,25.27
2017-08-26T14:32:00.970Z,25.51
2017-08-26T14:34:29.412Z,25.45
2017-08-26T14:36:57.924Z,25.48
2017-08-26T14:39:26.411Z,25.49
2017-08-26T14:41:54.867Z,25.67
2017-08-26T14:44:24.072Z,25.74
2017-08-26T14:46:52.566Z,25.72
2017-08-26T14:49:21.048Z,25.51
2017-08-26T14:51:49.515Z,25.56
2017-08-26T14:54:18.017Z,25.31
2017-08-26T14:56:46.465Z,25.50
2017-08-26T14:59:14.971Z,25.70
2017-08-26T15:01:43.451Z,25.57
2017-08-26T15:04:11.929Z,25.63
2017-08-26T15:06:40.424Z,25.26
2017-08-26T15:09:08.895Z,24.99
2017-08-26T15:11:37.391Z,25.13
2017-08-26T15:14:05.807Z,25.24
2017-08-26T15:16:34.348Z,25.28
2017-08-26T15:19:02.841Z,25.34
2017-08-26T15:21:31.283Z,25.33
2017-08-26T15:23:59.787Z,25.26
2017-08-26T15:26:28.285Z,24.98
2017-08-26T15:28:56.752Z,25.12
2017-08-26T15:31:25.231Z,25.09
2017-08-26T15:33:53.717Z,25.06
2017-08-26T15:36:22.213Z,24.87
2017-08-26T15:38:50.682Z,24.86
2017-08-26T15:41:19.160Z,24.97
2017-08-26T15:43:47.593Z,24.82
2017-08-26T15:46:16.123Z,24.83
2017-08-26T15:48:44.615Z,24.84
2017-08-26T15:51:13.091Z,24.85
2017-08-26T15:53:41.531Z,24.83
2017-08-26T15:56:10.054Z,24.67
2017-08-26T15:58:38.551Z,24.73
2017-08-26T16:01:06.974Z,24.60
2017-08-26T16:03:35.420Z,24.52
2017-08-26T16:06:03.899Z,24.58
2017-08-26T16:08:32.377Z,24.50
2017-08-26T16:11:00.807Z,24.51
2017-08-26T16:13:29.322Z,24.53
2017-08-26T16:15:57.803Z,24.49
2017-08-26T16:18:26.289Z,24.29
2017-08-26T16:20:54.771Z,24.20
2017-08-26T16:23:23.251Z,24.26
2017-08-26T16:25:51.743Z,24.29
2017-08-26T16:28:20.207Z,24.33
2017-08-26T16:30:48.718Z,24.22
2017-08-26T16:33:17.197Z,24.22
2017-08-26T16:35:45.641Z,24.32
2017-08-26T16:38:14.152Z,24.15
2017-08-26T16:40:42.641Z,24.05
2017-08-26T16:43:11.106Z,23.97
2017-08-26T16:45:39.596Z,23.82
2017-08-26T16:48:08.039Z,23.78
2017-08-26T16:50:36.471Z,23.73
2017-08-26T16:53:04.945Z,23.71
2017-08-26T16:55:33.370Z,23.63
2017-08-26T16:58:01.808Z,23.55
2017-08-26T17:00:30.274Z,23.46
2017-08-26T17:02:58.769Z,23.55
2017-08-26T17:05:27.209Z,23.42
2017-08-26T17:07:55.729Z,23.35
2017-08-26T17:10:24.147Z,23.37
2017-08-26T17:12:52.696Z,23.21
2017-08-26T17:15:21.139Z,23.22
2017-08-26T17:17:49.613Z,23.14
2017-08-26T17:20:18.126Z,23.07
2017-08-26T17:22:46.611Z,23.04
2017-08-26T17:25:15.126Z,22.95
2017-08-26T17:27:43.566Z,23.07
2017-08-26T17:30:12.073Z,23.03
2017-08-26T17:32:40.511Z,22.97
2017-08-26T17:35:09.500Z,23.01
2017-08-26T17:37:38.015Z,22.94
2017-08-26T17:40:06.504Z,22.83
2017-08-26T17:42:35.001Z,22.73
2017-08-26T17:45:03.456Z,22.71
2017-08-26T17:47:31.956Z,22.66
2017-08-26T17:50:00.404Z,22.64
2017-08-26T17:52:28.925Z,22.56
2017-08-26T17:54:57.378Z,22.56
2017-08-26T17:57:25.892Z,22.46
2017-08-26T17:59:54.349Z,22.51
2017-08-26T18:02:22.772Z,22.24
2017-08-26T18:04:51.329Z,22.16
2017-08-26T18:07:19.815Z,22.14
2017-08-26T18:09:48.278Z,22.13
2017-08-26T18:12:16.763Z,22.13
2017-08-26T18:14:45.251Z,22.07
2017-08-26T18:17:13.742Z,21.98
2017-08-26T18:19:42.225Z,21.97
2017-08-26T18:22:10.707Z,21.66
2017-08-26T18:24:39.194Z,21.60
2017-08-26T18:27:07.671Z,21.37
2017-08-26T18:29:36.158Z,21.19
2017-08-26T18:32:04.623Z,21.11
2017-08-26T18:34:33.056Z,21.10
2017-08-26T18:37:01.583Z,21.10
2017-08-26T18:39:30.068Z,21.03
2017-08-26T18:41:58.544Z,20.96
2017-08-26T18:44:27.041Z,20.85
2017-08-26T18:46:55.494Z,20.92
2017-08-26T18:49:24.005Z,20.83
2017-08-26T18:51:52.461Z,20.73
2017-08-26T18:54:20.969Z,20.65
2017-08-26T18:56:49.428Z,20.65
2017-08-26T18:59:17.927Z,20.56
2017-08-26T19:01:46.407Z,20.46
2017-08-26T19:04:14.853Z,20.32
2017-08-26T19:06:43.381Z,20.32
2017-08-26T19:09:11.868Z,20.22
2017-08-26T19:11:40.315Z,20.35
2017-08-26T19:14:08.743Z,20.34
2017-08-26T19:16:37.304Z,20.38
2017-08-26T19:19:05.727Z,20.32
2017-08-26T19:21:34.175Z,20.33
2017-08-26T19:24:02.648Z,20.25
2017-08-26T19:26:31.134Z,20.30
2017-08-26T19:28:59.603Z,20.22
2017-08-26T19:31:28.097Z,20.12
2017-08-26T19:33:56.544Z,20.03
2017-08-26T19:36:25.046Z,20.06
2017-08-26T19:38:53.471Z,20.03
2017-08-26T19:41:22.012Z,20.05
2017-08-26T19:43:50.468Z,20.04
2017-08-26T19:46:18.984Z,19.92
2017-08-26T19:48:47.468Z,19.87
2017-08-26T19:51:15.954Z,19.87
2017-08-26T19:53:44.433Z,19.86
2017-08-26T19:56:12.905Z,19.74
2017-08-26T19:58:41.365Z,19.74
2017-08-26T20:01:09.873Z,19.68
2017-08-26T20:03:38.322Z,19.66
2017-08-26T20:06:06.757Z,19.61
2017-08-26T20:08:35.207Z,19.56
2017-08-26T20:11:03.706Z,19.43
2017-08-26T20:13:32.172Z,19.41
2017-08-26T20:16:00.608Z,19.41
2017-08-26T20:18:29.143Z,19.33
2017-08-26T20:20:57.572Z,19.23
2017-08-26T20:23:25.999Z,19.15
2017-08-26T20:25:54.447Z,18.98
2017-08-26T20:28:22.983Z,18.90
2017-08-26T20:30:51.447Z,18.86
2017-08-26T20:33:19.942Z,18.76
2017-08-26T20:35:48.405Z,18.72
2017-08-26T20:38:16.849Z,18.64
2017-08-26T20:40:45.296Z,18.55
2017-08-26T20:43:13.766Z,18.56
2017-08-26T20:45:42.220Z,18.52
2017-08-26T20:48:10.730Z,18.43
2017-08-26T20:50:39.217Z,18.50
2017-08-26T20:53:07.657Z,18.55
2017-08-26T20:55:36.113Z,18.46
2017-08-26T20:58:04.648Z,18.42
2017-08-26T21:00:33.095Z,18.34
2017-08-26T21:03:01.537Z,18.31
2017-08-26T21:05:30.002Z,18.27
2017-08-26T21:07:58.488Z,18.28
2017-08-26T21:10:26.955Z,18.26
2017-08-26T21:12:55.388Z,18.25
2017-08-26T21:15:23.911Z,18.24
2017-08-26T21:17:52.335Z,18.23
2017-08-26T21:20:20.888Z,18.15
2017-08-26T21:22:49.374Z,18.06
2017-08-26T21:25:17.843Z,18.03
2017-08-26T21:27:46.339Z,18.00
2017-08-26T21:30:14.785Z,17.96
2017-08-26T21:32:43.240Z,18.01
2017-08-26T21:35:11.671Z,18.03
2017-08-26T21:37:40.119Z,18.17
2017-08-26T21:40:08.557Z,18.17
2017-08-26T21:42:37.124Z,18.17
2017-08-26T21:45:05.595Z,18.25
2017-08-26T21:47:34.089Z,18.33
2017-08-26T21:50:02.673Z,18.30
2017-08-26T21:52:31.158Z,18.38
2017-08-26T21:54:59.637Z,18.39
2017-08-26T21:57:28.117Z,18.42
2017-08-26T21:59:56.605Z,18.39
2017-08-26T22:02:25.079Z,18.47
2017-08-26T22:04:53.521Z,18.49
2017-08-26T22:07:22.035Z,18.47
2017-08-26T22:09:50.531Z,18.44
2017-08-26T22:12:18.969Z,18.44
2017-08-26T22:14:47.425Z,18.44
2017-08-26T22:17:15.864Z,18.34
2017-08-26T22:19:44.357Z,18.36
2017-08-26T22:22:12.792Z,18.33
2017-08-26T22:24:41.317Z,18.33
2017-08-26T22:27:09.803Z,18.35
2017-08-26T22:29:38.280Z,18.37
2017-08-26T22:32:06.752Z,18.34
2017-08-26T22:34:35.246Z,18.34
2017-08-26T22:37:03.730Z,18.39
2017-08-26T22:39:32.201Z,18.36
2017-08-26T22:42:00.626Z,18.33
2017-08-26T22:44:29.163Z,18.20
2017-08-26T22:46:57.597Z,18.04
2017-08-26T22:49:26.145Z,17.97
2017-08-26T22:51:54.616Z,18.06
2017-08-26T22:54:23.066Z,18.06
2017-08-26T22:56:51.567Z,18.08
2017-08-26T22:59:20.060Z,18.07
2017-08-26T23:01:50.130Z,18.10
2017-08-26T23:04:18.658Z,18.04
2017-08-26T23:06:47.102Z,18.09
2017-08-26T23:09:15.546Z,17.96
2017-08-26T23:11:44.108Z,18.03
2017-08-26T23:14:12.583Z,17.96
2017-08-26T23:16:41.079Z,18.02
2017-08-26T23:19:09.506Z,18.08
2017-08-26T23:21:38.027Z,18.11
2017-08-26T23:24:06.464Z,18.18
2017-08-26T23:26:34.913Z,18.19
2017-08-26T23:29:03.352Z,18.18
2017-08-26T23:31:31.864Z,18.21
2017-08-26T23:34:00.350Z,18.22
2017-08-26T23:36:28.829Z,18.25
2017-08-26T23:38:57.272Z,18.30
2017-08-26T23:41:25.793Z,18.34
2017-08-26T23:43:54.273Z,18.37
2017-08-26T23:46:22.747Z,18.46
2017-08-26T23:48:51.231Z,18.43
2017-08-26T23:51:19.675Z,18.44
2017-08-26T23:53:48.201Z,18.40
2017-08-26T23:56:16.643Z,18.38
2017-08-26T23:58:45.154Z,18.37
