createdAt,value
2022-09-04T00:01:11.568Z,98283.28
2022-09-04T00:04:40.803Z,98288.56
2022-09-04T00:08:10.374Z,98284.34
2022-09-04T00:11:42.224Z,98300.75
2022-09-04T00:14:57.926Z,98298.69
2022-09-04T00:18:18.744Z,98295.31
2022-09-04T00:21:44.068Z,98288.50
2022-09-04T00:25:12.232Z,98283.56
2022-09-04T00:28:37.318Z,98287.69
2022-09-04T00:31:55.398Z,98280.06
2022-09-04T00:35:16.310Z,98295.41
2022-09-04T00:38:50.080Z,98290.09
2022-09-04T00:42:26.412Z,98294.19
2022-09-04T00:45:53.667Z,98291.50
2022-09-04T00:49:36.710Z,98292.72
2022-09-04T00:53:11.834Z,98293.00
2022-09-04T00:56:55.802Z,98296.78
2022-09-04T01:00:17.025Z,98297.69
2022-09-04T01:03:46.201Z,98302.75
2022-09-04T01:07:26.912Z,98300.75
2022-09-04T01:10:50.424Z,98297.31
2022-09-04T01:14:25.596Z,98296.75
2022-09-04T01:17:54.585Z,98295.13
2022-09-04T01:21:34.702Z,98301.84
2022-09-04T01:25:08.729Z,98304.78
2022-09-04T01:28:32.677Z,98304.59
2022-09-04T01:31:56.093Z,98311.03
2022-09-04T01:35:18.350Z,98314.38
2022-09-04T01:38:42.333Z,98304.88
2022-09-04T01:42:03.936Z,98299.97
2022-09-04T01:45:22.340Z,98305.03
2022-09-04T01:48:45.386Z,98308.78
2022-09-04T01:52:26.079Z,98307.28
2022-09-04T01:55:46.192Z,98308.00
2022-09-04T01:59:05.003Z,98290.78
2022-09-04T02:02:29.560Z,98290.84
2022-09-04T02:05:55.283Z,98301.22
2022-09-04T02:09:26.420Z,98308.28
2022-09-04T02:12:51.316Z,98308.88
2022-09-04T02:16:16.403Z,98312.63
2022-09-04T02:19:44.854Z,98307.72
2022-09-04T02:23:13.963Z,98312.56
2022-09-04T02:26:31.544Z,98302.53
2022-09-04T02:29:51.757Z,98305.84
2022-09-04T02:33:15.380Z,98302.47
2022-09-04T02:36:40.624Z,98297.13
2022-09-04T02:40:06.209Z,98300.53
2022-09-04T02:43:37.643Z,98285.97
2022-09-04T02:47:07.998Z,98292.50
2022-09-04T02:50:39.183Z,98290.97
2022-09-04T02:54:06.005Z,98287.38
2022-09-04T02:57:39.647Z,98297.34
2022-09-04T03:00:59.745Z,98290.34
2022-09-04T03:04:18.561Z,98285.56
2022-09-04T03:07:35.986Z,98293.84
2022-09-04T03:10:56.617Z,98293.47
2022-09-04T03:14:12.839Z,98287.53
2022-09-04T03:17:31.083Z,98283.56
2022-09-04T03:20:49.667Z,98281.44
2022-09-04T03:24:08.041Z,98280.97
2022-09-04T03:27:21.863Z,98274.25
2022-09-04T03:30:30.610Z,98283.84
2022-09-04T03:33:48.745Z,98275.00
2022-09-04T03:37:21.468Z,98285.78
2022-09-04T03:40:49.627Z,98288.09
2022-09-04T03:44:27.950Z,98290.22
2022-09-04T03:47:57.847Z,98293.16
2022-09-04T03:51:24.604Z,98287.72
2022-09-04T03:55:11.435Z,98287.81
2022-09-04T03:58:31.271Z,98304.75
2022-09-04T04:01:59.838Z,98305.63
2022-09-04T04:05:39.963Z,98301.53
2022-09-04T04:09:24.180Z,98304.75
2022-09-04T04:13:12.652Z,98316.00
2022-09-04T04:16:55.978Z,98312.06
2022-09-04T04:20:32.557Z,98313.72
2022-09-04T04:24:22.481Z,98320.63
2022-09-04T04:27:58.259Z,98317.31
2022-09-04T04:31:23.254Z,98316.53
2022-09-04T04:34:48.721Z,98316.47
2022-09-04T04:38:21.143Z,98314.69
2022-09-04T04:42:18.540Z,98323.31
2022-09-04T04:45:55.183Z,98328.94
2022-09-04T04:49:29.145Z,98342.91
2022-09-04T04:52:56.355Z,98347.94
2022-09-04T04:56:16.919Z,98341.28
2022-09-04T04:59:38.083Z,98342.56
2022-09-04T05:03:07.951Z,98353.25
2022-09-04T05:06:29.333Z,98358.03
2022-09-04T05:09:50.963Z,98369.16
2022-09-04T05:13:18.647Z,98366.25
2022-09-04T05:16:51.105Z,98360.88
2022-09-04T05:20:39.393Z,98371.31
2022-09-04T05:24:01.081Z,98378.69
2022-09-04T05:27:44.824Z,98377.50
2022-09-04T05:31:07.718Z,98381.38
2022-09-04T05:34:30.449Z,98380.38
2022-09-04T05:37:53.717Z,98386.81
2022-09-04T05:41:15.301Z,98389.66
2022-09-04T05:44:54.581Z,98386.41
2022-09-04T05:48:26.435Z,98391.94
2022-09-04T05:51:58.105Z,98392.16
2022-09-04T05:55:54.677Z,98393.44
2022-09-04T05:59:44.282Z,98393.50
2022-09-04T06:03:36.812Z,98400.34
2022-09-04T06:07:00.094Z,98403.25
2022-09-04T06:10:22.208Z,98404.31
2022-09-04T06:14:11.335Z,98412.91
2022-09-04T06:17:45.682Z,98412.50
2022-09-04T06:21:37.126Z,98410.63
2022-09-04T06:25:27.359Z,98416.09
2022-09-04T06:29:20.803Z,98418.16
2022-09-04T06:32:59.102Z,98424.94
2022-09-04T06:36:53.751Z,98431.59
2022-09-04T06:40:28.589Z,98435.19
2022-09-04T06:43:50.199Z,98437.16
2022-09-04T06:47:31.748Z,98443.31
2022-09-04T06:50:59.154Z,98439.88
2022-09-04T06:54:32.105Z,98439.91
2022-09-04T06:58:24.993Z,98446.97
2022-09-04T07:01:51.059Z,98450.69
2022-09-04T07:05:19.985Z,98450.78
2022-09-04T07:08:57.771Z,98457.22
2022-09-04T07:12:43.512Z,98459.75
2022-09-04T07:16:26.078Z,98467.72
2022-09-04T07:20:22.941Z,98470.78
2022-09-04T07:23:50.943Z,98467.97
2022-09-04T07:27:19.909Z,98475.88
2022-09-04T07:30:38.796Z,98469.72
2022-09-04T07:34:01.032Z,98473.25
2022-09-04T07:37:23.644Z,98475.72
2022-09-04T07:40:47.018Z,98487.91
2022-09-04T07:44:13.327Z,98500.47
2022-09-04T07:47:36.150Z,98502.69
2022-09-04T07:51:05.067Z,98504.31
2022-09-04T07:54:41.680Z,98513.06
2022-09-04T07:58:25.073Z,98522.88
2022-09-04T08:02:01.793Z,98532.66
2022-09-04T08:05:34.671Z,98527.34
2022-09-04T08:09:32.641Z,98539.34
2022-09-04T08:13:14.352Z,98532.44
2022-09-04T08:16:35.547Z,98537.44
2022-09-04T08:19:56.185Z,98551.00
2022-09-04T08:23:29.618Z,98563.31
2022-09-04T08:26:51.020Z,98558.56
2022-09-04T08:30:08.318Z,98564.34
2022-09-04T08:33:49.566Z,98566.03
2022-09-04T08:37:20.405Z,98567.22
2022-09-04T08:41:19.059Z,98562.53
2022-09-04T08:45:26.775Z,98564.44
2022-09-04T08:49:21.570Z,98570.84
2022-09-04T08:53:21.116Z,98581.78
2022-09-04T08:56:48.695Z,98584.16
2022-09-04T09:00:14.427Z,98587.91
2022-09-04T09:04:12.466Z,98593.97
2022-09-04T09:08:13.654Z,98592.97
2022-09-04T09:12:12.825Z,98598.09
2022-09-04T09:16:26.503Z,98600.59
2022-09-04T09:19:57.981Z,98599.44
2022-09-04T09:23:23.182Z,98611.47
2022-09-04T09:26:31.954Z,98608.06
2022-09-04T09:30:10.349Z,98594.56
2022-09-04T09:34:02.716Z,98610.22
2022-09-04T09:37:41.988Z,98602.56
2022-09-04T09:41:42.208Z,98608.00
2022-09-04T09:45:38.042Z,98598.66
2022-09-04T09:49:44.815Z,98596.50
2022-09-04T09:53:52.009Z,98599.69
2022-09-04T09:57:52.552Z,98601.34
2022-09-04T10:01:36.660Z,98609.16
2022-09-04T10:05:30.313Z,98603.06
2022-09-04T10:09:37.572Z,98602.44
2022-09-04T10:13:37.450Z,98606.13
2022-09-04T10:17:21.526Z,98614.81
2022-09-04T10:21:26.534Z,98613.88
2022-09-04T10:25:42.179Z,98612.25
2022-09-04T10:29:29.546Z,98613.66
2022-09-04T10:33:31.679Z,98614.00
2022-09-04T10:36:57.562Z,98610.66
2022-09-04T10:40:46.957Z,98616.16
2022-09-04T10:44:33.435Z,98617.78
2022-09-04T10:48:43.082Z,98622.75
2022-09-04T10:52:58.040Z,98617.72
2022-09-04T10:56:30.217Z,98634.09
2022-09-04T11:00:05.615Z,98632.47
2022-09-04T11:03:46.476Z,98632.56
2022-09-04T11:07:30.531Z,98632.41
2022-09-04T11:10:56.812Z,98627.44
2022-09-04T11:14:52.395Z,98634.03
2022-09-04T11:18:45.734Z,98634.63
2022-09-04T11:22:51.873Z,98638.47
2022-09-04T11:27:06.029Z,98638.03
2022-09-04T11:30:20.612Z,98630.22
2022-09-04T11:34:33.887Z,98619.97
2022-09-04T11:38:11.837Z,98625.63
2022-09-04T11:42:08.566Z,98637.06
2022-09-04T11:45:59.878Z,98625.81
2022-09-04T11:49:50.116Z,98632.59
2022-09-04T11:54:00.613Z,98633.06
2022-09-04T11:57:21.117Z,98626.91
2022-09-04T12:00:28.608Z,98629.81
2022-09-04T12:04:23.471Z,98630.03
2022-09-04T12:07:51.990Z,98635.78
2022-09-04T12:11:44.352Z,98641.19
2022-09-04T12:15:55.934Z,98638.31
2022-09-04T12:19:54.864Z,98631.91
2022-09-04T12:23:35.562Z,98631.84
2022-09-04T12:27:34.145Z,98630.63
2022-09-04T12:31:09.162Z,98633.66
2022-09-04T12:34:56.454Z,98630.63
2022-09-04T12:38:37.829Z,98627.75
2022-09-04T12:42:00.898Z,98629.25
2022-09-04T12:45:24.716Z,98630.47
2022-09-04T12:48:46.004Z,98625.09
2022-09-04T12:52:10.914Z,98627.63
2022-09-04T12:55:33.394Z,98616.56
2022-09-04T12:59:18.974Z,98617.66
2022-09-04T13:02:53.340Z,98630.09
2022-09-04T13:06:27.451Z,98628.03
2022-09-04T13:09:53.515Z,98628.09
2022-09-04T13:13:21.537Z,98632.31
2022-09-04T13:16:51.157Z,98633.06
2022-09-04T13:20:19.322Z,98636.69
2022-09-04T13:23:57.509Z,98630.44
2022-09-04T13:27:36.509Z,98639.03
2022-09-04T13:31:06.654Z,98640.72
2022-09-04T13:34:29.555Z,98628.19
2022-09-04T13:37:58.572Z,98631.09
2022-09-04T13:41:51.389Z,98633.28
2022-09-04T13:45:13.324Z,98631.00
2022-09-04T13:48:42.777Z,98637.84
2022-09-04T13:52:02.652Z,98629.91
2022-09-04T13:55:21.434Z,98631.34
2022-09-04T13:58:35.874Z,98627.84
2022-09-04T14:01:52.002Z,98631.38
2022-09-04T14:05:08.992Z,98629.91
2022-09-04T14:08:21.430Z,98635.31
2022-09-04T14:12:18.792Z,98634.31
2022-09-04T14:16:02.056Z,98642.19
2022-09-04T14:19:47.479Z,98635.44
2022-09-04T14:23:13.417Z,98641.41
2022-09-04T14:26:40.584Z,98643.81
2022-09-04T14:30:17.346Z,98632.28
2022-09-04T14:33:40.771Z,98631.63
2022-09-04T14:37:00.335Z,98646.00
2022-09-04T14:40:19.456Z,98642.50
2022-09-04T14:43:59.667Z,98649.19
2022-09-04T14:47:26.824Z,98654.88
2022-09-04T14:50:46.708Z,98654.72
2022-09-04T14:53:59.170Z,98650.88
2022-09-04T14:57:21.419Z,98657.31
2022-09-04T15:00:30.359Z,98646.69
2022-09-04T15:03:49.161Z,98659.72
2022-09-04T15:07:12.027Z,98662.66
2022-09-04T15:10:47.957Z,98664.25
2022-09-04T15:14:19.015Z,98666.28
2022-09-04T15:17:40.955Z,98666.88
2022-09-04T15:21:03.611Z,98658.97
2022-09-04T15:24:31.173Z,98659.75
2022-09-04T15:27:49.778Z,98649.63
2022-09-04T15:31:18.702Z,98661.22
2022-09-04T15:34:36.896Z,98661.00
2022-09-04T15:37:48.348Z,98661.81
2022-09-04T15:41:17.093Z,98659.78
2022-09-04T15:44:30.580Z,98658.16
2022-09-04T15:48:18.356Z,98659.81
2022-09-04T15:51:44.565Z,98659.50
2022-09-04T15:55:14.010Z,98657.75
2022-09-04T15:58:34.525Z,98664.38
2022-09-04T16:01:53.072Z,98669.03
2022-09-04T16:05:20.565Z,98665.75
2022-09-04T16:08:45.295Z,98661.59
2022-09-04T16:12:12.620Z,98658.84
2022-09-04T16:15:30.971Z,98663.97
2022-09-04T16:18:58.958Z,98657.25
2022-09-04T16:22:22.829Z,98659.88
2022-09-04T16:25:38.610Z,98657.00
2022-09-04T16:28:56.078Z,98659.72
2022-09-04T16:32:02.725Z,98668.16
2022-09-04T16:35:21.565Z,98668.59
2022-09-04T16:38:39.598Z,98670.31
2022-09-04T16:41:57.836Z,98674.81
2022-09-04T16:45:15.662Z,98666.19
2022-09-04T16:48:40.092Z,98675.94
2022-09-04T16:51:58.916Z,98668.88
2022-09-04T16:55:16.630Z,98673.38
2022-09-04T16:58:54.930Z,98678.13
2022-09-04T17:02:08.976Z,98670.94
2022-09-04T17:05:35.243Z,98673.09
2022-09-04T17:08:52.962Z,98673.19
2022-09-04T17:12:24.620Z,98666.69
2022-09-04T17:15:53.858Z,98668.59
2022-09-04T17:19:02.904Z,98672.56
2022-09-04T17:28:54.763Z,98673.19
2022-09-04T17:29:16.888Z,98678.81
2022-09-04T17:30:02.228Z,98673.63
2022-09-04T17:40:40.547Z,98687.22
2022-09-04T17:40:43.842Z,98675.22
2022-09-04T17:41:35.844Z,98682.88
2022-09-04T17:45:01.627Z,98704.44
2022-09-04T17:48:27.123Z,98702.38
2022-09-04T17:51:36.028Z,98704.94
2022-09-04T17:54:48.896Z,98712.41
2022-09-04T17:58:11.890Z,98726.28
2022-09-04T18:01:29.513Z,98726.47
2022-09-04T18:04:53.531Z,98726.47
2022-09-04T18:08:12.136Z,98734.13
2022-09-04T18:11:30.124Z,98736.41
2022-09-04T18:15:25.268Z,98746.97
2022-09-04T18:18:41.282Z,98741.38
2022-09-04T18:22:26.460Z,98754.84
2022-09-04T18:25:51.396Z,98754.06
2022-09-04T18:29:55.151Z,98767.84
2022-09-04T18:37:20.114Z,98772.06
2022-09-04T18:37:23.206Z,98769.22
2022-09-04T18:40:43.068Z,98770.00
2022-09-04T18:50:23.755Z,98770.97
2022-09-04T18:50:33.642Z,98772.00
2022-09-04T18:51:30.886Z,98782.75
2022-09-04T18:54:47.192Z,98782.03
2022-09-04T18:58:21.023Z,98785.75
2022-09-04T19:01:47.312Z,98786.00
2022-09-04T19:05:00.600Z,98784.31
2022-09-04T19:08:16.012Z,98783.66
2022-09-04T19:11:34.483Z,98787.03
2022-09-04T19:14:49.319Z,98780.22
2022-09-04T19:18:08.660Z,98783.38
2022-09-04T19:21:41.801Z,98781.75
2022-09-04T19:25:08.688Z,98790.03
2022-09-04T19:28:21.954Z,98780.50
2022-09-04T19:31:41.991Z,98784.00
2022-09-04T19:35:06.565Z,98788.78
2022-09-04T19:42:10.801Z,98785.91
2022-09-04T19:46:01.427Z,98790.88
2022-09-04T19:46:26.266Z,98796.22
2022-09-04T19:53:12.854Z,98800.78
2022-09-04T19:53:33.441Z,98791.28
2022-09-04T19:56:56.632Z,98793.31
2022-09-04T20:00:42.302Z,98793.97
2022-09-04T20:03:54.402Z,98797.28
2022-09-04T20:07:09.302Z,98791.25
2022-09-04T20:10:30.982Z,98795.19
2022-09-04T20:13:50.707Z,98791.69
2022-09-04T20:17:22.325Z,98799.09
2022-09-04T20:20:56.446Z,98798.25
2022-09-04T20:24:17.575Z,98791.16
2022-09-04T20:27:37.935Z,98801.31
2022-09-04T20:31:03.883Z,98796.53
2022-09-04T20:34:49.729Z,98791.53
2022-09-04T20:38:23.190Z,98796.53
2022-09-04T20:41:50.556Z,98798.25
2022-09-04T20:47:46.287Z,98799.94
2022-09-04T20:52:54.190Z,98801.97
2022-09-04T20:53:09.583Z,98811.06
2022-09-04T20:57:48.295Z,98814.00
2022-09-04T21:03:08.102Z,98810.91
2022-09-04T21:04:05.660Z,98807.16
2022-09-04T21:07:29.937Z,98809.00
2022-09-04T21:10:47.176Z,98809.56
2022-09-04T21:14:02.281Z,98818.66
2022-09-04T21:18:08.493Z,98816.09
2022-09-04T21:21:52.731Z,98821.63
2022-09-04T21:25:33.793Z,98823.47
2022-09-04T21:29:27.831Z,98830.06
2022-09-04T21:32:58.682Z,98825.28
2022-09-04T21:36:36.150Z,98822.19
2022-09-04T21:40:51.286Z,98837.06
2022-09-04T21:44:34.683Z,98836.44
2022-09-04T21:48:25.618Z,98843.50
2022-09-04T21:52:21.181Z,98843.38
2022-09-04T21:57:50.459Z,98849.47
2022-09-04T22:02:43.461Z,98849.94
2022-09-04T22:03:42.472Z,98837.28
2022-09-04T22:10:21.701Z,98842.03
2022-09-04T22:13:29.612Z,98837.09
2022-09-04T22:14:50.488Z,98842.69
2022-09-04T22:18:57.483Z,98847.91
2022-09-04T22:22:36.063Z,98837.09
2022-09-04T22:26:08.556Z,98845.31
2022-09-04T22:30:08.526Z,98842.53
2022-09-04T22:34:15.650Z,98842.13
2022-09-04T22:38:14.961Z,98833.03
2022-09-04T22:42:20.294Z,98841.47
2022-09-04T22:46:30.748Z,98842.63
2022-09-04T22:50:11.964Z,98841.00
2022-09-04T22:54:09.801Z,98847.00
2022-09-04T22:57:27.507Z,98847.13
2022-09-04T23:01:03.316Z,98852.00
2022-09-04T23:04:53.468Z,98860.47
2022-09-04T23:13:49.353Z,98867.47
2022-09-04T23:14:01.605Z,98863.56
2022-09-04T23:17:09.529Z,98869.19
2022-09-04T23:26:32.321Z,98859.47
2022-09-04T23:26:45.336Z,98854.78
2022-09-04T23:28:57.800Z,98853.13
2022-09-04T23:32:36.824Z,98854.13
2022-09-04T23:36:04.376Z,98844.72
2022-09-04T23:40:02.201Z,98853.31
2022-09-04T23:44:09.417Z,98847.13
2022-09-04T23:47:56.045Z,98854.72
2022-09-04T23:51:26.180Z,98850.38
2022-09-04T23:55:15.646Z,98849.72
2022-09-04T23:59:10.618Z,98838.25
