createdAt,value
2023-01-02T00:01:27.082Z,3.50
2023-01-02T00:03:56.874Z,3.87
2023-01-02T00:06:26.874Z,3.00
2023-01-02T00:08:54.857Z,3.57
2023-01-02T00:11:22.839Z,3.00
2023-01-02T00:13:50.767Z,3.20
2023-01-02T00:16:18.843Z,3.10
2023-01-02T00:18:47.055Z,3.13
2023-01-02T00:21:15.111Z,3.93
2023-01-02T00:23:44.550Z,3.70
2023-01-02T00:26:12.866Z,3.73
2023-01-02T00:28:41.039Z,3.37
2023-01-02T00:31:10.428Z,3.03
2023-01-02T00:33:39.212Z,3.53
2023-01-02T00:36:08.573Z,3.70
2023-01-02T00:38:38.427Z,3.13
2023-01-02T00:41:08.640Z,4.27
2023-01-02T00:43:36.838Z,3.73
2023-01-02T00:46:11.258Z,3.47
2023-01-02T00:48:39.906Z,3.60
2023-01-02T00:51:08.369Z,3.40
2023-01-02T00:53:36.442Z,2.93
2023-01-02T00:56:04.610Z,3.40
2023-01-02T00:58:34.167Z,2.90
2023-01-02T01:01:02.217Z,3.50
2023-01-02T01:03:30.627Z,3.30
2023-01-02T01:05:58.716Z,3.67
2023-01-02T01:08:26.696Z,3.17
2023-01-02T01:10:54.787Z,3.53
2023-01-02T01:13:22.899Z,3.43
2023-01-02T01:15:52.497Z,4.40
2023-01-02T01:18:20.479Z,3.97
2023-01-02T01:20:48.374Z,3.77
2023-01-02T01:23:16.381Z,4.07
2023-01-02T01:25:44.233Z,3.77
2023-01-02T01:28:12.226Z,3.40
2023-01-02T01:30:40.264Z,3.40
2023-01-02T01:33:09.637Z,3.50
2023-01-02T01:35:37.685Z,3.70
2023-01-02T01:38:05.657Z,3.57
2023-01-02T01:40:39.269Z,3.43
2023-01-02T01:43:13.788Z,3.10
2023-01-02T01:45:44.693Z,3.50
2023-01-02T01:48:17.886Z,2.90
2023-01-02T01:50:46.302Z,3.27
2023-01-02T01:53:17.793Z,3.07
2023-01-02T01:55:51.501Z,3.27
2023-01-02T01:58:22.589Z,3.60
2023-01-02T02:00:50.821Z,3.77
2023-01-02T02:03:24.299Z,3.13
2023-01-02T02:05:52.643Z,3.67
2023-01-02T02:08:24.692Z,3.17
2023-01-02T02:10:54.181Z,3.40
2023-01-02T02:13:22.808Z,3.03
2023-01-02T02:15:57.250Z,2.97
2023-01-02T02:18:39.484Z,3.30
2023-01-02T02:21:21.094Z,3.43
2023-01-02T02:24:25.692Z,3.30
2023-01-02T02:27:03.357Z,3.30
2023-01-02T02:30:14.166Z,3.50
2023-01-02T02:33:12.318Z,3.90
2023-01-02T02:35:50.600Z,3.43
2023-01-02T02:38:26.601Z,3.60
2023-01-02T02:41:03.898Z,3.00
2023-01-02T02:43:41.617Z,3.30
2023-01-02T02:46:16.785Z,3.50
2023-01-02T02:48:51.476Z,3.10
2023-01-02T02:51:25.581Z,3.13
2023-01-02T02:54:00.516Z,3.17
2023-01-02T02:56:29.799Z,3.33
2023-01-02T02:58:58.062Z,3.07
2023-01-02T03:01:30.871Z,3.40
2023-01-02T03:03:59.514Z,3.40
2023-01-02T03:06:43.069Z,2.90
2023-01-02T03:09:18.418Z,3.17
2023-01-02T03:11:55.245Z,3.63
2023-01-02T03:14:32.445Z,2.50
2023-01-02T03:17:04.786Z,3.40
2023-01-02T03:19:38.988Z,2.77
2023-01-02T03:22:13.632Z,2.77
2023-01-02T03:24:44.266Z,2.80
2023-01-02T03:27:16.723Z,2.90
2023-01-02T03:29:47.611Z,3.03
2023-01-02T03:32:22.679Z,3.07
2023-01-02T03:34:52.954Z,2.67
2023-01-02T03:37:27.284Z,2.10
2023-01-02T03:39:58.606Z,2.40
2023-01-02T03:42:30.263Z,2.33
2023-01-02T03:45:03.593Z,2.23
2023-01-02T03:47:38.865Z,2.10
2023-01-02T03:50:12.124Z,1.90
2023-01-02T03:52:40.173Z,2.17
2023-01-02T03:55:09.962Z,2.07
2023-01-02T03:57:52.169Z,1.97
2023-01-02T04:00:24.351Z,1.60
2023-01-02T04:02:59.066Z,1.73
2023-01-02T04:05:33.937Z,2.27
2023-01-02T04:08:05.477Z,2.23
2023-01-02T04:10:36.715Z,2.30
2023-01-02T04:13:10.161Z,2.10
2023-01-02T04:15:39.391Z,2.43
2023-01-02T04:18:12.011Z,2.13
2023-01-02T04:20:44.073Z,2.30
2023-01-02T04:23:15.850Z,2.40
2023-01-02T04:25:47.596Z,2.30
2023-01-02T04:28:20.776Z,1.77
2023-01-02T04:30:56.886Z,2.60
2023-01-02T04:33:27.093Z,2.40
2023-01-02T04:35:55.749Z,2.50
2023-01-02T04:38:23.667Z,2.47
2023-01-02T04:40:51.736Z,1.93
2023-01-02T04:43:21.961Z,2.20
2023-01-02T04:45:50.550Z,1.87
2023-01-02T04:48:18.956Z,2.07
2023-01-02T04:50:48.968Z,2.03
2023-01-02T04:53:17.144Z,2.37
2023-01-02T04:55:45.760Z,2.00
2023-01-02T04:58:13.743Z,2.10
2023-01-02T05:00:41.724Z,1.90
2023-01-02T05:03:09.677Z,1.90
2023-01-02T05:05:37.704Z,1.73
2023-01-02T05:08:22.528Z,2.03
2023-01-02T05:10:50.525Z,1.70
2023-01-02T05:13:18.657Z,2.00
2023-01-02T05:15:46.871Z,2.30
2023-01-02T05:18:14.782Z,2.10
2023-01-02T05:20:42.797Z,2.10
2023-01-02T05:23:30.132Z,2.20
2023-01-02T05:25:59.754Z,2.77
2023-01-02T05:28:29.387Z,2.90
2023-01-02T05:31:01.676Z,2.57
2023-01-02T05:33:29.778Z,2.27
2023-01-02T05:35:57.807Z,2.23
2023-01-02T05:38:25.788Z,3.40
2023-01-02T05:41:03.040Z,2.70
2023-01-02T05:43:32.638Z,2.53
2023-01-02T05:46:00.666Z,2.63
2023-01-02T05:48:29.900Z,2.10
2023-01-02T05:51:01.776Z,2.33
2023-01-02T05:53:30.171Z,2.07
2023-01-02T05:56:06.931Z,2.23
2023-01-02T05:58:35.202Z,1.97
2023-01-02T06:01:07.849Z,2.00
2023-01-02T06:03:36.769Z,2.13
2023-01-02T06:06:06.326Z,2.17
2023-01-02T06:08:34.646Z,2.00
2023-01-02T06:11:13.806Z,2.07
2023-01-02T06:13:43.221Z,1.77
2023-01-02T06:16:12.039Z,2.00
2023-01-02T06:18:41.548Z,1.97
2023-01-02T06:21:12.891Z,2.43
2023-01-02T06:23:41.919Z,2.03
2023-01-02T06:26:11.993Z,2.20
2023-01-02T06:28:42.658Z,2.40
2023-01-02T06:31:13.743Z,2.43
2023-01-02T06:33:42.249Z,2.40
2023-01-02T06:36:28.332Z,2.60
2023-01-02T06:38:56.321Z,2.27
2023-01-02T06:41:24.679Z,2.57
2023-01-02T06:43:54.301Z,2.73
2023-01-02T06:46:24.688Z,2.50
2023-01-02T06:48:52.997Z,2.30
2023-01-02T06:51:23.452Z,2.20
2023-01-02T06:53:51.834Z,2.43
2023-01-02T06:56:21.726Z,2.37
2023-01-02T06:58:51.334Z,2.97
2023-01-02T07:01:23.257Z,2.83
2023-01-02T07:03:51.493Z,2.37
2023-01-02T07:06:22.053Z,2.53
2023-01-02T07:09:00.889Z,2.70
2023-01-02T07:11:32.948Z,2.37
2023-01-02T07:14:02.649Z,2.50
2023-01-02T07:16:32.257Z,2.93
2023-01-02T07:19:16.176Z,2.17
2023-01-02T07:21:45.827Z,2.20
2023-01-02T07:24:15.373Z,2.37
2023-01-02T07:26:46.608Z,2.43
2023-01-02T07:29:14.567Z,2.13
2023-01-02T07:31:44.451Z,2.40
2023-01-02T07:34:12.457Z,2.60
2023-01-02T07:36:40.516Z,2.30
2023-01-02T07:39:08.566Z,2.47
2023-01-02T07:41:45.638Z,2.00
2023-01-02T07:44:26.595Z,2.30
2023-01-02T07:46:56.938Z,2.17
2023-01-02T07:49:25.519Z,1.77
2023-01-02T07:51:53.912Z,2.40
2023-01-02T07:54:27.380Z,2.23
2023-01-02T07:57:02.467Z,2.40
2023-01-02T07:59:30.615Z,2.60
2023-01-02T08:02:00.211Z,2.13
2023-01-02T08:04:28.703Z,2.37
2023-01-02T08:06:57.460Z,2.00
2023-01-02T08:09:28.193Z,2.50
2023-01-02T08:11:56.204Z,2.50
2023-01-02T08:14:24.161Z,2.27
2023-01-02T08:16:52.540Z,2.20
2023-01-02T08:19:22.621Z,2.13
2023-01-02T08:21:50.665Z,2.00
2023-01-02T08:24:25.608Z,2.33
2023-01-02T08:26:54.015Z,2.30
2023-01-02T08:29:25.293Z,3.53
2023-01-02T08:31:53.342Z,2.53
2023-01-02T08:34:22.937Z,3.03
2023-01-02T08:36:52.162Z,2.53
2023-01-02T08:39:28.761Z,2.77
2023-01-02T08:41:59.115Z,2.63
2023-01-02T08:44:27.181Z,2.50
2023-01-02T08:46:55.198Z,2.50
2023-01-02T08:49:47.494Z,2.53
2023-01-02T08:52:15.497Z,2.97
2023-01-02T08:54:43.403Z,3.37
2023-01-02T08:57:11.394Z,2.50
2023-01-02T08:59:39.488Z,3.20
2023-01-02T09:02:08.378Z,3.47
2023-01-02T09:04:36.485Z,3.63
2023-01-02T09:07:06.031Z,3.37
2023-01-02T09:09:34.091Z,3.30
2023-01-02T09:12:02.347Z,2.80
2023-01-02T09:14:30.449Z,3.10
2023-01-02T09:16:59.298Z,2.70
2023-01-02T09:19:27.702Z,2.93
2023-01-02T09:21:56.167Z,3.10
2023-01-02T09:24:25.600Z,2.43
2023-01-02T09:26:53.679Z,2.80
2023-01-02T09:29:21.937Z,2.67
2023-01-02T09:31:49.942Z,2.23
2023-01-02T09:34:18.114Z,2.00
2023-01-02T09:36:47.706Z,2.37
2023-01-02T09:39:15.981Z,2.20
2023-01-02T09:41:48.853Z,2.40
2023-01-02T09:44:22.472Z,1.87
2023-01-02T09:46:54.973Z,2.07
2023-01-02T09:49:26.197Z,2.30
2023-01-02T09:51:54.511Z,1.93
2023-01-02T09:54:26.621Z,1.77
2023-01-02T09:57:11.696Z,2.13
2023-01-02T09:59:48.268Z,2.33
2023-01-02T10:02:27.306Z,1.80
2023-01-02T10:05:20.062Z,1.90
2023-01-02T10:07:57.531Z,1.50
2023-01-02T10:10:34.180Z,1.83
2023-01-02T10:13:13.557Z,1.50
2023-01-02T10:15:45.394Z,1.43
2023-01-02T10:18:19.377Z,1.50
2023-01-02T10:20:54.235Z,1.23
2023-01-02T10:23:26.279Z,1.57
2023-01-02T10:25:58.876Z,1.40
2023-01-02T10:28:35.481Z,1.03
2023-01-02T10:31:10.193Z,1.60
2023-01-02T10:33:45.429Z,1.20
2023-01-02T10:36:23.362Z,1.10
2023-01-02T10:38:52.095Z,0.97
2023-01-02T10:41:22.547Z,1.20
2023-01-02T10:43:57.292Z,0.90
2023-01-02T10:46:29.147Z,1.20
2023-01-02T10:48:58.343Z,1.17
2023-01-02T10:51:26.578Z,1.40
2023-01-02T10:54:02.524Z,1.07
2023-01-02T10:56:33.291Z,1.00
2023-01-02T10:59:03.140Z,1.10
2023-01-02T11:01:31.689Z,1.20
2023-01-02T11:04:14.377Z,1.20
2023-01-02T11:06:53.838Z,1.40
2023-01-02T11:09:25.796Z,1.20
2023-01-02T11:11:55.830Z,1.37
2023-01-02T11:14:29.865Z,1.27
2023-01-02T11:17:05.297Z,1.40
2023-01-02T11:19:41.078Z,1.40
2023-01-02T11:22:10.194Z,1.50
2023-01-02T11:24:59.594Z,1.60
2023-01-02T11:27:32.743Z,1.30
2023-01-02T11:30:02.887Z,1.33
2023-01-02T11:32:39.046Z,1.90
2023-01-02T11:35:27.951Z,1.50
2023-01-02T11:37:55.980Z,1.80
2023-01-02T11:40:28.067Z,1.63
2023-01-02T11:43:16.599Z,1.73
2023-01-02T11:45:46.614Z,1.47
2023-01-02T11:48:20.918Z,1.40
2023-01-02T11:50:50.867Z,1.60
2023-01-02T11:53:22.301Z,1.40
2023-01-02T11:55:56.140Z,1.40
2023-01-02T11:58:29.901Z,1.60
2023-01-02T12:01:09.792Z,1.73
2023-01-02T12:03:38.074Z,1.70
2023-01-02T12:06:16.487Z,1.60
2023-01-02T12:09:07.963Z,1.43
2023-01-02T12:11:58.294Z,1.70
2023-01-02T12:14:49.214Z,1.70
2023-01-02T12:17:30.573Z,1.73
2023-01-02T12:20:14.613Z,1.90
2023-01-02T12:23:04.003Z,2.00
2023-01-02T12:25:46.526Z,1.37
2023-01-02T12:28:33.025Z,1.47
2023-01-02T12:31:17.827Z,1.40
2023-01-02T12:33:57.542Z,1.43
2023-01-02T12:36:47.356Z,1.37
2023-01-02T12:39:32.459Z,1.27
2023-01-02T12:42:17.624Z,1.30
2023-01-02T12:44:50.042Z,1.30
2023-01-02T12:47:32.678Z,1.50
2023-01-02T12:50:18.946Z,1.30
2023-01-02T12:53:04.409Z,1.53
2023-01-02T12:55:47.357Z,1.80
2023-01-02T12:58:27.612Z,2.50
2023-01-02T13:01:05.439Z,1.50
2023-01-02T13:03:48.845Z,1.40
2023-01-02T13:06:43.407Z,1.50
2023-01-02T13:09:21.757Z,1.37
2023-01-02T13:11:56.859Z,1.50
2023-01-02T13:14:29.054Z,1.27
2023-01-02T13:17:07.164Z,1.43
2023-01-02T13:19:41.161Z,1.40
2023-01-02T13:22:18.030Z,1.80
2023-01-02T13:24:47.991Z,2.63
2023-01-02T13:27:16.226Z,1.30
2023-01-02T13:29:45.937Z,1.57
2023-01-02T13:32:16.132Z,1.40
2023-01-02T13:34:52.001Z,1.60
2023-01-02T13:37:23.333Z,1.60
2023-01-02T13:39:54.901Z,1.40
2023-01-02T13:42:43.764Z,1.40
2023-01-02T13:45:15.339Z,1.40
2023-01-02T13:47:53.485Z,1.60
2023-01-02T13:50:26.343Z,1.50
2023-01-02T13:53:04.869Z,1.67
2023-01-02T13:55:35.942Z,1.80
2023-01-02T13:58:34.772Z,1.70
2023-01-02T14:01:52.670Z,1.70
2023-01-02T14:04:40.347Z,1.93
2023-01-02T14:07:46.148Z,1.63
2023-01-02T14:10:34.787Z,1.93
2023-01-02T14:13:08.600Z,2.20
2023-01-02T14:15:56.369Z,2.70
2023-01-02T14:18:30.695Z,1.87
2023-01-02T14:21:00.508Z,1.87
2023-01-02T14:23:32.746Z,1.80
2023-01-02T14:26:00.951Z,2.17
2023-01-02T14:28:31.360Z,2.10
2023-01-02T14:30:59.983Z,1.80
2023-01-02T14:33:33.817Z,1.67
2023-01-02T14:36:08.822Z,1.23
2023-01-02T14:38:41.960Z,1.30
2023-01-02T14:41:51.117Z,1.70
2023-01-02T14:44:19.263Z,1.50
2023-01-02T14:46:47.989Z,1.77
2023-01-02T14:49:26.710Z,1.40
2023-01-02T14:52:01.703Z,1.47
2023-01-02T14:54:34.431Z,1.30
2023-01-02T14:57:23.607Z,1.67
2023-01-02T14:59:54.519Z,1.60
2023-01-02T15:02:36.989Z,1.70
2023-01-02T15:05:09.610Z,1.30
2023-01-02T15:07:42.704Z,1.70
2023-01-02T15:10:15.716Z,1.70
2023-01-02T15:13:03.606Z,1.83
2023-01-02T15:22:53.357Z,1.73
2023-01-02T15:25:35.439Z,2.17
2023-01-02T15:28:03.649Z,2.30
2023-01-02T15:30:38.294Z,1.77
2023-01-02T15:33:12.943Z,1.57
2023-01-02T15:35:41.210Z,1.70
2023-01-02T15:38:22.773Z,1.97
2023-01-02T15:40:51.253Z,1.80
2023-01-02T15:43:37.069Z,1.70
2023-01-02T15:46:05.698Z,2.33
2023-01-02T15:48:37.428Z,2.23
2023-01-02T15:51:08.559Z,2.10
2023-01-02T15:53:42.790Z,2.30
2023-01-02T15:56:14.247Z,1.83
2023-01-02T15:58:50.051Z,1.70
2023-01-02T16:01:20.677Z,2.37
2023-01-02T16:04:01.944Z,2.00
2023-01-02T16:06:35.718Z,2.37
2023-01-02T16:09:08.530Z,2.23
2023-01-02T16:11:45.400Z,1.93
2023-01-02T16:14:19.982Z,1.97
2023-01-02T16:16:52.888Z,1.90
2023-01-02T16:19:27.926Z,1.97
2023-01-02T16:22:05.081Z,1.70
2023-01-02T16:24:37.078Z,1.90
2023-01-02T16:27:06.469Z,1.77
2023-01-02T16:29:34.654Z,2.13
2023-01-02T16:32:03.116Z,2.00
2023-01-02T16:34:42.539Z,1.97
2023-01-02T16:37:27.165Z,2.20
2023-01-02T16:39:57.669Z,1.60
2023-01-02T16:42:36.445Z,2.10
2023-01-02T16:45:06.315Z,1.47
2023-01-02T16:47:39.436Z,1.93
2023-01-02T16:50:15.552Z,1.67
2023-01-02T16:52:43.990Z,1.80
2023-01-02T16:55:17.700Z,1.63
2023-01-02T16:57:46.147Z,1.70
2023-01-02T17:00:15.476Z,1.67
2023-01-02T17:02:43.615Z,1.80
2023-01-02T17:05:18.847Z,1.87
2023-01-02T17:07:49.832Z,2.07
2023-01-02T17:10:21.128Z,2.10
2023-01-02T17:12:49.306Z,2.50
2023-01-02T17:15:17.871Z,2.47
2023-01-02T17:17:46.322Z,2.33
2023-01-02T17:20:16.654Z,2.80
2023-01-02T17:22:45.241Z,3.57
2023-01-02T17:25:17.793Z,3.33
2023-01-02T17:27:47.743Z,2.83
2023-01-02T17:30:16.841Z,2.67
2023-01-02T17:32:47.667Z,2.30
2023-01-02T17:35:16.903Z,1.70
2023-01-02T17:37:44.949Z,2.00
2023-01-02T17:40:14.026Z,1.80
2023-01-02T17:42:42.282Z,1.90
2023-01-02T17:45:12.811Z,2.40
2023-01-02T17:48:02.611Z,2.50
2023-01-02T17:50:30.761Z,2.17
2023-01-02T17:52:59.883Z,2.00
2023-01-02T17:55:28.002Z,2.57
2023-01-02T17:57:55.992Z,3.37
2023-01-02T18:00:25.439Z,3.40
2023-01-02T18:02:53.620Z,3.77
2023-01-02T18:05:38.946Z,5.13
2023-01-02T18:08:07.500Z,2.73
2023-01-02T18:10:37.291Z,3.30
2023-01-02T18:13:06.820Z,2.33
2023-01-02T18:15:36.176Z,2.60
2023-01-02T18:18:11.261Z,2.40
2023-01-02T18:20:41.885Z,2.10
2023-01-02T18:23:13.995Z,2.17
2023-01-02T18:25:43.256Z,2.23
2023-01-02T18:28:21.925Z,2.80
2023-01-02T18:33:43.120Z,2.10
2023-01-02T18:36:20.354Z,2.37
2023-01-02T18:38:50.980Z,2.20
2023-01-02T18:41:29.431Z,2.73
2023-01-02T18:44:12.373Z,3.13
2023-01-02T18:47:04.671Z,2.13
2023-01-02T18:49:39.451Z,2.23
2023-01-02T18:52:22.644Z,2.40
2023-01-02T18:54:58.770Z,2.50
2023-01-02T18:57:32.941Z,2.50
2023-01-02T19:00:14.574Z,2.30
2023-01-02T19:03:04.009Z,2.53
2023-01-02T19:05:37.045Z,2.20
2023-01-02T19:08:19.870Z,2.53
2023-01-02T19:10:52.043Z,3.03
2023-01-02T19:13:22.301Z,2.40
2023-01-02T19:15:52.260Z,2.07
2023-01-02T19:18:40.747Z,2.50
2023-01-02T19:21:29.810Z,3.13
2023-01-02T19:23:59.990Z,3.10
2023-01-02T19:26:34.949Z,2.17
2023-01-02T19:29:15.273Z,2.40
2023-01-02T19:31:46.325Z,2.40
2023-01-02T19:34:42.614Z,2.30
2023-01-02T19:37:25.136Z,2.70
2023-01-02T19:39:55.148Z,1.83
2023-01-02T19:42:25.194Z,2.50
2023-01-02T19:44:54.565Z,2.50
2023-01-02T19:47:25.618Z,2.80
2023-01-02T19:49:54.045Z,2.10
2023-01-02T19:52:24.594Z,2.13
2023-01-02T19:54:53.409Z,2.47
2023-01-02T19:57:22.522Z,2.10
2023-01-02T19:59:52.355Z,2.30
2023-01-02T20:02:22.379Z,2.63
2023-01-02T20:04:53.158Z,2.20
2023-01-02T20:07:21.797Z,2.30
2023-01-02T20:09:52.144Z,2.63
2023-01-02T20:12:34.393Z,2.30
2023-01-02T20:15:04.263Z,2.83
2023-01-02T20:17:32.467Z,2.70
2023-01-02T20:20:00.784Z,2.10
2023-01-02T20:22:29.696Z,2.13
2023-01-02T20:24:59.951Z,2.27
2023-01-02T20:27:28.427Z,3.47
2023-01-02T20:29:56.557Z,1.97
2023-01-02T20:32:25.219Z,2.70
2023-01-02T20:34:53.326Z,2.63
2023-01-02T20:37:22.099Z,2.17
2023-01-02T20:39:50.865Z,2.30
2023-01-02T20:42:20.765Z,2.27
2023-01-02T20:44:49.197Z,2.27
2023-01-02T20:47:17.451Z,2.50
2023-01-02T20:49:45.584Z,2.30
2023-01-02T20:52:13.604Z,2.53
2023-01-02T20:54:41.751Z,2.50
2023-01-02T20:57:09.833Z,2.43
2023-01-02T20:59:39.426Z,2.90
2023-01-02T21:02:07.723Z,2.83
2023-01-02T21:04:37.322Z,2.80
2023-01-02T21:07:08.932Z,2.47
2023-01-02T21:09:36.841Z,2.03
2023-01-02T21:12:25.239Z,2.57
2023-01-02T21:14:54.677Z,2.73
2023-01-02T21:17:22.967Z,2.90
2023-01-02T21:19:50.978Z,2.90
2023-01-02T21:22:19.075Z,3.17
2023-01-02T21:24:47.022Z,2.63
2023-01-02T21:27:15.030Z,2.60
2023-01-02T21:29:45.648Z,2.57
2023-01-02T21:32:15.333Z,2.90
2023-01-02T21:34:43.252Z,2.50
2023-01-02T21:37:11.318Z,2.77
2023-01-02T21:39:39.266Z,2.87
2023-01-02T21:42:19.008Z,2.57
2023-01-02T21:44:48.273Z,3.57
2023-01-02T21:47:18.835Z,2.10
2023-01-02T21:49:46.904Z,2.20
2023-01-02T21:52:14.948Z,2.30
2023-01-02T21:54:43.011Z,2.13
2023-01-02T21:57:11.679Z,2.20
2023-01-02T21:59:39.684Z,1.77
2023-01-02T22:02:08.185Z,2.03
2023-01-02T22:04:39.017Z,2.30
2023-01-02T22:07:31.637Z,1.70
2023-01-02T22:09:55.000Z,1.50
2023-01-02T22:12:23.083Z,2.17
2023-01-02T22:14:51.567Z,2.20
2023-01-02T22:17:19.942Z,2.07
2023-01-02T22:19:49.548Z,2.07
2023-01-02T22:22:18.158Z,2.10
2023-01-02T22:24:46.660Z,2.10
2023-01-02T22:27:17.170Z,2.20
2023-01-02T22:32:35.398Z,1.93
2023-01-02T22:35:06.902Z,2.10
2023-01-02T22:37:36.067Z,1.77
2023-01-02T22:40:04.208Z,2.00
2023-01-02T22:43:08.224Z,1.60
2023-01-02T22:45:40.954Z,2.00
2023-01-02T22:48:18.396Z,2.00
2023-01-02T22:50:50.519Z,1.90
2023-01-02T22:53:21.802Z,1.83
2023-01-02T22:55:49.963Z,2.10
2023-01-02T22:58:18.563Z,1.73
2023-01-02T23:00:48.139Z,2.27
2023-01-02T23:03:19.292Z,1.90
2023-01-02T23:05:49.346Z,1.87
2023-01-02T23:08:18.081Z,1.73
2023-01-02T23:10:48.527Z,1.57
2023-01-02T23:13:18.301Z,2.00
2023-01-02T23:16:00.282Z,1.93
2023-01-02T23:18:47.247Z,2.03
2023-01-02T23:21:18.453Z,2.20
2023-01-02T23:23:46.527Z,1.80
2023-01-02T23:26:15.534Z,1.90
2023-01-02T23:31:31.582Z,1.70
2023-01-02T23:33:59.775Z,1.97
2023-01-02T23:36:29.182Z,1.67
2023-01-02T23:38:57.117Z,2.20
2023-01-02T23:41:25.188Z,1.83
2023-01-02T23:43:53.269Z,1.60
2023-01-02T23:46:21.332Z,2.60
2023-01-02T23:48:49.391Z,1.70
2023-01-02T23:51:18.351Z,1.70
2023-01-02T23:53:47.675Z,1.73
2023-01-02T23:56:19.709Z,1.87
2023-01-02T23:58:48.043Z,1.60
