createdAt,value
2023-03-21T00:07:03.598Z,43.80
2023-03-21T00:17:07.622Z,43.65
2023-03-21T00:27:34.554Z,41.15
2023-03-21T00:37:34.587Z,49.65
2023-03-21T00:47:37.663Z,42.33
2023-03-21T00:57:45.339Z,42.70
2023-03-21T01:07:53.226Z,52.27
2023-03-21T01:17:57.233Z,54.58
2023-03-21T01:27:59.897Z,57.22
2023-03-21T01:38:03.951Z,48.33
2023-03-21T01:48:06.731Z,48.47
2023-03-21T01:58:12.678Z,42.88
2023-03-21T02:08:15.489Z,49.47
2023-03-21T02:18:27.991Z,50.88
2023-03-21T02:28:35.770Z,48.47
2023-03-21T02:38:47.092Z,55.33
2023-03-21T02:48:55.602Z,44.03
2023-03-21T02:59:00.851Z,51.08
2023-03-21T03:09:23.479Z,36.63
2023-03-21T03:19:31.200Z,47.25
2023-03-21T03:29:38.265Z,43.47
2023-03-21T03:39:47.943Z,39.72
2023-03-21T03:49:56.706Z,37.77
2023-03-21T04:00:00.902Z,36.70
2023-03-21T04:10:03.700Z,42.65
2023-03-21T04:20:13.071Z,44.85
2023-03-21T04:30:19.717Z,52.58
2023-03-21T04:40:25.453Z,46.55
2023-03-21T04:50:28.333Z,54.35
2023-03-21T05:00:37.310Z,44.50
2023-03-21T05:10:39.977Z,42.70
2023-03-21T05:20:43.931Z,50.30
2023-03-21T05:30:46.673Z,45.70
2023-03-21T05:40:51.558Z,45.67
2023-03-21T05:50:54.635Z,44.97
2023-03-21T06:00:59.715Z,49.75
2023-03-21T06:11:02.811Z,48.70
2023-03-21T06:21:07.421Z,52.42
2023-03-21T06:31:10.211Z,47.00
2023-03-21T06:41:14.549Z,47.90
2023-03-21T06:51:18.024Z,46.67
2023-03-21T07:01:22.117Z,43.00
2023-03-21T07:11:25.656Z,34.20
2023-03-21T07:21:29.689Z,34.40
2023-03-21T07:31:32.879Z,33.05
2023-03-21T07:41:36.971Z,25.83
2023-03-21T07:51:39.577Z,33.17
2023-03-21T08:01:43.545Z,23.98
2023-03-21T08:11:46.228Z,23.48
2023-03-21T08:21:50.996Z,26.45
2023-03-21T08:31:53.722Z,19.25
2023-03-21T08:41:57.696Z,20.50
2023-03-21T08:52:00.340Z,20.25
2023-03-21T09:02:04.442Z,15.75
2023-03-21T09:12:07.338Z,15.95
2023-03-21T09:22:14.218Z,15.38
2023-03-21T09:32:18.141Z,13.45
2023-03-21T09:42:34.568Z,12.63
2023-03-21T09:52:44.823Z,19.13
2023-03-21T10:02:55.020Z,14.35
2023-03-21T10:12:58.962Z,16.02
2023-03-21T10:23:06.612Z,13.43
2023-03-21T10:33:14.133Z,14.75
2023-03-21T10:43:21.670Z,21.95
2023-03-21T10:53:30.749Z,20.00
2023-03-21T11:03:38.143Z,21.65
2023-03-21T11:13:43.153Z,31.98
2023-03-21T11:23:49.710Z,22.08
2023-03-21T11:33:55.241Z,22.88
2023-03-21T11:44:00.722Z,19.50
2023-03-21T11:54:12.274Z,22.20
2023-03-21T12:04:22.637Z,18.55
2023-03-21T12:14:34.866Z,16.80
2023-03-21T12:24:48.074Z,18.20
2023-03-21T12:35:14.669Z,20.88
2023-03-21T12:45:22.748Z,24.13
2023-03-21T12:55:28.764Z,16.52
2023-03-21T13:05:35.702Z,17.40
2023-03-21T13:15:50.774Z,13.07
2023-03-21T13:25:58.302Z,12.75
2023-03-21T13:36:05.555Z,12.35
2023-03-21T13:46:11.860Z,13.00
2023-03-21T13:56:25.621Z,8.93
2023-03-21T14:06:37.083Z,13.88
2023-03-21T14:16:40.243Z,12.30
2023-03-21T14:26:47.300Z,14.77
2023-03-21T14:36:57.554Z,15.85
2023-03-21T14:47:06.270Z,13.45
2023-03-21T14:57:12.396Z,13.75
2023-03-21T15:07:27.831Z,15.45
2023-03-21T15:17:31.128Z,15.85
2023-03-21T15:27:38.997Z,14.77
2023-03-21T15:37:41.848Z,12.27
2023-03-21T15:47:53.807Z,19.60
2023-03-21T15:58:01.727Z,14.90
2023-03-21T16:08:18.424Z,15.80
2023-03-21T16:18:21.101Z,11.68
2023-03-21T16:28:25.380Z,11.15
2023-03-21T16:38:28.073Z,15.73
2023-03-21T16:48:32.165Z,12.10
2023-03-21T16:58:34.818Z,9.15
2023-03-21T17:08:38.769Z,18.58
2023-03-21T17:18:41.673Z,12.52
2023-03-21T17:28:45.682Z,15.27
2023-03-21T17:38:48.456Z,12.63
2023-03-21T17:48:52.872Z,14.40
2023-03-21T17:58:55.605Z,15.90
2023-03-21T18:09:00.475Z,8.25
2023-03-21T18:19:03.236Z,18.85
2023-03-21T18:30:13.108Z,17.42
2023-03-21T18:39:29.850Z,13.10
2023-03-21T18:59:56.818Z,14.13
2023-03-21T19:10:16.984Z,17.80
2023-03-21T19:20:21.070Z,15.32
2023-03-21T19:30:25.135Z,16.50
2023-03-21T19:40:27.893Z,19.92
2023-03-21T19:50:55.395Z,16.27
2023-03-21T20:00:54.838Z,21.58
2023-03-21T20:10:58.941Z,15.57
2023-03-21T20:21:02.153Z,20.77
2023-03-21T20:31:07.051Z,19.83
2023-03-21T20:41:09.784Z,21.13
2023-03-21T21:01:36.443Z,17.80
2023-03-21T21:12:05.533Z,16.20
2023-03-21T21:22:06.130Z,19.38
2023-03-21T21:32:11.630Z,15.32
2023-03-21T21:42:14.303Z,16.52
2023-03-21T21:52:24.065Z,15.65
2023-03-21T22:02:28.389Z,37.90
2023-03-21T22:12:32.898Z,16.25
2023-03-21T22:22:41.088Z,14.63
2023-03-21T22:33:06.245Z,18.02
2023-03-21T22:43:11.143Z,16.65
2023-03-21T22:53:15.782Z,13.38
2023-03-21T23:03:18.646Z,13.68
2023-03-21T23:13:23.748Z,15.43
2023-03-21T23:23:26.947Z,15.57
2023-03-21T23:33:32.516Z,13.82
2023-03-21T23:43:35.162Z,16.20
2023-03-21T23:53:39.412Z,12.98
