createdAt,value
2019-03-12T05:43:20.506Z,3.60
2019-03-12T05:45:49.664Z,3.30
2019-03-12T05:48:18.806Z,3.37
2019-03-12T05:50:47.970Z,3.43
2019-03-12T05:53:17.088Z,3.27
2019-03-12T05:55:46.214Z,3.27
2019-03-12T05:58:15.447Z,3.03
2019-03-12T06:00:44.859Z,3.23
2019-03-12T06:03:14.013Z,3.13
2019-03-12T06:05:43.255Z,3.30
2019-03-12T06:08:12.372Z,3.60
2019-03-12T06:10:41.531Z,3.17
2019-03-12T06:13:10.653Z,3.30
2019-03-12T06:15:39.973Z,3.33
2019-03-12T06:18:09.253Z,3.73
2019-03-12T06:20:38.890Z,3.50
2019-03-12T06:23:15.212Z,3.40
2019-03-12T06:25:43.687Z,3.67
2019-03-12T06:28:12.826Z,3.40
2019-03-12T06:31:03.070Z,4.23
2019-03-12T06:33:48.948Z,3.53
2019-03-12T06:36:55.888Z,3.07
2019-03-12T06:39:44.047Z,2.97
2019-03-12T06:42:30.716Z,2.70
2019-03-12T06:45:21.682Z,3.47
2019-03-12T06:48:08.758Z,2.77
2019-03-12T06:50:47.939Z,2.70
2019-03-12T06:53:38.787Z,3.50
2019-03-12T06:56:32.741Z,3.67
2019-03-12T06:59:19.465Z,2.93
2019-03-12T07:02:22.817Z,3.10
2019-03-12T07:05:22.943Z,2.90
2019-03-12T07:08:02.683Z,2.83
2019-03-12T07:10:50.897Z,2.93
2019-03-12T07:13:35.899Z,3.03
2019-03-12T07:16:16.398Z,2.57
2019-03-12T07:18:54.485Z,3.33
2019-03-12T07:21:41.579Z,3.13
2019-03-12T07:24:41.950Z,3.20
2019-03-12T07:27:27.285Z,2.80
2019-03-12T07:30:22.931Z,2.90
2019-03-12T07:33:29.392Z,3.00
2019-03-12T07:36:33.069Z,3.07
2019-03-12T07:39:21.276Z,3.10
2019-03-12T07:42:12.699Z,3.40
2019-03-12T07:45:04.151Z,2.87
2019-03-12T07:47:55.186Z,5.07
2019-03-12T07:50:42.236Z,3.23
2019-03-12T07:53:33.743Z,2.60
2019-03-12T07:56:20.516Z,2.93
2019-03-12T07:59:23.797Z,3.20
2019-03-12T08:02:10.442Z,3.00
2019-03-12T08:05:07.762Z,2.97
2019-03-12T08:07:54.666Z,2.93
2019-03-12T08:10:35.696Z,2.70
2019-03-12T08:13:27.054Z,2.70
2019-03-12T08:16:08.808Z,2.73
2019-03-12T08:18:55.990Z,2.73
2019-03-12T08:21:56.714Z,2.53
2019-03-12T08:24:50.044Z,2.63
2019-03-12T08:27:29.254Z,2.50
2019-03-12T08:30:20.463Z,2.87
2019-03-12T08:33:03.492Z,2.40
2019-03-12T08:36:03.967Z,2.60
2019-03-12T08:39:01.143Z,2.73
2019-03-12T08:41:48.033Z,2.63
2019-03-12T08:44:32.348Z,2.20
2019-03-12T08:47:10.059Z,2.07
2019-03-12T08:49:58.457Z,2.30
2019-03-12T08:52:48.996Z,2.30
2019-03-12T08:55:36.143Z,2.40
2019-03-12T08:58:32.359Z,2.70
2019-03-12T09:01:19.542Z,2.50
2019-03-12T09:04:01.317Z,2.20
2019-03-12T09:07:01.705Z,2.10
2019-03-12T09:09:47.015Z,2.20
2019-03-12T09:12:39.193Z,2.00
2019-03-12T09:15:23.900Z,2.20
2019-03-12T09:18:18.743Z,2.50
2019-03-12T09:21:01.881Z,2.30
2019-03-12T09:23:45.311Z,2.10
2019-03-12T09:26:42.759Z,2.00
2019-03-12T09:29:30.949Z,2.27
2019-03-12T09:32:08.326Z,2.13
2019-03-12T09:34:48.261Z,2.30
2019-03-12T09:37:24.932Z,2.00
2019-03-12T09:40:08.149Z,1.90
2019-03-12T09:42:56.406Z,2.03
2019-03-12T09:45:44.009Z,1.90
2019-03-12T09:48:31.127Z,2.13
2019-03-12T09:51:06.119Z,1.97
2019-03-12T09:53:40.590Z,1.80
2019-03-12T09:56:28.751Z,2.20
2019-03-12T09:59:24.276Z,2.03
2019-03-12T10:02:09.631Z,2.07
2019-03-12T10:05:00.886Z,2.30
2019-03-12T10:07:49.997Z,2.50
2019-03-12T10:10:27.936Z,2.30
2019-03-12T10:13:16.748Z,2.50
2019-03-12T10:16:14.188Z,2.50
2019-03-12T10:19:16.431Z,2.20
2019-03-12T10:22:04.630Z,2.23
2019-03-12T10:24:48.987Z,1.97
2019-03-12T10:27:40.186Z,3.03
2019-03-12T10:30:23.031Z,3.60
2019-03-12T10:33:02.397Z,2.53
2019-03-12T10:35:47.750Z,2.60
2019-03-12T10:39:13.221Z,2.37
2019-03-12T10:41:47.352Z,2.37
2019-03-12T10:44:23.430Z,2.60
2019-03-12T10:47:00.518Z,2.53
2019-03-12T10:49:37.324Z,2.60
2019-03-12T10:52:00.580Z,2.10
2019-03-12T10:54:29.938Z,2.27
2019-03-12T10:56:59.118Z,2.17
2019-03-12T10:59:28.242Z,2.27
2019-03-12T11:01:57.348Z,1.97
2019-03-12T11:04:26.662Z,1.90
2019-03-12T11:06:55.793Z,2.17
2019-03-12T11:09:25.292Z,2.10
2019-03-12T11:11:54.410Z,1.90
2019-03-12T11:14:23.557Z,1.90
2019-03-12T11:16:52.981Z,2.00
2019-03-12T11:19:22.172Z,1.93
2019-03-12T11:21:51.328Z,2.20
2019-03-12T11:24:20.439Z,1.83
2019-03-12T11:26:49.587Z,2.27
2019-03-12T11:29:18.737Z,2.13
2019-03-12T11:31:47.875Z,2.20
2019-03-12T11:34:17.081Z,2.17
2019-03-12T11:36:46.474Z,1.90
2019-03-12T11:39:15.862Z,2.43
2019-03-12T11:41:45.286Z,1.97
2019-03-12T11:44:17.697Z,1.77
2019-03-12T11:46:47.034Z,2.43
2019-03-12T11:49:16.500Z,2.30
2019-03-12T11:51:45.896Z,2.00
2019-03-12T11:54:15.308Z,1.80
2019-03-12T11:56:44.533Z,2.07
2019-03-12T11:59:16.933Z,1.70
2019-03-12T12:01:46.303Z,1.83
2019-03-12T12:04:15.469Z,1.80
2019-03-12T12:06:44.605Z,2.07
2019-03-12T12:09:13.830Z,2.03
2019-03-12T12:11:42.993Z,2.00
2019-03-12T12:14:12.193Z,1.93
2019-03-12T12:16:41.346Z,1.97
2019-03-12T12:19:12.008Z,1.70
2019-03-12T12:21:43.259Z,1.80
2019-03-12T12:24:12.415Z,1.73
2019-03-12T12:26:41.585Z,2.40
2019-03-12T12:29:11.113Z,1.70
2019-03-12T12:31:40.502Z,1.90
2019-03-12T12:34:09.667Z,2.03
2019-03-12T12:36:38.823Z,2.33
2019-03-12T12:39:09.005Z,2.30
2019-03-12T12:41:38.163Z,2.10
2019-03-12T12:44:07.310Z,2.00
2019-03-12T12:46:36.495Z,1.70
2019-03-12T12:49:05.653Z,1.87
2019-03-12T12:51:34.842Z,1.63
2019-03-12T12:54:03.979Z,1.70
2019-03-12T12:56:33.214Z,1.90
2019-03-12T12:59:02.429Z,1.50
2019-03-12T13:01:32.013Z,1.63
2019-03-12T13:04:01.281Z,1.40
2019-03-12T13:06:30.762Z,1.60
2019-03-12T13:08:59.938Z,1.50
2019-03-12T13:11:29.099Z,1.40
2019-03-12T13:13:58.319Z,1.53
2019-03-12T13:16:29.123Z,1.57
2019-03-12T13:18:58.250Z,1.60
2019-03-12T13:21:27.480Z,1.80
2019-03-12T13:23:57.449Z,2.10
2019-03-12T13:26:26.588Z,1.83
2019-03-12T13:28:55.895Z,1.80
2019-03-12T13:31:25.057Z,1.70
2019-03-12T13:33:54.235Z,1.90
2019-03-12T13:36:23.672Z,1.77
2019-03-12T13:38:52.911Z,2.00
2019-03-12T13:41:24.684Z,1.43
2019-03-12T13:43:53.908Z,1.93
2019-03-12T13:46:23.217Z,1.83
2019-03-12T13:48:52.525Z,1.70
2019-03-12T13:51:21.832Z,1.53
2019-03-12T13:53:50.964Z,1.23
2019-03-12T13:56:20.178Z,1.37
2019-03-12T13:58:49.720Z,1.60
2019-03-12T14:01:21.210Z,1.50
2019-03-12T14:03:50.573Z,1.20
2019-03-12T14:06:19.697Z,1.27
2019-03-12T14:08:48.860Z,1.30
2019-03-12T14:11:17.990Z,1.30
2019-03-12T14:13:50.304Z,1.60
2019-03-12T14:16:19.552Z,1.40
2019-03-12T14:18:49.111Z,1.10
2019-03-12T14:21:18.257Z,1.37
2019-03-12T14:23:58.047Z,1.57
2019-03-12T14:26:27.308Z,1.20
2019-03-12T14:28:56.540Z,1.60
2019-03-12T14:31:25.702Z,1.40
2019-03-12T14:33:54.859Z,1.30
2019-03-12T14:36:24.266Z,1.17
2019-03-12T14:38:54.624Z,1.13
2019-03-12T14:41:24.224Z,1.00
2019-03-12T14:43:53.470Z,1.33
2019-03-12T14:46:23.057Z,1.00
2019-03-12T14:48:55.090Z,1.37
2019-03-12T14:51:31.078Z,1.40
2019-03-12T14:54:00.506Z,1.20
2019-03-12T14:56:30.477Z,1.00
2019-03-12T14:59:00.128Z,1.10
2019-03-12T15:01:29.284Z,1.40
2019-03-12T15:03:58.698Z,1.10
2019-03-12T15:06:28.356Z,1.30
2019-03-12T15:08:57.511Z,1.30
2019-03-12T15:11:26.660Z,1.20
2019-03-12T15:13:55.881Z,1.00
2019-03-12T15:16:25.045Z,1.27
2019-03-12T15:18:54.757Z,0.90
2019-03-12T15:21:23.948Z,1.10
2019-03-12T15:23:53.139Z,1.13
2019-03-12T15:26:22.427Z,1.30
2019-03-12T15:28:51.876Z,1.30
2019-03-12T15:31:21.144Z,1.32
2019-03-12T15:33:50.683Z,1.03
2019-03-12T15:36:21.472Z,0.93
2019-03-12T15:38:50.603Z,0.80
2019-03-12T15:41:19.796Z,0.83
2019-03-12T15:43:48.935Z,0.80
2019-03-12T15:46:18.086Z,1.00
2019-03-12T15:48:50.099Z,0.90
2019-03-12T15:51:19.266Z,1.00
2019-03-12T15:53:48.428Z,1.20
2019-03-12T15:56:18.591Z,0.80
2019-03-12T15:58:47.753Z,1.00
2019-03-12T16:01:16.924Z,0.90
2019-03-12T16:03:46.443Z,0.83
2019-03-12T16:06:15.682Z,0.93
2019-03-12T16:08:44.832Z,0.87
2019-03-12T16:11:14.311Z,1.00
2019-03-12T16:13:44.915Z,0.93
2019-03-12T16:16:14.197Z,1.13
2019-03-12T16:18:43.489Z,1.10
2019-03-12T16:21:12.935Z,1.07
2019-03-12T16:23:42.170Z,1.10
2019-03-12T16:26:11.422Z,1.13
2019-03-12T16:28:40.814Z,1.40
2019-03-12T16:31:10.228Z,1.40
2019-03-12T16:33:39.479Z,1.80
2019-03-12T16:36:08.788Z,1.83
2019-03-12T16:38:38.051Z,1.30
2019-03-12T16:41:07.183Z,1.20
2019-03-12T16:43:36.464Z,8.10
2019-03-12T16:46:05.704Z,1.23
2019-03-12T16:48:34.896Z,1.60
2019-03-12T16:51:04.143Z,1.70
2019-03-12T16:53:33.407Z,1.70
2019-03-12T16:56:02.813Z,1.70
2019-03-12T16:58:32.176Z,1.50
2019-03-12T17:01:01.416Z,5.60
2019-03-12T17:03:31.040Z,2.17
2019-03-12T17:06:00.232Z,5.73
2019-03-12T17:08:29.464Z,4.07
2019-03-12T17:11:02.758Z,4.10
2019-03-12T17:13:29.812Z,2.40
2019-03-12T17:15:59.111Z,2.23
2019-03-12T17:18:28.324Z,1.53
2019-03-12T17:20:57.468Z,2.13
2019-03-12T17:23:26.640Z,1.90
2019-03-12T17:25:55.793Z,1.50
2019-03-12T17:28:25.054Z,1.37
2019-03-12T17:30:54.217Z,1.63
2019-03-12T17:33:23.785Z,1.50
2019-03-12T17:35:54.183Z,1.57
2019-03-12T17:38:23.391Z,1.80
2019-03-12T17:40:52.614Z,1.80
2019-03-12T17:43:21.807Z,1.70
2019-03-12T17:45:51.057Z,1.45
2019-03-12T17:48:20.226Z,1.50
2019-03-12T17:50:49.515Z,1.60
2019-03-12T17:53:18.704Z,1.70
2019-03-12T17:55:47.851Z,1.50
2019-03-12T17:58:17.130Z,1.77
2019-03-12T18:00:46.376Z,1.60
2019-03-12T18:03:15.602Z,1.70
2019-03-12T18:05:44.749Z,1.80
2019-03-12T18:08:13.911Z,1.80
2019-03-12T18:10:43.067Z,1.80
2019-03-12T18:13:12.341Z,1.80
2019-03-12T18:15:41.534Z,1.67
2019-03-12T18:18:11.553Z,2.00
2019-03-12T18:20:43.846Z,1.73
2019-03-12T18:23:11.897Z,1.77
2019-03-12T18:25:41.571Z,1.57
2019-03-12T18:28:10.732Z,1.70
2019-03-12T18:30:40.197Z,1.80
2019-03-12T18:33:09.379Z,1.90
2019-03-12T18:35:38.733Z,1.70
2019-03-12T18:38:08.025Z,1.80
2019-03-12T18:40:37.340Z,1.77
2019-03-12T18:43:06.616Z,1.90
2019-03-12T18:45:35.831Z,1.90
2019-03-12T18:48:05.593Z,2.20
2019-03-12T18:50:34.855Z,2.33
2019-03-12T18:53:03.987Z,2.30
2019-03-12T18:55:57.272Z,2.10
2019-03-12T18:58:26.425Z,2.27
2019-03-12T19:00:56.246Z,2.00
2019-03-12T19:03:25.492Z,2.13
2019-03-12T19:05:54.851Z,1.93
2019-03-12T19:08:24.207Z,2.40
2019-03-12T19:10:53.412Z,2.30
2019-03-12T19:13:22.714Z,2.63
2019-03-12T19:15:52.024Z,2.98
2019-03-12T19:18:21.489Z,2.60
2019-03-12T19:20:50.776Z,2.53
2019-03-12T19:23:20.003Z,2.23
2019-03-12T19:25:49.234Z,2.10
2019-03-12T19:28:18.508Z,2.77
2019-03-12T19:30:48.599Z,2.53
2019-03-12T19:33:17.889Z,2.40
2019-03-12T19:35:47.291Z,2.17
2019-03-12T19:38:16.499Z,2.57
2019-03-12T19:40:45.900Z,2.00
2019-03-12T19:43:15.150Z,2.10
2019-03-12T19:45:44.320Z,1.90
2019-03-12T19:48:13.641Z,1.97
2019-03-12T19:50:42.998Z,2.30
2019-03-12T19:53:12.622Z,2.10
2019-03-12T19:55:43.535Z,2.80
2019-03-12T19:58:12.794Z,2.43
2019-03-12T20:00:42.073Z,2.80
2019-03-12T20:03:15.134Z,2.80
2019-03-12T20:05:42.581Z,3.00
2019-03-12T20:08:11.980Z,3.00
2019-03-12T20:11:31.116Z,2.60
2019-03-12T20:14:50.508Z,3.30
2019-03-12T20:17:55.800Z,4.30
2019-03-12T20:21:02.055Z,4.50
2019-03-12T20:24:12.630Z,3.00
2019-03-12T20:27:17.540Z,2.80
2019-03-12T20:30:31.422Z,2.30
2019-03-12T20:33:35.903Z,2.77
2019-03-12T20:37:00.647Z,2.27
2019-03-12T20:40:06.755Z,2.13
2019-03-12T20:43:26.236Z,2.10
2019-03-12T20:46:39.009Z,2.20
2019-03-12T20:50:10.646Z,2.73
2019-03-12T20:53:24.168Z,2.30
2019-03-12T20:56:51.564Z,2.47
2019-03-12T20:59:59.606Z,2.07
2019-03-12T21:03:04.677Z,1.97
2019-03-12T21:06:17.462Z,2.00
2019-03-12T21:09:40.207Z,1.87
2019-03-12T21:13:19.353Z,1.80
2019-03-12T21:16:18.612Z,1.90
2019-03-12T21:19:30.597Z,1.80
2019-03-12T21:22:40.725Z,1.87
2019-03-12T21:25:38.664Z,1.93
2019-03-12T21:28:51.752Z,1.70
2019-03-12T21:31:21.102Z,1.50
2019-03-12T21:33:50.245Z,1.70
2019-03-12T21:36:19.533Z,1.50
2019-03-12T21:38:48.914Z,1.50
2019-03-12T21:41:19.566Z,1.50
2019-03-12T21:43:50.229Z,1.70
2019-03-12T21:46:19.944Z,1.67
2019-03-12T21:48:49.083Z,1.80
2019-03-12T21:51:18.220Z,1.70
2019-03-12T21:53:47.390Z,1.60
2019-03-12T21:56:17.044Z,1.40
2019-03-12T21:58:46.262Z,1.77
2019-03-12T22:01:15.492Z,1.70
2019-03-12T22:03:44.646Z,1.50
2019-03-12T22:06:13.879Z,1.60
2019-03-12T22:08:43.050Z,1.70
2019-03-12T22:11:12.241Z,1.80
2019-03-12T22:13:41.598Z,1.40
2019-03-12T22:16:13.724Z,1.57
2019-03-12T22:18:42.916Z,1.63
2019-03-12T22:21:13.543Z,1.47
2019-03-12T22:23:46.120Z,1.60
2019-03-12T22:26:15.335Z,1.17
2019-03-12T22:28:44.459Z,1.60
