createdAt,value
2018-09-12T00:01:19.621Z,66.70
2018-09-12T00:03:47.353Z,67.10
2018-09-12T00:06:15.080Z,67.50
2018-09-12T00:08:42.812Z,67.70
2018-09-12T00:11:10.534Z,67.50
2018-09-12T00:13:38.264Z,68.20
2018-09-12T00:16:06.088Z,69.50
2018-09-12T00:18:33.829Z,70.00
2018-09-12T00:21:01.648Z,70.60
2018-09-12T00:23:29.447Z,69.90
2018-09-12T00:25:57.160Z,69.00
2018-09-12T00:28:24.900Z,69.20
2018-09-12T00:30:52.620Z,70.00
2018-09-12T00:33:20.436Z,69.70
2018-09-12T00:35:48.177Z,70.40
2018-09-12T00:38:15.912Z,70.80
2018-09-12T00:40:43.673Z,71.30
2018-09-12T00:43:11.420Z,71.70
2018-09-12T00:45:39.169Z,71.20
2018-09-12T00:48:06.913Z,71.20
2018-09-12T00:50:34.653Z,71.90
2018-09-12T00:53:02.389Z,71.30
2018-09-12T00:55:30.195Z,71.90
2018-09-12T00:57:57.941Z,72.80
2018-09-12T01:00:25.756Z,73.20
2018-09-12T01:02:53.477Z,74.30
2018-09-12T01:05:21.218Z,75.60
2018-09-12T01:07:48.996Z,75.20
2018-09-12T01:10:16.775Z,75.40
2018-09-12T01:12:44.679Z,75.40
2018-09-12T01:15:12.410Z,75.30
2018-09-12T01:17:40.152Z,74.30
2018-09-12T01:20:07.909Z,73.90
2018-09-12T01:22:35.668Z,74.30
2018-09-12T01:25:03.433Z,74.20
2018-09-12T01:27:31.212Z,75.30
2018-09-12T01:29:58.960Z,75.00
2018-09-12T01:32:26.695Z,74.70
2018-09-12T01:34:54.773Z,75.10
2018-09-12T01:37:22.496Z,75.40
2018-09-12T01:39:50.227Z,75.80
2018-09-12T01:42:17.960Z,76.10
2018-09-12T01:44:45.680Z,75.60
2018-09-12T01:47:13.425Z,77.40
2018-09-12T01:49:41.182Z,77.90
2018-09-12T01:52:08.916Z,77.70
2018-09-12T01:54:36.638Z,79.00
2018-09-12T01:57:04.402Z,79.20
2018-09-12T01:59:32.100Z,80.00
2018-09-12T02:01:59.834Z,78.90
2018-09-12T02:04:27.599Z,77.70
2018-09-12T02:06:55.340Z,79.50
2018-09-12T02:09:23.508Z,81.00
2018-09-12T02:11:51.365Z,81.90
2018-09-12T02:14:19.075Z,81.10
2018-09-12T02:16:46.828Z,81.90
2018-09-12T02:19:14.540Z,82.20
2018-09-12T02:21:42.265Z,82.80
2018-09-12T02:24:09.992Z,82.40
2018-09-12T02:26:37.766Z,82.50
2018-09-12T02:29:05.532Z,83.10
2018-09-12T02:31:39.988Z,83.80
2018-09-12T02:34:07.708Z,83.40
2018-09-12T02:36:35.724Z,83.50
2018-09-12T02:39:06.260Z,82.90
2018-09-12T02:41:33.996Z,84.40
2018-09-12T02:44:01.737Z,84.70
2018-09-12T02:46:29.458Z,84.40
2018-09-12T02:48:57.188Z,85.80
2018-09-12T02:51:24.915Z,87.80
2018-09-12T02:53:52.641Z,90.00
2018-09-12T02:56:20.369Z,90.60
2018-09-12T02:58:48.553Z,91.70
2018-09-12T03:01:16.282Z,92.30
2018-09-12T03:03:44.021Z,92.60
2018-09-12T03:06:11.764Z,93.20
2018-09-12T03:08:39.481Z,92.60
2018-09-12T03:11:07.269Z,92.40
2018-09-12T03:13:35.137Z,91.90
2018-09-12T03:16:02.910Z,92.10
2018-09-12T03:18:30.724Z,92.40
2018-09-12T03:20:58.576Z,93.40
2018-09-12T03:23:26.211Z,93.30
2018-09-12T03:25:53.916Z,93.80
2018-09-12T03:28:21.628Z,94.70
2018-09-12T03:30:49.332Z,95.20
2018-09-12T03:33:17.075Z,95.00
2018-09-12T03:35:44.787Z,94.70
2018-09-12T03:38:12.513Z,94.30
2018-09-12T03:40:40.258Z,94.00
2018-09-12T03:43:07.989Z,94.30
2018-09-12T03:45:35.691Z,94.10
2018-09-12T03:48:03.406Z,93.60
2018-09-12T03:50:31.117Z,93.80
2018-09-12T03:52:58.844Z,93.30
2018-09-12T03:55:26.573Z,92.30
2018-09-12T03:57:54.264Z,92.50
2018-09-12T04:00:22.023Z,92.20
2018-09-12T04:02:50.055Z,92.10
2018-09-12T04:05:17.745Z,91.90
2018-09-12T04:07:45.461Z,92.00
2018-09-12T04:10:13.196Z,92.90
2018-09-12T04:12:40.926Z,93.40
2018-09-12T04:15:08.653Z,92.80
2018-09-12T04:17:37.062Z,92.40
2018-09-12T04:20:04.904Z,92.00
2018-09-12T04:22:32.979Z,91.70
2018-09-12T04:25:00.709Z,92.00
2018-09-12T04:27:28.452Z,92.70
2018-09-12T04:29:56.250Z,92.90
2018-09-12T04:32:24.749Z,92.90
2018-09-12T04:34:52.918Z,93.30
2018-09-12T04:37:20.653Z,93.50
2018-09-12T04:39:48.363Z,93.20
2018-09-12T04:42:16.160Z,93.50
2018-09-12T04:44:43.916Z,93.40
2018-09-12T04:47:11.753Z,93.30
2018-09-12T04:49:39.459Z,93.30
2018-09-12T04:52:07.237Z,94.40
2018-09-12T04:54:34.945Z,94.40
2018-09-12T04:57:02.660Z,94.80
2018-09-12T04:59:30.437Z,94.70
2018-09-12T05:01:58.159Z,94.20
2018-09-12T05:04:25.885Z,93.90
2018-09-12T05:06:53.584Z,94.00
2018-09-12T05:09:21.325Z,93.70
2018-09-12T05:11:49.046Z,93.40
2018-09-12T05:14:16.795Z,93.60
2018-09-12T05:16:44.895Z,93.40
2018-09-12T05:19:12.540Z,93.30
2018-09-12T05:21:40.247Z,92.70
2018-09-12T05:24:07.981Z,92.90
2018-09-12T05:26:35.685Z,93.10
2018-09-12T05:29:03.456Z,93.10
2018-09-12T05:31:31.171Z,92.90
2018-09-12T05:33:58.940Z,93.10
2018-09-12T05:36:26.756Z,93.30
2018-09-12T05:38:54.459Z,92.60
2018-09-12T05:41:22.224Z,92.80
2018-09-12T05:43:49.934Z,93.70
2018-09-12T05:46:17.660Z,93.20
2018-09-12T05:48:45.584Z,92.70
2018-09-12T05:51:13.340Z,92.10
2018-09-12T05:53:41.100Z,92.40
2018-09-12T05:56:08.832Z,91.50
2018-09-12T05:58:36.557Z,91.50
2018-09-12T06:01:04.325Z,90.90
2018-09-12T06:03:32.064Z,91.10
2018-09-12T06:05:59.905Z,91.00
2018-09-12T06:08:27.659Z,90.80
2018-09-12T06:10:55.410Z,90.80
2018-09-12T06:13:23.141Z,90.30
2018-09-12T06:15:50.916Z,90.00
2018-09-12T06:18:18.672Z,89.90
2018-09-12T06:20:46.400Z,90.40
2018-09-12T06:23:14.134Z,89.80
2018-09-12T06:25:41.853Z,89.10
2018-09-12T06:28:09.565Z,88.70
2018-09-12T06:30:37.303Z,87.30
2018-09-12T06:33:05.078Z,86.10
2018-09-12T06:35:32.800Z,85.60
2018-09-12T06:38:00.529Z,84.70
2018-09-12T06:40:28.285Z,83.80
2018-09-12T06:42:56.033Z,81.60
2018-09-12T06:45:23.753Z,81.60
2018-09-12T06:47:51.484Z,80.30
2018-09-12T06:50:19.212Z,78.10
2018-09-12T06:52:46.934Z,78.10
2018-09-12T06:55:14.657Z,77.80
2018-09-12T06:57:42.368Z,75.90
2018-09-12T07:00:10.231Z,76.10
2018-09-12T07:02:38.176Z,76.50
2018-09-12T07:05:05.965Z,75.50
2018-09-12T07:07:33.768Z,73.90
2018-09-12T07:10:01.447Z,75.10
2018-09-12T07:12:29.207Z,71.80
2018-09-12T07:14:56.981Z,72.00
2018-09-12T07:17:24.702Z,70.90
2018-09-12T07:19:52.432Z,70.50
2018-09-12T07:22:20.165Z,71.00
2018-09-12T07:24:47.932Z,69.50
2018-09-12T07:27:15.641Z,70.30
2018-09-12T07:29:43.389Z,68.10
2018-09-12T07:32:11.174Z,66.60
2018-09-12T07:34:38.900Z,64.60
2018-09-12T07:37:06.640Z,63.30
2018-09-12T07:39:34.381Z,62.70
2018-09-12T07:42:02.111Z,60.60
2018-09-12T07:44:29.813Z,58.90
2018-09-12T07:46:57.545Z,58.00
2018-09-12T07:49:25.273Z,55.20
2018-09-12T07:51:53.073Z,55.10
2018-09-12T07:54:20.798Z,54.10
2018-09-12T07:56:48.507Z,54.50
2018-09-12T07:59:16.217Z,52.30
2018-09-12T08:01:43.909Z,49.80
2018-09-12T08:04:11.633Z,48.00
2018-09-12T08:06:39.317Z,46.80
2018-09-12T08:09:08.912Z,46.80
2018-09-12T08:11:36.609Z,48.00
2018-09-12T08:14:04.428Z,48.00
2018-09-12T08:16:32.137Z,47.80
2018-09-12T08:18:59.877Z,48.00
2018-09-12T08:21:27.584Z,48.00
2018-09-12T08:23:55.345Z,47.60
2018-09-12T08:26:23.181Z,47.60
2018-09-12T08:28:50.885Z,46.20
2018-09-12T08:31:18.608Z,42.20
2018-09-12T08:33:46.364Z,40.50
2018-09-12T08:36:14.075Z,35.80
2018-09-12T08:38:41.820Z,34.70
2018-09-12T08:41:09.577Z,31.50
2018-09-12T08:43:37.315Z,29.70
2018-09-12T08:46:05.089Z,28.50
2018-09-12T08:48:32.841Z,26.90
2018-09-12T08:51:00.574Z,25.70
2018-09-12T08:53:28.336Z,26.00
2018-09-12T08:55:56.064Z,28.30
2018-09-12T08:58:23.772Z,28.80
2018-09-12T09:00:51.514Z,28.50
2018-09-12T09:03:19.220Z,29.40
2018-09-12T09:05:46.925Z,27.40
2018-09-12T09:08:14.661Z,27.50
2018-09-12T09:10:42.344Z,27.30
2018-09-12T09:13:10.088Z,27.40
2018-09-12T09:15:37.853Z,25.70
2018-09-12T09:18:05.901Z,23.30
2018-09-12T09:20:33.633Z,23.10
2018-09-12T09:23:01.384Z,21.80
2018-09-12T09:25:29.132Z,22.30
2018-09-12T09:27:56.885Z,20.50
2018-09-12T09:30:28.499Z,20.30
2018-09-12T09:32:56.290Z,21.00
2018-09-12T09:35:24.104Z,20.10
2018-09-12T09:37:51.828Z,23.20
2018-09-12T09:40:19.589Z,24.20
2018-09-12T09:42:47.380Z,24.40
2018-09-12T09:45:15.132Z,24.20
2018-09-12T09:47:42.965Z,24.20
2018-09-12T09:50:10.701Z,24.30
2018-09-12T09:52:38.405Z,23.60
2018-09-12T09:55:06.247Z,23.40
2018-09-12T09:57:35.404Z,24.00
2018-09-12T10:00:04.200Z,24.10
2018-09-12T10:02:37.512Z,23.90
2018-09-12T10:06:11.930Z,23.90
2018-09-12T10:08:45.344Z,22.80
2018-09-12T10:11:13.072Z,21.70
2018-09-12T10:13:40.804Z,20.50
2018-09-12T10:16:08.548Z,21.00
2018-09-12T10:18:36.281Z,22.10
2018-09-12T10:21:04.010Z,21.80
2018-09-12T10:23:31.768Z,24.00
2018-09-12T10:25:59.511Z,25.00
2018-09-12T10:28:27.232Z,23.80
2018-09-12T10:30:54.963Z,24.60
2018-09-12T10:33:22.701Z,25.90
2018-09-12T10:35:50.423Z,26.50
2018-09-12T10:38:18.150Z,25.70
2018-09-12T10:40:45.914Z,24.60
2018-09-12T10:43:13.657Z,22.90
2018-09-12T10:45:41.399Z,22.40
2018-09-12T10:48:09.113Z,20.30
2018-09-12T10:50:36.851Z,21.50
2018-09-12T10:53:04.565Z,26.40
2018-09-12T10:55:32.618Z,27.60
2018-09-12T10:58:00.401Z,27.70
2018-09-12T11:00:28.250Z,27.40
2018-09-12T11:02:55.959Z,26.50
2018-09-12T11:05:23.734Z,27.10
2018-09-12T11:07:51.485Z,26.80
2018-09-12T11:10:19.200Z,25.90
2018-09-12T11:12:46.967Z,27.40
2018-09-12T11:15:14.780Z,24.70
2018-09-12T11:17:42.526Z,22.60
2018-09-12T11:20:10.285Z,22.50
2018-09-12T11:22:38.132Z,22.20
2018-09-12T11:25:05.916Z,21.30
2018-09-12T11:27:33.681Z,19.90
2018-09-12T11:30:01.424Z,19.20
2018-09-12T11:32:29.166Z,18.90
2018-09-12T11:34:56.873Z,19.10
2018-09-12T11:37:24.610Z,18.60
2018-09-12T11:39:52.393Z,19.30
2018-09-12T11:42:20.140Z,19.60
2018-09-12T11:44:47.906Z,18.10
2018-09-12T11:47:15.671Z,18.50
2018-09-12T11:49:43.433Z,17.30
2018-09-12T11:52:11.164Z,17.00
2018-09-12T11:54:38.921Z,17.80
2018-09-12T11:57:06.807Z,18.20
2018-09-12T11:59:34.590Z,18.50
2018-09-12T12:02:02.346Z,20.30
2018-09-12T12:04:30.097Z,23.90
2018-09-12T12:06:57.882Z,23.00
2018-09-12T12:09:25.601Z,22.40
2018-09-12T12:11:53.364Z,22.00
2018-09-12T12:14:21.104Z,21.50
2018-09-12T12:16:48.851Z,20.30
2018-09-12T12:19:16.589Z,21.00
2018-09-12T12:21:44.328Z,21.10
2018-09-12T12:24:12.089Z,20.20
2018-09-12T12:26:39.811Z,21.50
2018-09-12T12:29:07.571Z,20.80
2018-09-12T12:31:35.309Z,19.30
2018-09-12T12:34:03.068Z,20.90
2018-09-12T12:36:30.774Z,23.40
2018-09-12T12:38:58.529Z,24.60
2018-09-12T12:41:26.353Z,23.90
2018-09-12T12:43:54.066Z,22.40
2018-09-12T12:46:21.800Z,21.60
2018-09-12T12:48:49.512Z,22.10
2018-09-12T12:51:17.244Z,21.70
2018-09-12T12:53:44.967Z,22.80
2018-09-12T12:56:12.711Z,22.50
2018-09-12T12:58:40.446Z,21.80
2018-09-12T13:01:08.197Z,19.50
2018-09-12T13:03:35.908Z,20.70
2018-09-12T13:06:03.649Z,22.60
2018-09-12T13:08:31.410Z,21.40
2018-09-12T13:10:59.180Z,23.00
2018-09-12T13:13:26.924Z,20.80
2018-09-12T13:15:54.708Z,20.40
2018-09-12T13:18:22.414Z,21.00
2018-09-12T13:20:50.132Z,21.80
2018-09-12T13:23:17.838Z,23.90
2018-09-12T13:25:45.566Z,24.60
2018-09-12T13:28:13.317Z,24.20
2018-09-12T13:30:41.073Z,23.30
2018-09-12T13:33:08.769Z,24.20
2018-09-12T13:35:36.564Z,24.60
2018-09-12T13:38:04.589Z,23.70
2018-09-12T13:40:32.334Z,23.70
2018-09-12T13:43:00.093Z,23.00
2018-09-12T13:45:28.643Z,23.50
2018-09-12T13:47:56.357Z,23.10
2018-09-12T13:50:24.060Z,23.30
2018-09-12T13:52:51.787Z,23.70
2018-09-12T13:55:19.491Z,24.50
2018-09-12T13:57:47.276Z,26.20
2018-09-12T14:00:15.033Z,27.40
2018-09-12T14:02:42.770Z,27.40
2018-09-12T14:05:10.460Z,26.30
2018-09-12T14:07:38.264Z,26.20
2018-09-12T14:10:06.129Z,27.50
2018-09-12T14:12:33.850Z,27.60
2018-09-12T14:15:01.563Z,27.30
2018-09-12T14:17:29.665Z,28.80
2018-09-12T14:19:57.452Z,30.30
2018-09-12T14:22:25.180Z,30.50
2018-09-12T14:24:52.926Z,30.70
2018-09-12T14:27:20.620Z,29.70
2018-09-12T14:29:48.320Z,29.50
2018-09-12T14:32:16.097Z,29.40
2018-09-12T14:34:43.822Z,28.20
2018-09-12T14:37:11.549Z,29.40
2018-09-12T14:39:39.280Z,29.70
2018-09-12T14:42:07.080Z,29.40
2018-09-12T14:44:34.724Z,28.80
2018-09-12T14:47:02.437Z,31.10
2018-09-12T14:49:30.157Z,34.20
2018-09-12T14:51:57.838Z,36.10
2018-09-12T14:54:25.655Z,37.50
2018-09-12T14:56:53.364Z,38.40
2018-09-12T14:59:21.057Z,40.50
2018-09-12T15:01:48.804Z,42.60
2018-09-12T15:04:16.520Z,44.30
2018-09-12T15:06:44.258Z,45.60
2018-09-12T15:09:12.181Z,47.30
2018-09-12T15:11:39.933Z,49.50
2018-09-12T15:14:08.025Z,49.50
2018-09-12T15:16:35.833Z,49.60
2018-09-12T15:19:03.584Z,50.40
2018-09-12T15:21:31.296Z,52.00
2018-09-12T15:23:59.194Z,52.40
2018-09-12T15:26:26.948Z,53.20
2018-09-12T15:28:54.680Z,53.10
2018-09-12T15:31:22.565Z,53.20
2018-09-12T15:33:50.293Z,53.20
2018-09-12T15:36:18.026Z,53.40
2018-09-12T15:38:45.767Z,55.00
2018-09-12T15:41:13.638Z,53.70
2018-09-12T15:43:41.331Z,52.90
2018-09-12T15:46:09.074Z,53.00
2018-09-12T15:48:36.836Z,53.60
2018-09-12T15:51:04.665Z,54.20
2018-09-12T15:53:32.381Z,55.80
2018-09-12T15:56:00.125Z,57.30
2018-09-12T15:58:27.916Z,60.00
2018-09-12T16:00:55.620Z,60.00
2018-09-12T16:03:23.349Z,62.10
2018-09-12T16:05:51.085Z,64.00
2018-09-12T16:08:18.818Z,64.80
2018-09-12T16:10:46.511Z,65.40
2018-09-12T16:13:14.269Z,65.70
2018-09-12T16:15:41.988Z,64.90
2018-09-12T16:18:09.721Z,64.20
2018-09-12T16:20:37.425Z,64.60
2018-09-12T16:23:05.216Z,64.30
2018-09-12T16:25:32.893Z,63.50
2018-09-12T16:28:00.601Z,63.80
2018-09-12T16:30:28.289Z,65.80
2018-09-12T16:32:56.056Z,66.30
2018-09-12T16:35:23.754Z,65.80
2018-09-12T16:37:51.473Z,67.60
2018-09-12T16:40:19.205Z,67.30
2018-09-12T16:42:46.912Z,66.90
2018-09-12T16:45:14.620Z,67.80
2018-09-12T16:47:42.340Z,67.70
2018-09-12T16:50:10.057Z,69.30
2018-09-12T16:52:37.753Z,69.30
2018-09-12T16:55:05.536Z,69.80
2018-09-12T16:57:33.230Z,71.20
2018-09-12T17:00:00.984Z,71.80
2018-09-12T17:02:28.674Z,72.20
2018-09-12T17:04:56.378Z,73.80
2018-09-12T17:07:24.107Z,74.50
2018-09-12T17:09:51.860Z,75.40
2018-09-12T17:12:19.580Z,75.70
2018-09-12T17:14:47.287Z,76.80
2018-09-12T17:17:14.996Z,76.80
2018-09-12T17:19:42.693Z,79.20
2018-09-12T17:22:10.434Z,79.20
2018-09-12T17:24:38.132Z,80.50
2018-09-12T17:27:05.862Z,80.30
2018-09-12T17:29:33.577Z,81.60
2018-09-12T17:32:01.313Z,81.00
2018-09-12T17:34:29.075Z,82.60
2018-09-12T17:36:56.938Z,82.60
2018-09-12T17:39:24.749Z,84.10
2018-09-12T17:41:52.576Z,83.70
2018-09-12T17:44:20.384Z,84.00
2018-09-12T17:46:48.160Z,82.90
2018-09-12T17:49:15.928Z,82.90
2018-09-12T17:51:43.647Z,83.70
2018-09-12T17:54:11.394Z,82.10
2018-09-12T17:56:39.108Z,81.40
2018-09-12T17:59:06.856Z,82.60
2018-09-12T18:01:34.583Z,81.80
2018-09-12T18:04:02.382Z,81.90
2018-09-12T18:06:30.146Z,82.60
2018-09-12T18:08:57.907Z,82.60
2018-09-12T18:11:25.652Z,82.20
2018-09-12T18:13:53.352Z,81.90
2018-09-12T18:16:21.077Z,82.00
2018-09-12T18:18:48.821Z,82.50
2018-09-12T18:21:16.530Z,83.10
2018-09-12T18:23:44.318Z,82.60
2018-09-12T18:26:12.062Z,82.60
2018-09-12T18:28:39.831Z,82.00
2018-09-12T18:31:07.590Z,82.80
2018-09-12T18:33:35.305Z,83.20
2018-09-12T18:36:03.195Z,83.70
2018-09-12T18:38:30.912Z,83.80
2018-09-12T18:40:58.696Z,83.90
2018-09-12T18:43:26.443Z,84.60
2018-09-12T18:45:54.180Z,85.20
2018-09-12T18:48:21.922Z,85.60
2018-09-12T18:50:49.675Z,85.70
2018-09-12T18:53:17.401Z,85.30
2018-09-12T18:55:45.168Z,84.40
2018-09-12T18:58:12.948Z,83.50
2018-09-12T19:00:41.019Z,83.70
2018-09-12T19:03:08.763Z,84.60
2018-09-12T19:05:36.516Z,84.40
2018-09-12T19:08:04.281Z,84.50
2018-09-12T19:10:32.089Z,84.40
2018-09-12T19:12:59.919Z,84.50
2018-09-12T19:15:27.782Z,85.10
2018-09-12T19:17:55.539Z,84.80
2018-09-12T19:20:23.312Z,85.50
2018-09-12T19:22:51.124Z,87.50
2018-09-12T19:25:18.904Z,87.80
2018-09-12T19:27:46.652Z,87.90
2018-09-12T19:30:14.432Z,90.10
2018-09-12T19:32:42.164Z,89.80
2018-09-12T19:35:09.974Z,88.80
2018-09-12T19:37:37.705Z,88.80
2018-09-12T19:40:05.448Z,88.00
2018-09-12T19:42:33.192Z,87.40
2018-09-12T19:45:01.125Z,87.90
2018-09-12T19:47:28.849Z,89.30
2018-09-12T19:49:56.625Z,87.90
2018-09-12T19:52:24.348Z,88.00
2018-09-12T19:54:52.189Z,88.30
2018-09-12T19:57:19.953Z,87.90
2018-09-12T19:59:47.706Z,87.70
2018-09-12T20:02:21.920Z,86.60
2018-09-12T20:04:49.660Z,87.10
2018-09-12T20:07:17.491Z,87.60
2018-09-12T20:09:45.159Z,87.80
2018-09-12T20:12:12.937Z,88.20
2018-09-12T20:14:40.675Z,90.50
2018-09-12T20:17:08.556Z,90.10
2018-09-12T20:19:36.294Z,90.00
2018-09-12T20:22:04.147Z,89.80
2018-09-12T20:24:31.888Z,89.70
2018-09-12T20:26:59.619Z,89.30
2018-09-12T20:29:27.356Z,88.20
2018-09-12T20:31:55.069Z,88.50
2018-09-12T20:34:22.792Z,88.30
2018-09-12T20:36:50.496Z,88.00
2018-09-12T20:39:18.232Z,87.40
2018-09-12T20:41:45.999Z,88.30
2018-09-12T20:44:17.680Z,88.30
2018-09-12T20:46:45.394Z,89.40
2018-09-12T20:49:13.109Z,89.60
2018-09-12T20:51:43.576Z,90.10
2018-09-12T20:54:13.069Z,89.70
2018-09-12T20:56:40.827Z,90.60
2018-09-12T20:59:08.568Z,89.90
2018-09-12T21:01:36.325Z,90.10
2018-09-12T21:04:04.041Z,90.50
2018-09-12T21:06:31.776Z,90.20
2018-09-12T21:08:59.508Z,90.40
2018-09-12T21:11:27.208Z,89.80
2018-09-12T21:13:54.956Z,90.50
2018-09-12T21:16:22.760Z,91.80
2018-09-12T21:18:50.512Z,91.90
2018-09-12T21:21:18.301Z,91.50
2018-09-12T21:23:46.060Z,92.20
2018-09-12T21:26:13.794Z,91.50
2018-09-12T21:28:41.535Z,91.80
2018-09-12T21:31:09.277Z,91.30
2018-09-12T21:33:37.057Z,91.60
2018-09-12T21:36:04.861Z,90.40
2018-09-12T21:38:32.611Z,89.90
2018-09-12T21:41:00.525Z,90.10
2018-09-12T21:43:28.268Z,89.50
2018-09-12T21:45:55.994Z,89.50
2018-09-12T21:48:23.697Z,89.60
2018-09-12T21:50:51.448Z,90.20
2018-09-12T21:53:19.221Z,89.50
2018-09-12T21:55:46.977Z,90.80
2018-09-12T21:58:14.683Z,90.80
2018-09-12T22:00:42.542Z,90.20
2018-09-12T22:03:10.289Z,90.10
2018-09-12T22:05:38.036Z,90.10
2018-09-12T22:08:05.785Z,90.50
2018-09-12T22:10:33.512Z,91.70
2018-09-12T22:13:01.204Z,91.90
2018-09-12T22:15:28.916Z,91.80
2018-09-12T22:17:56.660Z,91.20
2018-09-12T22:20:24.394Z,91.10
2018-09-12T22:22:52.104Z,90.90
2018-09-12T22:25:19.830Z,91.30
2018-09-12T22:27:47.577Z,91.60
2018-09-12T22:30:16.251Z,91.00
2018-09-12T22:32:43.988Z,91.30
2018-09-12T22:35:11.734Z,91.20
2018-09-12T22:37:39.476Z,91.00
2018-09-12T22:40:07.209Z,91.30
2018-09-12T22:42:35.135Z,91.60
2018-09-12T22:45:02.873Z,91.30
2018-09-12T22:47:30.597Z,92.20
2018-09-12T22:49:58.322Z,91.60
2018-09-12T22:52:26.132Z,91.70
2018-09-12T22:54:53.869Z,91.60
2018-09-12T22:57:21.602Z,91.70
2018-09-12T22:59:49.412Z,91.50
2018-09-12T23:02:17.129Z,91.30
2018-09-12T23:04:44.881Z,91.40
2018-09-12T23:07:12.577Z,91.50
2018-09-12T23:09:40.323Z,92.00
2018-09-12T23:12:08.060Z,92.00
2018-09-12T23:14:35.804Z,91.40
2018-09-12T23:17:03.593Z,92.00
2018-09-12T23:19:31.294Z,91.30
2018-09-12T23:21:59.079Z,91.70
2018-09-12T23:24:26.794Z,91.70
2018-09-12T23:26:54.520Z,91.90
2018-09-12T23:29:22.249Z,92.20
2018-09-12T23:31:49.983Z,91.80
2018-09-12T23:34:17.682Z,91.90
2018-09-12T23:36:45.420Z,91.80
2018-09-12T23:39:13.827Z,91.50
2018-09-12T23:41:42.013Z,92.50
2018-09-12T23:44:10.411Z,92.00
2018-09-12T23:46:38.152Z,92.40
2018-09-12T23:49:06.449Z,93.30
2018-09-12T23:51:34.197Z,92.30
2018-09-12T23:54:01.920Z,92.30
2018-09-12T23:56:29.620Z,92.40
2018-09-12T23:58:57.429Z,93.40
