createdAt,value
2023-05-06T00:00:30.600Z,0.00
2023-05-06T00:01:30.577Z,0.00
2023-05-06T00:02:30.606Z,0.00
2023-05-06T00:03:30.737Z,0.00
2023-05-06T00:04:30.610Z,0.00
2023-05-06T00:05:30.551Z,0.00
2023-05-06T00:06:30.538Z,0.00
2023-05-06T00:07:30.516Z,0.00
2023-05-06T00:08:30.604Z,0.00
2023-05-06T00:09:30.566Z,0.00
2023-05-06T00:10:30.515Z,0.00
2023-05-06T00:11:30.461Z,0.00
2023-05-06T00:12:30.463Z,0.00
2023-05-06T00:13:30.523Z,0.00
2023-05-06T00:14:30.455Z,0.00
2023-05-06T00:15:32.117Z,0.00
2023-05-06T00:16:31.495Z,0.00
2023-05-06T00:17:30.458Z,0.00
2023-05-06T00:18:30.539Z,0.00
2023-05-06T00:19:30.419Z,0.00
2023-05-06T00:20:30.430Z,0.00
2023-05-06T00:21:30.399Z,0.00
2023-05-06T00:22:30.451Z,0.00
2023-05-06T00:23:30.520Z,0.00
2023-05-06T00:24:30.425Z,0.00
2023-05-06T00:25:30.475Z,0.00
2023-05-06T00:26:30.411Z,0.00
2023-05-06T00:27:30.380Z,0.00
2023-05-06T00:28:30.449Z,0.00
2023-05-06T00:29:30.421Z,0.00
2023-05-06T00:30:30.361Z,0.00
2023-05-06T00:31:30.406Z,0.00
2023-05-06T00:32:30.397Z,0.00
2023-05-06T00:33:30.332Z,0.00
2023-05-06T00:34:30.392Z,0.00
2023-05-06T00:35:30.314Z,0.00
2023-05-06T00:36:30.335Z,0.00
2023-05-06T00:37:30.311Z,0.00
2023-05-06T00:38:30.308Z,0.00
2023-05-06T00:39:30.326Z,0.00
2023-05-06T00:40:30.284Z,0.00
2023-05-06T00:41:30.278Z,0.00
2023-05-06T00:42:30.272Z,0.00
2023-05-06T00:43:30.263Z,0.00
2023-05-06T00:44:30.294Z,0.00
2023-05-06T00:45:30.271Z,0.00
2023-05-06T00:46:30.255Z,0.00
2023-05-06T00:47:31.602Z,0.00
2023-05-06T00:48:30.251Z,0.00
2023-05-06T00:49:30.239Z,0.00
2023-05-06T00:50:30.254Z,0.00
2023-05-06T00:51:30.228Z,0.00
2023-05-06T00:52:30.237Z,0.00
2023-05-06T00:53:30.263Z,0.00
2023-05-06T00:54:30.185Z,0.00
2023-05-06T00:55:30.179Z,0.00
2023-05-06T00:56:30.267Z,0.00
2023-05-06T00:57:30.316Z,0.00
2023-05-06T00:58:30.163Z,0.00
2023-05-06T00:59:30.150Z,0.00
2023-05-06T01:00:30.147Z,0.00
2023-05-06T01:01:30.182Z,0.00
2023-05-06T01:02:39.882Z,0.00
2023-05-06T01:03:32.270Z,0.00
2023-05-06T01:04:30.139Z,0.00
2023-05-06T01:05:30.144Z,0.00
2023-05-06T01:06:30.129Z,0.00
2023-05-06T01:07:30.108Z,0.00
2023-05-06T01:08:30.091Z,0.00
2023-05-06T01:09:30.148Z,0.00
2023-05-06T01:10:30.081Z,0.00
2023-05-06T01:11:30.112Z,0.00
2023-05-06T01:12:30.125Z,0.00
2023-05-06T01:13:30.203Z,0.00
2023-05-06T01:14:30.105Z,0.00
2023-05-06T01:15:30.084Z,0.00
2023-05-06T01:16:30.124Z,0.00
2023-05-06T01:17:30.063Z,0.00
2023-05-06T01:18:30.043Z,0.00
2023-05-06T01:19:30.012Z,0.00
2023-05-06T01:20:30.061Z,0.00
2023-05-06T01:21:30.000Z,0.00
2023-05-06T01:22:29.990Z,0.00
2023-05-06T01:23:29.990Z,0.00
2023-05-06T01:24:30.003Z,0.00
2023-05-06T01:25:30.005Z,0.00
2023-05-06T01:26:29.956Z,0.00
2023-05-06T01:27:29.961Z,0.00
2023-05-06T01:28:29.981Z,0.00
2023-05-06T01:29:30.023Z,0.00
2023-05-06T01:30:29.958Z,0.00
2023-05-06T01:31:29.970Z,0.00
2023-05-06T01:32:29.945Z,0.00
2023-05-06T01:33:29.943Z,0.00
2023-05-06T01:34:29.914Z,0.00
2023-05-06T01:35:29.953Z,0.00
2023-05-06T01:36:30.935Z,0.00
2023-05-06T01:37:29.902Z,0.00
2023-05-06T01:38:29.893Z,0.00
2023-05-06T01:39:29.881Z,0.00
2023-05-06T01:40:29.863Z,0.00
2023-05-06T01:41:29.861Z,0.00
2023-05-06T01:42:29.883Z,0.00
2023-05-06T01:43:29.846Z,0.00
2023-05-06T01:44:29.857Z,0.00
2023-05-06T01:45:29.854Z,0.00
2023-05-06T01:46:29.888Z,0.00
2023-05-06T01:47:29.853Z,0.00
2023-05-06T01:48:29.841Z,0.00
2023-05-06T01:49:29.841Z,0.00
2023-05-06T01:50:29.816Z,0.00
2023-05-06T01:51:29.814Z,0.00
2023-05-06T01:52:29.789Z,0.00
2023-05-06T01:53:29.879Z,0.00
2023-05-06T01:54:29.778Z,0.00
2023-05-06T01:55:29.768Z,0.00
2023-05-06T01:56:29.759Z,0.00
2023-05-06T01:57:29.756Z,0.00
2023-05-06T01:58:29.780Z,0.00
2023-05-06T01:59:29.778Z,0.00
2023-05-06T02:00:29.747Z,0.00
2023-05-06T02:01:29.847Z,0.00
2023-05-06T02:02:29.804Z,0.00
2023-05-06T02:03:29.824Z,0.00
2023-05-06T02:04:29.732Z,0.00
2023-05-06T02:05:29.681Z,0.00
2023-05-06T02:06:29.733Z,0.00
2023-05-06T02:07:30.597Z,0.00
2023-05-06T02:08:29.676Z,0.00
2023-05-06T02:09:29.724Z,0.00
2023-05-06T02:10:29.691Z,0.00
2023-05-06T02:11:29.687Z,0.00
2023-05-06T02:12:29.635Z,0.00
2023-05-06T02:13:29.656Z,0.00
2023-05-06T02:14:29.672Z,0.00
2023-05-06T02:15:29.655Z,0.00
2023-05-06T02:16:29.637Z,0.00
2023-05-06T02:17:29.794Z,0.00
2023-05-06T02:18:29.616Z,0.00
2023-05-06T02:19:29.598Z,0.00
2023-05-06T02:20:29.619Z,0.00
2023-05-06T02:21:29.636Z,0.00
2023-05-06T02:22:29.584Z,0.00
2023-05-06T02:23:29.577Z,0.00
2023-05-06T02:24:29.625Z,0.00
2023-05-06T02:25:29.598Z,0.00
2023-05-06T02:26:29.560Z,0.00
2023-05-06T02:27:29.568Z,0.00
2023-05-06T02:28:29.561Z,0.00
2023-05-06T02:29:30.570Z,0.00
2023-05-06T02:30:29.527Z,0.00
2023-05-06T02:31:29.610Z,0.00
2023-05-06T02:32:29.604Z,0.00
2023-05-06T02:33:29.618Z,0.00
2023-05-06T02:34:29.513Z,0.00
2023-05-06T02:35:29.527Z,0.00
2023-05-06T02:36:29.489Z,0.00
2023-05-06T02:37:29.506Z,0.00
2023-05-06T02:38:29.474Z,0.00
2023-05-06T02:39:29.474Z,0.00
2023-05-06T02:40:29.453Z,0.00
2023-05-06T02:41:29.476Z,0.00
2023-05-06T02:42:30.479Z,0.00
2023-05-06T02:43:29.493Z,0.00
2023-05-06T02:44:29.425Z,0.00
2023-05-06T02:45:29.456Z,0.00
2023-05-06T02:46:29.421Z,0.00
2023-05-06T02:47:29.474Z,0.00
2023-05-06T02:48:29.425Z,0.00
2023-05-06T02:49:29.471Z,0.00
2023-05-06T02:50:29.374Z,0.00
2023-05-06T02:51:29.404Z,0.00
2023-05-06T02:52:29.398Z,0.00
2023-05-06T02:53:29.595Z,0.00
2023-05-06T02:54:29.439Z,0.00
2023-05-06T02:55:29.351Z,0.00
2023-05-06T02:56:29.423Z,0.00
2023-05-06T02:57:29.501Z,0.00
2023-05-06T02:58:29.369Z,0.00
2023-05-06T02:59:29.328Z,0.00
2023-05-06T03:00:29.355Z,0.00
2023-05-06T03:01:29.423Z,0.00
2023-05-06T03:02:29.398Z,0.00
2023-05-06T03:03:29.311Z,0.00
2023-05-06T03:04:29.335Z,0.00
2023-05-06T03:05:29.281Z,0.00
2023-05-06T03:06:29.288Z,0.00
2023-05-06T03:07:29.294Z,0.00
2023-05-06T03:08:29.283Z,0.00
2023-05-06T03:09:29.287Z,0.00
2023-05-06T03:10:29.252Z,0.00
2023-05-06T03:11:29.238Z,0.00
2023-05-06T03:12:29.276Z,0.00
2023-05-06T03:13:29.231Z,0.00
2023-05-06T03:14:29.247Z,0.00
2023-05-06T03:15:29.256Z,0.00
2023-05-06T03:16:29.256Z,0.00
2023-05-06T03:17:29.206Z,0.00
2023-05-06T03:18:29.412Z,0.00
2023-05-06T03:19:29.170Z,0.00
2023-05-06T03:20:29.153Z,0.00
2023-05-06T03:21:29.249Z,0.00
2023-05-06T03:22:29.189Z,0.00
2023-05-06T03:23:29.204Z,0.00
2023-05-06T03:24:30.164Z,0.00
2023-05-06T03:25:29.146Z,0.00
2023-05-06T03:26:29.120Z,0.00
2023-05-06T03:27:29.125Z,0.00
2023-05-06T03:28:29.148Z,0.00
2023-05-06T03:29:29.148Z,0.00
2023-05-06T03:30:29.088Z,0.00
2023-05-06T03:31:30.194Z,0.00
2023-05-06T03:32:29.103Z,0.00
2023-05-06T03:33:29.112Z,0.00
2023-05-06T03:34:29.129Z,0.00
2023-05-06T03:35:29.079Z,0.00
2023-05-06T03:36:29.050Z,0.00
2023-05-06T03:37:29.065Z,0.00
2023-05-06T03:38:29.032Z,0.00
2023-05-06T03:39:30.066Z,0.00
2023-05-06T03:40:29.038Z,0.00
2023-05-06T03:41:29.021Z,0.00
2023-05-06T03:42:29.090Z,0.00
2023-05-06T03:43:29.036Z,0.00
2023-05-06T03:44:29.066Z,0.00
2023-05-06T03:45:29.078Z,0.00
2023-05-06T03:46:29.014Z,0.00
2023-05-06T03:47:29.012Z,0.00
2023-05-06T03:48:28.985Z,0.00
2023-05-06T03:49:28.964Z,0.00
2023-05-06T03:50:29.608Z,0.00
2023-05-06T03:51:29.025Z,0.00
2023-05-06T03:52:28.947Z,0.00
2023-05-06T03:53:29.141Z,0.00
2023-05-06T03:54:28.952Z,0.00
2023-05-06T03:55:28.928Z,0.00
2023-05-06T03:56:28.899Z,0.00
2023-05-06T03:57:28.929Z,0.00
2023-05-06T03:58:28.914Z,5.62
2023-05-06T03:59:28.938Z,5.62
2023-05-06T04:00:28.888Z,5.62
2023-05-06T04:01:28.890Z,5.62
2023-05-06T04:02:29.050Z,5.62
2023-05-06T04:03:29.003Z,5.62
2023-05-06T04:04:28.864Z,5.62
2023-05-06T04:05:28.881Z,11.25
2023-05-06T04:06:28.895Z,11.25
2023-05-06T04:07:28.891Z,11.25
2023-05-06T04:08:29.609Z,11.25
2023-05-06T04:09:28.906Z,11.25
2023-05-06T04:10:28.819Z,11.25
2023-05-06T04:11:29.788Z,11.25
2023-05-06T04:12:28.805Z,11.25
2023-05-06T04:13:28.794Z,11.25
2023-05-06T04:14:28.798Z,11.25
2023-05-06T04:15:28.810Z,16.88
2023-05-06T04:16:28.827Z,16.88
2023-05-06T04:17:28.828Z,16.88
2023-05-06T04:18:28.757Z,11.25
2023-05-06T04:19:28.773Z,11.25
2023-05-06T04:20:28.869Z,11.25
2023-05-06T04:21:28.756Z,11.25
2023-05-06T04:22:28.739Z,11.25
2023-05-06T04:23:28.779Z,16.88
2023-05-06T04:24:28.754Z,22.50
2023-05-06T04:25:28.785Z,22.50
2023-05-06T04:26:28.706Z,28.12
2023-05-06T04:27:28.745Z,33.75
2023-05-06T04:28:28.715Z,33.75
2023-05-06T04:29:28.701Z,39.38
2023-05-06T04:30:28.680Z,39.38
2023-05-06T04:31:28.714Z,45.00
2023-05-06T04:32:28.737Z,50.62
2023-05-06T04:33:28.684Z,50.62
2023-05-06T04:34:28.691Z,50.62
2023-05-06T04:35:28.659Z,50.62
2023-05-06T04:36:28.691Z,56.25
2023-05-06T04:37:28.672Z,56.25
2023-05-06T04:38:28.645Z,56.25
2023-05-06T04:39:28.629Z,56.25
2023-05-06T04:40:28.625Z,56.25
2023-05-06T04:41:28.689Z,56.25
2023-05-06T04:42:28.617Z,56.25
2023-05-06T04:43:28.609Z,56.25
2023-05-06T04:44:28.584Z,61.88
2023-05-06T04:45:28.664Z,61.88
2023-05-06T04:46:28.606Z,67.50
2023-05-06T04:47:28.588Z,67.50
2023-05-06T04:48:28.546Z,67.50
2023-05-06T04:49:28.574Z,73.12
2023-05-06T04:50:28.562Z,78.75
2023-05-06T04:51:28.571Z,84.38
2023-05-06T04:52:28.518Z,90.00
2023-05-06T04:53:29.525Z,90.00
2023-05-06T04:54:28.557Z,90.00
2023-05-06T04:55:28.521Z,95.62
2023-05-06T04:56:28.521Z,95.62
2023-05-06T04:57:28.580Z,95.62
2023-05-06T04:58:28.478Z,101.25
2023-05-06T04:59:28.543Z,106.88
2023-05-06T05:00:28.491Z,106.88
2023-05-06T05:01:28.581Z,106.88
2023-05-06T05:02:28.633Z,106.88
2023-05-06T05:03:28.645Z,112.50
2023-05-06T05:04:28.515Z,112.50
2023-05-06T05:05:28.478Z,118.12
2023-05-06T05:06:28.481Z,118.12
2023-05-06T05:07:28.475Z,118.12
2023-05-06T05:08:28.443Z,123.75
2023-05-06T05:09:28.430Z,123.75
2023-05-06T05:10:28.412Z,129.38
2023-05-06T05:11:28.457Z,135.00
2023-05-06T05:12:28.407Z,140.62
2023-05-06T05:13:28.480Z,146.25
2023-05-06T05:14:28.437Z,157.50
2023-05-06T05:15:28.373Z,168.75
2023-05-06T05:16:28.502Z,180.00
2023-05-06T05:17:28.439Z,185.62
2023-05-06T05:18:28.393Z,185.62
2023-05-06T05:19:28.391Z,180.00
2023-05-06T05:20:28.358Z,174.38
2023-05-06T05:21:28.351Z,180.00
2023-05-06T05:22:28.366Z,174.38
2023-05-06T05:23:28.346Z,168.75
2023-05-06T05:24:28.328Z,163.12
2023-05-06T05:25:28.300Z,157.50
2023-05-06T05:26:28.336Z,157.50
2023-05-06T05:27:28.304Z,157.50
2023-05-06T05:28:28.319Z,163.12
2023-05-06T05:29:28.376Z,174.38
2023-05-06T05:30:28.303Z,191.25
2023-05-06T05:31:28.313Z,196.88
2023-05-06T05:32:28.336Z,208.12
2023-05-06T05:33:28.326Z,219.38
2023-05-06T05:34:28.253Z,247.50
2023-05-06T05:35:28.273Z,270.00
2023-05-06T05:36:28.282Z,286.88
2023-05-06T05:37:28.270Z,292.50
2023-05-06T05:38:28.273Z,309.38
2023-05-06T05:39:28.220Z,286.88
2023-05-06T05:40:28.218Z,292.50
2023-05-06T05:41:28.221Z,298.12
2023-05-06T05:42:28.213Z,292.50
2023-05-06T05:43:28.204Z,292.50
2023-05-06T05:44:28.193Z,281.25
2023-05-06T05:45:29.256Z,270.00
2023-05-06T05:46:28.207Z,247.50
2023-05-06T05:47:28.203Z,236.25
2023-05-06T05:48:28.175Z,208.12
2023-05-06T05:49:28.162Z,196.88
2023-05-06T05:50:28.239Z,180.00
2023-05-06T05:51:28.167Z,180.00
2023-05-06T05:52:28.180Z,180.00
2023-05-06T05:53:28.152Z,185.62
2023-05-06T05:54:28.206Z,185.62
2023-05-06T05:55:28.174Z,191.25
2023-05-06T05:56:28.116Z,196.88
2023-05-06T05:57:28.168Z,196.88
2023-05-06T05:58:28.104Z,196.88
2023-05-06T05:59:28.121Z,180.00
2023-05-06T06:00:28.093Z,180.00
2023-05-06T06:01:28.229Z,174.38
2023-05-06T06:02:28.220Z,168.75
2023-05-06T06:03:28.162Z,163.12
2023-05-06T06:04:28.134Z,163.12
2023-05-06T06:05:28.148Z,157.50
2023-05-06T06:06:28.037Z,163.12
2023-05-06T06:07:28.022Z,163.12
2023-05-06T06:08:28.050Z,163.12
2023-05-06T06:09:28.073Z,163.12
2023-05-06T06:10:28.046Z,168.75
2023-05-06T06:11:28.022Z,174.38
2023-05-06T06:12:28.078Z,185.62
2023-05-06T06:13:28.760Z,196.88
2023-05-06T06:14:29.021Z,208.12
2023-05-06T06:15:28.006Z,225.00
2023-05-06T06:16:27.997Z,236.25
2023-05-06T06:17:28.223Z,241.88
2023-05-06T06:18:27.989Z,258.75
2023-05-06T06:19:27.968Z,258.75
2023-05-06T06:20:28.019Z,258.75
2023-05-06T06:21:27.958Z,270.00
2023-05-06T06:22:27.962Z,281.25
2023-05-06T06:23:27.917Z,298.12
2023-05-06T06:24:27.949Z,315.00
2023-05-06T06:25:27.951Z,320.62
2023-05-06T06:26:27.912Z,331.88
2023-05-06T06:27:27.936Z,343.12
2023-05-06T06:28:27.889Z,343.12
2023-05-06T06:29:27.889Z,343.12
2023-05-06T06:30:27.881Z,354.38
2023-05-06T06:31:27.919Z,354.38
2023-05-06T06:32:27.915Z,343.12
2023-05-06T06:33:27.846Z,348.75
2023-05-06T06:34:27.892Z,348.75
2023-05-06T06:35:27.838Z,365.62
2023-05-06T06:36:27.871Z,371.25
2023-05-06T06:37:27.833Z,371.25
2023-05-06T06:38:27.875Z,360.00
2023-05-06T06:39:27.861Z,354.38
2023-05-06T06:40:27.857Z,348.75
2023-05-06T06:41:27.812Z,343.12
2023-05-06T06:42:27.814Z,331.88
2023-05-06T06:43:27.854Z,320.62
2023-05-06T06:44:27.796Z,320.62
2023-05-06T06:45:27.842Z,320.62
2023-05-06T06:46:27.790Z,320.62
2023-05-06T06:47:27.782Z,320.62
2023-05-06T06:48:27.789Z,315.00
2023-05-06T06:49:27.807Z,303.75
2023-05-06T06:50:27.760Z,303.75
2023-05-06T06:51:27.802Z,298.12
2023-05-06T06:52:27.744Z,298.12
2023-05-06T06:53:27.734Z,298.12
2023-05-06T06:54:27.785Z,315.00
2023-05-06T06:55:27.727Z,337.50
2023-05-06T06:56:27.733Z,354.38
2023-05-06T06:57:27.716Z,382.50
2023-05-06T06:58:27.797Z,382.50
2023-05-06T06:59:27.696Z,376.88
2023-05-06T07:00:27.738Z,360.00
2023-05-06T07:01:27.757Z,331.88
2023-05-06T07:02:27.743Z,320.62
2023-05-06T07:03:27.817Z,303.75
2023-05-06T07:04:27.795Z,320.62
2023-05-06T07:05:27.754Z,309.38
2023-05-06T07:06:27.670Z,303.75
2023-05-06T07:07:27.659Z,303.75
2023-05-06T07:08:27.694Z,309.38
2023-05-06T07:09:27.665Z,309.38
2023-05-06T07:10:27.638Z,320.62
2023-05-06T07:11:27.656Z,337.50
2023-05-06T07:12:27.622Z,337.50
2023-05-06T07:13:27.607Z,348.75
2023-05-06T07:14:27.590Z,348.75
2023-05-06T07:15:27.617Z,354.38
2023-05-06T07:16:27.664Z,376.88
2023-05-06T07:17:27.700Z,500.62
2023-05-06T07:18:27.804Z,697.50
2023-05-06T07:19:27.606Z,753.75
2023-05-06T07:20:27.672Z,736.88
2023-05-06T07:21:27.627Z,759.38
2023-05-06T07:22:27.602Z,821.25
2023-05-06T07:23:28.271Z,894.38
2023-05-06T07:24:27.572Z,900.00
2023-05-06T07:25:28.568Z,843.75
2023-05-06T07:26:27.550Z,804.38
2023-05-06T07:27:27.541Z,804.38
2023-05-06T07:28:27.564Z,866.25
2023-05-06T07:29:27.529Z,888.75
2023-05-06T07:30:27.515Z,821.25
2023-05-06T07:31:27.568Z,826.88
2023-05-06T07:32:27.565Z,894.38
2023-05-06T07:33:27.575Z,933.75
2023-05-06T07:34:27.499Z,950.62
2023-05-06T07:35:27.474Z,984.38
2023-05-06T07:36:27.467Z,1006.88
2023-05-06T07:37:27.571Z,990.00
2023-05-06T07:38:27.488Z,978.75
2023-05-06T07:39:27.480Z,1130.62
2023-05-06T07:40:27.446Z,1282.50
2023-05-06T07:41:27.464Z,1265.62
2023-05-06T07:42:28.515Z,1175.62
2023-05-06T07:43:27.424Z,1316.25
2023-05-06T07:44:27.447Z,1237.50
2023-05-06T07:45:27.424Z,1293.75
2023-05-06T07:46:27.513Z,1254.38
2023-05-06T07:47:28.513Z,1288.12
2023-05-06T07:48:27.467Z,691.88
2023-05-06T07:49:27.439Z,438.75
2023-05-06T07:50:27.372Z,399.38
2023-05-06T07:51:27.398Z,371.25
2023-05-06T07:52:27.423Z,382.50
2023-05-06T07:53:27.544Z,376.88
2023-05-06T07:54:27.362Z,388.12
2023-05-06T07:55:27.360Z,410.62
2023-05-06T07:56:27.438Z,545.62
2023-05-06T07:57:27.381Z,871.88
2023-05-06T07:58:27.333Z,1344.38
2023-05-06T07:59:27.329Z,2255.62
2023-05-06T08:00:28.073Z,2193.75
2023-05-06T08:01:27.328Z,2075.62
2023-05-06T08:02:27.463Z,2008.12
2023-05-06T08:03:27.581Z,1923.75
2023-05-06T08:04:27.367Z,1901.25
2023-05-06T08:05:27.300Z,562.50
2023-05-06T08:06:27.294Z,540.00
2023-05-06T08:07:27.268Z,528.75
2023-05-06T08:08:27.288Z,511.88
2023-05-06T08:09:27.266Z,590.62
2023-05-06T08:10:27.246Z,1141.88
2023-05-06T08:11:27.254Z,945.00
2023-05-06T08:12:27.238Z,506.25
2023-05-06T08:13:28.143Z,489.38
2023-05-06T08:14:27.258Z,517.50
2023-05-06T08:15:27.228Z,590.62
2023-05-06T08:16:27.716Z,950.62
2023-05-06T08:17:27.253Z,675.00
2023-05-06T08:18:27.262Z,579.38
2023-05-06T08:19:27.238Z,725.62
2023-05-06T08:20:27.247Z,1755.00
2023-05-06T08:21:27.231Z,1833.75
2023-05-06T08:22:27.177Z,1805.62
2023-05-06T08:23:27.252Z,1766.25
2023-05-06T08:24:27.181Z,1743.75
2023-05-06T08:25:27.268Z,1749.38
2023-05-06T08:26:27.178Z,1710.00
2023-05-06T08:27:27.262Z,1653.75
2023-05-06T08:28:27.712Z,1710.00
2023-05-06T08:29:27.148Z,1794.38
2023-05-06T08:30:27.133Z,1833.75
2023-05-06T08:31:27.264Z,1856.25
2023-05-06T08:32:27.168Z,1890.00
2023-05-06T08:33:27.122Z,1811.25
2023-05-06T08:34:27.124Z,1704.38
2023-05-06T08:35:27.127Z,1755.00
2023-05-06T08:36:27.116Z,1732.50
2023-05-06T08:37:27.116Z,1715.62
2023-05-06T08:38:27.100Z,1800.00
2023-05-06T08:39:27.099Z,1749.38
2023-05-06T08:40:27.065Z,1906.88
2023-05-06T08:41:27.061Z,2070.00
2023-05-06T08:42:27.060Z,2115.00
2023-05-06T08:43:27.108Z,1991.25
2023-05-06T08:44:27.050Z,1963.12
2023-05-06T08:45:29.556Z,2013.75
2023-05-06T08:46:27.044Z,1951.88
2023-05-06T08:47:27.046Z,1991.25
2023-05-06T08:48:27.029Z,1890.00
2023-05-06T08:49:27.074Z,933.75
2023-05-06T08:50:27.055Z,1749.38
2023-05-06T08:51:27.038Z,1811.25
2023-05-06T08:52:27.109Z,2075.62
2023-05-06T08:53:26.970Z,2058.75
2023-05-06T08:54:26.976Z,2013.75
2023-05-06T08:55:26.975Z,2143.12
2023-05-06T08:56:27.013Z,2103.75
2023-05-06T08:57:26.977Z,1968.75
2023-05-06T08:58:26.966Z,2013.75
2023-05-06T08:59:26.972Z,2143.12
2023-05-06T09:00:26.923Z,2154.38
2023-05-06T09:01:26.967Z,2188.12
2023-05-06T09:02:26.992Z,2160.00
2023-05-06T09:03:27.149Z,2176.88
2023-05-06T09:04:26.945Z,2311.88
2023-05-06T09:05:26.915Z,2227.50
2023-05-06T09:06:26.899Z,2160.00
2023-05-06T09:07:26.898Z,2081.25
2023-05-06T09:08:26.889Z,1985.62
2023-05-06T09:09:26.925Z,2036.25
2023-05-06T09:10:26.874Z,2008.12
2023-05-06T09:11:26.868Z,2109.38
2023-05-06T09:12:26.895Z,2098.12
2023-05-06T09:13:26.856Z,2233.12
2023-05-06T09:14:26.851Z,2109.38
2023-05-06T09:15:26.839Z,1901.25
2023-05-06T09:16:26.899Z,1951.88
2023-05-06T09:17:27.071Z,1884.38
2023-05-06T09:18:26.867Z,1867.50
2023-05-06T09:19:26.845Z,1833.75
2023-05-06T09:20:26.847Z,1946.25
2023-05-06T09:21:26.803Z,1946.25
2023-05-06T09:22:26.857Z,2047.50
2023-05-06T09:23:26.800Z,2070.00
2023-05-06T09:24:26.804Z,2131.88
2023-05-06T09:25:26.768Z,2098.12
2023-05-06T09:26:26.797Z,2092.50
2023-05-06T09:27:26.761Z,2311.88
2023-05-06T09:28:26.806Z,2182.50
2023-05-06T09:29:26.819Z,2205.00
2023-05-06T09:30:26.764Z,2486.25
2023-05-06T09:31:26.872Z,2379.38
2023-05-06T09:32:26.856Z,2300.62
2023-05-06T09:33:26.804Z,2289.38
2023-05-06T09:34:26.733Z,2334.38
2023-05-06T09:35:26.740Z,2351.25
2023-05-06T09:36:26.778Z,2328.75
2023-05-06T09:37:26.716Z,2317.50
2023-05-06T09:38:26.714Z,2452.50
2023-05-06T09:39:26.691Z,2238.75
2023-05-06T09:40:26.738Z,2233.12
2023-05-06T09:41:26.711Z,2171.25
2023-05-06T09:42:26.713Z,2070.00
2023-05-06T09:43:26.695Z,2278.12
2023-05-06T09:44:26.672Z,2396.25
2023-05-06T09:45:26.831Z,2328.75
2023-05-06T09:46:26.754Z,2278.12
2023-05-06T09:47:26.754Z,2221.88
2023-05-06T09:48:26.674Z,1996.88
2023-05-06T09:49:26.672Z,1698.75
2023-05-06T09:50:26.668Z,2193.75
2023-05-06T09:51:26.641Z,2587.50
2023-05-06T09:52:26.655Z,1051.88
2023-05-06T09:53:26.636Z,2413.12
2023-05-06T09:54:26.639Z,1946.25
2023-05-06T09:55:26.876Z,1575.00
2023-05-06T09:56:26.643Z,697.50
2023-05-06T09:57:27.616Z,1175.62
2023-05-06T09:58:26.672Z,1755.00
2023-05-06T09:59:26.629Z,2103.75
2023-05-06T10:00:26.607Z,2379.38
2023-05-06T10:01:36.067Z,2480.62
2023-05-06T10:02:28.707Z,2368.12
2023-05-06T10:03:26.690Z,2188.12
2023-05-06T10:04:26.807Z,2103.75
2023-05-06T10:05:26.598Z,2070.00
2023-05-06T10:06:26.583Z,1895.62
2023-05-06T10:07:26.596Z,1946.25
2023-05-06T10:08:26.566Z,1963.12
2023-05-06T10:09:26.554Z,1951.88
2023-05-06T10:10:26.553Z,1951.88
2023-05-06T10:11:27.579Z,2075.62
2023-05-06T10:12:26.581Z,2210.62
2023-05-06T10:13:26.546Z,2300.62
2023-05-06T10:14:26.577Z,2407.50
2023-05-06T10:15:26.559Z,2351.25
2023-05-06T10:16:26.595Z,2148.75
2023-05-06T10:17:26.631Z,2109.38
2023-05-06T10:18:26.517Z,916.88
2023-05-06T10:19:26.786Z,2396.25
2023-05-06T10:20:26.577Z,2401.88
2023-05-06T10:21:26.498Z,2323.12
2023-05-06T10:22:26.547Z,2306.25
2023-05-06T10:23:26.489Z,2216.25
2023-05-06T10:24:26.456Z,2143.12
2023-05-06T10:25:26.494Z,2413.12
2023-05-06T10:26:26.473Z,2660.62
2023-05-06T10:27:26.467Z,2671.88
2023-05-06T10:28:30.953Z,2486.25
2023-05-06T10:29:26.440Z,2469.38
2023-05-06T10:30:26.730Z,2458.12
2023-05-06T10:31:26.420Z,2452.50
2023-05-06T10:32:26.470Z,2542.50
2023-05-06T10:33:26.526Z,2430.00
2023-05-06T10:34:26.414Z,2401.88
2023-05-06T10:35:26.410Z,2345.62
2023-05-06T10:36:26.390Z,2413.12
2023-05-06T10:37:26.434Z,2503.12
2023-05-06T10:38:26.362Z,2469.38
2023-05-06T10:39:26.373Z,2441.25
2023-05-06T10:40:26.364Z,2171.25
2023-05-06T10:41:26.351Z,2176.88
2023-05-06T10:42:26.333Z,2283.75
2023-05-06T10:43:26.336Z,2362.50
2023-05-06T10:44:26.336Z,2373.75
2023-05-06T10:45:26.372Z,2345.62
2023-05-06T10:46:26.383Z,2486.25
2023-05-06T10:47:26.350Z,2593.12
2023-05-06T10:48:26.330Z,2446.88
2023-05-06T10:49:26.356Z,1513.12
2023-05-06T10:50:26.317Z,2368.12
2023-05-06T10:51:26.269Z,2295.00
2023-05-06T10:52:26.272Z,2317.50
2023-05-06T10:53:26.247Z,2238.75
2023-05-06T10:54:26.277Z,2143.12
2023-05-06T10:55:26.292Z,2002.50
2023-05-06T10:56:26.246Z,2081.25
2023-05-06T10:57:26.244Z,2137.50
2023-05-06T10:58:26.210Z,2205.00
2023-05-06T10:59:26.215Z,2362.50
2023-05-06T11:00:26.209Z,2176.88
2023-05-06T11:01:26.232Z,2092.50
2023-05-06T11:02:26.371Z,2289.38
2023-05-06T11:03:26.296Z,2126.25
2023-05-06T11:04:26.172Z,2272.50
2023-05-06T11:05:26.291Z,2311.88
2023-05-06T11:06:26.185Z,2131.88
2023-05-06T11:07:26.188Z,2064.38
2023-05-06T11:08:26.190Z,2182.50
2023-05-06T11:09:26.188Z,2036.25
2023-05-06T11:10:26.177Z,2041.88
2023-05-06T11:11:26.120Z,2086.88
2023-05-06T11:12:26.113Z,1974.38
2023-05-06T11:13:26.277Z,2047.50
2023-05-06T11:14:26.150Z,2075.62
2023-05-06T11:15:26.157Z,2041.88
2023-05-06T11:16:26.173Z,2075.62
2023-05-06T11:17:26.193Z,2041.88
2023-05-06T11:18:26.079Z,2075.62
2023-05-06T11:19:26.081Z,2120.62
2023-05-06T11:20:26.074Z,2013.75
2023-05-06T11:21:26.158Z,1991.25
2023-05-06T11:22:26.086Z,1923.75
2023-05-06T11:23:26.054Z,1918.12
2023-05-06T11:24:26.053Z,2120.62
2023-05-06T11:25:26.062Z,2210.62
2023-05-06T11:26:26.043Z,2199.38
2023-05-06T11:27:26.059Z,2244.38
2023-05-06T11:28:26.126Z,2030.62
2023-05-06T11:29:26.036Z,2137.50
2023-05-06T11:30:26.056Z,2295.00
2023-05-06T11:31:26.031Z,2148.75
2023-05-06T11:32:26.050Z,2165.62
2023-05-06T11:33:26.003Z,2233.12
2023-05-06T11:34:25.969Z,2030.62
2023-05-06T11:35:26.005Z,2019.38
2023-05-06T11:36:25.947Z,2255.62
2023-05-06T11:37:25.990Z,2306.25
2023-05-06T11:38:25.920Z,1800.00
2023-05-06T11:39:25.974Z,2030.62
2023-05-06T11:40:25.930Z,2098.12
2023-05-06T11:41:25.936Z,2109.38
2023-05-06T11:42:25.942Z,1951.88
2023-05-06T11:43:25.944Z,2036.25
2023-05-06T11:44:25.888Z,2008.12
2023-05-06T11:45:26.564Z,1980.00
2023-05-06T11:46:25.921Z,1890.00
2023-05-06T11:47:25.966Z,1816.88
2023-05-06T11:48:26.008Z,1850.62
2023-05-06T11:49:25.907Z,1906.88
2023-05-06T11:50:25.859Z,1935.00
2023-05-06T11:51:25.850Z,2070.00
2023-05-06T11:52:25.881Z,1946.25
2023-05-06T11:53:25.873Z,1811.25
2023-05-06T11:54:25.810Z,1884.38
2023-05-06T11:55:25.835Z,1912.50
2023-05-06T11:56:25.830Z,2002.50
2023-05-06T11:57:25.795Z,1946.25
2023-05-06T11:58:25.791Z,1873.12
2023-05-06T11:59:25.810Z,1777.50
2023-05-06T12:00:26.768Z,1777.50
2023-05-06T12:01:25.790Z,1839.38
2023-05-06T12:02:25.856Z,1884.38
2023-05-06T12:03:26.062Z,2013.75
2023-05-06T12:04:25.836Z,2143.12
2023-05-06T12:05:25.748Z,2227.50
2023-05-06T12:06:25.747Z,2373.75
2023-05-06T12:07:25.715Z,2328.75
2023-05-06T12:08:28.012Z,2334.38
2023-05-06T12:09:26.776Z,2250.00
2023-05-06T12:10:25.711Z,2216.25
2023-05-06T12:11:25.719Z,2266.88
2023-05-06T12:12:25.691Z,2250.00
2023-05-06T12:13:25.758Z,2328.75
2023-05-06T12:14:25.676Z,2250.00
2023-05-06T12:15:25.699Z,2210.62
2023-05-06T12:16:25.822Z,2300.62
2023-05-06T12:17:25.700Z,2323.12
2023-05-06T12:18:25.673Z,2250.00
2023-05-06T12:19:25.636Z,2233.12
2023-05-06T12:20:25.638Z,2233.12
2023-05-06T12:21:25.655Z,1513.12
2023-05-06T12:22:25.621Z,866.25
2023-05-06T12:23:25.591Z,2081.25
2023-05-06T12:24:25.639Z,1828.12
2023-05-06T12:25:25.609Z,1906.88
2023-05-06T12:26:25.607Z,1968.75
2023-05-06T12:27:25.607Z,1895.62
2023-05-06T12:28:25.584Z,1957.50
2023-05-06T12:29:25.554Z,1940.62
2023-05-06T12:30:25.560Z,2019.38
2023-05-06T12:31:25.668Z,2013.75
2023-05-06T12:32:25.630Z,2131.88
2023-05-06T12:33:25.574Z,2131.88
2023-05-06T12:34:25.525Z,2188.12
2023-05-06T12:35:25.532Z,2131.88
2023-05-06T12:36:25.505Z,2047.50