createdAt,value
2019-03-31T00:03:58.503Z,8.10
2019-03-31T00:06:28.994Z,8.10
2019-03-31T00:11:29.302Z,8.00
2019-03-31T00:14:00.186Z,8.00
2019-03-31T00:16:30.858Z,7.90
2019-03-31T00:21:31.976Z,7.80
2019-03-31T00:24:02.525Z,7.90
2019-03-31T00:29:02.617Z,8.10
2019-03-31T00:31:33.120Z,8.10
2019-03-31T00:34:04.113Z,8.10
2019-03-31T00:36:34.724Z,7.90
2019-03-31T00:39:07.709Z,8.00
2019-03-31T00:41:38.208Z,8.00
2019-03-31T00:44:08.717Z,8.10
2019-03-31T00:49:08.666Z,8.10
2019-03-31T00:51:39.207Z,7.80
2019-03-31T00:54:09.929Z,8.00
2019-03-31T00:59:10.496Z,8.10
2019-03-31T01:01:48.879Z,7.90
2019-03-31T01:04:23.324Z,8.10
2019-03-31T01:06:55.526Z,8.60
2019-03-31T01:09:29.535Z,7.70
2019-03-31T01:12:00.807Z,7.50
2019-03-31T01:14:31.664Z,7.50
2019-03-31T01:19:32.736Z,7.50
2019-03-31T01:22:03.359Z,7.50
2019-03-31T01:24:33.873Z,7.40
2019-03-31T01:27:06.157Z,7.30
2019-03-31T01:32:06.355Z,7.40
2019-03-31T01:42:08.489Z,7.30
2019-03-31T01:44:38.949Z,7.40
2019-03-31T01:47:09.569Z,8.00
2019-03-31T01:49:40.049Z,7.40
2019-03-31T01:52:10.674Z,7.40
2019-03-31T01:54:41.190Z,7.30
2019-03-31T01:59:41.227Z,7.00
2019-03-31T02:04:45.713Z,7.40
2019-03-31T02:07:16.179Z,7.40
2019-03-31T02:12:16.268Z,7.30
2019-03-31T02:14:46.760Z,7.50
2019-03-31T02:19:47.085Z,7.60
2019-03-31T02:22:19.049Z,7.10
2019-03-31T02:27:19.103Z,7.50
2019-03-31T02:29:49.624Z,7.00
2019-03-31T02:32:23.944Z,7.10
2019-03-31T02:37:21.954Z,7.00
2019-03-31T02:39:52.569Z,6.90
2019-03-31T02:42:23.164Z,7.00
2019-03-31T02:44:53.655Z,7.10
2019-03-31T02:49:53.842Z,6.90
2019-03-31T02:52:24.416Z,7.00
2019-03-31T02:54:56.081Z,7.10
2019-03-31T02:57:27.105Z,6.90
2019-03-31T02:59:58.259Z,6.50
2019-03-31T03:02:41.658Z,7.20
2019-03-31T03:05:18.656Z,6.90
2019-03-31T03:07:39.677Z,6.80
2019-03-31T03:10:11.409Z,6.90
2019-03-31T03:12:45.517Z,6.20
2019-03-31T03:15:26.987Z,6.80
2019-03-31T03:17:57.830Z,6.80
2019-03-31T03:20:28.388Z,6.50
2019-03-31T03:22:59.012Z,6.90
2019-03-31T03:25:29.521Z,6.80
2019-03-31T03:28:00.041Z,6.80
2019-03-31T03:30:30.664Z,6.80
2019-03-31T03:33:14.654Z,6.70
2019-03-31T03:38:03.165Z,6.80
2019-03-31T03:43:03.282Z,6.70
2019-03-31T03:48:03.463Z,6.70
2019-03-31T03:55:33.019Z,7.00
2019-03-31T03:58:03.575Z,6.60
2019-03-31T04:00:34.198Z,6.60
2019-03-31T04:03:04.936Z,6.60
2019-03-31T04:05:35.415Z,6.60
2019-03-31T04:08:05.940Z,6.60
2019-03-31T04:11:20.940Z,6.50
2019-03-31T04:18:47.359Z,6.50
2019-03-31T04:21:17.907Z,6.40
2019-03-31T04:23:50.032Z,6.40
2019-03-31T04:26:20.501Z,6.40
2019-03-31T04:28:50.990Z,6.20
2019-03-31T04:31:21.402Z,6.30
2019-03-31T04:33:53.080Z,6.40
2019-03-31T04:38:53.250Z,6.20
2019-03-31T04:43:53.298Z,6.10
2019-03-31T04:48:53.282Z,6.40
2019-03-31T04:53:53.998Z,6.10
2019-03-31T04:58:54.118Z,6.00
2019-03-31T05:01:24.609Z,6.00
2019-03-31T05:04:04.674Z,6.00
2019-03-31T05:06:27.211Z,5.80
2019-03-31T05:13:56.907Z,6.00
2019-03-31T05:16:27.362Z,5.90
2019-03-31T05:18:57.790Z,5.90
2019-03-31T05:21:28.284Z,5.80
2019-03-31T05:23:58.773Z,6.50
2019-03-31T05:26:29.297Z,5.90
2019-03-31T05:28:59.783Z,6.00
2019-03-31T05:31:30.261Z,5.80
2019-03-31T05:34:00.746Z,5.90
2019-03-31T05:39:00.704Z,5.80
2019-03-31T05:41:31.085Z,6.10
2019-03-31T05:44:05.783Z,6.10
2019-03-31T05:46:33.677Z,6.30
2019-03-31T05:49:04.298Z,6.70
2019-03-31T05:51:35.009Z,6.40
2019-03-31T05:54:05.511Z,6.50
2019-03-31T05:56:35.953Z,6.50
2019-03-31T05:59:06.440Z,6.70
2019-03-31T06:01:36.889Z,7.30
2019-03-31T06:04:07.365Z,6.80
2019-03-31T06:06:37.846Z,6.90
2019-03-31T06:09:08.330Z,7.00
2019-03-31T06:11:38.816Z,7.10
2019-03-31T06:14:09.289Z,7.20
2019-03-31T06:24:08.033Z,9.80
2019-03-31T06:26:38.677Z,11.10
2019-03-31T06:29:09.179Z,11.70
2019-03-31T06:31:39.650Z,12.30
2019-03-31T06:34:10.138Z,13.10
2019-03-31T06:36:40.592Z,12.50
2019-03-31T06:39:11.026Z,13.50
2019-03-31T06:44:11.215Z,13.70
2019-03-31T06:46:41.653Z,13.50
2019-03-31T06:49:13.550Z,13.90
2019-03-31T06:51:44.291Z,14.40
2019-03-31T06:54:14.778Z,14.80
2019-03-31T06:56:47.085Z,15.70
2019-03-31T06:59:17.518Z,17.30
2019-03-31T07:01:48.001Z,17.30
2019-03-31T07:04:18.558Z,17.30
2019-03-31T07:06:48.966Z,17.30
2019-03-31T07:09:19.434Z,17.00
2019-03-31T07:11:49.870Z,17.00
2019-03-31T07:16:49.782Z,18.90
2019-03-31T07:19:20.917Z,19.10
2019-03-31T07:21:51.322Z,18.70
2019-03-31T07:24:21.799Z,19.00
2019-03-31T07:26:52.235Z,18.90
2019-03-31T07:29:22.732Z,19.10
2019-03-31T07:31:53.216Z,19.20
2019-03-31T07:34:23.657Z,19.20
2019-03-31T07:36:54.065Z,19.10
2019-03-31T07:39:24.466Z,19.10
2019-03-31T07:41:55.296Z,19.50
2019-03-31T07:44:26.080Z,19.60
2019-03-31T07:46:56.469Z,19.80
2019-03-31T07:49:27.019Z,20.00
2019-03-31T07:51:57.513Z,20.90
2019-03-31T07:54:29.518Z,21.00
2019-03-31T07:57:01.083Z,20.90
2019-03-31T07:59:32.943Z,21.30
2019-03-31T08:02:05.910Z,21.30
2019-03-31T08:04:35.750Z,21.40
2019-03-31T08:07:06.217Z,21.40
2019-03-31T08:09:36.810Z,21.50
2019-03-31T08:12:07.376Z,21.50
2019-03-31T08:14:37.967Z,21.70
2019-03-31T08:17:08.525Z,22.20
2019-03-31T08:19:39.121Z,22.60
2019-03-31T08:22:10.617Z,22.50
2019-03-31T08:24:44.296Z,22.50
2019-03-31T08:27:16.221Z,22.30
2019-03-31T08:29:55.393Z,21.30
2019-03-31T08:32:22.763Z,20.80
2019-03-31T08:39:55.245Z,20.40
2019-03-31T08:42:26.891Z,20.90
2019-03-31T08:44:57.517Z,22.10
2019-03-31T08:47:29.871Z,23.40
2019-03-31T08:50:02.776Z,23.40
2019-03-31T08:52:33.682Z,25.60
2019-03-31T08:55:05.412Z,25.70
2019-03-31T08:57:37.153Z,25.00
2019-03-31T09:00:09.483Z,25.00
2019-03-31T09:02:40.041Z,25.00
2019-03-31T09:07:42.231Z,24.40
2019-03-31T09:10:13.185Z,22.50
2019-03-31T09:12:48.318Z,22.30
2019-03-31T09:17:46.987Z,22.50
2019-03-31T09:20:18.024Z,23.20
2019-03-31T09:22:48.628Z,23.30
2019-03-31T09:27:50.234Z,24.50
2019-03-31T09:32:51.829Z,24.50
2019-03-31T09:37:53.783Z,23.90
2019-03-31T09:40:24.551Z,22.90
2019-03-31T09:42:56.817Z,22.80
2019-03-31T09:45:29.279Z,23.20
2019-03-31T09:47:59.778Z,22.60
2019-03-31T09:53:01.211Z,23.10
2019-03-31T09:55:33.348Z,22.30
2019-03-31T09:58:06.170Z,21.80
2019-03-31T10:05:48.529Z,20.50
2019-03-31T10:08:21.831Z,21.00
2019-03-31T10:10:50.745Z,21.70
2019-03-31T10:13:25.094Z,21.60
2019-03-31T10:15:55.427Z,22.60
2019-03-31T10:18:27.690Z,22.70
2019-03-31T10:20:59.414Z,22.10
2019-03-31T10:26:02.607Z,22.20
2019-03-31T10:28:33.363Z,21.80
2019-03-31T10:31:05.503Z,21.80
2019-03-31T10:33:37.116Z,22.90
2019-03-31T10:36:07.781Z,22.90
2019-03-31T10:38:40.139Z,22.60
2019-03-31T10:41:11.038Z,22.70
2019-03-31T10:43:43.058Z,22.50
2019-03-31T10:48:45.141Z,21.60
2019-03-31T10:51:15.764Z,21.50
2019-03-31T10:53:46.666Z,21.60
2019-03-31T10:56:17.333Z,21.70
2019-03-31T10:58:48.488Z,22.30
2019-03-31T11:01:20.534Z,22.30
2019-03-31T11:03:51.111Z,22.10
2019-03-31T11:08:52.620Z,21.50
2019-03-31T11:11:23.156Z,21.30
2019-03-31T11:13:53.591Z,21.20
2019-03-31T11:16:24.082Z,20.70
2019-03-31T11:18:54.517Z,20.70
2019-03-31T11:21:36.245Z,20.90
2019-03-31T11:26:37.082Z,20.40
2019-03-31T11:31:37.366Z,20.90
2019-03-31T11:36:37.326Z,20.80
2019-03-31T11:39:08.385Z,21.00
2019-03-31T11:41:38.850Z,21.50
2019-03-31T11:44:09.340Z,21.50
2019-03-31T11:46:40.071Z,21.50
2019-03-31T11:49:10.508Z,21.70
2019-03-31T11:51:40.985Z,21.50
2019-03-31T11:54:11.553Z,21.60
2019-03-31T11:56:42.042Z,21.40
2019-03-31T11:59:12.589Z,21.60
2019-03-31T12:01:45.221Z,22.00
2019-03-31T12:04:15.674Z,22.20
2019-03-31T12:06:46.418Z,22.60
2019-03-31T12:09:16.924Z,23.10
2019-03-31T12:11:47.392Z,23.90
2019-03-31T12:14:17.846Z,24.40
2019-03-31T12:16:48.318Z,25.10
2019-03-31T12:19:18.875Z,25.80
2019-03-31T12:21:49.472Z,25.90
2019-03-31T12:24:20.005Z,26.70
2019-03-31T12:26:50.483Z,27.00
2019-03-31T12:29:20.962Z,26.10
2019-03-31T12:31:51.758Z,25.90
2019-03-31T12:34:22.203Z,26.50
2019-03-31T12:36:52.694Z,26.70
2019-03-31T12:39:23.171Z,26.80
2019-03-31T12:41:53.665Z,26.60
2019-03-31T12:44:25.247Z,27.10
2019-03-31T12:46:56.614Z,26.70
2019-03-31T12:49:27.133Z,26.50
2019-03-31T12:51:57.565Z,26.50
2019-03-31T12:54:28.022Z,26.40
2019-03-31T12:56:58.523Z,25.60
2019-03-31T12:59:29.052Z,25.80
2019-03-31T13:01:59.528Z,25.40
2019-03-31T13:04:29.989Z,24.80
2019-03-31T13:07:00.380Z,24.90
2019-03-31T13:09:30.766Z,23.40
2019-03-31T13:12:01.270Z,23.60
2019-03-31T13:14:31.704Z,23.60
2019-03-31T13:17:02.202Z,23.60
2019-03-31T13:19:32.722Z,23.20
2019-03-31T13:22:03.123Z,22.70
2019-03-31T13:24:33.549Z,23.20
2019-03-31T13:27:04.027Z,23.10
2019-03-31T13:32:04.031Z,22.90
2019-03-31T13:34:34.761Z,23.40
2019-03-31T13:37:05.175Z,23.20
2019-03-31T13:39:35.758Z,23.40
2019-03-31T13:42:06.234Z,23.90
2019-03-31T13:44:36.709Z,23.80
2019-03-31T13:47:07.189Z,23.90
2019-03-31T13:49:37.640Z,23.90
2019-03-31T13:52:08.122Z,24.60
2019-03-31T13:54:38.582Z,25.00
2019-03-31T13:57:09.831Z,25.00
2019-03-31T13:59:40.888Z,24.60
2019-03-31T14:02:11.365Z,24.60
2019-03-31T14:04:51.498Z,25.40
2019-03-31T14:07:13.970Z,26.10
2019-03-31T14:09:44.424Z,26.20
2019-03-31T14:12:14.904Z,26.80
2019-03-31T14:14:45.349Z,26.80
2019-03-31T14:17:15.769Z,26.30
2019-03-31T14:19:46.314Z,26.50
2019-03-31T14:22:16.880Z,26.80
2019-03-31T14:24:47.350Z,26.90
2019-03-31T14:27:17.874Z,26.50
2019-03-31T14:29:48.378Z,27.30
2019-03-31T14:32:18.842Z,26.90
2019-03-31T14:34:49.315Z,26.90
2019-03-31T14:37:19.868Z,26.40
2019-03-31T14:39:50.311Z,25.90
2019-03-31T14:42:20.890Z,26.30
2019-03-31T14:44:51.419Z,26.30
2019-03-31T14:47:21.903Z,25.80
2019-03-31T14:49:53.812Z,25.40
2019-03-31T14:52:27.525Z,25.10
2019-03-31T14:54:56.309Z,25.10
2019-03-31T14:57:26.810Z,25.70
2019-03-31T14:59:57.287Z,25.80
2019-03-31T15:02:28.954Z,25.80
2019-03-31T15:04:59.604Z,25.70
2019-03-31T15:07:30.182Z,25.80
2019-03-31T15:10:00.740Z,24.80
2019-03-31T15:12:31.217Z,24.30
2019-03-31T15:15:02.033Z,23.30
2019-03-31T15:20:02.024Z,22.70
2019-03-31T15:22:32.518Z,22.80
2019-03-31T15:25:03.057Z,22.90
2019-03-31T15:27:33.549Z,23.60
2019-03-31T15:30:04.286Z,24.20
2019-03-31T15:32:34.709Z,23.20
2019-03-31T15:35:05.699Z,23.00
2019-03-31T15:37:36.195Z,23.30
2019-03-31T15:40:06.960Z,23.40
2019-03-31T15:45:07.397Z,22.70
2019-03-31T15:47:37.850Z,22.40
2019-03-31T15:50:08.537Z,22.10
2019-03-31T15:52:39.306Z,22.20
2019-03-31T15:55:10.176Z,21.70
2019-03-31T15:57:40.687Z,21.40
2019-03-31T16:00:11.767Z,21.40
2019-03-31T16:17:42.502Z,20.10
2019-03-31T16:20:12.866Z,20.00
2019-03-31T16:22:43.080Z,19.50
2019-03-31T16:27:51.292Z,19.60
2019-03-31T16:30:21.318Z,19.70
2019-03-31T16:32:51.234Z,19.00
2019-03-31T16:35:21.159Z,18.80
2019-03-31T16:37:51.095Z,18.70
2019-03-31T16:40:21.032Z,18.00
2019-03-31T16:42:50.941Z,18.50
2019-03-31T16:45:20.965Z,18.50
2019-03-31T16:47:50.976Z,18.40
2019-03-31T16:50:20.932Z,18.10
2019-03-31T16:52:52.651Z,17.70
2019-03-31T16:55:22.527Z,17.60
2019-03-31T16:57:52.392Z,17.50
2019-03-31T17:00:22.404Z,17.30
2019-03-31T17:02:52.362Z,17.20
2019-03-31T17:05:22.711Z,17.10
2019-03-31T17:07:52.735Z,17.10
2019-03-31T17:10:22.716Z,17.00
2019-03-31T17:12:52.734Z,16.90
2019-03-31T17:15:22.685Z,16.80
2019-03-31T17:17:53.242Z,16.70
2019-03-31T17:20:23.486Z,16.70
2019-03-31T17:22:53.421Z,16.50
2019-03-31T17:25:23.288Z,16.50
2019-03-31T17:27:53.133Z,16.40
2019-03-31T17:30:23.004Z,16.30
2019-03-31T17:32:52.918Z,16.30
2019-03-31T17:35:22.854Z,16.20
2019-03-31T17:37:52.765Z,16.10
2019-03-31T17:40:22.820Z,16.00
2019-03-31T17:42:52.730Z,15.90
2019-03-31T17:45:22.669Z,15.90
2019-03-31T17:47:52.593Z,15.90
2019-03-31T17:50:22.566Z,15.80
2019-03-31T17:52:52.498Z,15.70
2019-03-31T17:55:22.462Z,15.70
2019-03-31T17:57:52.377Z,15.70
2019-03-31T18:00:23.879Z,15.60
2019-03-31T18:02:53.796Z,15.60
2019-03-31T18:05:23.756Z,15.50
2019-03-31T18:07:53.678Z,15.50
2019-03-31T18:10:23.624Z,15.40
2019-03-31T18:12:53.537Z,15.30
2019-03-31T18:15:23.620Z,15.20
2019-03-31T18:17:53.537Z,15.20
2019-03-31T18:20:23.439Z,15.10
2019-03-31T18:22:53.371Z,15.10
2019-03-31T18:25:23.414Z,15.10
2019-03-31T18:27:53.332Z,15.00
2019-03-31T18:30:23.692Z,14.90
2019-03-31T18:32:53.588Z,14.90
2019-03-31T18:35:23.553Z,14.90
2019-03-31T18:37:53.468Z,14.80
2019-03-31T18:40:34.335Z,14.90
2019-03-31T18:42:54.950Z,14.80
2019-03-31T18:45:24.853Z,14.70
2019-03-31T18:47:55.653Z,14.70
2019-03-31T18:50:25.546Z,14.70
2019-03-31T18:52:55.712Z,14.70
2019-03-31T18:55:44.685Z,14.60
2019-03-31T18:58:29.744Z,14.60
2019-03-31T19:01:13.304Z,14.50
2019-03-31T19:03:54.521Z,14.40
2019-03-31T19:06:46.225Z,14.30
2019-03-31T19:09:41.465Z,14.30
2019-03-31T19:12:18.602Z,14.20
2019-03-31T19:15:06.173Z,14.20
2019-03-31T19:17:54.159Z,14.10
2019-03-31T19:20:41.810Z,14.00
2019-03-31T19:23:29.354Z,14.00
2019-03-31T19:26:18.253Z,14.00
2019-03-31T19:29:13.221Z,13.50
2019-03-31T19:32:02.048Z,14.00
2019-03-31T19:34:50.914Z,13.90
2019-03-31T19:37:40.966Z,13.90
2019-03-31T19:40:23.691Z,13.80
2019-03-31T19:43:11.561Z,13.80
2019-03-31T19:48:43.774Z,13.90
2019-03-31T19:51:32.617Z,13.60
2019-03-31T19:54:11.576Z,13.50
2019-03-31T19:56:50.821Z,13.50
2019-03-31T19:59:40.617Z,13.50
2019-03-31T20:02:28.262Z,13.50
2019-03-31T20:05:07.259Z,13.40
2019-03-31T20:07:55.003Z,13.30
2019-03-31T20:10:41.280Z,13.30
2019-03-31T20:13:33.193Z,13.40
2019-03-31T20:16:28.111Z,13.30
2019-03-31T20:19:09.189Z,13.20
2019-03-31T20:21:50.198Z,13.10
2019-03-31T20:24:37.946Z,13.10
2019-03-31T20:27:16.544Z,13.10
2019-03-31T20:29:54.440Z,13.10
2019-03-31T20:32:52.469Z,13.10
2019-03-31T20:35:47.098Z,12.90
2019-03-31T20:38:39.013Z,12.90
2019-03-31T20:41:22.466Z,12.90
2019-03-31T20:43:54.158Z,12.80
2019-03-31T20:46:24.633Z,12.70
2019-03-31T20:48:54.667Z,12.80
2019-03-31T20:51:24.616Z,12.80
2019-03-31T20:53:54.597Z,12.70
2019-03-31T20:56:24.618Z,12.70
2019-03-31T20:58:54.582Z,12.70
2019-03-31T21:01:24.653Z,12.70
2019-03-31T21:03:54.524Z,12.70
2019-03-31T21:06:24.386Z,12.60
2019-03-31T21:08:54.337Z,12.70
2019-03-31T21:11:24.208Z,12.60
2019-03-31T21:13:56.803Z,12.60
2019-03-31T21:16:25.739Z,12.40
2019-03-31T21:18:55.683Z,12.20
2019-03-31T21:21:25.774Z,12.10
2019-03-31T21:23:56.102Z,11.90
2019-03-31T21:26:26.030Z,11.90
2019-03-31T21:28:56.131Z,11.80
2019-03-31T21:31:26.086Z,11.80
2019-03-31T21:33:56.054Z,11.70
2019-03-31T21:36:26.013Z,11.60
2019-03-31T21:39:03.314Z,11.50
2019-03-31T21:41:33.228Z,11.40
2019-03-31T21:44:03.173Z,11.40
2019-03-31T21:46:33.113Z,11.40
2019-03-31T21:49:02.976Z,11.40
2019-03-31T21:51:32.935Z,11.30
2019-03-31T21:54:02.869Z,11.30
2019-03-31T21:56:32.764Z,11.30
2019-03-31T21:59:02.817Z,11.30
2019-03-31T22:01:32.810Z,11.20
2019-03-31T22:04:02.934Z,11.10
2019-03-31T22:06:32.938Z,11.10
2019-03-31T22:09:04.230Z,11.10
2019-03-31T22:11:34.209Z,11.10
2019-03-31T22:14:04.055Z,11.00
2019-03-31T22:16:34.003Z,11.10
2019-03-31T22:19:03.957Z,11.10
2019-03-31T22:21:33.988Z,11.00
2019-03-31T22:24:03.920Z,11.00
2019-03-31T22:26:33.857Z,10.90
2019-03-31T22:29:03.790Z,11.00
2019-03-31T22:31:33.943Z,10.90
2019-03-31T22:34:03.869Z,10.90
2019-03-31T22:36:33.778Z,10.90
2019-03-31T22:39:05.297Z,10.80
2019-03-31T22:41:35.212Z,10.70
2019-03-31T22:44:05.141Z,10.70
2019-03-31T22:46:35.103Z,10.70
2019-03-31T22:49:05.070Z,10.70
2019-03-31T22:51:35.094Z,10.60
2019-03-31T22:54:04.933Z,10.70
2019-03-31T22:56:34.901Z,10.60
2019-03-31T22:59:04.832Z,10.50
2019-03-31T23:01:34.802Z,10.50
2019-03-31T23:04:04.745Z,10.50
2019-03-31T23:06:34.725Z,10.40
2019-03-31T23:09:05.979Z,10.40
2019-03-31T23:11:35.959Z,10.30
2019-03-31T23:14:05.872Z,10.20
2019-03-31T23:16:35.836Z,10.10
2019-03-31T23:19:05.757Z,10.10
2019-03-31T23:21:35.637Z,10.10
2019-03-31T23:24:05.558Z,10.10
2019-03-31T23:26:35.432Z,10.10
2019-03-31T23:29:05.389Z,10.20
2019-03-31T23:31:35.346Z,10.20
2019-03-31T23:34:05.314Z,10.10
2019-03-31T23:36:35.310Z,10.00
2019-03-31T23:39:07.193Z,10.00
2019-03-31T23:41:37.153Z,9.90
2019-03-31T23:44:07.070Z,9.90
2019-03-31T23:46:36.966Z,10.00
2019-03-31T23:49:06.887Z,9.90
2019-03-31T23:51:36.790Z,9.90
2019-03-31T23:54:06.704Z,9.90
2019-03-31T23:56:36.572Z,9.80
2019-03-31T23:59:06.497Z,9.70
