createdAt,value
2018-05-12T00:01:28.949Z,15.40
2018-05-12T00:03:56.589Z,15.40
2018-05-12T00:06:24.087Z,15.40
2018-05-12T00:08:51.629Z,15.30
2018-05-12T00:11:19.142Z,15.30
2018-05-12T00:13:46.678Z,15.20
2018-05-12T00:16:14.190Z,15.10
2018-05-12T00:18:41.718Z,15.20
2018-05-12T00:21:09.234Z,15.20
2018-05-12T00:23:36.776Z,15.10
2018-05-12T00:26:04.411Z,15.10
2018-05-12T00:28:31.969Z,15.10
2018-05-12T00:30:59.478Z,15.20
2018-05-12T00:33:27.010Z,15.20
2018-05-12T00:35:54.511Z,15.20
2018-05-12T00:38:22.362Z,15.10
2018-05-12T00:40:50.651Z,15.10
2018-05-12T00:43:18.186Z,15.10
2018-05-12T00:45:45.691Z,15.10
2018-05-12T00:48:13.244Z,15.10
2018-05-12T00:50:40.739Z,15.00
2018-05-12T00:53:08.306Z,15.00
2018-05-12T00:55:35.850Z,15.00
2018-05-12T00:58:03.361Z,15.00
2018-05-12T01:00:30.858Z,14.90
2018-05-12T01:02:59.174Z,14.90
2018-05-12T01:05:26.683Z,14.90
2018-05-12T01:07:54.222Z,14.90
2018-05-12T01:10:21.719Z,14.90
2018-05-12T01:12:50.040Z,14.80
2018-05-12T01:15:17.547Z,14.80
2018-05-12T01:17:45.090Z,14.70
2018-05-12T01:20:12.588Z,14.70
2018-05-12T01:22:40.123Z,14.70
2018-05-12T01:25:07.635Z,14.70
2018-05-12T01:27:35.169Z,14.70
2018-05-12T01:30:02.680Z,14.70
2018-05-12T01:32:30.215Z,14.70
2018-05-12T01:34:58.680Z,14.70
2018-05-12T01:37:26.270Z,14.80
2018-05-12T01:39:53.787Z,14.70
2018-05-12T01:42:21.332Z,14.70
2018-05-12T01:44:48.829Z,14.70
2018-05-12T01:47:16.468Z,14.70
2018-05-12T01:49:43.966Z,14.70
2018-05-12T01:52:11.510Z,14.60
2018-05-12T01:54:39.007Z,14.60
2018-05-12T01:57:07.323Z,14.50
2018-05-12T01:59:34.818Z,14.50
2018-05-12T02:02:02.311Z,14.50
2018-05-12T02:04:29.842Z,14.40
2018-05-12T02:06:57.343Z,14.30
2018-05-12T02:09:24.884Z,14.20
2018-05-12T02:11:52.385Z,14.20
2018-05-12T02:14:19.919Z,14.20
2018-05-12T02:16:47.430Z,14.20
2018-05-12T02:19:14.986Z,14.20
2018-05-12T02:21:42.532Z,14.20
2018-05-12T02:24:10.064Z,14.20
2018-05-12T02:26:37.564Z,14.20
2018-05-12T02:29:05.099Z,14.20
2018-05-12T02:31:32.604Z,14.20
2018-05-12T02:34:00.147Z,14.30
2018-05-12T02:36:28.591Z,14.30
2018-05-12T02:38:56.127Z,14.30
2018-05-12T02:41:23.668Z,14.40
2018-05-12T02:43:51.171Z,14.40
2018-05-12T02:46:18.712Z,14.40
2018-05-12T02:48:46.223Z,14.40
2018-05-12T02:51:13.776Z,14.40
2018-05-12T02:53:41.270Z,14.30
2018-05-12T02:56:08.815Z,14.30
2018-05-12T02:58:36.359Z,14.30
2018-05-12T03:01:03.898Z,14.30
2018-05-12T03:03:31.391Z,14.30
2018-05-12T03:05:58.929Z,14.30
2018-05-12T03:08:26.428Z,14.20
2018-05-12T03:10:53.986Z,14.20
2018-05-12T03:13:21.501Z,14.20
2018-05-12T03:15:48.997Z,14.20
2018-05-12T03:18:16.627Z,14.10
2018-05-12T03:20:44.066Z,14.10
2018-05-12T03:23:11.637Z,14.20
2018-05-12T03:25:39.135Z,14.20
2018-05-12T03:28:06.667Z,14.10
2018-05-12T03:30:34.170Z,14.20
2018-05-12T03:33:01.761Z,14.30
2018-05-12T03:35:29.306Z,14.30
2018-05-12T03:37:56.847Z,14.30
2018-05-12T03:40:24.351Z,14.40
2018-05-12T03:42:51.886Z,14.50
2018-05-12T03:45:19.380Z,14.50
2018-05-12T03:47:46.910Z,14.60
2018-05-12T03:50:14.422Z,14.70
2018-05-12T03:52:43.020Z,14.80
2018-05-12T03:55:10.692Z,14.80
2018-05-12T03:57:38.214Z,14.90
2018-05-12T04:00:06.646Z,14.90
2018-05-12T04:02:34.055Z,14.90
2018-05-12T04:05:13.473Z,14.90
2018-05-12T04:07:52.722Z,15.00
2018-05-12T04:13:21.878Z,15.10
2018-05-12T04:15:49.430Z,15.10
2018-05-12T04:18:16.945Z,15.10
2018-05-12T04:20:44.512Z,15.10
2018-05-12T04:23:12.787Z,15.10
2018-05-12T04:25:41.088Z,15.10
2018-05-12T04:28:08.592Z,15.10
2018-05-12T04:30:36.133Z,15.20
2018-05-12T04:33:03.644Z,15.20
2018-05-12T04:35:31.957Z,15.30
2018-05-12T04:37:59.485Z,15.30
2018-05-12T04:40:27.013Z,15.30
2018-05-12T04:42:54.538Z,15.30
2018-05-12T04:45:22.084Z,15.40
2018-05-12T04:47:49.591Z,15.40
2018-05-12T04:50:17.910Z,15.40
2018-05-12T04:52:45.443Z,15.40
2018-05-12T04:55:12.949Z,15.50
2018-05-12T04:57:40.478Z,15.50
2018-05-12T05:00:08.739Z,15.60
2018-05-12T05:02:37.049Z,15.60
2018-05-12T05:05:04.561Z,15.60
2018-05-12T05:07:32.106Z,15.70
2018-05-12T05:09:59.610Z,15.70
2018-05-12T05:12:27.142Z,15.70
2018-05-12T05:14:54.642Z,15.80
2018-05-12T05:17:22.177Z,15.80
2018-05-12T05:19:50.451Z,15.90
2018-05-12T05:22:18.764Z,15.90
2018-05-12T05:24:46.264Z,15.80
2018-05-12T05:27:14.565Z,15.90
2018-05-12T05:29:42.067Z,15.90
2018-05-12T05:32:09.632Z,15.90
2018-05-12T05:34:37.148Z,16.00
2018-05-12T05:37:04.639Z,16.00
2018-05-12T05:39:32.174Z,16.10
2018-05-12T05:41:59.669Z,16.20
2018-05-12T05:44:27.218Z,16.30
2018-05-12T05:46:54.711Z,16.40
2018-05-12T05:49:22.251Z,16.60
2018-05-12T05:51:49.764Z,16.60
2018-05-12T05:54:17.297Z,16.70
2018-05-12T05:56:45.585Z,16.80
2018-05-12T05:59:13.925Z,16.90
2018-05-12T06:01:41.477Z,16.80
2018-05-12T06:04:09.022Z,16.90
2018-05-12T06:06:36.595Z,17.10
2018-05-12T06:09:04.185Z,17.20
2018-05-12T06:11:31.727Z,17.20
2018-05-12T06:14:00.126Z,17.20
2018-05-12T06:16:27.640Z,17.30
2018-05-12T06:18:55.193Z,17.40
2018-05-12T06:21:22.739Z,17.50
2018-05-12T06:23:50.238Z,17.50
2018-05-12T06:26:17.774Z,17.50
2018-05-12T06:28:45.437Z,17.50
2018-05-12T06:31:12.998Z,17.50
2018-05-12T06:33:40.502Z,17.50
2018-05-12T06:36:08.064Z,17.60
2018-05-12T06:38:35.613Z,17.70
2018-05-12T06:41:03.151Z,17.70
2018-05-12T06:43:30.658Z,17.80
2018-05-12T06:45:58.187Z,17.80
2018-05-12T06:48:25.687Z,17.80
2018-05-12T06:50:53.227Z,17.90
2018-05-12T06:53:20.735Z,18.00
2018-05-12T06:55:48.258Z,18.10
2018-05-12T06:58:15.763Z,18.10
2018-05-12T07:00:43.306Z,18.20
2018-05-12T07:03:10.848Z,18.30
2018-05-12T07:05:38.386Z,18.40
2018-05-12T07:08:05.907Z,18.50
2018-05-12T07:10:33.474Z,18.90
2018-05-12T07:13:00.982Z,18.90
2018-05-12T07:15:28.531Z,18.90
2018-05-12T07:17:56.069Z,18.90
2018-05-12T07:20:23.570Z,18.90
2018-05-12T07:22:51.115Z,18.90
2018-05-12T07:25:18.618Z,18.90
2018-05-12T07:27:46.178Z,19.00
2018-05-12T07:30:13.675Z,19.00
2018-05-12T07:32:41.978Z,19.40
2018-05-12T07:35:09.482Z,19.50
2018-05-12T07:37:37.031Z,19.70
2018-05-12T07:40:04.659Z,19.80
2018-05-12T07:42:32.263Z,20.20
2018-05-12T07:44:59.765Z,20.60
2018-05-12T07:47:27.331Z,20.80
2018-05-12T07:49:54.845Z,21.00
2018-05-12T07:52:23.122Z,21.20
2018-05-12T07:54:52.158Z,21.30
2018-05-12T07:57:19.677Z,21.30
2018-05-12T07:59:47.271Z,21.40
2018-05-12T08:02:14.774Z,21.60
2018-05-12T08:04:42.330Z,21.90
2018-05-12T08:07:09.838Z,22.10
2018-05-12T08:09:37.378Z,22.20
2018-05-12T08:12:04.899Z,22.30
2018-05-12T08:14:32.478Z,22.20
2018-05-12T08:16:59.990Z,22.30
2018-05-12T08:19:27.774Z,22.50
2018-05-12T08:21:55.298Z,22.50
2018-05-12T08:24:22.842Z,22.60
2018-05-12T08:26:51.156Z,22.10
2018-05-12T08:29:18.689Z,22.10
2018-05-12T08:31:46.227Z,22.00
2018-05-12T08:34:14.517Z,21.70
2018-05-12T08:36:42.085Z,21.70
2018-05-12T08:39:09.595Z,21.70
2018-05-12T08:41:37.148Z,22.00
2018-05-12T08:44:04.642Z,22.10
2018-05-12T08:46:32.191Z,22.30
2018-05-12T08:48:59.695Z,22.40
2018-05-12T08:51:27.227Z,22.60
2018-05-12T08:53:54.728Z,22.70
2018-05-12T08:56:22.285Z,22.80
2018-05-12T08:58:49.794Z,22.90
2018-05-12T09:01:17.394Z,23.00
2018-05-12T09:03:44.889Z,23.10
2018-05-12T09:06:12.423Z,23.10
2018-05-12T09:08:39.935Z,23.20
2018-05-12T09:11:08.263Z,23.30
2018-05-12T09:13:35.771Z,23.30
2018-05-12T09:16:03.283Z,23.40
2018-05-12T09:18:30.835Z,23.40
2018-05-12T09:20:58.404Z,23.50
2018-05-12T09:23:25.918Z,23.50
2018-05-12T09:25:54.260Z,23.60
2018-05-12T09:28:21.769Z,23.60
2018-05-12T09:30:49.448Z,23.60
2018-05-12T09:33:17.042Z,23.70
2018-05-12T09:35:46.093Z,23.70
2018-05-12T09:38:13.611Z,23.70
2018-05-12T09:40:41.320Z,23.70
2018-05-12T09:43:08.819Z,23.80
2018-05-12T09:45:36.387Z,23.80
2018-05-12T09:48:03.892Z,23.90
2018-05-12T09:50:31.484Z,23.90
2018-05-12T09:52:59.019Z,24.00
2018-05-12T09:55:26.568Z,24.00
2018-05-12T09:57:54.058Z,24.10
2018-05-12T10:00:25.553Z,24.10
2018-05-12T10:02:53.895Z,24.20
2018-05-12T10:05:21.430Z,24.20
2018-05-12T10:07:48.939Z,24.20
2018-05-12T10:10:17.268Z,24.30
2018-05-12T10:12:44.798Z,24.20
2018-05-12T10:15:12.343Z,24.20
2018-05-12T10:17:39.858Z,24.30
2018-05-12T10:20:07.444Z,24.30
2018-05-12T10:22:35.890Z,24.40
2018-05-12T10:25:03.516Z,24.30
2018-05-12T10:27:31.159Z,24.40
2018-05-12T10:29:58.722Z,24.50
2018-05-12T10:32:27.336Z,24.20
2018-05-12T10:34:54.838Z,24.10
2018-05-12T10:37:22.428Z,24.20
2018-05-12T10:39:49.919Z,24.30
2018-05-12T10:42:17.587Z,24.20
2018-05-12T10:44:45.111Z,23.90
2018-05-12T10:47:13.418Z,23.70
2018-05-12T10:49:40.920Z,23.70
2018-05-12T10:52:08.456Z,23.70
2018-05-12T10:54:35.963Z,23.80
2018-05-12T10:57:04.280Z,23.80
2018-05-12T10:59:31.798Z,23.80
2018-05-12T11:01:59.378Z,23.60
2018-05-12T11:04:26.872Z,23.40
2018-05-12T11:06:54.606Z,23.60
2018-05-12T11:09:22.140Z,23.60
2018-05-12T11:11:50.551Z,23.50
2018-05-12T11:14:18.080Z,23.50
2018-05-12T11:16:45.636Z,23.40
2018-05-12T11:19:13.438Z,23.30
2018-05-12T11:21:41.220Z,23.50
2018-05-12T11:24:08.540Z,23.50
2018-05-12T11:26:36.296Z,23.50
2018-05-12T11:29:03.821Z,23.50
2018-05-12T11:31:31.364Z,23.50
2018-05-12T11:33:58.891Z,23.50
2018-05-12T11:36:26.975Z,23.50
2018-05-12T11:38:54.497Z,23.60
2018-05-12T11:41:21.998Z,23.50
2018-05-12T11:43:49.542Z,23.50
2018-05-12T11:46:17.098Z,23.50
2018-05-12T11:48:44.625Z,23.40
2018-05-12T11:51:12.179Z,23.40
2018-05-12T11:53:40.499Z,23.30
2018-05-12T11:56:08.006Z,23.30
2018-05-12T11:58:35.617Z,23.30
2018-05-12T12:01:03.139Z,23.20
2018-05-12T12:03:30.765Z,23.20
2018-05-12T12:05:58.561Z,23.20
2018-05-12T12:08:26.837Z,23.10
2018-05-12T12:10:55.151Z,23.20
2018-05-12T12:13:22.666Z,23.10
2018-05-12T12:15:50.204Z,23.10
2018-05-12T12:18:17.724Z,23.20
2018-05-12T12:20:45.281Z,23.20
2018-05-12T12:23:12.848Z,23.20
2018-05-12T12:25:40.406Z,23.20
2018-05-12T12:28:07.917Z,23.30
2018-05-12T12:30:36.248Z,23.40
2018-05-12T12:33:03.761Z,23.40
2018-05-12T12:35:31.319Z,23.30
2018-05-12T12:37:58.861Z,23.30
2018-05-12T12:40:26.440Z,23.30
2018-05-12T12:42:53.975Z,23.40
2018-05-12T12:45:21.538Z,23.50
2018-05-12T12:47:49.060Z,23.60
2018-05-12T12:50:16.615Z,23.90
2018-05-12T12:52:44.115Z,24.20
2018-05-12T12:55:11.687Z,24.70
2018-05-12T12:57:39.982Z,26.10
2018-05-12T13:00:07.525Z,26.10
2018-05-12T13:02:35.070Z,27.00
2018-05-12T13:05:02.591Z,27.70
2018-05-12T13:07:30.151Z,28.20
2018-05-12T13:09:57.659Z,28.60
2018-05-12T13:12:25.968Z,29.40
2018-05-12T13:14:53.478Z,29.40
2018-05-12T13:17:22.546Z,30.30
2018-05-12T13:19:50.086Z,30.20
2018-05-12T13:22:17.646Z,30.60
2018-05-12T13:24:45.163Z,31.00
2018-05-12T13:27:12.808Z,31.40
2018-05-12T13:29:40.352Z,31.80
2018-05-12T13:32:07.906Z,32.10
2018-05-12T13:34:35.484Z,32.40
2018-05-12T13:37:03.878Z,33.20
2018-05-12T13:39:31.423Z,33.10
2018-05-12T13:41:58.967Z,33.60
2018-05-12T13:44:26.485Z,34.00
2018-05-12T13:46:54.042Z,34.20
2018-05-12T13:49:21.550Z,34.60
2018-05-12T13:51:49.092Z,34.90
2018-05-12T13:54:16.666Z,35.10
2018-05-12T13:56:44.213Z,35.30
2018-05-12T13:59:11.729Z,35.50
2018-05-12T14:01:40.047Z,36.10
2018-05-12T14:04:07.592Z,36.10
2018-05-12T14:06:35.119Z,36.50
2018-05-12T14:09:03.433Z,37.00
2018-05-12T14:11:30.946Z,37.00
2018-05-12T14:13:58.494Z,37.10
2018-05-12T14:16:25.991Z,37.10
2018-05-12T14:18:53.553Z,37.30
2018-05-12T14:21:21.074Z,37.50
2018-05-12T14:23:48.607Z,37.00
2018-05-12T14:26:16.135Z,36.40
2018-05-12T14:28:43.683Z,36.50
2018-05-12T14:31:11.242Z,35.00
2018-05-12T14:33:39.106Z,35.00
2018-05-12T14:36:06.614Z,34.80
2018-05-12T14:38:34.133Z,34.60
2018-05-12T14:41:01.678Z,33.60
2018-05-12T14:43:29.187Z,32.70
2018-05-12T14:45:56.726Z,32.00
2018-05-12T14:48:24.222Z,31.30
2018-05-12T14:50:51.783Z,30.70
2018-05-12T14:53:19.291Z,30.00
2018-05-12T14:55:46.842Z,29.80
2018-05-12T14:58:14.348Z,29.60
2018-05-12T15:00:41.975Z,29.40
2018-05-12T15:03:09.479Z,29.00
2018-05-12T15:05:37.012Z,29.60
2018-05-12T15:08:04.518Z,31.10
2018-05-12T15:10:32.054Z,31.00
2018-05-12T15:12:59.560Z,32.70
2018-05-12T15:15:27.120Z,34.10
2018-05-12T15:17:54.636Z,35.00
2018-05-12T15:20:22.169Z,35.80
2018-05-12T15:22:49.671Z,36.40
2018-05-12T15:25:17.217Z,37.00
2018-05-12T15:27:44.735Z,37.70
2018-05-12T15:30:12.248Z,38.20
2018-05-12T15:32:39.789Z,38.40
2018-05-12T15:35:07.290Z,38.80
2018-05-12T15:37:34.873Z,39.10
2018-05-12T15:40:02.418Z,39.40
2018-05-12T15:42:30.019Z,39.80
2018-05-12T15:44:58.083Z,40.30
2018-05-12T15:47:25.611Z,40.50
2018-05-12T15:49:53.143Z,40.70
2018-05-12T15:52:20.667Z,41.00
2018-05-12T15:54:48.165Z,40.80
2018-05-12T15:57:17.338Z,40.90
2018-05-12T15:59:44.856Z,40.90
2018-05-12T16:02:12.359Z,41.20
2018-05-12T16:04:40.753Z,41.20
2018-05-12T16:07:08.280Z,41.10
2018-05-12T16:09:35.825Z,41.20
2018-05-12T16:12:04.408Z,41.30
2018-05-12T16:14:31.912Z,41.40
2018-05-12T16:17:00.192Z,38.10
2018-05-12T16:19:27.750Z,38.10
2018-05-12T16:21:55.250Z,36.10
2018-05-12T16:24:23.551Z,33.50
2018-05-12T16:26:51.064Z,33.40
2018-05-12T16:29:18.632Z,32.40
2018-05-12T16:31:46.133Z,31.50
2018-05-12T16:34:13.687Z,30.80
2018-05-12T16:36:41.187Z,30.10
2018-05-12T16:39:08.737Z,29.50
2018-05-12T16:41:37.040Z,28.50
2018-05-12T16:44:04.601Z,28.50
2018-05-12T16:46:32.117Z,28.10
2018-05-12T16:49:00.462Z,27.20
2018-05-12T16:51:29.507Z,26.80
2018-05-12T16:53:57.843Z,26.60
2018-05-12T16:56:25.360Z,26.50
2018-05-12T16:58:52.877Z,26.30
2018-05-12T17:01:20.474Z,26.10
2018-05-12T17:03:47.973Z,25.90
2018-05-12T17:06:15.520Z,25.80
2018-05-12T17:08:43.029Z,25.70
2018-05-12T17:11:10.567Z,25.60
2018-05-12T17:13:38.084Z,25.60
2018-05-12T17:16:05.658Z,25.40
2018-05-12T17:18:33.246Z,25.30
2018-05-12T17:21:00.808Z,25.20
2018-05-12T17:23:28.338Z,25.10
2018-05-12T17:25:55.898Z,25.10
2018-05-12T17:28:23.407Z,25.00
2018-05-12T17:30:51.731Z,24.90
2018-05-12T17:33:19.283Z,24.80
2018-05-12T17:35:46.927Z,24.80
2018-05-12T17:38:14.432Z,24.80
2018-05-12T17:40:42.137Z,24.70
2018-05-12T17:43:09.647Z,24.60
2018-05-12T17:45:37.204Z,24.50
2018-05-12T17:48:04.730Z,24.40
2018-05-12T17:50:32.274Z,24.40
2018-05-12T17:52:59.835Z,24.30
2018-05-12T17:55:27.346Z,24.30
2018-05-12T17:57:54.923Z,24.20
2018-05-12T18:00:23.154Z,24.20
2018-05-12T18:02:50.750Z,24.10
2018-05-12T18:05:18.247Z,24.10
2018-05-12T18:07:45.922Z,24.00
2018-05-12T18:10:13.422Z,24.00
2018-05-12T18:12:40.953Z,23.90
2018-05-12T18:15:08.474Z,23.90
2018-05-12T18:17:36.027Z,23.80
2018-05-12T18:20:04.289Z,23.70
2018-05-12T18:22:31.908Z,23.60
2018-05-12T18:24:59.373Z,23.70
2018-05-12T18:27:26.871Z,23.60
2018-05-12T18:29:55.187Z,23.50
2018-05-12T18:32:22.690Z,23.40
2018-05-12T18:34:50.226Z,23.30
2018-05-12T18:37:17.749Z,23.30
2018-05-12T18:39:45.294Z,23.20
2018-05-12T18:42:12.811Z,23.20
2018-05-12T18:44:40.374Z,23.10
2018-05-12T18:47:07.903Z,23.10
2018-05-12T18:49:35.453Z,23.10
2018-05-12T18:52:02.968Z,23.00
2018-05-12T18:54:30.790Z,22.90
2018-05-12T18:56:58.314Z,22.90
2018-05-12T18:59:25.850Z,22.80
2018-05-12T19:01:53.350Z,22.70
2018-05-12T19:04:20.902Z,22.70
2018-05-12T19:06:48.428Z,22.70
2018-05-12T19:09:15.976Z,22.60
2018-05-12T19:11:43.478Z,22.60
2018-05-12T19:14:11.015Z,22.50
2018-05-12T19:16:39.291Z,22.50
2018-05-12T19:19:07.629Z,22.40
2018-05-12T19:21:35.126Z,22.40
2018-05-12T19:24:02.639Z,22.40
2018-05-12T19:26:30.184Z,22.30
2018-05-12T19:28:57.684Z,22.30
2018-05-12T19:31:25.217Z,22.30
2018-05-12T19:33:52.757Z,22.20
2018-05-12T19:36:20.270Z,22.20
2018-05-12T19:38:48.563Z,22.10
2018-05-12T19:41:16.111Z,22.10
2018-05-12T19:43:44.747Z,22.10
2018-05-12T19:46:12.248Z,22.10
2018-05-12T19:48:39.752Z,22.10
2018-05-12T19:51:07.283Z,22.10
2018-05-12T19:53:34.791Z,22.00
2018-05-12T19:56:02.329Z,22.00
2018-05-12T19:58:29.833Z,22.00
2018-05-12T20:00:57.396Z,21.90
2018-05-12T20:03:24.915Z,21.80
2018-05-12T20:05:52.462Z,21.80
2018-05-12T20:08:19.976Z,21.80
2018-05-12T20:10:47.519Z,21.70
2018-05-12T20:13:15.014Z,21.70
2018-05-12T20:15:42.562Z,21.60
2018-05-12T20:18:10.068Z,21.60
2018-05-12T20:20:37.574Z,21.60
2018-05-12T20:23:05.117Z,21.60
2018-05-12T20:25:32.612Z,21.50
2018-05-12T20:28:00.168Z,21.50
2018-05-12T20:30:27.682Z,21.50
2018-05-12T20:32:55.233Z,21.40
2018-05-12T20:35:22.754Z,21.40
2018-05-12T20:37:50.286Z,21.40
2018-05-12T20:40:17.798Z,21.30
2018-05-12T20:42:45.370Z,21.30
2018-05-12T20:45:12.877Z,21.30
2018-05-12T20:47:41.200Z,21.20
2018-05-12T20:50:08.750Z,21.20
2018-05-12T20:52:36.310Z,21.10
2018-05-12T20:55:03.823Z,21.10
2018-05-12T20:57:31.387Z,21.10
2018-05-12T20:59:59.665Z,20.90
2018-05-12T21:02:27.969Z,20.90
2018-05-12T21:04:55.535Z,20.90
2018-05-12T21:07:23.043Z,20.80
2018-05-12T21:09:50.631Z,20.80
2018-05-12T21:12:18.136Z,20.70
2018-05-12T21:14:45.683Z,20.60
2018-05-12T21:17:13.196Z,20.60
2018-05-12T21:19:40.934Z,20.60
2018-05-12T21:22:08.427Z,20.50
2018-05-12T21:24:36.747Z,20.50
2018-05-12T21:27:04.254Z,20.50
2018-05-12T21:29:31.806Z,20.50
2018-05-12T21:32:00.130Z,20.40
2018-05-12T21:34:27.702Z,20.40
2018-05-12T21:36:55.224Z,20.40
2018-05-12T21:39:23.493Z,20.30
2018-05-12T21:41:51.808Z,20.30
2018-05-12T21:44:19.314Z,20.20
2018-05-12T21:46:46.862Z,20.20
2018-05-12T21:49:14.388Z,20.20
2018-05-12T21:51:41.939Z,20.10
2018-05-12T21:54:09.453Z,20.00
2018-05-12T21:56:37.767Z,20.00
2018-05-12T21:59:05.322Z,19.90
2018-05-12T22:01:32.830Z,19.90
2018-05-12T22:04:00.424Z,19.80
2018-05-12T22:06:28.014Z,19.80
2018-05-12T22:08:55.550Z,19.80
2018-05-12T22:11:23.053Z,19.80
2018-05-12T22:13:50.597Z,19.80
2018-05-12T22:16:18.111Z,19.70
2018-05-12T22:18:45.641Z,19.70
2018-05-12T22:21:13.137Z,19.70
2018-05-12T22:23:41.452Z,19.60
2018-05-12T22:26:08.962Z,19.50
2018-05-12T22:28:36.626Z,19.60
2018-05-12T22:31:04.132Z,19.50
2018-05-12T22:33:31.675Z,19.50
2018-05-12T22:35:59.170Z,19.50
2018-05-12T22:38:26.703Z,19.60
2018-05-12T22:40:54.207Z,19.50
2018-05-12T22:43:21.746Z,19.50
2018-05-12T22:45:49.239Z,19.50
2018-05-12T22:48:16.768Z,19.40
2018-05-12T22:50:44.298Z,19.40
2018-05-12T22:53:11.877Z,19.40
2018-05-12T22:55:39.378Z,19.40
2018-05-12T22:58:07.701Z,19.30
2018-05-12T23:00:35.207Z,19.30
2018-05-12T23:03:02.702Z,19.30
2018-05-12T23:05:30.329Z,19.20
2018-05-12T23:07:57.830Z,19.20
2018-05-12T23:10:25.360Z,19.20
2018-05-12T23:12:52.871Z,19.10
2018-05-12T23:15:20.425Z,19.10
2018-05-12T23:17:47.931Z,19.10
2018-05-12T23:20:15.477Z,19.10
2018-05-12T23:22:47.844Z,19.00
2018-05-12T23:25:15.389Z,19.00
2018-05-12T23:27:42.900Z,18.90
2018-05-12T23:30:10.442Z,18.90
2018-05-12T23:32:37.951Z,18.90
2018-05-12T23:35:05.487Z,19.00
2018-05-12T23:37:32.991Z,19.00
2018-05-12T23:40:01.306Z,18.90
2018-05-12T23:42:28.827Z,18.90
2018-05-12T23:44:56.429Z,18.90
2018-05-12T23:47:23.922Z,18.90
2018-05-12T23:49:51.462Z,18.90
2018-05-12T23:52:18.977Z,18.80
2018-05-12T23:54:47.291Z,18.80
2018-05-12T23:57:14.841Z,18.80
2018-05-12T23:59:42.346Z,18.80
