createdAt,value
2018-01-23T00:01:54.433Z,407.70
2018-01-23T00:04:20.230Z,329.27
2018-01-23T00:06:45.987Z,403.07
2018-01-23T00:09:11.728Z,367.57
2018-01-23T00:11:37.491Z,383.93
2018-01-23T00:14:03.243Z,334.97
2018-01-23T00:16:29.016Z,389.67
2018-01-23T00:18:54.775Z,277.30
2018-01-23T00:21:20.544Z,325.47
2018-01-23T00:23:46.294Z,326.87
2018-01-23T00:26:12.059Z,385.00
2018-01-23T00:28:37.819Z,405.40
2018-01-23T00:31:03.584Z,330.87
2018-01-23T00:33:29.330Z,307.20
2018-01-23T00:35:55.079Z,324.33
2018-01-23T00:38:20.826Z,268.20
2018-01-23T00:40:46.567Z,323.93
2018-01-23T00:43:12.322Z,290.20
2018-01-23T00:45:38.067Z,340.00
2018-01-23T00:48:03.813Z,201.07
2018-01-23T00:50:29.547Z,201.30
2018-01-23T00:52:55.295Z,232.53
2018-01-23T00:55:21.071Z,293.30
2018-01-23T00:57:46.850Z,370.80
2018-01-23T01:00:12.607Z,301.90
2018-01-23T01:02:38.388Z,271.17
2018-01-23T01:05:04.160Z,317.60
2018-01-23T01:07:29.944Z,394.40
2018-01-23T01:09:55.707Z,431.23
2018-01-23T01:12:21.496Z,419.93
2018-01-23T01:14:47.238Z,288.17
2018-01-23T01:17:13.002Z,379.47
2018-01-23T01:19:38.752Z,244.43
2018-01-23T01:22:04.530Z,332.00
2018-01-23T01:24:30.291Z,295.90
2018-01-23T01:26:56.071Z,387.07
2018-01-23T01:29:21.830Z,292.67
2018-01-23T01:31:47.597Z,347.13
2018-01-23T01:34:13.358Z,322.50
2018-01-23T01:36:39.123Z,373.40
2018-01-23T01:39:04.907Z,289.10
2018-01-23T01:41:30.673Z,309.13
2018-01-23T01:43:56.451Z,229.80
2018-01-23T01:46:22.199Z,293.07
2018-01-23T01:48:51.955Z,258.57
2018-01-23T01:51:17.735Z,262.67
2018-01-23T01:53:43.508Z,275.10
2018-01-23T01:56:09.266Z,283.13
2018-01-23T01:58:35.049Z,309.83
2018-01-23T02:01:00.804Z,301.70
2018-01-23T02:03:26.595Z,280.63
2018-01-23T02:05:52.334Z,299.70
2018-01-23T02:08:18.098Z,259.90
2018-01-23T02:10:43.873Z,257.53
2018-01-23T02:13:09.638Z,279.47
2018-01-23T02:15:35.399Z,251.70
2018-01-23T02:18:01.171Z,265.40
2018-01-23T02:20:26.931Z,255.93
2018-01-23T02:22:52.711Z,254.50
2018-01-23T02:25:18.474Z,249.47
2018-01-23T02:27:44.235Z,207.07
2018-01-23T02:30:10.015Z,213.37
2018-01-23T02:32:35.779Z,258.00
2018-01-23T02:35:01.552Z,249.03
2018-01-23T02:37:27.312Z,220.37
2018-01-23T02:39:53.100Z,238.63
2018-01-23T02:42:18.874Z,218.03
2018-01-23T02:44:44.635Z,273.53
2018-01-23T02:47:10.407Z,231.97
2018-01-23T02:49:36.205Z,225.93
2018-01-23T02:52:01.953Z,263.20
2018-01-23T02:54:27.718Z,256.17
2018-01-23T02:56:53.491Z,238.70
2018-01-23T02:59:19.271Z,242.67
2018-01-23T03:01:45.038Z,248.93
2018-01-23T03:04:10.788Z,244.07
2018-01-23T03:06:36.567Z,196.20
2018-01-23T03:09:02.334Z,251.70
2018-01-23T03:11:28.087Z,262.43
2018-01-23T03:13:53.863Z,211.70
2018-01-23T03:16:19.671Z,179.33
2018-01-23T03:18:45.418Z,222.17
2018-01-23T03:21:11.179Z,169.43
2018-01-23T03:23:36.939Z,249.80
2018-01-23T03:26:02.715Z,218.50
2018-01-23T03:28:28.472Z,167.43
2018-01-23T03:30:54.256Z,180.63
2018-01-23T03:33:20.062Z,206.37
2018-01-23T03:35:45.830Z,236.33
2018-01-23T03:38:11.572Z,174.90
2018-01-23T03:40:37.344Z,215.43
2018-01-23T03:43:03.083Z,169.80
2018-01-23T03:45:28.855Z,220.80
2018-01-23T03:47:54.615Z,163.23
2018-01-23T03:50:20.382Z,179.70
2018-01-23T03:52:46.134Z,208.07
2018-01-23T03:55:11.900Z,167.13
2018-01-23T03:57:37.643Z,188.37
2018-01-23T04:00:03.410Z,206.13
2018-01-23T04:02:29.151Z,164.73
2018-01-23T04:04:54.892Z,123.17
2018-01-23T04:07:20.663Z,172.30
2018-01-23T04:09:50.439Z,153.77
2018-01-23T04:12:16.208Z,138.05
2018-01-23T04:14:41.952Z,123.17
2018-01-23T04:17:07.722Z,199.73
2018-01-23T04:19:33.480Z,197.93
2018-01-23T04:21:59.244Z,177.87
2018-01-23T04:24:25.002Z,207.37
2018-01-23T04:26:50.780Z,172.47
2018-01-23T04:29:16.535Z,168.00
2018-01-23T04:31:42.299Z,177.47
2018-01-23T04:34:08.088Z,189.50
2018-01-23T04:36:33.846Z,197.03
2018-01-23T04:38:59.590Z,163.97
2018-01-23T04:41:25.347Z,179.40
2018-01-23T04:43:51.090Z,149.90
2018-01-23T04:46:16.863Z,176.63
2018-01-23T04:48:42.611Z,173.90
2018-01-23T04:51:08.369Z,160.33
2018-01-23T04:53:34.138Z,149.80
2018-01-23T04:55:59.909Z,122.73
2018-01-23T04:58:25.654Z,179.63
2018-01-23T05:00:51.416Z,206.30
2018-01-23T05:03:17.198Z,169.93
2018-01-23T05:05:42.949Z,171.47
2018-01-23T05:08:08.707Z,196.13
2018-01-23T05:10:34.462Z,181.53
2018-01-23T05:13:00.231Z,179.40
2018-01-23T05:15:25.979Z,259.97
2018-01-23T05:17:51.730Z,201.63
2018-01-23T05:20:17.480Z,233.50
2018-01-23T05:22:43.231Z,167.10
2018-01-23T05:25:08.975Z,249.53
2018-01-23T05:27:34.719Z,246.30
2018-01-23T05:30:00.455Z,298.03
2018-01-23T05:32:26.219Z,262.57
2018-01-23T05:34:51.968Z,211.07
2018-01-23T05:37:17.754Z,240.33
2018-01-23T05:39:43.487Z,257.23
2018-01-23T05:42:09.232Z,190.83
2018-01-23T05:44:34.998Z,193.27
2018-01-23T05:47:00.755Z,196.70
2018-01-23T05:49:26.519Z,201.63
2018-01-23T05:51:52.270Z,243.23
2018-01-23T05:54:18.018Z,191.60
2018-01-23T05:56:43.791Z,184.90
2018-01-23T05:59:09.543Z,216.17
2018-01-23T06:01:35.315Z,219.73
2018-01-23T06:04:01.127Z,216.70
2018-01-23T06:06:26.885Z,198.40
2018-01-23T06:08:52.663Z,183.27
2018-01-23T06:11:18.420Z,192.47
2018-01-23T06:13:44.192Z,196.97
2018-01-23T06:16:09.938Z,224.60
2018-01-23T06:18:35.701Z,175.93
2018-01-23T06:21:01.461Z,185.17
2018-01-23T06:23:27.213Z,223.07
2018-01-23T06:25:52.972Z,189.10
2018-01-23T06:28:18.731Z,191.87
2018-01-23T06:30:44.491Z,188.13
2018-01-23T06:33:10.263Z,128.50
2018-01-23T06:35:36.044Z,139.00
2018-01-23T06:38:01.796Z,146.93
2018-01-23T06:40:27.580Z,226.07
2018-01-23T06:42:53.319Z,175.27
2018-01-23T06:45:19.100Z,192.27
2018-01-23T06:47:44.862Z,167.33
2018-01-23T06:50:10.633Z,210.37
2018-01-23T06:52:36.394Z,177.77
2018-01-23T06:55:02.175Z,168.67
2018-01-23T06:57:27.924Z,157.27
2018-01-23T06:59:53.705Z,174.57
2018-01-23T07:02:19.458Z,173.13
2018-01-23T07:04:45.198Z,180.47
2018-01-23T07:07:10.956Z,124.67
2018-01-23T07:09:36.712Z,207.70
2018-01-23T07:12:02.483Z,207.17
2018-01-23T07:14:28.241Z,207.07
2018-01-23T07:16:54.015Z,143.47
2018-01-23T07:19:19.785Z,207.27
2018-01-23T07:21:45.551Z,244.60
2018-01-23T07:24:11.308Z,290.00
2018-01-23T07:26:37.083Z,182.60
2018-01-23T07:29:02.836Z,235.90
2018-01-23T07:31:28.622Z,164.90
2018-01-23T07:33:54.371Z,209.77
2018-01-23T07:36:20.142Z,231.30
2018-01-23T07:38:45.891Z,209.50
2018-01-23T07:41:11.654Z,194.73
2018-01-23T07:43:37.427Z,244.93
2018-01-23T07:46:03.196Z,251.37
2018-01-23T07:48:28.955Z,273.10
2018-01-23T07:50:54.703Z,199.57
2018-01-23T07:53:20.495Z,245.23
2018-01-23T07:55:46.248Z,238.70
2018-01-23T07:58:12.010Z,278.03
2018-01-23T08:00:37.751Z,277.97
2018-01-23T08:03:03.512Z,281.40
2018-01-23T08:05:29.260Z,264.17
2018-01-23T08:07:55.020Z,271.40
2018-01-23T08:10:20.788Z,234.40
2018-01-23T08:12:46.523Z,252.40
2018-01-23T08:15:12.275Z,242.40
2018-01-23T08:17:38.035Z,298.23
2018-01-23T08:20:03.778Z,246.53
2018-01-23T08:22:29.523Z,201.13
2018-01-23T08:24:55.259Z,299.70
2018-01-23T08:27:21.007Z,280.23
2018-01-23T08:29:53.711Z,292.90
2018-01-23T08:32:19.455Z,291.00
2018-01-23T08:34:45.200Z,273.13
2018-01-23T08:37:10.943Z,287.53
2018-01-23T08:39:36.683Z,281.23
2018-01-23T08:42:02.506Z,283.03
2018-01-23T08:44:28.255Z,310.03
2018-01-23T08:46:54.010Z,204.17
2018-01-23T08:49:19.783Z,263.13
2018-01-23T08:51:45.526Z,382.23
2018-01-23T08:54:11.287Z,314.57
2018-01-23T08:56:37.048Z,234.77
2018-01-23T08:59:02.811Z,380.40
2018-01-23T09:01:28.571Z,302.33
2018-01-23T09:03:54.349Z,345.60
2018-01-23T09:06:20.108Z,318.73
2018-01-23T09:08:45.883Z,294.73
2018-01-23T09:11:11.627Z,242.13
2018-01-23T09:13:37.388Z,310.73
2018-01-23T09:16:03.160Z,351.13
2018-01-23T09:18:28.910Z,263.30
2018-01-23T09:20:54.651Z,177.37
2018-01-23T09:23:20.424Z,202.47
2018-01-23T09:25:46.167Z,365.77
2018-01-23T09:28:11.907Z,322.07
2018-01-23T09:30:37.667Z,260.23
2018-01-23T09:33:03.424Z,193.60
2018-01-23T09:35:29.244Z,214.90
2018-01-23T09:37:54.966Z,261.10
2018-01-23T09:40:20.734Z,357.40
2018-01-23T09:42:46.512Z,327.97
2018-01-23T09:45:12.275Z,300.77
2018-01-23T09:47:38.036Z,216.63
2018-01-23T09:50:03.807Z,342.97
2018-01-23T09:52:29.570Z,358.13
2018-01-23T09:54:55.353Z,245.43
2018-01-23T09:57:21.116Z,244.33
2018-01-23T09:59:46.875Z,275.30
2018-01-23T10:02:12.637Z,281.70
2018-01-23T10:04:38.387Z,266.00
2018-01-23T10:07:04.154Z,279.63
2018-01-23T10:09:29.915Z,325.37
2018-01-23T10:11:55.674Z,225.37
2018-01-23T10:14:21.415Z,273.27
2018-01-23T10:16:47.167Z,287.57
2018-01-23T10:19:12.915Z,274.23
2018-01-23T10:21:38.692Z,276.07
2018-01-23T10:24:04.472Z,283.07
2018-01-23T10:26:30.235Z,285.63
2018-01-23T10:28:55.970Z,278.37
2018-01-23T10:31:21.727Z,244.87
2018-01-23T10:33:47.474Z,225.97
2018-01-23T10:36:13.216Z,257.53
2018-01-23T10:38:38.987Z,240.43
2018-01-23T10:41:04.741Z,200.87
2018-01-23T10:43:30.478Z,196.73
2018-01-23T10:45:56.218Z,206.60
2018-01-23T10:48:21.975Z,200.50
2018-01-23T10:50:47.719Z,207.73
2018-01-23T10:53:13.476Z,269.77
2018-01-23T10:55:39.239Z,218.87
2018-01-23T10:58:04.996Z,148.83
2018-01-23T11:00:30.767Z,171.77
2018-01-23T11:02:56.539Z,202.10
2018-01-23T11:05:22.303Z,162.97
2018-01-23T11:07:48.071Z,172.70
2018-01-23T11:10:13.828Z,181.60
2018-01-23T11:12:39.599Z,199.63
2018-01-23T11:15:05.347Z,221.23
2018-01-23T11:17:31.100Z,189.47
2018-01-23T11:19:56.869Z,194.10
2018-01-23T11:22:22.647Z,184.03
2018-01-23T11:24:48.388Z,146.63
2018-01-23T11:27:14.139Z,178.40
2018-01-23T11:29:39.892Z,174.40
2018-01-23T11:32:05.631Z,155.50
2018-01-23T11:34:31.383Z,114.33
2018-01-23T11:36:57.131Z,161.30
2018-01-23T11:39:22.888Z,174.77
2018-01-23T11:41:48.638Z,168.57
2018-01-23T11:44:14.398Z,209.03
2018-01-23T11:46:40.147Z,208.50
2018-01-23T11:49:05.905Z,207.77
2018-01-23T11:51:31.701Z,165.57
2018-01-23T11:53:57.439Z,172.57
2018-01-23T11:56:23.216Z,170.07
2018-01-23T11:58:48.978Z,171.73
2018-01-23T12:01:14.745Z,184.27
2018-01-23T12:03:40.541Z,175.67
2018-01-23T12:06:06.300Z,180.70
2018-01-23T12:08:32.052Z,163.43
2018-01-23T12:10:57.828Z,184.37
2018-01-23T12:13:23.584Z,160.30
2018-01-23T12:15:49.342Z,140.40
2018-01-23T12:18:15.103Z,123.63
2018-01-23T12:20:40.887Z,110.27
2018-01-23T12:23:06.648Z,110.20
2018-01-23T12:25:32.419Z,100.20
2018-01-23T12:27:58.219Z,96.30
2018-01-23T12:30:23.980Z,82.57
2018-01-23T12:32:49.726Z,94.97
2018-01-23T12:35:15.491Z,102.33
2018-01-23T12:37:41.248Z,104.90
2018-01-23T12:40:07.015Z,73.37
2018-01-23T12:42:32.775Z,69.60
2018-01-23T12:44:58.558Z,59.47
2018-01-23T12:47:24.319Z,70.53
2018-01-23T12:49:50.063Z,70.87
2018-01-23T12:52:15.818Z,60.43
2018-01-23T12:54:41.567Z,67.97
2018-01-23T12:57:07.355Z,76.70
2018-01-23T12:59:33.116Z,80.20
2018-01-23T13:01:58.894Z,68.43
2018-01-23T13:04:24.663Z,64.27
2018-01-23T13:06:50.432Z,79.53
2018-01-23T13:09:16.188Z,71.87
2018-01-23T13:11:41.951Z,63.30
2018-01-23T13:14:07.707Z,70.47
2018-01-23T13:16:33.460Z,66.90
2018-01-23T13:18:59.209Z,57.70
2018-01-23T13:21:24.967Z,69.17
2018-01-23T13:23:50.728Z,69.60
2018-01-23T13:26:16.478Z,75.77
2018-01-23T13:28:42.247Z,54.73
2018-01-23T13:31:08.000Z,67.23
2018-01-23T13:33:33.767Z,66.00
2018-01-23T13:35:59.526Z,68.97
2018-01-23T13:38:25.287Z,75.73
2018-01-23T13:40:51.050Z,67.83
2018-01-23T13:43:16.810Z,73.03
2018-01-23T13:45:42.575Z,65.70
2018-01-23T13:48:08.335Z,71.17
2018-01-23T13:50:34.091Z,70.47
2018-01-23T13:52:59.847Z,69.90
2018-01-23T13:55:25.620Z,67.10
2018-01-23T13:57:51.397Z,86.23
2018-01-23T14:00:17.151Z,76.27
2018-01-23T14:02:42.915Z,72.13
2018-01-23T14:05:08.665Z,73.23
2018-01-23T14:07:34.426Z,75.87
2018-01-23T14:10:00.198Z,78.63
2018-01-23T14:12:25.958Z,71.90
2018-01-23T14:14:51.715Z,79.63
2018-01-23T14:17:17.467Z,72.43
2018-01-23T14:19:43.231Z,74.07
2018-01-23T14:22:08.987Z,67.30
2018-01-23T14:24:34.747Z,67.13
2018-01-23T14:27:00.502Z,69.50
2018-01-23T14:29:26.259Z,66.03
2018-01-23T14:31:52.002Z,65.47
2018-01-23T14:34:17.763Z,66.47
2018-01-23T14:36:43.524Z,61.77
2018-01-23T14:39:09.303Z,67.10
2018-01-23T14:41:35.052Z,66.53
2018-01-23T14:44:00.815Z,63.17
2018-01-23T14:46:26.587Z,64.40
2018-01-23T14:48:52.396Z,59.07
2018-01-23T14:51:18.143Z,54.20
2018-01-23T14:53:43.894Z,59.93
2018-01-23T14:56:09.657Z,61.37
2018-01-23T14:58:35.419Z,50.87
2018-01-23T15:01:01.183Z,48.70
2018-01-23T15:03:26.939Z,49.60
2018-01-23T15:05:52.709Z,61.23
2018-01-23T15:08:18.471Z,56.50
2018-01-23T15:10:44.229Z,63.50
2018-01-23T15:13:09.962Z,55.43
2018-01-23T15:15:35.719Z,40.20
2018-01-23T15:18:01.454Z,46.23
2018-01-23T15:20:27.221Z,41.10
2018-01-23T15:22:52.966Z,38.17
2018-01-23T15:25:18.723Z,40.73
2018-01-23T15:27:44.467Z,37.13
2018-01-23T15:30:10.226Z,37.87
2018-01-23T15:32:35.975Z,44.03
2018-01-23T15:35:01.722Z,38.10
2018-01-23T15:37:27.475Z,37.33
2018-01-23T15:39:53.219Z,30.87
2018-01-23T15:42:18.969Z,34.37
2018-01-23T15:44:44.746Z,32.93
2018-01-23T15:47:10.507Z,33.93
2018-01-23T15:49:36.266Z,33.37
2018-01-23T15:52:02.033Z,31.00
2018-01-23T15:54:27.783Z,33.90
2018-01-23T15:56:53.555Z,35.37
2018-01-23T15:59:19.307Z,31.70
2018-01-23T16:01:45.055Z,33.43
2018-01-23T16:04:10.794Z,42.13
2018-01-23T16:06:36.572Z,33.37
2018-01-23T16:09:02.333Z,33.57
2018-01-23T16:11:28.085Z,30.47
2018-01-23T16:13:53.833Z,36.13
2018-01-23T16:16:19.580Z,36.73
2018-01-23T16:18:45.331Z,32.57
2018-01-23T16:21:11.075Z,31.30
2018-01-23T16:23:36.839Z,31.33
2018-01-23T16:26:02.609Z,32.40
2018-01-23T16:28:28.363Z,33.30
2018-01-23T16:30:54.101Z,32.23
2018-01-23T16:33:19.863Z,31.97
2018-01-23T16:35:45.614Z,31.47
2018-01-23T16:38:11.364Z,28.77
2018-01-23T16:43:40.086Z,38.95
2018-01-23T16:46:05.843Z,37.80
2018-01-23T16:48:31.611Z,39.90
2018-01-23T16:50:57.382Z,37.40
2018-01-23T16:53:23.170Z,37.93
2018-01-23T16:55:48.944Z,38.70
2018-01-23T16:58:14.737Z,39.37
2018-01-23T17:00:40.528Z,35.70
2018-01-23T17:03:06.318Z,47.60
2018-01-23T17:05:32.078Z,42.57
2018-01-23T17:07:57.842Z,29.57
2018-01-23T17:10:23.614Z,33.13
2018-01-23T17:12:49.379Z,32.80
2018-01-23T17:15:15.164Z,31.17
2018-01-23T17:17:40.919Z,30.53
2018-01-23T17:20:06.714Z,30.57
2018-01-23T17:22:32.483Z,25.97
2018-01-23T17:24:58.267Z,29.23
2018-01-23T17:27:24.042Z,26.10
2018-01-23T17:29:49.834Z,31.27
2018-01-23T17:32:15.638Z,30.47
2018-01-23T17:34:41.394Z,31.60
2018-01-23T17:37:07.179Z,31.30
2018-01-23T17:39:32.955Z,29.43
2018-01-23T17:41:58.731Z,29.00
2018-01-23T17:44:24.502Z,28.77
2018-01-23T17:46:50.279Z,29.90
2018-01-23T17:49:16.051Z,27.70
2018-01-23T17:51:41.824Z,33.70
2018-01-23T17:54:07.596Z,33.97
2018-01-23T17:56:33.394Z,32.13
2018-01-23T17:58:59.159Z,36.33
2018-01-23T18:01:24.946Z,32.90
2018-01-23T18:03:50.720Z,30.80
2018-01-23T18:06:16.523Z,33.53
2018-01-23T18:08:42.289Z,41.73
2018-01-23T18:11:08.059Z,36.27
2018-01-23T18:13:33.829Z,36.17
2018-01-23T18:15:59.615Z,35.43
2018-01-23T18:18:25.388Z,35.83
2018-01-23T18:20:51.159Z,33.77
2018-01-23T18:23:16.942Z,33.40
2018-01-23T18:25:42.741Z,31.67
2018-01-23T18:28:08.495Z,31.20
2018-01-23T18:30:34.259Z,37.80
2018-01-23T18:33:00.040Z,34.77
2018-01-23T18:35:25.790Z,29.33
2018-01-23T18:37:51.550Z,30.50
2018-01-23T18:40:17.342Z,35.50
2018-01-23T18:42:43.270Z,33.17
2018-01-23T18:45:09.052Z,36.50
2018-01-23T18:47:34.834Z,36.03
2018-01-23T18:50:00.609Z,36.17
2018-01-23T18:52:26.382Z,38.43
2018-01-23T18:54:52.384Z,36.33
2018-01-23T18:57:18.224Z,43.13
2018-01-23T18:59:43.987Z,32.83
2018-01-23T19:02:09.755Z,38.60
2018-01-23T19:04:35.514Z,39.10
2018-01-23T19:07:01.286Z,37.20
2018-01-23T19:09:27.050Z,38.97
2018-01-23T19:11:52.843Z,44.47
2018-01-23T19:14:18.599Z,45.57
2018-01-23T19:16:44.365Z,43.03
2018-01-23T19:19:10.185Z,43.47
2018-01-23T19:21:35.974Z,51.43
2018-01-23T19:24:01.771Z,36.47
2018-01-23T19:26:27.563Z,43.93
2018-01-23T19:28:53.334Z,42.37
2018-01-23T19:31:19.094Z,52.13
2018-01-23T19:33:44.883Z,45.43
2018-01-23T19:36:10.655Z,50.40
2018-01-23T19:38:36.792Z,41.17
2018-01-23T19:41:02.587Z,42.47
2018-01-23T19:43:28.357Z,32.70
2018-01-23T19:45:54.942Z,42.88
2018-01-23T19:48:20.727Z,40.07
2018-01-23T19:50:46.487Z,47.87
2018-01-23T19:53:12.279Z,42.27
2018-01-23T19:55:38.528Z,44.80
2018-01-23T19:58:04.282Z,44.35
2018-01-23T20:00:30.062Z,46.37
2018-01-23T20:02:55.871Z,38.47
2018-01-23T20:05:21.628Z,41.17
2018-01-23T20:07:47.402Z,42.40
2018-01-23T20:10:13.196Z,38.00
2018-01-23T20:12:38.975Z,37.30
2018-01-23T20:15:04.780Z,43.13
2018-01-23T20:17:30.546Z,41.77
2018-01-23T20:19:56.332Z,39.33
2018-01-23T20:22:22.099Z,40.70
2018-01-23T20:24:47.930Z,41.40
2018-01-23T20:27:14.189Z,51.23
2018-01-23T20:29:40.011Z,36.50
2018-01-23T20:32:05.782Z,28.90
2018-01-23T20:34:31.679Z,38.80
2018-01-23T20:36:58.097Z,37.43
2018-01-23T20:39:23.923Z,29.37
2018-01-23T20:41:49.752Z,34.00
2018-01-23T20:44:15.564Z,32.27
2018-01-23T20:46:41.502Z,31.37
2018-01-23T20:49:07.259Z,28.07
2018-01-23T20:51:33.300Z,43.67
2018-01-23T20:53:59.065Z,34.15
2018-01-23T20:56:24.831Z,47.90
2018-01-23T20:58:50.588Z,37.07
2018-01-23T21:01:18.546Z,39.33
2018-01-23T21:03:44.306Z,35.13
2018-01-23T21:06:10.072Z,40.00
2018-01-23T21:08:35.859Z,35.73
2018-01-23T21:11:01.610Z,28.47
2018-01-23T21:13:27.370Z,31.83
2018-01-23T21:15:53.142Z,26.20
2018-01-23T21:18:18.951Z,33.67
2018-01-23T21:20:45.144Z,27.37
2018-01-23T21:23:10.955Z,30.98
2018-01-23T21:25:36.819Z,38.70
2018-01-23T21:28:02.793Z,34.47
2018-01-23T21:30:28.566Z,35.70
2018-01-23T21:32:54.447Z,43.47
2018-01-23T21:35:20.195Z,48.97
2018-01-23T21:37:45.967Z,39.67
2018-01-23T21:40:11.739Z,42.80
2018-01-23T21:42:37.518Z,35.33
2018-01-23T21:45:03.450Z,33.13
2018-01-23T21:47:29.227Z,47.07
2018-01-23T21:49:54.991Z,45.13
2018-01-23T21:52:20.791Z,41.13
2018-01-23T21:54:46.623Z,49.77
2018-01-23T21:57:12.407Z,46.20
2018-01-23T21:59:38.159Z,36.53
2018-01-23T22:02:03.930Z,40.60
2018-01-23T22:04:29.703Z,40.27
2018-01-23T22:06:55.474Z,45.10
2018-01-23T22:09:21.260Z,43.67
2018-01-23T22:11:47.026Z,46.87
2018-01-23T22:14:12.799Z,49.17
2018-01-23T22:16:38.571Z,53.10
2018-01-23T22:19:04.367Z,43.73
2018-01-23T22:21:30.107Z,42.07
2018-01-23T22:23:55.859Z,47.33
2018-01-23T22:26:21.708Z,50.43
2018-01-23T22:28:47.438Z,50.33
2018-01-23T22:31:13.446Z,53.63
2018-01-23T22:33:39.199Z,37.45
2018-01-23T22:36:05.213Z,41.70
2018-01-23T22:38:30.974Z,39.83
2018-01-23T22:40:56.920Z,42.63
2018-01-23T22:43:22.694Z,39.33
2018-01-23T22:45:49.055Z,42.43
2018-01-23T22:48:15.773Z,48.80
2018-01-23T22:50:41.562Z,36.78
2018-01-23T22:53:07.330Z,34.90
2018-01-23T22:55:33.107Z,41.30
2018-01-23T22:57:58.884Z,52.57
2018-01-23T23:00:24.659Z,33.73
2018-01-23T23:02:50.458Z,40.77
2018-01-23T23:05:16.222Z,39.97
2018-01-23T23:07:43.272Z,43.23
2018-01-23T23:10:09.027Z,43.42
2018-01-23T23:12:34.850Z,43.87
2018-01-23T23:15:00.622Z,47.40
2018-01-23T23:17:26.398Z,41.40
2018-01-23T23:19:52.147Z,46.10
2018-01-23T23:22:17.927Z,42.33
2018-01-23T23:24:43.680Z,47.17
2018-01-23T23:27:09.457Z,45.10
2018-01-23T23:29:35.230Z,51.50
2018-01-23T23:32:01.001Z,53.67
2018-01-23T23:34:26.778Z,48.83
2018-01-23T23:36:52.546Z,55.17
2018-01-23T23:39:18.323Z,44.77
2018-01-23T23:41:44.087Z,60.87
2018-01-23T23:44:09.874Z,57.10
2018-01-23T23:46:35.646Z,58.60
2018-01-23T23:49:01.428Z,58.90
2018-01-23T23:51:27.196Z,66.43
2018-01-23T23:53:52.962Z,57.67
2018-01-23T23:56:18.748Z,48.47
2018-01-23T23:58:44.524Z,66.37
