createdAt,value
2017-09-12T00:02:40.800Z,1002.213
2017-09-12T00:05:35.917Z,1002.258
2017-09-12T00:08:30.972Z,1002.254
2017-09-12T00:14:21.050Z,1002.270
2017-09-12T00:17:16.035Z,1002.301
2017-09-12T00:23:06.314Z,1002.372
2017-09-12T00:26:01.293Z,1002.350
2017-09-12T00:28:56.335Z,1002.374
2017-09-12T00:31:51.330Z,1002.360
2017-09-12T00:34:46.454Z,1002.301
2017-09-12T00:37:41.447Z,1002.275
2017-09-12T00:43:31.656Z,1002.289
2017-09-12T00:46:26.648Z,1002.337
2017-09-12T00:49:21.688Z,1002.351
2017-09-12T00:52:16.705Z,1002.409
2017-09-12T00:55:11.815Z,1002.402
2017-09-12T00:58:06.836Z,1002.445
2017-09-12T01:01:01.809Z,1002.480
2017-09-12T01:03:56.839Z,1002.466
2017-09-12T01:09:46.800Z,1002.418
2017-09-12T01:12:41.850Z,1002.434
2017-09-12T01:15:36.830Z,1002.465
2017-09-12T01:18:31.860Z,1002.455
2017-09-12T01:24:21.895Z,1002.477
2017-09-12T01:30:11.939Z,1002.482
2017-09-12T01:33:06.902Z,1002.475
2017-09-12T01:36:01.900Z,1002.464
2017-09-12T01:38:56.917Z,1002.465
2017-09-12T01:41:51.945Z,1002.466
2017-09-12T01:44:46.994Z,1002.452
2017-09-12T01:50:36.986Z,1002.439
2017-09-12T01:53:31.961Z,1002.421
2017-09-12T01:59:21.780Z,1002.440
2017-09-12T02:02:16.762Z,1002.447
2017-09-12T02:05:11.705Z,1002.490
2017-09-12T02:08:06.575Z,1002.475
2017-09-12T02:11:01.535Z,1002.465
2017-09-12T02:13:56.400Z,1002.432
2017-09-12T02:16:51.327Z,1002.419
2017-09-12T02:19:46.259Z,1002.407
2017-09-12T02:22:41.100Z,1002.362
2017-09-12T02:25:35.906Z,1002.355
2017-09-12T02:28:30.902Z,1002.385
2017-09-12T02:31:25.760Z,1002.453
2017-09-12T02:34:20.573Z,1002.490
2017-09-12T02:37:15.444Z,1002.555
2017-09-12T02:40:10.263Z,1002.555
2017-09-12T02:43:05.064Z,1002.527
2017-09-12T02:45:59.965Z,1002.463
2017-09-12T02:48:54.833Z,1002.491
2017-09-12T02:54:44.559Z,1002.478
2017-09-12T02:57:39.347Z,1002.485
2017-09-12T03:03:29.122Z,1002.434
2017-09-12T03:06:24.012Z,1002.466
2017-09-12T03:09:18.896Z,1002.456
2017-09-12T03:12:13.551Z,1002.419
2017-09-12T03:15:08.336Z,1002.418
2017-09-12T03:18:03.140Z,1002.357
2017-09-12T03:20:57.777Z,1002.426
2017-09-12T03:23:52.382Z,1002.400
2017-09-12T03:26:47.236Z,1002.478
2017-09-12T03:29:41.918Z,1002.571
2017-09-12T03:32:36.870Z,1002.575
2017-09-12T03:35:31.608Z,1002.638
2017-09-12T03:38:26.265Z,1002.655
2017-09-12T03:41:20.935Z,1002.654
2017-09-12T03:44:15.617Z,1002.664
2017-09-12T03:47:10.264Z,1002.679
2017-09-12T03:52:59.678Z,1002.608
2017-09-12T03:55:54.402Z,1002.682
2017-09-12T03:58:49.114Z,1002.748
2017-09-12T04:01:43.941Z,1002.771
2017-09-12T04:04:38.553Z,1002.697
2017-09-12T04:07:33.163Z,1002.662
2017-09-12T04:10:27.830Z,1002.685
2017-09-12T04:13:22.511Z,1002.718
2017-09-12T04:16:17.117Z,1002.701
2017-09-12T04:19:11.790Z,1002.739
2017-09-12T04:22:06.379Z,1002.780
2017-09-12T04:25:01.061Z,1002.781
2017-09-12T04:27:55.706Z,1002.777
2017-09-12T04:30:50.338Z,1002.837
2017-09-12T04:33:44.936Z,1002.849
2017-09-12T04:39:34.196Z,1002.791
2017-09-12T04:42:28.909Z,1002.812
2017-09-12T04:48:18.352Z,1002.905
2017-09-12T04:51:12.787Z,1002.875
2017-09-12T04:57:02.007Z,1002.933
2017-09-12T04:59:56.463Z,1002.927
2017-09-12T05:05:45.728Z,1002.934
2017-09-12T05:08:40.364Z,1002.977
2017-09-12T05:11:34.868Z,1003.019
2017-09-12T05:14:29.428Z,1003.036
2017-09-12T05:17:24.031Z,1003.102
2017-09-12T05:20:18.658Z,1003.128
2017-09-12T05:23:13.307Z,1003.136
2017-09-12T05:29:02.461Z,1003.135
2017-09-12T05:31:56.977Z,1003.187
2017-09-12T05:34:51.535Z,1003.183
2017-09-12T05:37:46.200Z,1003.183
2017-09-12T05:40:40.857Z,1003.160
2017-09-12T05:43:35.467Z,1003.230
2017-09-12T05:46:30.194Z,1003.265
2017-09-12T05:49:25.137Z,1003.198
2017-09-12T05:52:20.000Z,1003.173
2017-09-12T05:55:15.005Z,1003.170
2017-09-12T05:58:09.892Z,1003.203
2017-09-12T06:01:04.806Z,1003.190
2017-09-12T06:03:59.723Z,1003.167
2017-09-12T06:06:54.598Z,1003.204
2017-09-12T06:09:49.531Z,1003.226
2017-09-12T06:12:44.479Z,1003.227
2017-09-12T06:15:39.597Z,1003.239
2017-09-12T06:18:34.421Z,1003.302
2017-09-12T06:21:29.308Z,1003.294
2017-09-12T06:27:19.350Z,1003.261
2017-09-12T06:30:14.563Z,1003.254
2017-09-12T06:33:09.655Z,1003.265
2017-09-12T06:36:04.653Z,1003.278
2017-09-12T06:38:59.774Z,1003.342
2017-09-12T06:41:54.748Z,1003.345
2017-09-12T06:44:49.824Z,1003.335
2017-09-12T06:47:44.775Z,1003.376
2017-09-12T06:50:39.901Z,1003.394
2017-09-12T06:53:34.942Z,1003.442
2017-09-12T06:56:30.085Z,1003.458
2017-09-12T06:59:25.075Z,1003.439
2017-09-12T07:02:20.118Z,1003.460
2017-09-12T07:05:15.201Z,1003.487
2017-09-12T07:08:10.241Z,1003.484
2017-09-12T07:11:05.325Z,1003.548
2017-09-12T07:14:00.509Z,1003.549
2017-09-12T07:16:55.532Z,1003.587
2017-09-12T07:19:50.489Z,1003.572
2017-09-12T07:22:45.467Z,1003.504
2017-09-12T07:25:40.385Z,1003.517
2017-09-12T07:28:35.359Z,1003.476
2017-09-12T07:31:30.227Z,1003.537
2017-09-12T07:34:25.245Z,1003.574
2017-09-12T07:37:20.147Z,1003.604
2017-09-12T07:40:15.153Z,1003.608
2017-09-12T07:43:10.104Z,1003.659
2017-09-12T07:46:05.164Z,1003.661
2017-09-12T07:49:00.139Z,1003.745
2017-09-12T07:51:55.093Z,1003.800
2017-09-12T07:54:50.069Z,1003.785
2017-09-12T07:57:45.021Z,1003.793
2017-09-12T08:00:40.017Z,1003.934
2017-09-12T08:03:35.058Z,1003.882
2017-09-12T08:06:29.949Z,1003.863
2017-09-12T08:09:24.945Z,1003.830
2017-09-12T08:12:20.022Z,1003.878
2017-09-12T08:15:14.952Z,1003.857
2017-09-12T08:18:10.084Z,1003.850
2017-09-12T08:21:05.100Z,1003.849
2017-09-12T08:24:00.272Z,1003.861
2017-09-12T08:26:55.308Z,1003.847
2017-09-12T08:29:50.369Z,1003.888
2017-09-12T08:32:45.477Z,1003.967
2017-09-12T08:35:40.461Z,1003.930
2017-09-12T08:38:35.414Z,1003.921
2017-09-12T08:41:30.496Z,1003.980
2017-09-12T08:44:25.489Z,1003.924
2017-09-12T08:47:20.574Z,1003.924
2017-09-12T08:50:15.728Z,1003.883
2017-09-12T08:53:10.821Z,1003.882
2017-09-12T08:56:05.935Z,1003.873
2017-09-12T08:59:01.285Z,1003.933
2017-09-12T09:01:56.455Z,1003.940
2017-09-12T09:04:51.687Z,1003.829
2017-09-12T09:07:47.009Z,1003.795
2017-09-12T09:10:42.459Z,1003.803
2017-09-12T09:13:37.841Z,1003.850
2017-09-12T09:16:33.154Z,1003.913
2017-09-12T09:19:28.449Z,1003.829
2017-09-12T09:22:23.983Z,1003.905
2017-09-12T09:25:19.228Z,1004.024
2017-09-12T09:28:14.465Z,1003.964
2017-09-12T09:31:09.670Z,1004.028
2017-09-12T09:34:04.930Z,1004.041
2017-09-12T09:37:00.347Z,1004.076
2017-09-12T09:39:55.917Z,1004.027
2017-09-12T09:45:47.403Z,1003.923
2017-09-12T09:48:43.124Z,1004.008
2017-09-12T09:51:38.761Z,1003.994
2017-09-12T09:54:34.923Z,1004.026
2017-09-12T09:57:30.972Z,1004.022
2017-09-12T10:00:26.980Z,1003.938
2017-09-12T10:03:22.851Z,1003.968
2017-09-12T10:06:18.683Z,1003.960
2017-09-12T10:09:14.408Z,1003.939
2017-09-12T10:12:10.108Z,1004.041
2017-09-12T10:15:05.830Z,1004.085
2017-09-12T10:18:01.493Z,1004.105
2017-09-12T10:20:57.280Z,1004.222
2017-09-12T10:23:52.839Z,1004.245
2017-09-12T10:26:48.401Z,1004.219
2017-09-12T10:29:43.940Z,1004.289
2017-09-12T10:32:39.495Z,1004.261
2017-09-12T10:35:35.031Z,1004.283
2017-09-12T10:38:30.623Z,1004.176
2017-09-12T10:41:26.078Z,1004.259
2017-09-12T10:44:21.542Z,1004.248
2017-09-12T10:47:16.984Z,1004.289
2017-09-12T10:50:12.429Z,1004.323
2017-09-12T10:53:07.987Z,1004.250
2017-09-12T10:56:03.563Z,1004.277
2017-09-12T11:04:50.041Z,1004.291
2017-09-12T11:07:45.659Z,1004.316
2017-09-12T11:10:41.085Z,1004.353
2017-09-12T11:13:36.617Z,1004.350
2017-09-12T11:19:27.496Z,1004.420
2017-09-12T11:22:22.932Z,1004.451
2017-09-12T11:25:18.294Z,1004.471
2017-09-12T11:28:13.767Z,1004.479
2017-09-12T11:31:09.294Z,1004.514
2017-09-12T11:34:04.829Z,1004.478
2017-09-12T11:37:00.242Z,1004.498
2017-09-12T11:39:55.875Z,1004.458
2017-09-12T11:42:51.279Z,1004.423
2017-09-12T11:45:46.779Z,1004.496
2017-09-12T11:48:42.248Z,1004.497
2017-09-12T11:51:37.593Z,1004.453
2017-09-12T11:54:33.011Z,1004.543
2017-09-12T11:57:28.423Z,1004.610
2017-09-12T12:00:23.797Z,1004.581
2017-09-12T12:03:19.286Z,1004.629
2017-09-12T12:06:14.683Z,1004.572
2017-09-12T12:09:10.351Z,1004.594
2017-09-12T12:12:05.719Z,1004.629
2017-09-12T12:15:01.075Z,1004.604
2017-09-12T12:17:56.556Z,1004.618
2017-09-12T12:20:52.031Z,1004.645
2017-09-12T12:23:47.595Z,1004.636
2017-09-12T12:26:42.937Z,1004.689
2017-09-12T12:29:38.429Z,1004.727
2017-09-12T12:32:33.763Z,1004.742
2017-09-12T12:35:29.231Z,1004.803
2017-09-12T12:38:24.730Z,1004.757
2017-09-12T12:41:20.167Z,1004.798
2017-09-12T12:44:15.530Z,1004.842
2017-09-12T12:47:11.023Z,1004.865
2017-09-12T12:50:06.441Z,1004.876
2017-09-12T12:53:01.918Z,1004.860
2017-09-12T12:55:57.347Z,1004.910
2017-09-12T12:58:52.802Z,1004.946
2017-09-12T13:01:48.248Z,1004.941
2017-09-12T13:04:43.722Z,1004.924
2017-09-12T13:07:39.193Z,1004.992
2017-09-12T13:10:34.526Z,1004.997
2017-09-12T13:13:30.012Z,1005.000
2017-09-12T13:16:25.479Z,1004.982
2017-09-12T13:19:20.867Z,1004.981
2017-09-12T13:22:16.391Z,1004.972
2017-09-12T13:25:11.885Z,1005.087
2017-09-12T13:28:07.230Z,1005.116
2017-09-12T13:31:02.639Z,1005.230
2017-09-12T13:33:58.097Z,1005.265
2017-09-12T13:36:53.476Z,1005.254
2017-09-12T13:39:48.856Z,1005.308
2017-09-12T13:42:44.353Z,1005.338
2017-09-12T13:45:39.753Z,1005.340
2017-09-12T13:48:35.178Z,1005.316
2017-09-12T13:51:30.654Z,1005.343
2017-09-12T13:54:26.043Z,1005.407
2017-09-12T13:57:21.425Z,1005.373
2017-09-12T14:00:16.848Z,1005.350
2017-09-12T14:03:12.234Z,1005.360
2017-09-12T14:06:07.603Z,1005.287
2017-09-12T14:09:03.057Z,1005.310
2017-09-12T14:11:58.352Z,1005.249
2017-09-12T14:14:53.824Z,1005.315
2017-09-12T14:17:49.069Z,1005.315
2017-09-12T14:20:44.442Z,1005.261
2017-09-12T14:23:39.802Z,1005.323
2017-09-12T14:26:35.236Z,1005.311
2017-09-12T14:29:30.625Z,1005.408
2017-09-12T14:32:26.034Z,1005.441
2017-09-12T14:35:21.346Z,1005.449
2017-09-12T14:38:16.834Z,1005.483
2017-09-12T14:41:12.301Z,1005.396
2017-09-12T14:44:07.638Z,1005.427
2017-09-12T14:47:03.048Z,1005.502
2017-09-12T14:49:58.474Z,1005.500
2017-09-12T14:52:54.378Z,1005.509
2017-09-12T14:55:49.774Z,1005.517
2017-09-12T14:58:45.148Z,1005.514
2017-09-12T15:01:40.575Z,1005.578
2017-09-12T15:04:35.971Z,1005.565
2017-09-12T15:07:31.282Z,1005.578
2017-09-12T15:10:26.596Z,1005.650
2017-09-12T15:13:22.019Z,1005.685
2017-09-12T15:16:17.360Z,1005.633
2017-09-12T15:19:13.273Z,1005.584
2017-09-12T15:22:08.695Z,1005.651
2017-09-12T15:25:04.060Z,1005.687
2017-09-12T15:27:59.590Z,1005.677
2017-09-12T15:30:54.937Z,1005.726
2017-09-12T15:33:50.396Z,1005.695
2017-09-12T15:36:45.830Z,1005.746
2017-09-12T15:39:41.430Z,1005.742
2017-09-12T15:42:36.839Z,1005.692
2017-09-12T15:45:32.275Z,1005.684
2017-09-12T15:48:27.690Z,1005.710
2017-09-12T15:51:23.116Z,1005.760
2017-09-12T15:54:18.477Z,1005.800
2017-09-12T15:57:13.887Z,1005.821
2017-09-12T16:00:09.325Z,1005.830
2017-09-12T16:03:04.606Z,1005.767
2017-09-12T16:05:59.961Z,1005.873
2017-09-12T16:08:55.390Z,1005.859
2017-09-12T16:11:50.816Z,1005.912
2017-09-12T16:14:46.163Z,1005.858
2017-09-12T16:17:41.560Z,1005.865
2017-09-12T16:20:36.987Z,1005.940
2017-09-12T16:23:32.358Z,1005.950
2017-09-12T16:26:27.676Z,1005.964
2017-09-12T16:29:23.161Z,1005.973
2017-09-12T16:32:18.490Z,1005.973
2017-09-12T16:35:13.876Z,1006.035
2017-09-12T16:38:09.275Z,1006.017
2017-09-12T16:41:04.678Z,1005.988
2017-09-12T16:44:00.119Z,1006.036
2017-09-12T16:46:55.478Z,1006.043
2017-09-12T16:49:50.750Z,1006.082
2017-09-12T16:52:46.179Z,1006.091
2017-09-12T16:55:41.448Z,1006.066
2017-09-12T16:58:36.960Z,1006.058
2017-09-12T17:01:32.268Z,1006.065
2017-09-12T17:04:27.541Z,1006.136
2017-09-12T17:07:22.921Z,1006.146
2017-09-12T17:10:18.299Z,1006.180
2017-09-12T17:13:13.719Z,1006.200
2017-09-12T17:16:09.186Z,1006.236
2017-09-12T17:19:04.506Z,1006.279
2017-09-12T17:21:59.888Z,1006.345
2017-09-12T17:24:55.350Z,1006.390
2017-09-12T17:27:50.643Z,1006.442
2017-09-12T17:30:46.012Z,1006.422
2017-09-12T17:33:41.369Z,1006.433
2017-09-12T17:36:36.727Z,1006.455
2017-09-12T17:39:32.104Z,1006.583
2017-09-12T17:42:27.380Z,1006.591
2017-09-12T17:45:22.745Z,1006.609
2017-09-12T17:48:18.172Z,1006.651
2017-09-12T17:51:13.521Z,1006.724
2017-09-12T17:54:08.847Z,1006.733
2017-09-12T17:57:04.250Z,1006.700
2017-09-12T17:59:59.679Z,1006.707
2017-09-12T18:02:55.321Z,1006.743
2017-09-12T18:05:50.841Z,1006.785
2017-09-12T18:08:46.202Z,1006.853
2017-09-12T18:11:41.549Z,1006.922
2017-09-12T18:14:36.945Z,1006.954
2017-09-12T18:17:32.340Z,1007.034
2017-09-12T18:20:27.668Z,1007.071
2017-09-12T18:23:23.050Z,1007.105
2017-09-12T18:26:18.299Z,1007.135
2017-09-12T18:29:13.646Z,1007.179
2017-09-12T18:32:08.980Z,1007.259
2017-09-12T18:35:04.350Z,1007.274
2017-09-12T18:37:59.712Z,1007.339
2017-09-12T18:40:54.990Z,1007.395
2017-09-12T18:43:50.378Z,1007.484
2017-09-12T18:46:45.689Z,1007.629
2017-09-12T18:49:41.096Z,1007.736
2017-09-12T18:52:36.306Z,1007.752
2017-09-12T18:55:31.634Z,1007.752
2017-09-12T18:58:26.958Z,1007.777
2017-09-12T19:01:22.386Z,1007.788
2017-09-12T19:04:17.689Z,1007.819
2017-09-12T19:07:13.002Z,1007.795
2017-09-12T19:10:08.260Z,1007.740
2017-09-12T19:13:03.879Z,1007.674
2017-09-12T19:15:59.581Z,1007.717
2017-09-12T19:18:54.934Z,1007.756
2017-09-12T19:21:50.232Z,1007.740
2017-09-12T19:27:40.888Z,1007.854
2017-09-12T19:30:36.194Z,1007.877
2017-09-12T19:33:31.400Z,1007.944
2017-09-12T19:39:21.908Z,1007.931
2017-09-12T19:42:17.299Z,1007.908
2017-09-12T19:45:13.016Z,1007.917
2017-09-12T19:48:08.185Z,1007.892
2017-09-12T19:53:58.675Z,1007.989
2017-09-12T20:02:44.860Z,1007.975
2017-09-12T20:05:39.996Z,1008.045
2017-09-12T20:08:35.315Z,1008.091
2017-09-12T20:11:30.498Z,1008.059
2017-09-12T20:14:25.830Z,1008.069
2017-09-12T20:17:21.088Z,1008.045
2017-09-12T20:20:16.370Z,1008.040
2017-09-12T20:23:11.638Z,1008.078
2017-09-12T20:26:06.947Z,1008.091
2017-09-12T20:31:57.655Z,1008.060
2017-09-12T20:34:52.839Z,1008.081
2017-09-12T20:37:48.246Z,1008.116
2017-09-12T20:40:43.519Z,1008.135
2017-09-12T20:43:38.666Z,1008.131
2017-09-12T20:46:34.201Z,1008.130
2017-09-12T20:49:29.474Z,1008.142
2017-09-12T20:52:24.733Z,1008.155
2017-09-12T20:55:19.912Z,1008.172
2017-09-12T20:58:15.173Z,1008.247
2017-09-12T21:01:10.482Z,1008.283
2017-09-12T21:04:05.738Z,1008.304
2017-09-12T21:07:00.969Z,1008.348
2017-09-12T21:09:56.285Z,1008.333
2017-09-12T21:12:51.507Z,1008.293
2017-09-12T21:15:46.664Z,1008.274
2017-09-12T21:18:41.999Z,1008.287
2017-09-12T21:21:37.265Z,1008.307
2017-09-12T21:27:27.738Z,1008.396
2017-09-12T21:30:22.994Z,1008.469
2017-09-12T21:33:18.128Z,1008.512
2017-09-12T21:36:13.433Z,1008.545
2017-09-12T21:39:08.695Z,1008.587
2017-09-12T21:42:03.902Z,1008.597
2017-09-12T21:44:59.011Z,1008.615
2017-09-12T21:50:49.437Z,1008.620
2017-09-12T21:53:44.656Z,1008.649
2017-09-12T21:56:39.731Z,1008.698
2017-09-12T21:59:34.919Z,1008.734
2017-09-12T22:02:30.154Z,1008.699
2017-09-12T22:05:25.296Z,1008.746
2017-09-12T22:08:20.325Z,1008.736
2017-09-12T22:11:15.508Z,1008.747
2017-09-12T22:14:10.725Z,1008.751
2017-09-12T22:17:05.840Z,1008.734
2017-09-12T22:22:56.112Z,1008.724
2017-09-12T22:25:51.297Z,1008.709
2017-09-12T22:31:41.652Z,1008.740
2017-09-12T22:37:31.893Z,1008.775
2017-09-12T22:40:26.987Z,1008.714
2017-09-12T22:43:22.137Z,1008.711
2017-09-12T22:46:17.194Z,1008.762
2017-09-12T22:49:12.271Z,1008.795
2017-09-12T22:55:02.845Z,1008.778
2017-09-12T22:57:57.904Z,1008.794
2017-09-12T23:00:52.895Z,1008.813
2017-09-12T23:03:47.934Z,1008.761
2017-09-12T23:06:43.124Z,1008.814
2017-09-12T23:09:38.213Z,1008.833
2017-09-12T23:12:33.220Z,1008.883
2017-09-12T23:15:28.240Z,1008.937
2017-09-12T23:18:23.179Z,1008.939
2017-09-12T23:21:18.144Z,1008.955
2017-09-12T23:24:13.227Z,1008.964
2017-09-12T23:27:08.347Z,1008.922
2017-09-12T23:30:03.362Z,1008.880
2017-09-12T23:32:58.363Z,1008.911
2017-09-12T23:35:53.380Z,1008.868
2017-09-12T23:38:48.347Z,1008.890
2017-09-12T23:41:43.367Z,1008.906
2017-09-12T23:44:38.364Z,1008.926
2017-09-12T23:47:33.256Z,1008.926
2017-09-12T23:50:28.284Z,1009.008
2017-09-12T23:53:23.308Z,1008.990
2017-09-12T23:56:18.253Z,1008.978
2017-09-12T23:59:13.543Z,1008.967
