createdAt,value
2023-03-04T00:00:14.358Z,0.80
2023-03-04T00:02:47.350Z,0.80
2023-03-04T00:05:20.258Z,0.80
2023-03-04T00:07:53.195Z,0.70
2023-03-04T00:10:26.208Z,0.80
2023-03-04T00:12:59.202Z,0.77
2023-03-04T00:15:32.251Z,0.70
2023-03-04T00:18:05.151Z,0.80
2023-03-04T00:20:38.176Z,0.80
2023-03-04T00:23:11.243Z,0.70
2023-03-04T00:25:44.139Z,0.70
2023-03-04T00:28:17.260Z,0.70
2023-03-04T00:30:50.232Z,0.70
2023-03-04T00:33:23.128Z,0.70
2023-03-04T00:35:56.073Z,0.70
2023-03-04T00:38:29.248Z,0.70
2023-03-04T00:41:02.241Z,0.70
2023-03-04T00:43:36.144Z,0.70
2023-03-04T00:46:09.098Z,0.70
2023-03-04T00:48:42.098Z,0.70
2023-03-04T00:51:15.048Z,0.70
2023-03-04T00:53:50.480Z,0.70
2023-03-04T00:56:23.737Z,0.70
2023-03-04T00:58:56.651Z,0.70
2023-03-04T01:01:29.565Z,0.70
2023-03-04T01:04:03.103Z,0.70
2023-03-04T01:06:36.031Z,0.70
2023-03-04T01:09:09.180Z,0.70
2023-03-04T01:11:42.156Z,0.70
2023-03-04T01:14:15.127Z,0.70
2023-03-04T01:16:48.042Z,0.70
2023-03-04T01:19:20.966Z,0.70
2023-03-04T01:21:54.229Z,0.70
2023-03-04T01:24:31.687Z,0.70
2023-03-04T01:27:05.213Z,0.70
2023-03-04T01:29:38.202Z,0.70
2023-03-04T01:32:11.279Z,0.70
2023-03-04T01:34:44.287Z,0.70
2023-03-04T01:37:17.399Z,0.70
2023-03-04T01:39:51.546Z,0.70
2023-03-04T01:42:26.719Z,0.70
2023-03-04T01:44:59.547Z,0.70
2023-03-04T01:47:33.615Z,0.67
2023-03-04T01:50:07.876Z,0.70
2023-03-04T01:52:41.659Z,0.70
2023-03-04T01:55:23.070Z,0.70
2023-03-04T01:57:56.937Z,0.70
2023-03-04T02:00:37.677Z,0.70
2023-03-04T02:03:13.391Z,0.70
2023-03-04T02:05:48.374Z,0.70
2023-03-04T02:08:24.843Z,0.70
2023-03-04T02:10:57.722Z,0.70
2023-03-04T02:13:30.747Z,0.70
2023-03-04T02:16:03.686Z,0.70
2023-03-04T02:18:36.597Z,0.70
2023-03-04T02:21:14.271Z,0.70
2023-03-04T02:24:17.797Z,0.70
2023-03-04T02:26:50.888Z,0.63
2023-03-04T02:29:23.664Z,0.70
2023-03-04T02:31:57.376Z,0.70
2023-03-04T02:34:35.210Z,0.70
2023-03-04T02:37:10.072Z,0.60
2023-03-04T02:39:47.576Z,0.70
2023-03-04T02:42:20.823Z,0.70
2023-03-04T02:44:55.092Z,0.60
2023-03-04T02:47:28.036Z,0.60
2023-03-04T02:50:01.148Z,0.60
2023-03-04T02:52:33.852Z,0.60
2023-03-04T02:55:06.650Z,0.60
2023-03-04T02:57:39.740Z,0.67
2023-03-04T03:00:16.695Z,0.60
2023-03-04T03:02:49.679Z,0.60
2023-03-04T03:05:22.876Z,0.70
2023-03-04T03:07:55.808Z,0.70
2023-03-04T03:10:29.371Z,0.60
2023-03-04T03:13:02.173Z,0.60
2023-03-04T03:15:34.832Z,0.60
2023-03-04T03:18:07.797Z,0.60
2023-03-04T03:20:40.813Z,0.60
2023-03-04T03:23:16.025Z,0.60
2023-03-04T03:25:48.988Z,0.60
2023-03-04T03:28:21.928Z,0.60
2023-03-04T03:30:54.818Z,0.60
2023-03-04T03:33:27.710Z,0.60
2023-03-04T03:36:00.469Z,0.60
2023-03-04T03:38:33.265Z,0.60
2023-03-04T03:41:06.083Z,0.70
2023-03-04T03:43:43.726Z,0.60
2023-03-04T03:46:16.573Z,0.60
2023-03-04T03:48:50.031Z,0.60
2023-03-04T03:51:22.939Z,0.60
2023-03-04T03:53:56.157Z,0.60
2023-03-04T03:56:29.077Z,0.60
2023-03-04T03:59:02.012Z,0.60
2023-03-04T04:01:35.563Z,0.60
2023-03-04T04:04:09.199Z,0.70
2023-03-04T04:06:42.208Z,0.60
2023-03-04T04:09:15.379Z,0.60
2023-03-04T04:11:48.467Z,0.60
2023-03-04T04:14:21.421Z,0.60
2023-03-04T04:16:54.368Z,0.60
2023-03-04T04:19:27.490Z,0.60
2023-03-04T04:22:00.387Z,0.60
2023-03-04T04:24:33.190Z,0.60
2023-03-04T04:27:06.337Z,0.60
2023-03-04T04:29:39.378Z,0.60
2023-03-04T04:32:13.749Z,0.60
2023-03-04T04:34:46.973Z,0.60
2023-03-04T04:37:19.982Z,0.60
2023-03-04T04:39:53.754Z,0.60
2023-03-04T04:42:26.996Z,0.60
2023-03-04T04:44:59.865Z,0.60
2023-03-04T04:47:35.834Z,0.60
2023-03-04T04:50:09.221Z,0.60
2023-03-04T04:52:42.268Z,0.60
2023-03-04T04:55:15.468Z,0.60
2023-03-04T04:57:48.369Z,0.60
2023-03-04T05:00:22.064Z,0.60
2023-03-04T05:02:55.093Z,0.60
2023-03-04T05:05:27.890Z,0.60
2023-03-04T05:08:00.491Z,0.60
2023-03-04T05:10:33.255Z,0.60
2023-03-04T05:13:06.035Z,0.60
2023-03-04T05:15:39.970Z,0.60
2023-03-04T05:18:12.816Z,0.60
2023-03-04T05:20:45.921Z,0.60
2023-03-04T05:23:18.859Z,0.60
2023-03-04T05:25:52.025Z,0.60
2023-03-04T05:28:24.920Z,0.60
2023-03-04T05:30:57.966Z,0.57
2023-03-04T05:33:30.876Z,0.60
2023-03-04T05:36:03.703Z,0.60
2023-03-04T05:38:36.834Z,0.60
2023-03-04T05:41:10.832Z,0.60
2023-03-04T05:43:44.708Z,0.60
2023-03-04T05:46:19.773Z,0.60
2023-03-04T05:48:57.133Z,0.60
2023-03-04T05:51:30.420Z,0.60
2023-03-04T05:54:03.236Z,0.57
2023-03-04T05:56:36.197Z,0.60
2023-03-04T05:59:10.295Z,0.60
2023-03-04T06:01:43.106Z,0.60
2023-03-04T06:04:15.943Z,0.60
2023-03-04T06:06:49.185Z,0.60
2023-03-04T06:09:23.021Z,0.60
2023-03-04T06:11:55.892Z,0.60
2023-03-04T06:14:28.668Z,0.60
2023-03-04T06:17:01.472Z,0.60
2023-03-04T06:19:34.317Z,0.50
2023-03-04T06:22:07.959Z,0.60
2023-03-04T06:24:41.339Z,0.60
2023-03-04T06:27:15.357Z,0.60
2023-03-04T06:29:48.237Z,0.50
2023-03-04T06:32:21.067Z,0.60
2023-03-04T06:34:53.963Z,0.60
2023-03-04T06:37:26.793Z,0.60
2023-03-04T06:39:59.631Z,0.60
2023-03-04T06:42:32.327Z,0.60
2023-03-04T06:45:05.256Z,0.60
2023-03-04T06:47:38.253Z,0.60
2023-03-04T06:50:11.261Z,0.60
2023-03-04T06:52:44.054Z,0.50
2023-03-04T06:55:21.286Z,0.60
2023-03-04T06:57:54.221Z,0.60
2023-03-04T07:00:27.226Z,0.60
2023-03-04T07:03:01.435Z,0.60
2023-03-04T07:05:34.329Z,0.60
2023-03-04T07:08:08.403Z,0.60
2023-03-04T07:10:41.581Z,0.60
2023-03-04T07:13:14.368Z,0.60
2023-03-04T07:15:47.153Z,0.60
2023-03-04T07:18:23.945Z,0.60
2023-03-04T07:21:00.024Z,0.60
2023-03-04T07:23:33.552Z,0.57
2023-03-04T07:26:06.449Z,0.50
2023-03-04T07:28:40.119Z,0.60
2023-03-04T07:31:18.001Z,0.60
2023-03-04T07:33:50.879Z,0.60
2023-03-04T07:36:23.515Z,0.60
2023-03-04T07:38:59.937Z,0.60
2023-03-04T07:41:33.614Z,0.60
2023-03-04T07:44:07.399Z,0.60
2023-03-04T07:46:40.176Z,0.60
2023-03-04T07:49:14.910Z,0.60
2023-03-04T07:51:47.861Z,0.60
2023-03-04T07:54:22.148Z,0.60
2023-03-04T07:56:59.891Z,0.60
2023-03-04T07:59:32.952Z,0.60
2023-03-04T08:02:05.819Z,0.60
2023-03-04T08:04:38.762Z,0.60
2023-03-04T08:07:11.671Z,0.60
2023-03-04T08:09:44.622Z,0.60
2023-03-04T08:12:17.524Z,0.50
2023-03-04T08:14:50.350Z,0.60
2023-03-04T08:17:23.503Z,0.60
2023-03-04T08:19:56.399Z,0.60
2023-03-04T08:22:29.323Z,0.60
2023-03-04T08:25:02.345Z,0.60
2023-03-04T08:27:35.258Z,0.60
2023-03-04T08:30:08.892Z,0.60
2023-03-04T08:32:41.917Z,0.60
2023-03-04T08:35:14.967Z,0.60
2023-03-04T08:37:47.981Z,0.60
2023-03-04T08:40:20.838Z,0.50
2023-03-04T08:42:53.659Z,0.60
2023-03-04T08:45:26.518Z,0.50
2023-03-04T08:47:59.541Z,0.60
2023-03-04T08:50:32.428Z,0.60
2023-03-04T08:53:05.321Z,0.60
2023-03-04T08:55:38.142Z,0.60
2023-03-04T08:58:14.420Z,0.60
2023-03-04T09:00:50.192Z,0.60
2023-03-04T09:03:23.416Z,0.60
2023-03-04T09:05:56.207Z,0.60
2023-03-04T09:08:28.983Z,0.60
2023-03-04T09:11:01.930Z,0.60
2023-03-04T09:13:37.475Z,0.57
2023-03-04T09:16:15.142Z,0.60
2023-03-04T09:18:48.354Z,0.60
2023-03-04T09:21:21.204Z,0.60
2023-03-04T09:23:54.233Z,0.60
2023-03-04T09:26:29.109Z,0.60
2023-03-04T09:29:03.618Z,0.60
2023-03-04T09:31:36.396Z,0.60
2023-03-04T09:34:09.509Z,0.57
2023-03-04T09:36:42.525Z,0.50
2023-03-04T09:39:15.378Z,0.53
2023-03-04T09:41:50.604Z,0.60
2023-03-04T09:44:43.696Z,0.60
2023-03-04T09:47:18.529Z,0.60
2023-03-04T09:50:02.380Z,0.60
2023-03-04T09:53:04.234Z,0.60
2023-03-04T09:55:45.035Z,0.50
2023-03-04T09:58:49.794Z,0.53
2023-03-04T10:01:43.832Z,0.57
2023-03-04T10:04:42.654Z,0.50
2023-03-04T10:07:23.552Z,0.60
2023-03-04T10:10:07.634Z,0.60
2023-03-04T10:12:42.234Z,0.50
2023-03-04T10:15:32.448Z,0.60
2023-03-04T10:18:25.380Z,0.60
2023-03-04T10:21:16.612Z,0.60
2023-03-04T10:23:50.282Z,0.60
2023-03-04T10:26:24.875Z,0.50
2023-03-04T10:28:57.955Z,0.57
2023-03-04T10:31:43.209Z,0.60
2023-03-04T10:34:17.381Z,0.60
2023-03-04T10:37:00.917Z,0.60
2023-03-04T10:39:38.202Z,0.50
2023-03-04T10:42:13.349Z,0.50
2023-03-04T10:44:57.299Z,0.50
2023-03-04T10:47:37.517Z,0.60
2023-03-04T10:50:13.100Z,0.60
2023-03-04T10:52:55.139Z,0.60
2023-03-04T10:55:35.959Z,0.50
2023-03-04T10:58:13.741Z,0.50
2023-03-04T11:00:47.029Z,0.60
2023-03-04T11:03:33.859Z,0.60
2023-03-04T11:06:17.952Z,0.60
2023-03-04T11:08:58.617Z,0.50
2023-03-04T11:11:34.614Z,0.60
2023-03-04T11:14:09.428Z,0.60
2023-03-04T11:16:42.167Z,0.60
2023-03-04T11:19:19.980Z,0.60
2023-03-04T11:21:54.923Z,0.60
2023-03-04T11:24:32.734Z,0.60
2023-03-04T11:27:19.580Z,0.60
2023-03-04T11:29:54.832Z,0.60
2023-03-04T11:32:29.873Z,0.60
2023-03-04T11:35:04.312Z,0.60
2023-03-04T11:38:03.759Z,0.60
2023-03-04T11:40:44.501Z,0.60
2023-03-04T11:43:22.398Z,0.60
2023-03-04T11:46:01.788Z,0.60
2023-03-04T11:48:39.102Z,0.60
2023-03-04T11:51:42.082Z,0.60
2023-03-04T11:54:22.889Z,0.60
2023-03-04T11:57:15.314Z,0.60
2023-03-04T11:59:55.898Z,0.60
2023-03-04T12:02:57.699Z,0.60
2023-03-04T12:05:32.454Z,0.60
2023-03-04T12:08:38.415Z,0.60
2023-03-04T12:11:25.328Z,0.60
2023-03-04T12:14:15.194Z,0.60
2023-03-04T12:17:02.134Z,0.60
2023-03-04T12:19:53.279Z,0.60
2023-03-04T12:22:34.307Z,0.60
2023-03-04T12:25:20.930Z,0.60
2023-03-04T12:28:16.997Z,0.60
2023-03-04T12:31:13.210Z,0.60
2023-03-04T12:34:03.734Z,0.60
2023-03-04T12:36:38.235Z,0.60
2023-03-04T12:39:16.176Z,0.60
2023-03-04T12:42:05.697Z,0.60
2023-03-04T12:44:47.108Z,0.60
2023-03-04T12:47:37.056Z,0.60
2023-03-04T12:50:24.348Z,0.60
2023-03-04T12:53:19.498Z,0.60
2023-03-04T12:55:53.359Z,0.60
2023-03-04T12:58:28.406Z,0.60
2023-03-04T13:01:21.476Z,0.60
2023-03-04T13:04:11.960Z,0.60
2023-03-04T13:07:07.365Z,0.60
2023-03-04T13:09:51.292Z,0.60
2023-03-04T13:12:25.815Z,0.60
2023-03-04T13:15:16.117Z,0.60
2023-03-04T13:17:56.757Z,0.60
2023-03-04T13:20:43.771Z,0.60
2023-03-04T13:23:28.212Z,0.60
2023-03-04T13:26:03.195Z,0.60
2023-03-04T13:28:38.144Z,0.50
2023-03-04T13:31:23.431Z,0.60
2023-03-04T13:33:58.527Z,0.60
2023-03-04T13:36:57.096Z,0.57
2023-03-04T13:39:31.492Z,0.60
2023-03-04T13:42:05.050Z,0.60
2023-03-04T13:44:44.369Z,0.60
2023-03-04T13:47:22.157Z,0.60
2023-03-04T13:49:56.709Z,0.60
2023-03-04T13:52:43.225Z,0.60
2023-03-04T13:55:37.483Z,0.60
2023-03-04T13:58:27.535Z,0.60
2023-03-04T14:01:00.846Z,0.60
2023-03-04T14:03:35.306Z,0.50
2023-03-04T14:06:16.347Z,0.60
2023-03-04T14:08:49.953Z,0.60
2023-03-04T14:11:44.237Z,0.60
2023-03-04T14:14:19.085Z,0.50
2023-03-04T14:16:53.945Z,0.57
2023-03-04T14:19:39.120Z,0.60
2023-03-04T14:22:31.468Z,0.60
2023-03-04T14:25:09.451Z,0.60
2023-03-04T14:27:42.365Z,0.60
2023-03-04T14:30:40.913Z,0.60
2023-03-04T14:33:02.042Z,0.60
2023-03-04T14:35:36.263Z,0.60
2023-03-04T14:38:13.701Z,0.60
2023-03-04T14:40:48.559Z,0.60
2023-03-04T14:43:27.562Z,0.60
2023-03-04T14:46:01.988Z,0.50
2023-03-04T14:48:36.372Z,0.60
2023-03-04T14:51:09.669Z,0.60
2023-03-04T15:12:34.137Z,0.60
2023-03-04T15:15:18.056Z,0.60
2023-03-04T15:18:10.695Z,0.60
2023-03-04T15:26:38.336Z,0.60
2023-03-04T15:29:30.105Z,0.60
2023-03-04T15:32:15.806Z,0.60
2023-03-04T15:35:07.441Z,0.60
2023-03-04T15:37:44.210Z,0.60
2023-03-04T15:40:38.272Z,0.60
2023-03-04T15:46:28.700Z,0.60
2023-03-04T15:49:12.442Z,0.60
2023-03-04T15:51:51.177Z,0.60
2023-03-04T15:54:39.772Z,0.60
2023-03-04T16:03:05.135Z,0.60
2023-03-04T16:05:49.782Z,0.60
2023-03-04T16:08:30.113Z,0.60
2023-03-04T16:11:07.814Z,0.60
2023-03-04T16:13:59.954Z,0.60
2023-03-04T16:16:40.348Z,0.50
2023-03-04T16:22:18.793Z,0.60
2023-03-04T16:28:00.175Z,0.50
2023-03-04T16:30:50.020Z,0.53
2023-03-04T16:33:29.080Z,0.53
2023-03-04T16:36:21.811Z,0.60
2023-03-04T16:39:12.915Z,0.60
2023-03-04T16:44:41.709Z,0.60
2023-03-04T16:47:31.407Z,0.60
2023-03-04T16:50:08.883Z,0.50
2023-03-04T16:55:45.691Z,0.60
2023-03-04T16:58:23.497Z,0.60
2023-03-04T17:03:55.986Z,0.60
2023-03-04T17:06:41.361Z,0.60
2023-03-04T17:12:17.080Z,0.60
2023-03-04T17:14:56.287Z,0.57
2023-03-04T17:20:22.024Z,0.57
2023-03-04T17:22:58.655Z,0.60
2023-03-04T17:25:31.738Z,0.60
2023-03-04T17:28:07.409Z,0.60
2023-03-04T17:30:43.824Z,0.60
2023-03-04T17:33:28.230Z,0.60
2023-03-04T17:36:05.499Z,0.60
2023-03-04T17:38:39.696Z,0.60
2023-03-04T17:41:19.896Z,0.60
2023-03-04T17:43:54.301Z,0.50
2023-03-04T17:46:28.776Z,0.50
2023-03-04T17:49:02.867Z,0.60
2023-03-04T17:51:39.929Z,0.50
2023-03-04T17:54:15.129Z,0.53
2023-03-04T17:56:50.928Z,0.60
2023-03-04T17:59:30.563Z,0.60
2023-03-04T18:02:04.746Z,0.60
2023-03-04T18:04:38.152Z,0.60
2023-03-04T18:07:14.549Z,0.60
2023-03-04T18:09:49.204Z,0.60
2023-03-04T18:12:22.493Z,0.60
2023-03-04T18:14:55.285Z,0.60
2023-03-04T18:17:28.471Z,0.60
2023-03-04T18:20:01.396Z,0.60
2023-03-04T18:22:34.573Z,0.60
2023-03-04T18:25:07.556Z,0.60
2023-03-04T18:27:41.578Z,0.60
2023-03-04T18:30:23.004Z,0.53
2023-03-04T18:32:56.684Z,0.60
2023-03-04T18:35:29.667Z,0.50
2023-03-04T18:38:02.453Z,0.60
2023-03-04T18:40:35.700Z,0.60
2023-03-04T18:43:08.659Z,0.60
2023-03-04T18:45:41.692Z,0.57
2023-03-04T18:48:14.619Z,0.60
2023-03-04T18:50:47.565Z,0.60
2023-03-04T18:53:20.793Z,0.60
2023-03-04T18:55:54.907Z,0.50
2023-03-04T18:58:27.840Z,0.60
2023-03-04T19:01:01.592Z,0.50
2023-03-04T19:03:36.150Z,0.60
2023-03-04T19:06:10.112Z,0.53
2023-03-04T19:08:43.399Z,0.60
2023-03-04T19:11:16.644Z,0.60
2023-03-04T19:13:49.542Z,0.60
2023-03-04T19:16:27.236Z,0.50
2023-03-04T19:19:00.143Z,0.50
2023-03-04T19:21:32.955Z,0.60
2023-03-04T19:24:05.937Z,0.60
2023-03-04T19:26:39.028Z,0.53
2023-03-04T19:29:12.070Z,0.60
2023-03-04T19:31:45.364Z,0.50
2023-03-04T19:34:18.262Z,0.60
2023-03-04T19:36:55.403Z,0.53
2023-03-04T19:39:28.333Z,0.53
2023-03-04T19:42:01.199Z,0.57
2023-03-04T19:44:34.141Z,0.60
2023-03-04T19:47:07.195Z,0.60
2023-03-04T19:49:40.096Z,0.50
2023-03-04T19:52:12.871Z,0.60
2023-03-04T19:54:45.657Z,0.60
2023-03-04T19:57:18.678Z,0.60
2023-03-04T19:59:52.381Z,0.60
2023-03-04T20:02:25.753Z,0.60
2023-03-04T20:04:59.122Z,0.60
2023-03-04T20:07:31.941Z,0.60
2023-03-04T20:10:04.829Z,0.60
2023-03-04T20:12:38.171Z,0.60
2023-03-04T20:15:13.619Z,0.57
2023-03-04T20:17:45.859Z,0.60
2023-03-04T20:20:18.793Z,0.50
2023-03-04T20:22:52.099Z,0.50
2023-03-04T20:25:24.970Z,0.57
2023-03-04T20:27:59.022Z,0.60
2023-03-04T20:30:32.181Z,0.50
2023-03-04T20:33:04.924Z,0.53
2023-03-04T20:35:37.836Z,0.50
2023-03-04T20:38:10.859Z,0.60
2023-03-04T20:40:43.642Z,0.50
2023-03-04T20:43:16.602Z,0.50
2023-03-04T20:45:49.440Z,0.50
2023-03-04T20:48:22.309Z,0.50
2023-03-04T20:50:55.652Z,0.60
2023-03-04T20:53:28.521Z,0.50
2023-03-04T20:56:02.734Z,0.60
2023-03-04T20:58:35.500Z,0.50
2023-03-04T21:01:08.950Z,0.60
2023-03-04T21:03:42.482Z,0.50
2023-03-04T21:06:16.095Z,0.50
2023-03-04T21:08:49.508Z,0.50
2023-03-04T21:11:24.226Z,0.50
2023-03-04T21:13:58.740Z,0.50
2023-03-04T21:16:35.285Z,0.60
2023-03-04T21:19:08.261Z,0.50
2023-03-04T21:21:41.235Z,0.50
2023-03-04T21:24:15.959Z,0.50
2023-03-04T21:26:49.562Z,0.50
2023-03-04T21:29:23.968Z,0.50
2023-03-04T21:32:22.807Z,0.53
2023-03-04T21:34:44.929Z,0.50
2023-03-04T21:37:17.999Z,0.60
2023-03-04T21:39:51.183Z,0.60
2023-03-04T21:42:26.248Z,0.60
2023-03-04T21:45:00.395Z,0.50
2023-03-04T21:47:33.469Z,0.60
2023-03-04T21:50:06.684Z,0.50
2023-03-04T21:52:39.853Z,0.50
2023-03-04T21:55:13.797Z,0.50
2023-03-04T21:57:46.836Z,0.53
2023-03-04T22:00:20.318Z,0.60
2023-03-04T22:02:53.619Z,0.60
2023-03-04T22:05:26.761Z,0.60
2023-03-04T22:08:05.249Z,0.50
2023-03-04T22:10:40.148Z,0.50
2023-03-04T22:13:18.158Z,0.60
2023-03-04T22:15:52.118Z,0.50
2023-03-04T22:18:25.521Z,0.50
2023-03-04T22:21:00.705Z,0.60
2023-03-04T22:23:34.047Z,0.60
2023-03-04T22:26:09.550Z,0.50
2023-03-04T22:31:40.365Z,0.50
2023-03-04T22:34:15.676Z,0.60
2023-03-04T22:36:51.387Z,0.50
2023-03-04T22:39:25.148Z,0.50
2023-03-04T22:41:59.513Z,0.60
2023-03-04T22:44:32.635Z,0.60
2023-03-04T22:47:08.384Z,0.50
2023-03-04T22:49:40.791Z,0.60
2023-03-04T22:52:14.041Z,0.50
2023-03-04T22:54:47.343Z,0.50
2023-03-04T22:57:20.582Z,0.50
2023-03-04T22:59:53.787Z,0.50
2023-03-04T23:02:27.356Z,0.60
2023-03-04T23:05:00.960Z,0.50
2023-03-04T23:07:34.240Z,0.50
2023-03-04T23:10:08.371Z,0.60
2023-03-04T23:12:41.491Z,0.53
2023-03-04T23:15:17.505Z,0.60
2023-03-04T23:17:51.230Z,0.50
2023-03-04T23:20:28.323Z,0.50
2023-03-04T23:23:01.702Z,0.60
2023-03-04T23:25:34.882Z,0.60
2023-03-04T23:28:08.405Z,0.60
2023-03-04T23:30:41.817Z,0.60
2023-03-04T23:33:15.143Z,0.60
2023-03-04T23:35:49.809Z,0.50
2023-03-04T23:38:23.035Z,0.50
2023-03-04T23:40:56.645Z,0.60
2023-03-04T23:43:30.969Z,0.50
2023-03-04T23:46:04.355Z,0.60
2023-03-04T23:48:37.515Z,0.50
2023-03-04T23:51:11.012Z,0.60
2023-03-04T23:53:44.532Z,0.50
2023-03-04T23:56:22.897Z,0.60
2023-03-04T23:58:57.146Z,0.50
