createdAt,value
2023-02-08T00:01:29.245Z,-6.45
2023-02-08T00:03:59.498Z,-6.43
2023-02-08T00:06:28.167Z,-6.31
2023-02-08T00:08:56.417Z,-6.45
2023-02-08T00:11:24.211Z,-6.49
2023-02-08T00:13:52.963Z,-6.49
2023-02-08T00:16:21.166Z,-6.38
2023-02-08T00:18:49.556Z,-6.34
2023-02-08T00:21:18.159Z,-6.60
2023-02-08T00:23:49.412Z,-6.52
2023-02-08T00:26:17.922Z,-6.58
2023-02-08T00:28:45.925Z,-6.57
2023-02-08T00:31:17.328Z,-6.50
2023-02-08T00:33:48.526Z,-6.62
2023-02-08T00:36:19.299Z,-6.66
2023-02-08T00:38:47.756Z,-6.55
2023-02-08T00:41:16.842Z,-6.67
2023-02-08T00:43:46.080Z,-6.75
2023-02-08T00:46:14.039Z,-6.64
2023-02-08T00:48:45.373Z,-6.68
2023-02-08T00:51:15.932Z,-6.65
2023-02-08T00:53:45.276Z,-6.59
2023-02-08T00:56:14.541Z,-6.83
2023-02-08T00:58:44.392Z,-6.67
2023-02-08T01:01:13.571Z,-6.84
2023-02-08T01:03:43.192Z,-6.75
2023-02-08T01:06:18.078Z,-6.81
2023-02-08T01:08:47.214Z,-6.81
2023-02-08T01:11:22.604Z,-6.93
2023-02-08T01:13:50.626Z,-6.79
2023-02-08T01:16:44.512Z,-6.94
2023-02-08T01:19:20.746Z,-6.85
2023-02-08T01:21:50.359Z,-6.89
2023-02-08T01:24:18.671Z,-6.98
2023-02-08T01:26:46.795Z,-6.97
2023-02-08T01:29:14.623Z,-6.92
2023-02-08T01:31:43.509Z,-6.88
2023-02-08T01:34:12.360Z,-7.04
2023-02-08T01:36:40.404Z,-7.26
2023-02-08T01:39:10.943Z,-7.37
2023-02-08T01:41:44.684Z,-7.26
2023-02-08T01:44:12.548Z,-7.40
2023-02-08T01:46:45.484Z,-7.38
2023-02-08T01:49:17.838Z,-7.32
2023-02-08T01:52:07.225Z,-7.36
2023-02-08T01:54:41.466Z,-7.53
2023-02-08T01:57:10.933Z,-7.44
2023-02-08T01:59:56.648Z,-7.62
2023-02-08T02:02:25.154Z,-7.46
2023-02-08T02:04:54.827Z,-7.53
2023-02-08T02:07:23.281Z,-7.43
2023-02-08T02:10:06.739Z,-7.35
2023-02-08T02:12:36.825Z,-7.57
2023-02-08T02:15:07.076Z,-7.42
2023-02-08T02:17:38.128Z,-7.45
2023-02-08T02:20:37.995Z,-7.55
2023-02-08T02:23:26.252Z,-7.50
2023-02-08T02:26:20.676Z,-7.47
2023-02-08T02:29:12.078Z,-7.42
2023-02-08T02:31:51.877Z,-7.68
2023-02-08T02:34:46.671Z,-7.59
2023-02-08T02:37:53.624Z,-7.81
2023-02-08T02:40:35.324Z,-7.67
2023-02-08T02:43:41.753Z,-7.79
2023-02-08T02:46:32.230Z,-7.72
2023-02-08T02:49:05.154Z,-7.69
2023-02-08T02:51:43.035Z,-7.77
2023-02-08T02:54:13.962Z,-7.81
2023-02-08T02:56:46.581Z,-7.62
2023-02-08T02:59:15.722Z,-7.93
2023-02-08T03:01:44.632Z,-7.80
2023-02-08T03:04:36.564Z,-7.87
2023-02-08T03:07:17.715Z,-7.98
2023-02-08T03:10:00.752Z,-7.91
2023-02-08T03:12:50.285Z,-7.80
2023-02-08T03:15:50.673Z,-7.95
2023-02-08T03:18:18.490Z,-7.98
2023-02-08T03:21:04.901Z,-7.95
2023-02-08T03:23:42.293Z,-8.07
2023-02-08T03:26:18.565Z,-7.97
2023-02-08T03:29:36.035Z,-7.98
2023-02-08T03:32:12.379Z,-8.02
2023-02-08T03:34:54.638Z,-8.03
2023-02-08T03:37:35.209Z,-8.14
2023-02-08T03:40:28.125Z,-8.07
2023-02-08T03:43:00.103Z,-8.10
2023-02-08T03:45:33.976Z,-8.16
2023-02-08T03:48:04.285Z,-8.08
2023-02-08T03:50:35.540Z,-8.15
2023-02-08T03:53:03.991Z,-8.12
2023-02-08T03:55:34.063Z,-8.21
2023-02-08T03:58:41.332Z,-8.12
2023-02-08T04:01:18.355Z,-8.10
2023-02-08T04:03:46.976Z,-8.15
2023-02-08T04:06:15.873Z,-8.08
2023-02-08T04:08:45.751Z,-8.21
2023-02-08T04:11:16.213Z,-8.35
2023-02-08T04:13:44.085Z,-8.25
2023-02-08T04:16:16.545Z,-8.24
2023-02-08T04:18:44.770Z,-8.35
2023-02-08T04:21:12.766Z,-8.35
2023-02-08T04:23:43.501Z,-8.47
2023-02-08T04:26:11.440Z,-8.37
2023-02-08T04:28:39.811Z,-8.24
2023-02-08T04:31:08.178Z,-8.34
2023-02-08T04:33:37.116Z,-8.41
2023-02-08T04:36:05.263Z,-8.43
2023-02-08T04:38:34.958Z,-8.33
2023-02-08T04:41:02.975Z,-8.33
2023-02-08T04:43:30.858Z,-8.37
2023-02-08T04:46:00.026Z,-8.40
2023-02-08T04:48:28.492Z,-8.51
2023-02-08T04:50:57.627Z,-8.39
2023-02-08T04:53:26.024Z,-8.41
2023-02-08T04:55:54.563Z,-8.30
2023-02-08T04:58:24.300Z,-8.46
2023-02-08T05:00:52.713Z,-8.57
2023-02-08T05:03:22.814Z,-8.46
2023-02-08T05:06:00.570Z,-8.42
2023-02-08T05:08:29.777Z,-8.58
2023-02-08T05:10:59.647Z,-8.55
2023-02-08T05:13:29.917Z,-8.55
2023-02-08T05:15:58.602Z,-8.38
2023-02-08T05:18:34.751Z,-8.57
2023-02-08T05:21:05.038Z,-8.49
2023-02-08T05:23:36.172Z,-8.55
2023-02-08T05:26:09.892Z,-8.29
2023-02-08T05:28:38.959Z,-8.26
2023-02-08T05:31:36.552Z,-8.27
2023-02-08T05:34:05.596Z,-8.29
2023-02-08T05:36:34.525Z,-8.24
2023-02-08T05:39:12.187Z,-8.22
2023-02-08T05:41:42.153Z,-8.22
2023-02-08T05:44:14.816Z,-8.19
2023-02-08T05:46:44.063Z,-7.98
2023-02-08T05:49:12.388Z,-8.01
2023-02-08T05:51:43.517Z,-8.15
2023-02-08T05:54:13.094Z,-7.88
2023-02-08T05:56:42.067Z,-8.05
2023-02-08T05:59:11.779Z,-7.77
2023-02-08T06:01:43.495Z,-7.93
2023-02-08T06:04:15.155Z,-7.71
2023-02-08T06:06:43.734Z,-7.64
2023-02-08T06:09:14.576Z,-7.83
2023-02-08T06:11:55.904Z,-7.61
2023-02-08T06:14:25.375Z,-7.67
2023-02-08T06:16:54.570Z,-7.64
2023-02-08T06:19:28.320Z,-7.46
2023-02-08T06:22:06.038Z,-7.32
2023-02-08T06:24:36.559Z,-7.38
2023-02-08T06:27:04.752Z,-7.26
2023-02-08T06:29:36.801Z,-7.35
2023-02-08T06:32:16.470Z,-6.98
2023-02-08T06:34:45.304Z,-7.11
2023-02-08T06:37:14.249Z,-7.15
2023-02-08T06:39:43.399Z,-6.89
2023-02-08T06:42:11.748Z,-6.74
2023-02-08T06:44:51.413Z,-6.89
2023-02-08T06:47:28.590Z,-6.85
2023-02-08T06:49:59.883Z,-6.78
2023-02-08T06:52:28.952Z,-6.97
2023-02-08T06:55:00.420Z,-6.99
2023-02-08T06:57:47.024Z,-6.80
2023-02-08T07:00:18.490Z,-6.72
2023-02-08T07:02:49.737Z,-6.41
2023-02-08T07:05:19.489Z,-6.45
2023-02-08T07:07:49.119Z,-6.50
2023-02-08T07:10:18.619Z,-6.34
2023-02-08T07:12:48.068Z,-6.58
2023-02-08T07:15:21.240Z,-6.43
2023-02-08T07:17:50.536Z,-6.40
2023-02-08T07:20:22.545Z,-6.12
2023-02-08T07:22:56.619Z,-6.05
2023-02-08T07:25:25.605Z,-6.12
2023-02-08T07:27:54.192Z,-6.04
2023-02-08T07:30:22.885Z,-6.08
2023-02-08T07:32:52.505Z,-6.04
2023-02-08T07:35:22.207Z,-5.75
2023-02-08T07:37:52.867Z,-5.77
2023-02-08T07:40:37.216Z,-5.57
2023-02-08T07:46:14.834Z,-5.58
2023-02-08T07:48:43.082Z,-5.49
2023-02-08T07:51:12.717Z,-5.51
2023-02-08T07:53:40.652Z,-5.47
2023-02-08T07:56:10.569Z,-5.14
2023-02-08T07:58:38.813Z,-4.96
2023-02-08T08:01:21.068Z,-5.06
2023-02-08T08:03:55.142Z,-4.86
2023-02-08T08:06:23.198Z,-4.83
2023-02-08T08:08:51.370Z,-4.80
2023-02-08T08:11:20.240Z,-4.68
2023-02-08T08:13:48.887Z,-4.80
2023-02-08T08:16:16.854Z,-4.82
2023-02-08T08:18:48.963Z,-4.49
2023-02-08T08:21:16.930Z,-4.50
2023-02-08T08:23:44.671Z,-4.67
2023-02-08T08:26:21.504Z,-4.14
2023-02-08T08:28:49.210Z,-4.35
2023-02-08T08:31:21.714Z,-4.42
2023-02-08T08:33:49.474Z,-4.18
2023-02-08T08:36:17.431Z,-4.18
2023-02-08T08:38:45.145Z,-4.06
2023-02-08T08:41:15.573Z,-3.84
2023-02-08T08:43:43.844Z,-3.75
2023-02-08T08:46:12.106Z,-3.88
2023-02-08T08:48:40.179Z,-3.60
2023-02-08T08:51:08.278Z,-3.58
2023-02-08T08:53:37.245Z,-3.69
2023-02-08T08:56:06.091Z,-3.33
2023-02-08T08:58:37.420Z,-3.28
2023-02-08T09:01:07.622Z,-3.39
2023-02-08T09:03:36.599Z,-3.23
2023-02-08T09:06:05.765Z,-3.08
2023-02-08T09:08:34.822Z,-3.00
2023-02-08T09:11:10.478Z,-2.91
2023-02-08T09:13:38.726Z,-2.81
2023-02-08T09:16:12.967Z,-2.67
2023-02-08T09:18:41.285Z,-2.71
2023-02-08T09:21:22.969Z,-2.66
2023-02-08T09:23:51.649Z,-2.37
2023-02-08T09:26:20.134Z,-2.64
2023-02-08T09:28:47.929Z,-2.65
2023-02-08T09:31:18.480Z,-2.38
2023-02-08T09:33:47.061Z,-2.30
2023-02-08T09:36:15.259Z,-2.23
2023-02-08T09:38:43.062Z,-2.20
2023-02-08T09:41:42.940Z,-2.22
2023-02-08T09:44:24.366Z,-2.00
2023-02-08T09:47:16.562Z,-1.56
2023-02-08T09:49:57.579Z,-1.59
2023-02-08T09:52:47.797Z,-1.70
2023-02-08T09:55:32.891Z,-1.67
2023-02-08T09:58:01.538Z,-1.71
2023-02-08T10:00:36.055Z,-1.66
2023-02-08T10:03:03.952Z,-1.68
2023-02-08T10:05:32.214Z,-1.46
2023-02-08T10:08:00.365Z,-1.45
2023-02-08T10:10:37.928Z,-1.30
2023-02-08T10:13:40.669Z,-1.21
2023-02-08T10:16:14.223Z,-1.38
2023-02-08T10:19:00.724Z,-1.42
2023-02-08T10:21:56.490Z,-1.05
2023-02-08T10:25:08.933Z,-0.76
2023-02-08T10:28:19.261Z,-0.87
2023-02-08T10:30:53.125Z,-1.06
2023-02-08T10:33:33.065Z,-1.13
2023-02-08T10:36:15.195Z,-1.33
2023-02-08T10:38:46.687Z,-0.65
2023-02-08T10:41:18.831Z,-0.80
2023-02-08T10:43:51.741Z,-0.80
2023-02-08T10:46:56.516Z,-0.92
2023-02-08T10:49:27.673Z,-0.88
2023-02-08T10:51:55.358Z,-0.60
2023-02-08T10:54:23.059Z,-0.85
2023-02-08T10:56:58.534Z,-0.65
2023-02-08T10:59:57.099Z,-0.99
2023-02-08T11:02:26.909Z,-1.06
2023-02-08T11:05:21.611Z,-0.73
2023-02-08T11:08:05.755Z,-0.56
2023-02-08T11:10:33.931Z,-0.67
2023-02-08T11:13:14.596Z,-0.65
2023-02-08T11:15:49.287Z,-0.44
2023-02-08T11:18:50.386Z,-0.28
2023-02-08T11:21:26.433Z,-0.63
2023-02-08T11:23:55.237Z,-0.50
2023-02-08T11:26:39.437Z,-0.09
2023-02-08T11:29:16.678Z,-0.10
2023-02-08T11:32:02.711Z,-0.07
2023-02-08T11:34:39.049Z,-0.49
2023-02-08T11:37:21.086Z,-0.65
2023-02-08T11:39:56.561Z,-0.43
2023-02-08T11:42:36.275Z,-0.41
2023-02-08T11:45:04.291Z,-0.25
2023-02-08T11:47:33.455Z,-0.27
2023-02-08T11:50:07.609Z,-0.20
2023-02-08T11:52:40.916Z,-0.19
2023-02-08T11:55:17.616Z,-0.31
2023-02-08T11:58:04.797Z,-0.34
2023-02-08T12:00:37.358Z,-0.37
2023-02-08T12:03:15.914Z,-0.16
2023-02-08T12:06:05.230Z,0.03
2023-02-08T12:08:44.674Z,0.17
2023-02-08T12:11:27.041Z,0.29
2023-02-08T12:14:15.997Z,0.47
2023-02-08T12:17:16.333Z,0.30
2023-02-08T12:20:17.672Z,0.24
2023-02-08T12:23:14.470Z,0.49
2023-02-08T12:26:10.205Z,0.66
2023-02-08T12:28:44.260Z,0.82
2023-02-08T12:31:39.473Z,0.52
2023-02-08T12:34:21.377Z,0.46
2023-02-08T12:37:22.554Z,0.72
2023-02-08T12:40:30.411Z,1.12
2023-02-08T12:43:00.821Z,1.19
2023-02-08T12:45:51.386Z,0.89
2023-02-08T12:48:50.054Z,1.21
2023-02-08T12:51:38.318Z,0.77
2023-02-08T12:54:11.726Z,0.65
2023-02-08T12:56:46.581Z,0.50
2023-02-08T12:59:42.615Z,0.54
2023-02-08T13:02:26.210Z,0.60
2023-02-08T13:04:54.565Z,0.80
2023-02-08T13:07:33.954Z,1.14
2023-02-08T13:10:26.726Z,0.58
2023-02-08T13:13:24.166Z,0.73
2023-02-08T13:16:09.583Z,1.03
2023-02-08T13:18:46.590Z,0.51
2023-02-08T13:21:16.278Z,0.86
2023-02-08T13:23:52.446Z,0.66
2023-02-08T13:26:32.062Z,0.83
2023-02-08T13:29:02.573Z,0.50
2023-02-08T13:31:41.608Z,0.69
2023-02-08T13:34:24.248Z,0.60
2023-02-08T13:37:03.643Z,0.61
2023-02-08T13:39:37.555Z,0.37
2023-02-08T13:42:06.656Z,0.17
2023-02-08T13:44:38.656Z,0.22
2023-02-08T13:47:06.956Z,0.35
2023-02-08T13:49:50.381Z,0.17
2023-02-08T13:52:51.208Z,0.41
2023-02-08T13:55:32.287Z,0.34
2023-02-08T13:58:01.861Z,0.31
2023-02-08T14:00:55.373Z,0.16
2023-02-08T14:03:28.021Z,0.19
2023-02-08T14:06:04.906Z,-0.37
2023-02-08T14:08:40.283Z,-0.63
2023-02-08T14:11:20.328Z,-0.71
2023-02-08T14:13:49.319Z,-0.58
2023-02-08T14:16:32.127Z,-1.11
2023-02-08T14:19:01.431Z,-0.99
2023-02-08T14:22:13.350Z,-1.19
2023-02-08T14:24:48.335Z,-1.25
2023-02-08T14:27:41.147Z,-1.43
2023-02-08T14:30:19.497Z,-1.41
2023-02-08T14:33:01.925Z,-1.54
2023-02-08T14:35:30.380Z,-1.72
2023-02-08T14:38:36.801Z,-1.66
2023-02-08T14:41:04.594Z,-1.58
2023-02-08T14:43:39.317Z,-1.82
2023-02-08T14:46:37.768Z,-1.81
2023-02-08T14:49:18.166Z,-1.88
2023-02-08T14:51:49.430Z,-2.00
2023-02-08T14:54:27.600Z,-2.12
2023-02-08T14:56:58.333Z,-2.06
2023-02-08T14:59:27.849Z,-2.11
2023-02-08T15:02:03.366Z,-2.17
2023-02-08T15:04:31.243Z,-2.16
2023-02-08T15:07:17.143Z,-2.33
2023-02-08T15:09:44.895Z,-2.41
2023-02-08T15:12:24.456Z,-2.36
2023-02-08T15:14:54.605Z,-2.41
2023-02-08T15:17:35.306Z,-2.50
2023-02-08T15:20:06.317Z,-2.60
2023-02-08T15:22:38.602Z,-2.67
2023-02-08T15:25:23.168Z,-2.67
2023-02-08T15:27:53.224Z,-2.74
2023-02-08T15:30:28.781Z,-2.70
2023-02-08T15:32:56.580Z,-2.82
2023-02-08T15:35:26.045Z,-2.81
2023-02-08T15:37:54.089Z,-2.87
2023-02-08T15:40:27.249Z,-2.71
2023-02-08T15:42:55.201Z,-2.83
2023-02-08T15:45:24.710Z,-2.94
2023-02-08T15:47:52.368Z,-3.14
2023-02-08T15:50:21.364Z,-3.01
2023-02-08T15:52:58.027Z,-3.11
2023-02-08T15:55:26.543Z,-3.06
2023-02-08T15:57:59.861Z,-3.09
2023-02-08T16:00:32.300Z,-3.02
2023-02-08T16:03:08.600Z,-2.96
2023-02-08T16:05:36.439Z,-3.02
2023-02-08T16:08:04.390Z,-3.04
2023-02-08T16:10:53.266Z,-3.13
2023-02-08T16:13:26.550Z,-3.09
2023-02-08T16:16:14.083Z,-3.12
2023-02-08T16:18:50.432Z,-3.18
2023-02-08T16:21:27.121Z,-3.24
2023-02-08T16:23:59.435Z,-3.18
2023-02-08T16:26:29.244Z,-3.29
2023-02-08T16:29:00.746Z,-3.23
2023-02-08T16:31:30.317Z,-3.39
2023-02-08T16:34:07.518Z,-3.40
2023-02-08T16:36:44.477Z,-3.47
2023-02-08T16:39:15.038Z,-3.45
2023-02-08T16:42:06.443Z,-3.44
2023-02-08T16:44:41.475Z,-3.43
2023-02-08T16:47:26.571Z,-3.47
2023-02-08T16:49:54.355Z,-3.52
2023-02-08T16:52:22.059Z,-3.49
2023-02-08T16:54:49.743Z,-3.57
2023-02-08T16:57:17.306Z,-3.72
2023-02-08T16:59:45.372Z,-3.70
2023-02-08T17:02:13.502Z,-3.77
2023-02-08T17:04:41.424Z,-3.91
2023-02-08T17:07:17.902Z,-3.95
2023-02-08T17:09:45.570Z,-3.97
2023-02-08T17:12:21.830Z,-4.02
2023-02-08T17:14:54.358Z,-4.17
2023-02-08T17:17:23.744Z,-4.28
2023-02-08T17:19:52.154Z,-4.37
2023-02-08T17:22:20.512Z,-4.33
2023-02-08T17:24:48.566Z,-4.42
2023-02-08T17:27:16.643Z,-4.43
2023-02-08T17:29:44.406Z,-4.65
2023-02-08T17:32:12.858Z,-4.71
2023-02-08T17:34:41.626Z,-4.59
2023-02-08T17:37:11.050Z,-4.60
2023-02-08T17:39:38.559Z,-4.70
2023-02-08T17:42:06.508Z,-4.81
2023-02-08T17:44:34.391Z,-4.90
2023-02-08T17:47:02.168Z,-5.06
2023-02-08T17:49:35.061Z,-5.11
2023-02-08T17:52:02.994Z,-4.93
2023-02-08T17:54:31.444Z,-4.95
2023-02-08T17:57:01.700Z,-4.98
2023-02-08T17:59:29.660Z,-4.98
2023-02-08T18:01:58.977Z,-5.01
2023-02-08T18:04:26.779Z,-5.02
2023-02-08T18:06:54.398Z,-5.19
2023-02-08T18:09:22.077Z,-5.19
2023-02-08T18:11:50.187Z,-5.17
2023-02-08T18:14:19.005Z,-5.37
2023-02-08T18:16:47.515Z,-5.41
2023-02-08T18:19:15.295Z,-5.42
2023-02-08T18:21:43.618Z,-5.50
2023-02-08T18:24:12.018Z,-5.62
2023-02-08T18:26:39.643Z,-5.59
2023-02-08T18:29:07.452Z,-5.57
2023-02-08T18:31:35.600Z,-5.58
2023-02-08T18:34:03.286Z,-5.72
2023-02-08T18:36:30.974Z,-5.79
2023-02-08T18:38:58.899Z,-5.73
2023-02-08T18:41:28.588Z,-5.77
2023-02-08T18:43:58.262Z,-5.86
2023-02-08T18:46:27.087Z,-5.86
2023-02-08T18:48:55.246Z,-6.18
2023-02-08T18:51:23.722Z,-6.13
2023-02-08T18:53:52.818Z,-5.97
2023-02-08T18:56:23.215Z,-6.06
2023-02-08T18:58:52.882Z,-6.04
2023-02-08T19:01:23.918Z,-6.17
2023-02-08T19:03:54.533Z,-6.21
2023-02-08T19:06:24.899Z,-6.21
2023-02-08T19:08:54.026Z,-6.18
2023-02-08T19:11:22.544Z,-6.12
2023-02-08T19:13:51.045Z,-6.16
2023-02-08T19:16:19.104Z,-6.22
2023-02-08T19:18:48.485Z,-6.28
2023-02-08T19:21:17.439Z,-6.20
2023-02-08T19:23:47.620Z,-6.30
2023-02-08T19:26:18.565Z,-6.51
2023-02-08T19:28:46.345Z,-6.63
2023-02-08T19:31:15.362Z,-6.70
2023-02-08T19:33:44.737Z,-6.58
2023-02-08T19:36:22.751Z,-6.55
2023-02-08T19:38:50.643Z,-6.61
2023-02-08T19:41:45.525Z,-6.64
2023-02-08T19:44:15.109Z,-6.76
2023-02-08T19:46:44.918Z,-6.73
2023-02-08T19:49:12.906Z,-6.75
2023-02-08T19:51:40.565Z,-6.87
2023-02-08T19:54:10.299Z,-6.96
2023-02-08T19:56:38.399Z,-6.91
2023-02-08T19:59:06.949Z,-6.92
2023-02-08T20:01:35.634Z,-6.96
2023-02-08T20:04:05.926Z,-6.99
2023-02-08T20:06:35.121Z,-6.89
2023-02-08T20:09:06.992Z,-6.97
2023-02-08T20:11:42.615Z,-6.95
2023-02-08T20:14:18.831Z,-7.06
2023-02-08T20:16:46.569Z,-7.12
2023-02-08T20:19:14.498Z,-7.19
2023-02-08T20:21:44.567Z,-7.25
2023-02-08T20:24:13.176Z,-7.32
2023-02-08T20:26:41.986Z,-7.31
2023-02-08T20:29:09.833Z,-7.28
2023-02-08T20:31:38.265Z,-7.35
2023-02-08T20:34:07.519Z,-7.34
2023-02-08T20:36:38.767Z,-7.41
2023-02-08T20:39:07.301Z,-7.58
2023-02-08T20:41:35.842Z,-7.56
2023-02-08T20:44:03.493Z,-7.49
2023-02-08T20:46:34.666Z,-7.64
2023-02-08T20:49:03.054Z,-7.51
2023-02-08T20:51:31.417Z,-7.48
2023-02-08T20:53:59.952Z,-7.59
2023-02-08T20:56:32.727Z,-7.73
2023-02-08T20:59:05.194Z,-7.65
2023-02-08T21:01:34.731Z,-7.55
2023-02-08T21:04:02.545Z,-7.57
2023-02-08T21:06:32.479Z,-7.61
2023-02-08T21:09:03.029Z,-7.69
2023-02-08T21:11:33.593Z,-7.85
2023-02-08T21:14:01.342Z,-7.81
2023-02-08T21:16:31.685Z,-7.71
2023-02-08T21:18:59.740Z,-7.69
2023-02-08T21:21:28.285Z,-7.75
2023-02-08T21:23:57.939Z,-7.76
2023-02-08T21:26:26.107Z,-7.76
2023-02-08T21:28:55.334Z,-7.78
2023-02-08T21:31:23.990Z,-7.79
2023-02-08T21:33:52.145Z,-7.83
2023-02-08T21:36:22.585Z,-7.91
2023-02-08T21:38:50.491Z,-7.88
2023-02-08T21:41:25.916Z,-7.94
2023-02-08T21:43:54.911Z,-8.07
2023-02-08T21:46:24.834Z,-8.09
2023-02-08T21:49:11.531Z,-8.06
2023-02-08T21:51:57.788Z,-8.09
2023-02-08T21:54:41.556Z,-8.12
2023-02-08T21:57:17.933Z,-8.07
2023-02-08T21:59:49.383Z,-8.08
2023-02-08T22:02:23.431Z,-8.10
2023-02-08T22:05:01.088Z,-8.02
2023-02-08T22:07:29.173Z,-8.06
2023-02-08T22:09:57.456Z,-8.16
2023-02-08T22:12:25.676Z,-8.18
2023-02-08T22:14:57.756Z,-8.23
2023-02-08T22:17:25.360Z,-8.20
2023-02-08T22:19:52.983Z,-8.18
2023-02-08T22:22:20.659Z,-8.24
2023-02-08T22:24:48.267Z,-8.40
2023-02-08T22:27:16.484Z,-8.19
2023-02-08T22:29:44.079Z,-8.11
2023-02-08T22:32:16.984Z,-8.09
2023-02-08T22:34:45.856Z,-8.17
2023-02-08T22:37:13.633Z,-8.19
2023-02-08T22:39:41.430Z,-8.19
2023-02-08T22:42:12.225Z,-8.29
2023-02-08T22:44:40.804Z,-8.23
2023-02-08T22:47:08.637Z,-8.29
2023-02-08T22:49:36.537Z,-8.48
2023-02-08T22:52:05.738Z,-8.47
2023-02-08T22:54:33.416Z,-8.42
2023-02-08T22:57:01.437Z,-8.56
2023-02-08T22:59:29.108Z,-8.53
2023-02-08T23:01:57.663Z,-8.46
2023-02-08T23:04:25.335Z,-8.60
2023-02-08T23:06:53.431Z,-8.63
2023-02-08T23:09:21.242Z,-8.47
2023-02-08T23:11:49.068Z,-8.58
2023-02-08T23:14:16.832Z,-8.52
2023-02-08T23:16:44.970Z,-8.59
2023-02-08T23:19:16.301Z,-8.65
2023-02-08T23:21:44.225Z,-8.57
2023-02-08T23:24:11.879Z,-8.74
2023-02-08T23:26:39.565Z,-8.66
2023-02-08T23:29:07.379Z,-8.68
2023-02-08T23:31:35.274Z,-8.73
2023-02-08T23:34:03.117Z,-8.78
2023-02-08T23:36:31.458Z,-8.88
2023-02-08T23:38:59.034Z,-8.81
2023-02-08T23:41:26.668Z,-8.80
2023-02-08T23:43:54.399Z,-8.89
2023-02-08T23:46:26.737Z,-8.90
2023-02-08T23:48:54.507Z,-9.00
2023-02-08T23:51:22.866Z,-8.95
2023-02-08T23:53:50.966Z,-9.05
2023-02-08T23:56:22.571Z,-8.92
2023-02-08T23:58:51.126Z,-8.96
