createdAt,value
2019-04-03T00:00:14.026Z,31.12
2019-04-03T00:02:42.474Z,31.00
2019-04-03T00:05:10.970Z,33.58
2019-04-03T00:07:39.658Z,29.72
2019-04-03T00:10:08.532Z,27.70
2019-04-03T00:12:37.360Z,31.90
2019-04-03T00:15:06.361Z,36.35
2019-04-03T00:17:34.828Z,38.38
2019-04-03T00:20:04.818Z,36.05
2019-04-03T00:22:33.395Z,36.80
2019-04-03T00:25:02.328Z,36.75
2019-04-03T00:27:30.767Z,39.75
2019-04-03T00:30:01.212Z,35.52
2019-04-03T00:32:29.615Z,37.13
2019-04-03T00:34:58.492Z,41.55
2019-04-03T00:37:26.905Z,41.37
2019-04-03T00:39:55.361Z,41.73
2019-04-03T00:42:24.558Z,43.58
2019-04-03T00:44:54.708Z,46.25
2019-04-03T00:47:25.084Z,46.70
2019-04-03T00:49:53.405Z,45.30
2019-04-03T00:52:22.210Z,45.80
2019-04-03T00:54:50.762Z,46.95
2019-04-03T00:57:19.190Z,49.10
2019-04-03T00:59:47.634Z,47.60
2019-04-03T01:02:18.898Z,52.73
2019-04-03T01:04:48.379Z,52.60
2019-04-03T01:07:17.310Z,48.15
2019-04-03T01:09:45.760Z,54.05
2019-04-03T01:12:14.158Z,45.48
2019-04-03T01:14:42.693Z,52.13
2019-04-03T01:17:11.147Z,55.23
2019-04-03T01:19:39.556Z,53.02
2019-04-03T01:22:08.277Z,46.77
2019-04-03T01:24:38.819Z,37.05
2019-04-03T01:27:07.762Z,35.17
2019-04-03T01:29:36.514Z,36.83
2019-04-03T01:32:04.921Z,36.58
2019-04-03T01:34:33.367Z,38.40
2019-04-03T01:37:03.849Z,37.35
2019-04-03T01:39:32.281Z,38.50
2019-04-03T01:42:00.674Z,40.10
2019-04-03T01:44:29.099Z,38.78
2019-04-03T01:46:58.288Z,39.27
2019-04-03T01:49:29.628Z,36.68
2019-04-03T01:51:58.965Z,39.55
2019-04-03T01:54:28.451Z,39.55
2019-04-03T01:56:56.999Z,42.62
2019-04-03T01:59:25.414Z,40.10
2019-04-03T02:01:53.997Z,41.30
2019-04-03T02:04:22.433Z,39.73
2019-04-03T02:06:50.881Z,46.70
2019-04-03T02:09:19.740Z,45.67
2019-04-03T02:11:49.838Z,42.13
2019-04-03T02:14:21.056Z,42.80
2019-04-03T02:16:48.451Z,44.80
2019-04-03T02:19:17.102Z,42.65
2019-04-03T02:21:45.973Z,47.50
2019-04-03T02:24:14.608Z,49.88
2019-04-03T02:26:43.346Z,50.25
2019-04-03T02:29:11.783Z,44.53
2019-04-03T02:31:40.228Z,55.25
2019-04-03T02:34:08.802Z,44.30
2019-04-03T02:36:37.197Z,54.45
2019-04-03T02:39:06.014Z,46.68
2019-04-03T02:41:36.967Z,50.83
2019-04-03T02:44:05.527Z,50.05
2019-04-03T02:46:33.997Z,51.53
2019-04-03T02:49:02.477Z,55.35
2019-04-03T02:51:30.919Z,55.33
2019-04-03T02:54:02.002Z,54.30
2019-04-03T02:56:29.451Z,50.98
2019-04-03T02:58:57.868Z,54.88
2019-04-03T03:01:26.352Z,58.28
2019-04-03T03:03:56.441Z,59.48
2019-04-03T03:06:25.187Z,52.43
2019-04-03T03:08:54.258Z,57.17
2019-04-03T03:11:24.472Z,52.62
2019-04-03T03:13:53.313Z,59.27
2019-04-03T03:16:21.774Z,55.75
2019-04-03T03:18:50.496Z,57.50
2019-04-03T03:21:19.593Z,53.65
2019-04-03T03:23:48.288Z,58.52
2019-04-03T03:26:17.581Z,57.98
2019-04-03T03:28:47.470Z,56.80
2019-04-03T03:31:17.886Z,56.13
2019-04-03T03:33:47.392Z,55.43
2019-04-03T03:36:21.753Z,50.92
2019-04-03T03:38:46.398Z,47.00
2019-04-03T03:41:14.812Z,53.50
2019-04-03T03:43:43.992Z,53.23
2019-04-03T03:46:12.664Z,50.03
2019-04-03T03:48:43.929Z,45.33
2019-04-03T03:51:11.428Z,47.83
2019-04-03T03:53:43.942Z,47.70
2019-04-03T03:56:10.604Z,49.10
2019-04-03T03:58:39.046Z,45.45
2019-04-03T04:01:07.759Z,49.18
2019-04-03T04:03:36.182Z,44.23
2019-04-03T04:06:04.771Z,44.75
2019-04-03T04:08:33.353Z,44.67
2019-04-03T04:11:02.296Z,48.08
2019-04-03T04:13:30.856Z,41.42
2019-04-03T04:16:02.730Z,44.60
2019-04-03T04:18:29.653Z,45.70
2019-04-03T04:20:58.848Z,42.45
2019-04-03T04:23:27.312Z,36.85
2019-04-03T04:25:55.951Z,37.45
2019-04-03T04:28:24.643Z,36.60
2019-04-03T04:30:53.095Z,32.85
2019-04-03T04:33:23.001Z,46.40
2019-04-03T04:35:52.173Z,35.15
2019-04-03T04:38:21.717Z,34.75
2019-04-03T04:40:51.573Z,36.70
2019-04-03T04:43:19.970Z,33.02
2019-04-03T04:45:48.761Z,32.67
2019-04-03T04:48:21.305Z,33.98
2019-04-03T04:50:49.931Z,35.28
2019-04-03T04:53:19.590Z,29.12
2019-04-03T04:55:48.565Z,25.12
2019-04-03T04:58:17.029Z,23.45
2019-04-03T05:00:47.537Z,25.85
2019-04-03T05:03:16.678Z,25.57
2019-04-03T05:05:45.122Z,25.20
2019-04-03T05:08:13.899Z,23.45
2019-04-03T05:10:42.351Z,22.40
2019-04-03T05:13:11.041Z,22.20
2019-04-03T05:15:39.907Z,25.20
2019-04-03T05:18:08.831Z,24.05
2019-04-03T05:20:37.337Z,23.07
2019-04-03T05:23:06.026Z,23.35
2019-04-03T05:25:35.004Z,24.37
2019-04-03T05:28:04.522Z,29.00
2019-04-03T05:30:36.325Z,23.62
2019-04-03T05:33:03.942Z,23.90
2019-04-03T05:35:32.313Z,23.77
2019-04-03T05:38:01.151Z,25.02
2019-04-03T05:40:29.999Z,22.80
2019-04-03T05:43:00.184Z,23.98
2019-04-03T05:45:29.187Z,24.80
2019-04-03T05:48:04.248Z,23.77
2019-04-03T05:50:35.826Z,23.55
2019-04-03T05:53:05.643Z,23.67
2019-04-03T05:55:33.695Z,26.87
2019-04-03T05:58:02.613Z,28.50
2019-04-03T06:00:31.147Z,25.00
2019-04-03T06:02:59.714Z,28.02
2019-04-03T06:05:28.242Z,24.57
2019-04-03T06:07:56.971Z,27.13
2019-04-03T06:10:32.394Z,30.30
2019-04-03T06:13:01.170Z,28.67
2019-04-03T06:15:29.607Z,26.02
2019-04-03T06:17:58.058Z,27.07
2019-04-03T06:20:26.558Z,37.42
2019-04-03T06:22:55.272Z,29.80
2019-04-03T06:25:24.134Z,25.32
2019-04-03T06:27:53.024Z,25.70
2019-04-03T06:30:24.313Z,25.37
2019-04-03T06:32:54.379Z,24.63
2019-04-03T06:35:21.944Z,24.37
2019-04-03T06:37:51.394Z,21.23
2019-04-03T06:40:21.731Z,21.60
2019-04-03T06:42:50.154Z,22.10
2019-04-03T06:45:18.615Z,22.75
2019-04-03T06:47:47.079Z,20.45
2019-04-03T06:50:17.405Z,23.07
2019-04-03T06:52:45.577Z,26.93
2019-04-03T06:55:14.026Z,22.13
2019-04-03T06:57:42.439Z,21.85
2019-04-03T07:00:10.871Z,27.13
2019-04-03T07:02:39.784Z,26.93
2019-04-03T07:05:10.303Z,27.55
2019-04-03T07:07:38.404Z,26.42
2019-04-03T07:10:08.934Z,23.83
2019-04-03T07:12:37.051Z,22.65
2019-04-03T07:15:06.728Z,30.35
2019-04-03T07:17:35.332Z,28.12
2019-04-03T07:20:13.703Z,24.40
2019-04-03T07:22:34.694Z,24.32
2019-04-03T07:25:05.906Z,25.75
2019-04-03T07:27:36.581Z,25.57
2019-04-03T07:30:06.029Z,23.25
2019-04-03T07:32:34.806Z,22.77
2019-04-03T07:35:08.884Z,24.15
2019-04-03T07:37:33.761Z,22.35
2019-04-03T07:40:02.610Z,23.75
2019-04-03T07:42:31.567Z,22.50
2019-04-03T07:45:02.175Z,22.80
2019-04-03T07:47:34.344Z,21.05
2019-04-03T07:50:02.892Z,28.10
2019-04-03T07:52:31.564Z,24.23
2019-04-03T07:54:59.994Z,27.02
2019-04-03T07:57:29.233Z,25.02
2019-04-03T07:59:58.203Z,31.00
2019-04-03T08:02:29.125Z,28.40
2019-04-03T08:05:00.290Z,24.87
2019-04-03T08:07:28.518Z,28.12
2019-04-03T08:09:58.639Z,26.70
2019-04-03T08:12:27.789Z,26.30
2019-04-03T08:14:56.716Z,25.75
2019-04-03T08:17:31.984Z,29.63
2019-04-03T08:20:00.456Z,24.85
2019-04-03T08:22:28.915Z,25.77
2019-04-03T08:24:57.778Z,25.95
2019-04-03T08:27:26.547Z,20.30
2019-04-03T08:29:54.982Z,23.73
2019-04-03T08:32:23.746Z,22.65
2019-04-03T08:34:52.162Z,25.45
2019-04-03T08:37:29.619Z,21.70
2019-04-03T08:39:52.098Z,23.15
2019-04-03T08:42:20.772Z,23.65
2019-04-03T08:44:49.518Z,24.27
2019-04-03T08:47:17.959Z,22.60
2019-04-03T08:49:46.483Z,20.17
2019-04-03T08:52:15.146Z,22.20
2019-04-03T08:54:43.555Z,21.70
2019-04-03T08:57:12.607Z,16.67
2019-04-03T08:59:41.564Z,16.65
2019-04-03T09:02:12.706Z,18.23
2019-04-03T09:04:40.054Z,17.00
2019-04-03T09:07:08.867Z,15.95
2019-04-03T09:09:37.565Z,12.68
2019-04-03T09:12:07.594Z,10.90
2019-04-03T09:14:36.076Z,10.05
2019-04-03T09:17:05.255Z,10.23
2019-04-03T09:19:33.738Z,18.00
2019-04-03T09:22:02.473Z,9.85
2019-04-03T09:24:30.946Z,10.55
2019-04-03T09:26:59.643Z,9.35
2019-04-03T09:29:28.389Z,8.80
2019-04-03T09:31:57.043Z,9.50
2019-04-03T09:34:28.623Z,9.50
2019-04-03T09:36:55.636Z,7.28
2019-04-03T09:39:24.211Z,8.63
2019-04-03T09:41:52.931Z,6.17
2019-04-03T09:44:24.523Z,9.38
2019-04-03T09:46:51.972Z,7.80
2019-04-03T09:49:20.989Z,10.75
2019-04-03T09:51:52.202Z,12.75
2019-04-03T09:54:20.045Z,11.15
2019-04-03T09:56:59.220Z,9.10
2019-04-03T09:59:22.163Z,11.48
2019-04-03T10:01:50.606Z,13.85
2019-04-03T10:04:21.315Z,9.45
2019-04-03T10:06:49.133Z,10.60
2019-04-03T10:09:17.691Z,11.18
2019-04-03T10:11:46.215Z,11.22
2019-04-03T10:14:14.625Z,9.83
2019-04-03T10:16:43.087Z,10.78
2019-04-03T10:19:13.541Z,10.13
2019-04-03T10:21:42.068Z,7.90
2019-04-03T10:24:10.466Z,7.72
2019-04-03T10:26:40.584Z,9.03
2019-04-03T10:29:09.191Z,8.25
2019-04-03T10:31:37.650Z,6.72
2019-04-03T10:34:06.100Z,8.55
2019-04-03T10:36:35.261Z,5.97
2019-04-03T10:39:05.845Z,6.25
2019-04-03T10:41:34.798Z,6.05
2019-04-03T10:44:03.410Z,7.35
2019-04-03T10:46:32.400Z,5.70
2019-04-03T10:49:01.279Z,7.35
2019-04-03T10:51:31.423Z,8.03
2019-04-03T10:53:59.783Z,7.15
2019-04-03T10:56:29.331Z,6.55
2019-04-03T10:59:09.520Z,7.83
2019-04-03T11:01:29.385Z,6.37
2019-04-03T11:03:58.175Z,5.78
2019-04-03T11:06:26.915Z,6.40
2019-04-03T11:08:55.881Z,5.62
2019-04-03T11:11:24.334Z,5.58
2019-04-03T11:13:53.046Z,6.90
2019-04-03T11:16:21.630Z,7.03
2019-04-03T11:18:58.500Z,8.58
2019-04-03T11:21:20.270Z,11.60
2019-04-03T11:23:49.121Z,10.15
2019-04-03T11:26:19.080Z,9.35
2019-04-03T11:28:48.260Z,6.95
2019-04-03T11:31:25.357Z,6.85
2019-04-03T11:33:50.250Z,9.63
2019-04-03T11:36:17.646Z,7.10
2019-04-03T11:38:46.420Z,9.40
2019-04-03T11:41:18.791Z,7.85
2019-04-03T11:43:46.363Z,10.28
2019-04-03T11:46:15.745Z,10.13
2019-04-03T11:48:44.186Z,8.15
2019-04-03T11:51:13.141Z,13.00
2019-04-03T11:53:41.591Z,10.90
2019-04-03T11:56:10.937Z,10.65
2019-04-03T11:58:40.476Z,11.85
2019-04-03T12:01:09.787Z,10.25
2019-04-03T12:03:38.224Z,11.55
2019-04-03T12:06:06.978Z,11.45
2019-04-03T12:08:35.501Z,12.55
2019-04-03T12:11:06.107Z,14.23
2019-04-03T12:13:35.051Z,11.85
2019-04-03T12:16:04.092Z,12.85
2019-04-03T12:18:34.135Z,16.52
2019-04-03T12:21:03.057Z,13.05
2019-04-03T12:23:31.623Z,13.88
2019-04-03T12:26:00.236Z,11.65
2019-04-03T12:28:29.493Z,12.58
2019-04-03T12:30:58.218Z,18.60
2019-04-03T12:33:27.556Z,12.45
2019-04-03T12:35:56.467Z,13.48
2019-04-03T12:38:25.596Z,14.73
2019-04-03T12:40:54.719Z,13.70
2019-04-03T12:43:23.142Z,11.40
2019-04-03T12:45:51.572Z,9.85
2019-04-03T12:48:19.986Z,12.43
2019-04-03T12:50:48.501Z,9.58
2019-04-03T12:53:17.313Z,12.18
2019-04-03T12:55:46.003Z,11.45
2019-04-03T12:58:14.611Z,12.20
2019-04-03T13:00:43.530Z,11.57
2019-04-03T13:03:13.739Z,13.95
2019-04-03T13:05:42.748Z,11.63
2019-04-03T13:08:11.202Z,10.38
2019-04-03T13:10:42.853Z,10.03
2019-04-03T13:13:10.094Z,10.38
2019-04-03T13:15:38.625Z,8.63
2019-04-03T13:18:07.046Z,11.40
2019-04-03T13:20:37.464Z,10.63
2019-04-03T13:23:07.305Z,12.45
2019-04-03T13:25:35.695Z,11.38
2019-04-03T13:28:04.916Z,9.93
2019-04-03T13:30:33.576Z,12.30
2019-04-03T13:33:05.750Z,11.78
2019-04-03T13:35:33.471Z,13.72
2019-04-03T13:38:02.696Z,10.85
2019-04-03T13:40:31.145Z,10.20
2019-04-03T13:42:59.882Z,13.40
2019-04-03T13:45:30.666Z,13.58
2019-04-03T13:47:58.779Z,12.80
2019-04-03T13:50:27.229Z,13.55
2019-04-03T13:52:55.832Z,12.82
2019-04-03T13:55:24.392Z,13.32
2019-04-03T13:57:53.035Z,13.53
2019-04-03T14:00:23.489Z,15.55
2019-04-03T14:02:51.611Z,11.12
2019-04-03T14:05:20.087Z,14.63
2019-04-03T14:07:49.317Z,13.53
2019-04-03T14:10:19.274Z,12.33
2019-04-03T14:12:47.712Z,14.63
2019-04-03T14:15:19.257Z,13.25
2019-04-03T14:17:55.242Z,13.22
2019-04-03T14:20:17.640Z,13.90
2019-04-03T14:22:46.531Z,13.58
2019-04-03T14:25:20.520Z,14.00
2019-04-03T14:27:48.870Z,11.93
2019-04-03T14:30:17.768Z,13.08
2019-04-03T14:32:46.509Z,13.98
2019-04-03T14:35:41.951Z,15.25
2019-04-03T14:37:45.086Z,13.38
2019-04-03T14:40:13.631Z,15.98
2019-04-03T14:42:42.127Z,16.50
2019-04-03T14:45:13.376Z,14.55
2019-04-03T14:47:41.945Z,16.23
2019-04-03T14:50:10.375Z,17.67
2019-04-03T14:52:38.822Z,16.45
2019-04-03T14:55:18.567Z,18.82
2019-04-03T14:57:38.172Z,17.45
2019-04-03T15:00:23.488Z,18.60
2019-04-03T15:02:40.270Z,19.05
2019-04-03T15:05:09.413Z,17.82
2019-04-03T15:07:37.885Z,18.67
2019-04-03T15:10:09.542Z,19.10
2019-04-03T15:12:39.842Z,20.15
2019-04-03T15:15:09.107Z,19.50
2019-04-03T15:17:38.909Z,18.23
2019-04-03T15:20:09.547Z,20.57
2019-04-03T15:22:39.317Z,20.05
2019-04-03T15:25:08.643Z,19.05
2019-04-03T15:27:39.144Z,20.57
2019-04-03T15:30:09.978Z,21.25
2019-04-03T15:32:38.151Z,18.82
2019-04-03T15:35:06.759Z,20.05
2019-04-03T15:37:36.134Z,20.92
2019-04-03T15:40:05.758Z,18.60
2019-04-03T15:42:34.658Z,17.60
2019-04-03T15:45:03.267Z,20.45
2019-04-03T15:47:36.577Z,19.70
2019-04-03T15:50:02.196Z,17.65
2019-04-03T15:52:30.699Z,19.40
2019-04-03T15:55:00.062Z,21.35
2019-04-03T15:57:28.961Z,16.48
2019-04-03T15:59:57.953Z,18.73
2019-04-03T16:02:28.343Z,18.25
2019-04-03T16:04:58.470Z,16.90
2019-04-03T16:07:26.870Z,20.80
2019-04-03T16:09:55.734Z,18.75
2019-04-03T16:12:24.178Z,20.00
2019-04-03T16:14:53.078Z,19.90
2019-04-03T16:17:21.566Z,21.27
2019-04-03T16:19:52.347Z,20.10
2019-04-03T16:22:20.547Z,21.00
2019-04-03T16:24:49.274Z,20.43
2019-04-03T16:27:18.395Z,19.90
2019-04-03T16:29:46.992Z,22.80
2019-04-03T16:32:16.402Z,20.35
2019-04-03T16:34:45.265Z,18.12
2019-04-03T16:37:14.044Z,21.60
2019-04-03T16:39:42.631Z,18.82
2019-04-03T16:42:11.059Z,17.90
2019-04-03T16:44:39.900Z,21.73
2019-04-03T16:47:08.734Z,18.98
2019-04-03T16:49:37.189Z,21.57
2019-04-03T16:52:06.280Z,18.05
2019-04-03T16:54:34.724Z,19.23
2019-04-03T16:57:03.725Z,19.35
2019-04-03T16:59:35.341Z,18.98
2019-04-03T17:02:02.725Z,18.87
2019-04-03T17:04:34.539Z,18.62
2019-04-03T17:07:01.810Z,19.55
2019-04-03T17:09:32.646Z,21.17
2019-04-03T17:12:00.782Z,19.27
2019-04-03T17:14:29.185Z,20.17
2019-04-03T17:16:58.491Z,17.45
2019-04-03T17:19:27.046Z,18.23
2019-04-03T17:21:55.467Z,19.57
2019-04-03T17:24:23.926Z,19.35
2019-04-03T17:26:57.590Z,19.05
2019-04-03T17:29:22.525Z,16.32
2019-04-03T17:31:51.783Z,18.45
2019-04-03T17:34:20.522Z,17.50
2019-04-03T17:36:50.063Z,17.57
2019-04-03T17:39:19.103Z,17.65
2019-04-03T17:41:47.560Z,16.60
2019-04-03T17:44:16.400Z,17.12
2019-04-03T17:46:44.968Z,19.57
2019-04-03T17:49:13.386Z,17.80
2019-04-03T17:51:41.816Z,16.75
2019-04-03T17:54:10.279Z,18.23
2019-04-03T17:56:42.693Z,17.60
2019-04-03T17:59:10.051Z,18.50
2019-04-03T18:01:38.532Z,18.40
2019-04-03T18:04:07.222Z,19.25
2019-04-03T18:06:35.934Z,18.17
2019-04-03T18:09:07.673Z,15.48
2019-04-03T18:11:36.199Z,16.45
2019-04-03T18:14:05.120Z,16.27
2019-04-03T18:16:33.598Z,17.65
2019-04-03T18:19:04.510Z,18.37
2019-04-03T18:21:32.498Z,17.67
2019-04-03T18:24:01.133Z,16.67
2019-04-03T18:26:30.631Z,15.98
2019-04-03T18:28:59.588Z,17.30
2019-04-03T18:31:28.347Z,17.95
2019-04-03T18:33:57.089Z,21.80
2019-04-03T18:36:27.327Z,16.45
2019-04-03T18:38:55.640Z,17.90
2019-04-03T18:41:24.127Z,18.27
2019-04-03T18:43:54.209Z,18.25
2019-04-03T18:46:31.999Z,18.80
2019-04-03T18:48:54.759Z,19.98
2019-04-03T18:51:23.375Z,20.15
2019-04-03T18:53:51.846Z,17.98
2019-04-03T18:56:20.371Z,17.45
2019-04-03T18:58:48.820Z,18.73
2019-04-03T19:01:17.556Z,16.93
2019-04-03T19:03:46.344Z,15.58
2019-04-03T19:06:14.751Z,17.07
2019-04-03T19:08:43.208Z,15.45
2019-04-03T19:11:11.736Z,16.15
2019-04-03T19:13:40.371Z,16.82
2019-04-03T19:16:09.192Z,17.15
2019-04-03T19:18:38.012Z,16.35
2019-04-03T19:21:07.048Z,18.67
2019-04-03T19:23:35.486Z,16.60
2019-04-03T19:26:03.895Z,15.28
2019-04-03T19:28:34.286Z,17.70
2019-04-03T19:31:03.131Z,18.42
2019-04-03T19:33:31.935Z,17.45
2019-04-03T19:36:00.367Z,18.65
2019-04-03T19:38:28.751Z,19.85
2019-04-03T19:40:57.674Z,18.82
2019-04-03T19:43:26.482Z,20.75
2019-04-03T19:45:54.994Z,20.08
2019-04-03T19:48:23.858Z,20.43
2019-04-03T19:50:53.854Z,19.30
2019-04-03T19:53:22.281Z,18.12
2019-04-03T19:55:50.979Z,18.17
2019-04-03T19:58:19.411Z,18.62
2019-04-03T20:00:48.711Z,19.80
2019-04-03T20:03:17.399Z,19.02
2019-04-03T20:05:45.815Z,18.05
2019-04-03T20:08:14.273Z,19.17
2019-04-03T20:10:42.696Z,17.57
2019-04-03T20:13:11.210Z,18.50
2019-04-03T20:15:39.674Z,19.00
2019-04-03T20:18:08.087Z,20.32
2019-04-03T20:20:36.871Z,18.50
2019-04-03T20:23:05.786Z,22.95
2019-04-03T20:25:34.949Z,19.77
2019-04-03T20:28:03.759Z,18.75
2019-04-03T20:30:32.889Z,19.05
2019-04-03T20:33:01.860Z,18.42
2019-04-03T20:35:30.328Z,19.55
2019-04-03T20:37:58.782Z,19.67
2019-04-03T20:40:27.266Z,21.02
2019-04-03T20:42:56.102Z,20.60
2019-04-03T20:45:24.589Z,19.25
2019-04-03T20:47:53.102Z,21.75
2019-04-03T20:50:21.547Z,22.73
2019-04-03T20:52:50.000Z,21.80
2019-04-03T20:55:18.555Z,21.55
2019-04-03T20:57:55.290Z,23.77
2019-04-03T21:00:18.510Z,21.75
2019-04-03T21:02:47.545Z,22.02
2019-04-03T21:05:18.106Z,20.35
2019-04-03T21:07:46.328Z,22.20
2019-04-03T21:10:14.970Z,23.00
2019-04-03T21:12:43.345Z,24.47
2019-04-03T21:15:14.252Z,21.97
2019-04-03T21:17:41.898Z,24.87
2019-04-03T21:20:10.336Z,21.37
2019-04-03T21:22:38.743Z,23.60
2019-04-03T21:25:08.818Z,22.30
2019-04-03T21:27:39.633Z,24.72
2019-04-03T21:30:09.375Z,26.25
2019-04-03T21:32:38.102Z,25.85
2019-04-03T21:35:06.547Z,24.07
2019-04-03T21:37:35.010Z,25.68
2019-04-03T21:40:05.046Z,25.10
2019-04-03T21:42:33.808Z,26.33
2019-04-03T21:45:02.982Z,25.12
2019-04-03T21:47:32.454Z,24.87
2019-04-03T21:50:03.473Z,26.77
2019-04-03T21:52:30.943Z,24.23
2019-04-03T21:54:59.360Z,27.73
2019-04-03T21:57:27.805Z,26.87
2019-04-03T21:59:56.507Z,28.73
2019-04-03T22:02:24.942Z,25.65
2019-04-03T22:04:53.972Z,28.35
2019-04-03T22:07:23.020Z,26.97
2019-04-03T22:09:51.777Z,28.73
2019-04-03T22:12:20.576Z,27.00
2019-04-03T22:14:48.979Z,26.27
2019-04-03T22:17:17.449Z,28.50
2019-04-03T22:19:45.924Z,26.07
2019-04-03T22:22:14.362Z,28.20
2019-04-03T22:24:42.815Z,30.23
2019-04-03T22:27:12.107Z,30.10
2019-04-03T22:29:40.897Z,27.07
2019-04-03T22:32:09.295Z,29.98
2019-04-03T22:34:37.766Z,25.65
2019-04-03T22:37:06.201Z,26.48
2019-04-03T22:39:34.750Z,32.20
2019-04-03T22:42:03.159Z,26.35
2019-04-03T22:44:32.015Z,28.27
2019-04-03T22:47:00.871Z,27.50
2019-04-03T22:49:29.594Z,25.35
2019-04-03T22:51:57.999Z,31.10
2019-04-03T22:54:26.910Z,29.70
2019-04-03T22:56:55.319Z,27.90
2019-04-03T22:59:24.467Z,27.25
2019-04-03T23:01:53.027Z,29.12
2019-04-03T23:04:21.586Z,28.98
2019-04-03T23:06:50.223Z,26.10
2019-04-03T23:09:19.130Z,28.73
2019-04-03T23:11:47.945Z,30.25
2019-04-03T23:14:16.763Z,29.80
2019-04-03T23:16:45.297Z,25.30
2019-04-03T23:19:13.771Z,25.65
2019-04-03T23:21:42.202Z,29.52
2019-04-03T23:24:10.622Z,27.73
2019-04-03T23:26:39.084Z,27.55
2019-04-03T23:29:07.852Z,30.15
2019-04-03T23:31:36.644Z,28.15
2019-04-03T23:34:05.425Z,30.10
2019-04-03T23:36:33.908Z,28.95
2019-04-03T23:39:02.410Z,29.70
2019-04-03T23:41:30.882Z,29.02
2019-04-03T23:43:59.808Z,28.65
2019-04-03T23:46:28.796Z,32.35
2019-04-03T23:48:57.263Z,26.93
2019-04-03T23:51:27.910Z,29.72
2019-04-03T23:53:55.763Z,26.55
2019-04-03T23:56:24.206Z,29.35
2019-04-03T23:58:52.618Z,26.25
