createdAt,value
2022-10-06T00:00:19.365Z,35.63
2022-10-06T00:01:52.575Z,35.66
2022-10-06T00:03:25.992Z,35.79
2022-10-06T00:04:59.561Z,36.12
2022-10-06T00:06:34.085Z,35.71
2022-10-06T00:08:10.275Z,35.81
2022-10-06T00:09:44.621Z,35.67
2022-10-06T00:11:20.830Z,35.47
2022-10-06T00:12:57.259Z,36.25
2022-10-06T00:14:30.711Z,36.02
2022-10-06T00:16:10.068Z,35.55
2022-10-06T00:17:43.500Z,35.71
2022-10-06T00:19:16.920Z,35.37
2022-10-06T00:21:01.565Z,35.91
2022-10-06T00:22:40.624Z,35.83
2022-10-06T00:24:14.476Z,35.95
2022-10-06T00:25:48.113Z,35.66
2022-10-06T00:27:21.644Z,35.27
2022-10-06T00:28:54.996Z,35.71
2022-10-06T00:30:34.657Z,36.47
2022-10-06T00:32:09.759Z,36.66
2022-10-06T00:33:43.022Z,37.08
2022-10-06T00:35:16.833Z,36.71
2022-10-06T00:36:50.103Z,36.91
2022-10-06T00:38:23.919Z,36.03
2022-10-06T00:39:57.388Z,35.04
2022-10-06T00:41:31.455Z,35.54
2022-10-06T00:43:06.725Z,35.42
2022-10-06T00:44:40.577Z,34.66
2022-10-06T00:46:17.426Z,35.01
2022-10-06T00:47:51.122Z,34.62
2022-10-06T00:49:31.507Z,34.78
2022-10-06T00:51:06.034Z,34.89
2022-10-06T00:52:40.897Z,35.14
2022-10-06T00:54:15.195Z,35.48
2022-10-06T00:55:51.884Z,35.45
2022-10-06T00:57:28.000Z,35.77
2022-10-06T00:59:01.938Z,35.75
2022-10-06T01:00:36.478Z,35.45
2022-10-06T01:02:18.624Z,35.21
2022-10-06T01:04:05.053Z,35.54
2022-10-06T01:05:50.484Z,35.45
2022-10-06T01:07:27.253Z,35.93
2022-10-06T01:09:00.969Z,35.82
2022-10-06T01:10:35.168Z,35.66
2022-10-06T01:12:09.664Z,35.79
2022-10-06T01:13:45.193Z,35.69
2022-10-06T01:15:20.432Z,35.87
2022-10-06T01:17:01.418Z,35.99
2022-10-06T01:18:37.892Z,35.62
2022-10-06T01:20:17.782Z,35.35
2022-10-06T01:21:53.381Z,35.13
2022-10-06T01:23:27.833Z,34.84
2022-10-06T01:25:01.697Z,35.33
2022-10-06T01:26:39.781Z,35.07
2022-10-06T01:28:14.703Z,35.72
2022-10-06T01:29:53.541Z,36.02
2022-10-06T01:31:27.870Z,36.11
2022-10-06T01:33:01.632Z,35.60
2022-10-06T01:34:35.035Z,34.89
2022-10-06T01:36:08.869Z,35.12
2022-10-06T01:37:44.899Z,35.39
2022-10-06T01:39:18.046Z,35.37
2022-10-06T01:40:53.986Z,35.21
2022-10-06T01:42:27.904Z,35.17
2022-10-06T01:44:01.584Z,35.18
2022-10-06T01:45:35.134Z,35.24
2022-10-06T01:47:09.109Z,35.14
2022-10-06T01:48:42.741Z,35.50
2022-10-06T01:50:18.035Z,34.97
2022-10-06T01:51:52.226Z,35.06
2022-10-06T01:53:25.954Z,34.91
2022-10-06T01:54:59.553Z,35.02
2022-10-06T01:56:33.067Z,34.87
2022-10-06T01:58:07.123Z,34.59
2022-10-06T01:59:40.808Z,34.71
2022-10-06T02:01:14.290Z,34.20
2022-10-06T02:02:47.792Z,34.44
2022-10-06T02:04:21.089Z,34.26
2022-10-06T02:05:57.785Z,34.74
2022-10-06T02:07:32.163Z,34.39
2022-10-06T02:09:05.828Z,34.71
2022-10-06T02:10:40.060Z,34.14
2022-10-06T02:12:21.241Z,33.94
2022-10-06T02:13:54.825Z,34.00
2022-10-06T02:15:28.942Z,33.91
2022-10-06T02:17:03.652Z,34.23
2022-10-06T02:18:37.351Z,34.06
2022-10-06T02:20:10.760Z,33.86
2022-10-06T02:21:44.653Z,34.44
2022-10-06T02:23:18.108Z,34.02
2022-10-06T02:24:51.770Z,33.91
2022-10-06T02:26:25.553Z,34.02
2022-10-06T02:27:59.658Z,34.10
2022-10-06T02:29:33.440Z,33.88
2022-10-06T02:31:09.703Z,33.88
2022-10-06T02:32:44.722Z,34.12
2022-10-06T02:34:18.138Z,34.15
2022-10-06T02:35:56.484Z,34.56
2022-10-06T02:37:31.759Z,33.90
2022-10-06T02:39:05.950Z,33.99
2022-10-06T02:40:39.209Z,33.49
2022-10-06T02:42:12.634Z,34.04
2022-10-06T02:43:46.905Z,33.58
2022-10-06T02:45:21.574Z,34.16
2022-10-06T02:46:56.621Z,33.71
2022-10-06T02:48:31.437Z,33.45
2022-10-06T02:50:07.963Z,33.65
2022-10-06T02:51:41.896Z,34.03
2022-10-06T02:53:15.423Z,33.90
2022-10-06T02:54:48.881Z,34.07
2022-10-06T02:56:27.362Z,33.53
2022-10-06T02:58:01.266Z,31.64
2022-10-06T02:59:34.669Z,32.57
2022-10-06T03:01:12.692Z,31.98
2022-10-06T03:02:46.314Z,32.68
2022-10-06T03:04:20.055Z,32.48
2022-10-06T03:06:01.254Z,31.63
2022-10-06T03:07:34.839Z,32.31
2022-10-06T03:09:10.034Z,32.55
2022-10-06T03:10:45.587Z,31.68
2022-10-06T03:12:19.538Z,32.18
2022-10-06T03:13:54.441Z,31.75
2022-10-06T03:15:27.981Z,32.29
2022-10-06T03:17:02.769Z,32.57
2022-10-06T03:18:37.267Z,31.76
2022-10-06T03:20:11.353Z,32.24
2022-10-06T03:21:45.482Z,31.91
2022-10-06T03:23:20.181Z,31.52
2022-10-06T03:24:53.641Z,32.15
2022-10-06T03:26:30.972Z,31.51
2022-10-06T03:28:05.329Z,31.75
2022-10-06T03:29:40.223Z,31.72
2022-10-06T03:31:15.084Z,31.65
2022-10-06T03:32:48.820Z,31.95
2022-10-06T03:34:22.349Z,32.27
2022-10-06T03:36:07.453Z,32.75
2022-10-06T03:37:41.982Z,33.23
2022-10-06T03:39:15.255Z,33.04
2022-10-06T03:40:49.400Z,32.31
2022-10-06T03:42:25.735Z,33.73
2022-10-06T03:44:00.849Z,33.32
2022-10-06T03:45:36.239Z,32.84
2022-10-06T03:47:13.324Z,32.27
2022-10-06T03:48:51.888Z,32.13
2022-10-06T03:50:25.987Z,31.91
2022-10-06T03:51:59.926Z,32.00
2022-10-06T03:53:39.100Z,31.98
2022-10-06T03:55:12.317Z,31.91
2022-10-06T03:56:46.796Z,31.70
2022-10-06T03:58:20.161Z,31.05
2022-10-06T04:00:00.439Z,31.24
2022-10-06T04:01:39.723Z,31.28
2022-10-06T04:03:19.633Z,30.83
2022-10-06T04:04:53.323Z,30.51
2022-10-06T04:06:28.525Z,30.71
2022-10-06T04:08:02.233Z,31.31
2022-10-06T04:09:37.150Z,31.21
2022-10-06T04:11:17.011Z,31.61
2022-10-06T04:12:50.452Z,31.68
2022-10-06T04:14:24.631Z,31.64
2022-10-06T04:15:58.241Z,31.88
2022-10-06T04:17:31.794Z,31.11
2022-10-06T04:19:07.827Z,32.00
2022-10-06T04:20:41.691Z,31.67
2022-10-06T04:22:15.118Z,31.33
2022-10-06T04:23:49.902Z,31.34
2022-10-06T04:25:23.367Z,31.47
2022-10-06T04:27:16.909Z,31.00
2022-10-06T04:29:00.960Z,31.34
2022-10-06T04:30:34.437Z,32.01
2022-10-06T04:32:07.930Z,31.65
2022-10-06T04:33:44.651Z,31.91
2022-10-06T04:35:18.278Z,31.67
2022-10-06T04:36:51.620Z,31.86
2022-10-06T04:38:26.569Z,31.44
2022-10-06T04:40:00.747Z,31.34
2022-10-06T04:41:38.529Z,31.55
2022-10-06T04:43:12.300Z,31.13
2022-10-06T04:44:45.598Z,31.56
2022-10-06T04:46:42.125Z,31.24
2022-10-06T04:48:15.328Z,31.37
2022-10-06T04:49:48.935Z,31.08
2022-10-06T04:51:25.404Z,31.46
2022-10-06T04:52:59.515Z,31.36
2022-10-06T04:54:34.013Z,31.62
2022-10-06T04:56:36.644Z,31.23
2022-10-06T04:58:11.193Z,30.96
2022-10-06T05:00:08.903Z,31.48
2022-10-06T05:01:45.810Z,31.00
2022-10-06T05:03:20.626Z,31.60
2022-10-06T05:04:54.294Z,31.73
2022-10-06T05:06:38.041Z,31.84
2022-10-06T05:08:12.168Z,32.09
2022-10-06T05:09:45.801Z,31.58
2022-10-06T05:11:25.644Z,31.81
2022-10-06T05:13:00.307Z,32.03
2022-10-06T05:14:34.598Z,31.48
2022-10-06T05:16:11.394Z,31.52
2022-10-06T05:17:45.790Z,31.46
2022-10-06T05:19:19.441Z,31.92
2022-10-06T05:21:06.730Z,31.66
2022-10-06T05:22:40.553Z,31.54
2022-10-06T05:24:14.407Z,31.42
2022-10-06T05:25:54.967Z,31.75
2022-10-06T05:27:28.432Z,31.45
2022-10-06T05:29:03.129Z,31.31
2022-10-06T05:30:36.388Z,31.94
2022-10-06T05:32:09.675Z,31.43
2022-10-06T05:33:47.932Z,31.72
2022-10-06T05:35:22.279Z,31.42
2022-10-06T05:36:55.782Z,31.81
2022-10-06T05:38:29.962Z,32.19
2022-10-06T05:40:04.671Z,32.27
2022-10-06T05:41:38.587Z,31.85
2022-10-06T05:43:14.995Z,32.00
2022-10-06T05:44:48.458Z,31.61
2022-10-06T05:46:29.256Z,31.65
2022-10-06T05:48:04.162Z,31.43
2022-10-06T05:49:37.977Z,30.86
2022-10-06T05:51:11.889Z,30.99
2022-10-06T05:52:45.965Z,31.23
2022-10-06T05:54:19.526Z,31.20
2022-10-06T05:55:53.171Z,31.31
2022-10-06T05:57:26.518Z,30.63
2022-10-06T05:59:01.661Z,32.12
2022-10-06T06:00:35.948Z,32.12
2022-10-06T06:02:09.821Z,33.80
2022-10-06T06:03:50.219Z,34.53
2022-10-06T06:05:23.825Z,34.68
2022-10-06T06:06:57.874Z,34.08
2022-10-06T06:08:33.957Z,34.95
2022-10-06T06:10:07.902Z,35.99
2022-10-06T06:11:44.480Z,35.87
2022-10-06T06:13:22.927Z,35.05
2022-10-06T06:15:28.921Z,34.80
2022-10-06T06:17:07.740Z,35.16
2022-10-06T06:18:41.760Z,34.39
2022-10-06T06:20:18.187Z,33.80
2022-10-06T06:21:52.451Z,33.84
2022-10-06T06:23:26.613Z,33.44
2022-10-06T06:25:00.055Z,34.70
2022-10-06T06:26:37.150Z,35.85
2022-10-06T06:28:11.083Z,35.13
2022-10-06T06:29:44.547Z,35.35
2022-10-06T06:31:27.541Z,35.23
2022-10-06T06:33:01.112Z,34.88
2022-10-06T06:34:34.908Z,34.98
2022-10-06T06:36:15.523Z,35.06
2022-10-06T06:37:49.946Z,36.71
2022-10-06T06:39:24.054Z,38.21
2022-10-06T06:40:57.448Z,39.23
2022-10-06T06:42:31.271Z,39.75
2022-10-06T06:44:31.421Z,39.51
2022-10-06T06:46:09.275Z,41.47
2022-10-06T06:48:02.801Z,42.85
2022-10-06T06:49:38.210Z,42.18
2022-10-06T06:51:15.474Z,42.78
2022-10-06T06:52:48.940Z,43.18
2022-10-06T06:54:22.960Z,43.81
2022-10-06T06:56:00.962Z,45.78
2022-10-06T06:57:36.251Z,46.94
2022-10-06T06:59:12.241Z,47.29
2022-10-06T07:00:50.508Z,48.76
2022-10-06T07:02:27.030Z,48.29
2022-10-06T07:04:00.798Z,48.79
2022-10-06T07:05:40.418Z,48.90
2022-10-06T07:07:14.278Z,48.58
2022-10-06T07:08:50.486Z,49.69
2022-10-06T07:10:24.349Z,50.96
2022-10-06T07:11:58.505Z,52.30
2022-10-06T07:13:32.933Z,53.37
2022-10-06T07:15:25.480Z,54.81
2022-10-06T07:17:18.955Z,55.43
2022-10-06T07:19:14.120Z,57.58
2022-10-06T07:21:08.917Z,58.10
2022-10-06T07:23:00.879Z,58.30
2022-10-06T07:24:53.050Z,58.41
2022-10-06T07:26:32.483Z,58.14
2022-10-06T07:28:07.273Z,59.41
2022-10-06T07:29:45.459Z,60.97
2022-10-06T07:31:20.078Z,62.79
2022-10-06T07:32:55.248Z,64.25
2022-10-06T07:34:30.847Z,64.16
2022-10-06T07:36:04.366Z,63.98
2022-10-06T07:37:39.625Z,63.59
2022-10-06T07:39:13.558Z,63.64
2022-10-06T07:41:14.489Z,63.64
2022-10-06T07:42:54.223Z,64.11
2022-10-06T07:44:34.925Z,65.41
2022-10-06T07:46:12.257Z,64.52
2022-10-06T07:47:49.310Z,65.65
2022-10-06T07:49:25.697Z,66.36
2022-10-06T07:50:59.000Z,66.52
2022-10-06T07:52:39.643Z,66.40
2022-10-06T07:54:13.871Z,66.50
2022-10-06T07:56:07.660Z,68.41
2022-10-06T07:57:46.745Z,68.04
2022-10-06T07:59:20.443Z,67.92
2022-10-06T08:00:56.643Z,69.22
2022-10-06T08:02:33.140Z,69.52
2022-10-06T08:04:09.150Z,67.43
2022-10-06T08:05:42.681Z,66.98
2022-10-06T08:07:16.170Z,68.20
2022-10-06T08:08:53.497Z,68.40
2022-10-06T08:10:27.168Z,68.03
2022-10-06T08:12:20.380Z,68.72
2022-10-06T08:13:54.082Z,68.57
2022-10-06T08:15:27.301Z,68.96
2022-10-06T08:17:01.452Z,69.23
2022-10-06T08:18:45.956Z,70.04
2022-10-06T08:20:20.467Z,70.00
2022-10-06T08:21:53.888Z,69.32
2022-10-06T08:23:27.209Z,70.52
2022-10-06T08:25:06.566Z,70.85
2022-10-06T08:26:40.976Z,71.59
2022-10-06T08:28:14.626Z,72.28
2022-10-06T08:29:47.872Z,72.50
2022-10-06T08:31:23.613Z,73.06
2022-10-06T08:32:57.930Z,73.60
2022-10-06T08:34:31.186Z,74.04
2022-10-06T08:36:19.470Z,74.81
2022-10-06T08:37:54.249Z,75.62
2022-10-06T08:39:27.678Z,75.82
2022-10-06T08:41:01.504Z,76.01
2022-10-06T08:42:42.701Z,76.55
2022-10-06T08:44:19.827Z,76.79
2022-10-06T08:46:00.308Z,78.12
2022-10-06T08:47:37.729Z,78.57
2022-10-06T08:49:19.737Z,78.68
2022-10-06T08:51:05.228Z,79.24
2022-10-06T08:52:48.931Z,79.40
2022-10-06T08:54:32.328Z,80.15
2022-10-06T08:56:21.058Z,80.34
2022-10-06T08:58:07.573Z,81.42
2022-10-06T08:59:46.067Z,81.64
2022-10-06T09:01:29.755Z,82.57
2022-10-06T09:03:04.848Z,83.60
2022-10-06T09:04:38.066Z,84.20
2022-10-06T09:07:11.571Z,84.93
2022-10-06T09:08:58.387Z,85.63
2022-10-06T09:10:41.887Z,85.07
2022-10-06T09:12:43.415Z,86.20
2022-10-06T09:14:31.772Z,86.77
2022-10-06T09:16:14.893Z,88.16
2022-10-06T09:17:50.342Z,89.26
2022-10-06T09:19:36.678Z,90.07
2022-10-06T09:21:17.792Z,90.44
2022-10-06T09:22:52.541Z,90.72
2022-10-06T09:24:42.382Z,90.03
2022-10-06T09:26:31.646Z,90.28
2022-10-06T09:28:16.191Z,89.72
2022-10-06T09:29:50.377Z,90.03
2022-10-06T09:31:42.657Z,90.36
2022-10-06T09:33:22.596Z,90.39
2022-10-06T09:35:04.985Z,89.77
2022-10-06T09:37:08.245Z,90.92
2022-10-06T09:39:00.459Z,91.04
2022-10-06T09:40:54.792Z,90.12
2022-10-06T09:42:35.945Z,90.33
2022-10-06T09:44:27.815Z,90.50
2022-10-06T09:46:27.278Z,89.02
2022-10-06T09:48:24.859Z,87.94
2022-10-06T09:50:17.864Z,86.92
2022-10-06T09:52:16.467Z,86.49
2022-10-06T09:54:11.590Z,86.82
2022-10-06T09:55:51.867Z,86.57
2022-10-06T09:57:27.354Z,85.67
2022-10-06T09:59:02.231Z,85.85
2022-10-06T10:00:39.653Z,85.13
2022-10-06T10:02:37.203Z,85.07
2022-10-06T10:04:20.708Z,84.68
2022-10-06T10:05:55.765Z,84.20
2022-10-06T10:07:31.260Z,84.65
2022-10-06T10:09:21.899Z,84.42
2022-10-06T10:11:38.099Z,83.95
2022-10-06T10:13:25.926Z,83.88
2022-10-06T10:15:04.045Z,82.51
2022-10-06T10:16:38.508Z,82.26
2022-10-06T10:18:17.106Z,81.70
2022-10-06T10:19:54.491Z,80.16
2022-10-06T10:21:33.909Z,79.92
2022-10-06T10:23:21.770Z,78.34
2022-10-06T10:25:07.701Z,77.91
2022-10-06T10:27:06.724Z,76.96
2022-10-06T10:29:05.610Z,76.17
2022-10-06T10:30:52.732Z,76.33
2022-10-06T10:32:39.925Z,76.01
2022-10-06T10:34:25.946Z,76.53
2022-10-06T10:36:02.908Z,76.40
2022-10-06T10:37:38.976Z,75.87
2022-10-06T10:39:28.899Z,74.43
2022-10-06T10:41:16.891Z,75.31
2022-10-06T10:43:00.410Z,75.19
2022-10-06T10:44:38.383Z,75.57
2022-10-06T10:46:29.162Z,75.53
2022-10-06T10:48:07.687Z,75.20
2022-10-06T10:49:47.611Z,74.67
2022-10-06T10:51:29.413Z,74.64
2022-10-06T10:54:58.562Z,73.51
2022-10-06T10:56:34.548Z,73.91
2022-10-06T10:58:31.743Z,73.14
2022-10-06T11:00:17.939Z,72.77
2022-10-06T11:02:20.583Z,72.77
2022-10-06T11:03:57.456Z,71.89
2022-10-06T11:05:45.940Z,71.68
2022-10-06T11:07:38.760Z,71.15
2022-10-06T11:09:19.270Z,70.98
2022-10-06T11:11:05.312Z,70.38
2022-10-06T11:12:56.793Z,70.10
2022-10-06T11:14:54.140Z,70.26
2022-10-06T11:17:11.472Z,69.63
2022-10-06T11:19:27.915Z,67.73
2022-10-06T11:21:31.844Z,65.77
2022-10-06T11:23:23.004Z,64.30
2022-10-06T11:25:20.673Z,64.22
2022-10-06T11:27:15.976Z,65.37
2022-10-06T11:29:13.588Z,64.99
2022-10-06T11:31:06.634Z,65.53
2022-10-06T11:33:02.462Z,66.66
2022-10-06T11:34:36.191Z,66.73
2022-10-06T11:36:19.428Z,67.18
2022-10-06T11:37:57.684Z,67.92
2022-10-06T11:39:50.840Z,67.71
2022-10-06T11:41:27.300Z,68.03
2022-10-06T11:43:10.989Z,68.04
2022-10-06T11:44:59.147Z,68.09
2022-10-06T11:46:45.153Z,68.47
2022-10-06T11:48:23.779Z,68.86
2022-10-06T11:49:56.967Z,69.06
2022-10-06T11:51:30.981Z,69.16
2022-10-06T11:53:23.553Z,69.81
2022-10-06T11:55:15.367Z,69.79
2022-10-06T11:56:48.699Z,70.41
2022-10-06T12:00:15.447Z,70.52
2022-10-06T12:01:48.446Z,70.64
2022-10-06T12:03:37.633Z,71.09
2022-10-06T12:05:35.738Z,71.43
2022-10-06T12:07:05.472Z,71.72
2022-10-06T12:08:39.866Z,71.92
2022-10-06T12:10:32.867Z,73.12
2022-10-06T12:12:21.508Z,74.25
2022-10-06T12:18:01.343Z,75.48
2022-10-06T12:19:59.432Z,75.64
2022-10-06T12:21:57.612Z,76.64
2022-10-06T12:23:56.183Z,77.75
2022-10-06T12:25:54.728Z,77.45
2022-10-06T12:28:11.109Z,77.94
2022-10-06T12:29:53.520Z,78.52
2022-10-06T12:31:41.632Z,78.89
2022-10-06T12:33:20.388Z,79.21
2022-10-06T12:35:03.597Z,79.73
2022-10-06T12:36:38.896Z,80.39
2022-10-06T12:38:41.953Z,80.54
2022-10-06T12:40:49.538Z,81.42
2022-10-06T12:42:28.933Z,81.72
2022-10-06T12:44:04.554Z,82.26
2022-10-06T12:45:45.781Z,82.45
2022-10-06T12:47:28.998Z,82.44
2022-10-06T12:49:16.201Z,82.51
2022-10-06T12:50:55.194Z,82.67
2022-10-06T12:52:38.679Z,82.12
2022-10-06T12:54:38.439Z,82.68
2022-10-06T12:56:28.629Z,82.35
2022-10-06T12:58:02.389Z,82.23
2022-10-06T12:59:38.828Z,82.36
2022-10-06T13:01:14.196Z,82.23
2022-10-06T13:02:47.726Z,82.23
2022-10-06T13:04:36.609Z,82.26
2022-10-06T13:06:10.311Z,82.12
2022-10-06T13:08:06.983Z,82.60
2022-10-06T13:09:41.233Z,82.66
2022-10-06T13:11:23.302Z,82.85
2022-10-06T13:12:58.502Z,83.21
2022-10-06T13:14:31.760Z,83.40
2022-10-06T13:16:05.456Z,83.45
2022-10-06T13:17:50.800Z,83.95
2022-10-06T13:19:28.778Z,84.51
2022-10-06T13:21:02.127Z,84.90
2022-10-06T13:22:35.532Z,85.10
2022-10-06T13:24:17.301Z,85.52
2022-10-06T13:25:52.969Z,86.42
2022-10-06T13:27:26.071Z,86.91
2022-10-06T13:29:00.818Z,88.07
2022-10-06T13:30:38.532Z,88.37
2022-10-06T13:32:19.028Z,89.08
2022-10-06T13:34:00.685Z,89.96
2022-10-06T13:35:38.235Z,90.77
2022-10-06T13:37:16.196Z,90.87
2022-10-06T13:38:51.008Z,91.07
2022-10-06T13:40:44.237Z,91.73
2022-10-06T13:42:23.965Z,92.04
2022-10-06T13:44:02.712Z,92.29
2022-10-06T13:45:42.313Z,92.99
2022-10-06T13:47:22.902Z,93.65
2022-10-06T13:49:10.721Z,93.64
2022-10-06T13:50:49.327Z,93.98
2022-10-06T13:52:44.339Z,94.34
2022-10-06T13:54:40.966Z,94.88
2022-10-06T13:56:37.468Z,95.35
2022-10-06T13:58:18.976Z,95.68
2022-10-06T14:00:27.940Z,96.42
2022-10-06T14:02:21.807Z,96.26
2022-10-06T14:04:16.204Z,97.10
2022-10-06T14:05:51.632Z,97.15
2022-10-06T14:07:24.849Z,97.23
2022-10-06T14:08:58.973Z,97.47
2022-10-06T14:10:41.379Z,97.81
2022-10-06T14:12:21.027Z,97.77
2022-10-06T14:14:01.707Z,97.74
2022-10-06T14:15:48.595Z,98.17
2022-10-06T14:17:26.218Z,98.47
2022-10-06T14:19:03.107Z,98.55
2022-10-06T14:20:49.128Z,98.48
2022-10-06T14:22:48.678Z,98.63
2022-10-06T14:24:24.336Z,98.77
2022-10-06T14:25:57.704Z,99.48
2022-10-06T14:27:30.850Z,99.55
2022-10-06T14:29:05.118Z,99.30
2022-10-06T14:30:38.513Z,99.86
2022-10-06T14:32:16.827Z,99.94
2022-10-06T14:33:52.999Z,100.00
2022-10-06T14:35:27.043Z,100.00
2022-10-06T14:37:00.577Z,100.00
2022-10-06T14:38:34.276Z,100.00
2022-10-06T14:40:11.944Z,100.00
2022-10-06T14:41:46.188Z,100.00
2022-10-06T14:43:19.789Z,100.00
2022-10-06T14:44:53.112Z,100.00
2022-10-06T14:46:26.563Z,100.00
2022-10-06T14:48:00.280Z,100.00
2022-10-06T14:49:33.794Z,100.00
2022-10-06T14:51:07.722Z,100.00
2022-10-06T14:52:41.027Z,100.00
2022-10-06T14:54:14.625Z,100.00
2022-10-06T14:55:48.269Z,100.00
2022-10-06T14:57:22.151Z,100.00
2022-10-06T14:58:56.115Z,100.00
2022-10-06T15:00:29.843Z,100.00
2022-10-06T15:02:04.023Z,100.00
2022-10-06T15:03:37.622Z,100.00
2022-10-06T15:05:11.460Z,100.00
2022-10-06T15:07:06.737Z,100.00
2022-10-06T15:08:40.079Z,100.00
2022-10-06T15:10:13.406Z,100.00
2022-10-06T15:11:46.802Z,100.00
2022-10-06T15:13:20.593Z,100.00
2022-10-06T15:14:54.339Z,100.00
2022-10-06T15:16:30.222Z,100.00
2022-10-06T15:18:04.099Z,100.00
2022-10-06T15:19:37.800Z,100.00
2022-10-06T15:21:12.062Z,100.00
2022-10-06T15:22:45.580Z,100.00
2022-10-06T15:24:20.133Z,100.00
2022-10-06T15:26:12.006Z,100.00
2022-10-06T15:28:03.985Z,100.00
2022-10-06T15:29:37.394Z,100.00
2022-10-06T15:31:11.542Z,100.00
2022-10-06T15:32:45.656Z,100.00
2022-10-06T15:34:38.511Z,100.00
2022-10-06T15:36:18.003Z,100.00
2022-10-06T15:37:51.881Z,100.00
2022-10-06T15:39:27.624Z,100.00
2022-10-06T15:41:05.017Z,100.00
2022-10-06T15:42:39.061Z,100.00
2022-10-06T15:44:13.944Z,100.00
2022-10-06T15:45:55.747Z,100.00
2022-10-06T15:47:29.793Z,100.00
2022-10-06T15:49:08.814Z,100.00
2022-10-06T15:50:42.627Z,100.00
2022-10-06T15:52:18.020Z,100.00
2022-10-06T15:53:51.897Z,100.00
2022-10-06T15:55:25.808Z,100.00
2022-10-06T15:57:01.692Z,100.00
2022-10-06T15:58:35.392Z,100.00
2022-10-06T16:00:09.703Z,100.00
2022-10-06T16:01:47.806Z,100.00
2022-10-06T16:03:40.807Z,100.00
2022-10-06T16:05:46.649Z,100.00
2022-10-06T16:07:20.662Z,100.00
2022-10-06T16:08:54.216Z,100.00
2022-10-06T16:10:27.467Z,100.00
2022-10-06T16:12:05.458Z,100.00
2022-10-06T16:13:39.055Z,100.00
2022-10-06T16:15:12.783Z,100.00
2022-10-06T16:16:47.601Z,100.00
2022-10-06T16:18:21.219Z,100.00
2022-10-06T16:19:54.880Z,100.00
2022-10-06T16:21:31.817Z,100.00
2022-10-06T16:23:05.376Z,100.00
2022-10-06T16:24:39.151Z,100.00
2022-10-06T16:26:12.446Z,100.00
2022-10-06T16:27:48.955Z,100.00
2022-10-06T16:29:22.743Z,100.00
2022-10-06T16:30:56.957Z,100.00
2022-10-06T16:32:30.630Z,100.00
2022-10-06T16:34:04.420Z,100.00
2022-10-06T16:35:37.924Z,100.00
2022-10-06T16:37:11.405Z,100.00
2022-10-06T16:38:45.658Z,100.00
2022-10-06T16:40:19.619Z,100.00
2022-10-06T16:41:55.185Z,100.00
2022-10-06T16:43:37.442Z,100.00
2022-10-06T16:45:15.025Z,100.00
2022-10-06T16:46:49.417Z,100.00
2022-10-06T16:48:26.979Z,100.00
2022-10-06T16:50:00.486Z,100.00
2022-10-06T16:51:43.057Z,100.00
2022-10-06T16:53:17.699Z,100.00
2022-10-06T16:54:51.104Z,100.00
2022-10-06T16:56:33.609Z,100.00
2022-10-06T16:58:06.721Z,100.00
2022-10-06T16:59:44.434Z,100.00
2022-10-06T17:01:21.521Z,100.00
2022-10-06T17:02:55.056Z,100.00
2022-10-06T17:04:28.883Z,100.00
2022-10-06T17:06:08.272Z,100.00
2022-10-06T17:07:41.630Z,100.00
2022-10-06T17:09:23.139Z,100.00
2022-10-06T17:11:04.439Z,100.00
2022-10-06T17:12:38.365Z,100.00
2022-10-06T17:14:12.361Z,100.00
2022-10-06T17:15:45.936Z,100.00
2022-10-06T17:17:19.831Z,100.00
2022-10-06T17:18:56.279Z,100.00
2022-10-06T17:20:29.894Z,100.00
2022-10-06T17:22:03.091Z,100.00
2022-10-06T17:23:37.068Z,100.00
2022-10-06T17:25:11.056Z,100.00
2022-10-06T17:26:45.905Z,100.00
2022-10-06T17:28:19.508Z,100.00
2022-10-06T17:29:53.419Z,100.00
2022-10-06T17:31:37.826Z,100.00
2022-10-06T17:33:11.135Z,100.00
2022-10-06T17:34:45.952Z,100.00
2022-10-06T17:36:25.906Z,100.00
2022-10-06T17:38:02.147Z,100.00
2022-10-06T17:39:35.471Z,100.00
2022-10-06T17:41:20.001Z,100.00
2022-10-06T17:42:53.349Z,100.00
2022-10-06T17:44:28.826Z,100.00
2022-10-06T17:46:06.131Z,100.00
2022-10-06T17:47:39.617Z,100.00
2022-10-06T17:49:15.779Z,100.00
2022-10-06T17:50:58.788Z,100.00
2022-10-06T17:52:33.287Z,100.00
2022-10-06T17:54:08.443Z,100.00
2022-10-06T17:55:43.029Z,100.00
2022-10-06T17:57:17.077Z,100.00
2022-10-06T17:58:55.396Z,100.00
2022-10-06T18:00:29.238Z,100.00
2022-10-06T18:02:03.914Z,100.00
2022-10-06T18:03:39.690Z,100.00
2022-10-06T18:05:14.365Z,100.00
2022-10-06T18:06:48.539Z,100.00
2022-10-06T18:08:26.186Z,100.00
2022-10-06T18:10:19.122Z,100.00
2022-10-06T18:11:56.981Z,100.00
2022-10-06T18:13:32.405Z,100.00
2022-10-06T18:15:06.298Z,100.00
2022-10-06T18:16:43.025Z,100.00
2022-10-06T18:18:16.940Z,100.00
2022-10-06T18:19:50.363Z,100.00
2022-10-06T18:21:26.659Z,100.00
2022-10-06T18:23:00.640Z,100.00
2022-10-06T18:24:34.348Z,100.00
2022-10-06T18:26:07.803Z,100.00
2022-10-06T18:27:41.384Z,100.00
2022-10-06T18:29:16.974Z,100.00
2022-10-06T18:30:51.713Z,100.00
2022-10-06T18:34:17.826Z,100.00
2022-10-06T18:36:14.957Z,100.00
2022-10-06T18:37:51.973Z,100.00
2022-10-06T18:39:31.667Z,100.00
2022-10-06T18:41:08.227Z,100.00
2022-10-06T18:42:41.570Z,100.00
2022-10-06T18:44:35.076Z,100.00
2022-10-06T18:46:29.112Z,100.00
2022-10-06T18:48:21.104Z,100.00
2022-10-06T18:49:54.888Z,100.00
2022-10-06T18:51:31.901Z,100.00
2022-10-06T18:53:05.736Z,100.00
2022-10-06T18:54:40.970Z,100.00
2022-10-06T18:56:14.552Z,100.00
2022-10-06T18:57:48.488Z,100.00
2022-10-06T18:59:27.676Z,100.00
2022-10-06T19:01:05.171Z,100.00
2022-10-06T19:02:38.606Z,100.00
2022-10-06T19:04:15.369Z,100.00
2022-10-06T19:05:53.270Z,100.00
2022-10-06T19:07:31.191Z,100.00
2022-10-06T19:09:06.455Z,100.00
2022-10-06T19:11:00.232Z,100.00
2022-10-06T19:12:33.590Z,100.00
2022-10-06T19:14:07.512Z,100.00
2022-10-06T19:15:40.599Z,100.00
2022-10-06T19:17:15.383Z,100.00
2022-10-06T19:18:49.159Z,100.00
2022-10-06T19:20:23.833Z,100.00
2022-10-06T19:22:03.137Z,100.00
2022-10-06T19:23:38.421Z,100.00
2022-10-06T19:25:11.994Z,100.00
2022-10-06T19:26:47.695Z,100.00
2022-10-06T19:28:21.791Z,100.00
2022-10-06T19:29:57.051Z,100.00
2022-10-06T19:31:31.633Z,100.00
2022-10-06T19:33:05.393Z,100.00
2022-10-06T19:34:40.497Z,100.00
2022-10-06T19:36:14.453Z,100.00
2022-10-06T19:37:48.029Z,100.00
2022-10-06T19:39:27.633Z,100.00
2022-10-06T19:41:22.311Z,100.00
2022-10-06T19:42:55.757Z,100.00
2022-10-06T19:44:29.762Z,100.00
2022-10-06T19:46:03.175Z,100.00
2022-10-06T19:47:36.653Z,100.00
2022-10-06T19:49:11.819Z,100.00
2022-10-06T19:50:45.595Z,100.00
2022-10-06T19:52:19.330Z,100.00
2022-10-06T19:53:52.921Z,100.00
2022-10-06T19:55:28.551Z,100.00
2022-10-06T19:57:05.541Z,100.00
2022-10-06T19:58:39.245Z,100.00
2022-10-06T20:00:13.324Z,100.00
2022-10-06T20:01:47.509Z,100.00
2022-10-06T20:03:21.252Z,100.00
2022-10-06T20:04:54.796Z,100.00
2022-10-06T20:06:28.670Z,100.00
2022-10-06T20:08:02.426Z,100.00
2022-10-06T20:09:36.302Z,100.00
2022-10-06T20:11:13.639Z,100.00
2022-10-06T20:12:46.940Z,100.00
2022-10-06T20:14:22.677Z,100.00
2022-10-06T20:15:56.261Z,100.00
2022-10-06T20:17:29.498Z,100.00
2022-10-06T20:19:03.510Z,100.00
2022-10-06T20:20:37.177Z,100.00
2022-10-06T20:22:10.521Z,100.00
2022-10-06T20:23:56.831Z,100.00
2022-10-06T20:25:31.489Z,100.00
2022-10-06T20:27:04.742Z,100.00
2022-10-06T20:28:38.161Z,100.00
2022-10-06T20:30:12.515Z,100.00
2022-10-06T20:31:48.843Z,100.00
2022-10-06T20:33:22.295Z,100.00
2022-10-06T20:34:56.061Z,100.00
2022-10-06T20:36:33.703Z,100.00
2022-10-06T20:38:09.305Z,100.00
2022-10-06T20:40:01.374Z,100.00
2022-10-06T20:41:35.340Z,100.00
2022-10-06T20:43:08.604Z,100.00
2022-10-06T20:44:42.457Z,100.00
2022-10-06T20:46:16.252Z,100.00
2022-10-06T20:47:51.123Z,100.00
2022-10-06T20:49:24.365Z,100.00
2022-10-06T20:50:58.341Z,100.00
2022-10-06T20:52:32.360Z,100.00
2022-10-06T20:54:06.975Z,100.00
2022-10-06T20:55:40.848Z,100.00
2022-10-06T20:57:14.325Z,100.00
2022-10-06T20:58:49.356Z,100.00
2022-10-06T21:00:23.394Z,100.00
2022-10-06T21:02:00.469Z,100.00
2022-10-06T21:03:38.043Z,100.00
2022-10-06T21:05:11.611Z,100.00