createdAt,value
2023-01-03T00:00:34.308Z,0.00
2023-01-03T00:01:34.394Z,0.00
2023-01-03T00:02:35.096Z,0.00
2023-01-03T00:03:35.553Z,0.00
2023-01-03T00:04:35.622Z,0.00
2023-01-03T00:05:36.067Z,0.00
2023-01-03T00:06:36.046Z,0.00
2023-01-03T00:07:35.414Z,0.00
2023-01-03T00:08:35.563Z,0.00
2023-01-03T00:09:35.708Z,0.00
2023-01-03T00:10:35.846Z,0.00
2023-01-03T00:11:37.019Z,0.00
2023-01-03T00:12:37.066Z,0.00
2023-01-03T00:13:36.301Z,0.00
2023-01-03T00:14:36.992Z,0.00
2023-01-03T00:15:37.524Z,0.00
2023-01-03T00:16:36.830Z,0.00
2023-01-03T00:17:36.933Z,0.00
2023-01-03T00:18:37.105Z,0.00
2023-01-03T00:19:37.284Z,0.00
2023-01-03T00:20:38.523Z,0.00
2023-01-03T00:21:37.675Z,0.00
2023-01-03T00:22:38.065Z,0.00
2023-01-03T00:23:39.522Z,0.00
2023-01-03T00:24:38.154Z,0.00
2023-01-03T00:25:38.325Z,0.00
2023-01-03T00:26:39.021Z,0.00
2023-01-03T00:27:39.519Z,0.00
2023-01-03T00:28:38.888Z,0.00
2023-01-03T00:29:39.040Z,0.00
2023-01-03T00:30:39.208Z,0.00
2023-01-03T00:31:40.031Z,0.00
2023-01-03T00:32:41.112Z,0.00
2023-01-03T00:33:40.545Z,0.00
2023-01-03T00:34:39.955Z,0.00
2023-01-03T00:35:40.118Z,0.00
2023-01-03T00:36:40.286Z,0.00
2023-01-03T00:37:40.457Z,0.00
2023-01-03T00:38:40.639Z,0.00
2023-01-03T00:39:40.832Z,0.00
2023-01-03T00:40:41.007Z,0.00
2023-01-03T00:41:41.163Z,0.00
2023-01-03T00:42:41.312Z,0.00
2023-01-03T00:43:42.065Z,0.00
2023-01-03T00:44:42.965Z,0.00
2023-01-03T00:45:43.585Z,0.00
2023-01-03T00:46:43.065Z,0.00
2023-01-03T00:47:43.073Z,0.00
2023-01-03T00:48:42.587Z,0.00
2023-01-03T00:49:43.566Z,0.00
2023-01-03T00:50:43.535Z,0.00
2023-01-03T00:51:43.061Z,0.00
2023-01-03T00:52:44.073Z,0.00
2023-01-03T00:53:44.067Z,0.00
2023-01-03T00:54:43.604Z,0.00
2023-01-03T00:55:43.807Z,0.00
2023-01-03T00:56:43.969Z,0.00
2023-01-03T00:57:45.077Z,0.00
2023-01-03T00:58:44.332Z,0.00
2023-01-03T00:59:44.506Z,0.00
2023-01-03T01:00:45.574Z,0.00
2023-01-03T01:01:47.418Z,0.00
2023-01-03T01:02:47.255Z,0.00
2023-01-03T01:03:45.236Z,0.00
2023-01-03T01:04:45.413Z,0.00
2023-01-03T01:05:45.556Z,0.00
2023-01-03T01:06:46.573Z,0.00
2023-01-03T01:07:46.531Z,0.00
2023-01-03T01:08:46.164Z,0.00
2023-01-03T01:09:47.033Z,0.00
2023-01-03T01:10:47.081Z,0.00
2023-01-03T01:11:46.694Z,0.00
2023-01-03T01:12:46.876Z,0.00
2023-01-03T01:13:47.050Z,0.00
2023-01-03T01:14:47.236Z,0.00
2023-01-03T01:15:48.073Z,0.00
2023-01-03T01:16:47.615Z,0.00
2023-01-03T01:17:47.791Z,0.00
2023-01-03T01:18:47.935Z,0.00
2023-01-03T01:19:49.077Z,0.00
2023-01-03T01:20:49.073Z,0.00
2023-01-03T01:21:48.497Z,0.00
2023-01-03T01:22:48.647Z,0.00
2023-01-03T01:23:48.800Z,0.00
2023-01-03T01:24:48.975Z,0.00
2023-01-03T01:25:49.132Z,0.00
2023-01-03T01:26:49.618Z,0.00
2023-01-03T01:27:50.902Z,0.00
2023-01-03T01:28:49.652Z,0.00
2023-01-03T01:29:49.834Z,0.00
2023-01-03T01:30:50.035Z,0.00
2023-01-03T01:31:50.212Z,0.00
2023-01-03T01:32:53.035Z,0.00
2023-01-03T01:33:51.075Z,0.00
2023-01-03T01:34:50.765Z,0.00
2023-01-03T01:35:51.551Z,0.00
2023-01-03T01:36:51.078Z,0.00
2023-01-03T01:37:51.222Z,0.00
2023-01-03T01:38:51.594Z,0.00
2023-01-03T01:39:51.491Z,0.00
2023-01-03T01:40:51.636Z,0.00
2023-01-03T01:41:52.539Z,0.00
2023-01-03T01:42:51.957Z,0.00
2023-01-03T01:43:52.151Z,0.00
2023-01-03T01:44:52.422Z,0.00
2023-01-03T01:45:52.523Z,0.00
2023-01-03T01:46:54.586Z,0.00
2023-01-03T01:47:52.840Z,0.00
2023-01-03T01:48:53.539Z,0.00
2023-01-03T01:49:53.184Z,0.00
2023-01-03T01:50:54.082Z,0.00
2023-01-03T01:51:54.585Z,0.00
2023-01-03T01:52:53.861Z,0.00
2023-01-03T01:53:54.021Z,0.00
2023-01-03T01:54:54.204Z,0.00
2023-01-03T01:55:54.358Z,0.00
2023-01-03T01:56:55.081Z,0.00
2023-01-03T01:57:55.103Z,0.00
2023-01-03T01:58:56.550Z,0.00
2023-01-03T01:59:55.034Z,0.00
2023-01-03T02:00:55.207Z,0.00
2023-01-03T02:01:55.425Z,0.00
2023-01-03T02:02:55.650Z,0.00
2023-01-03T02:03:55.661Z,0.00
2023-01-03T02:04:56.603Z,0.00
2023-01-03T02:05:56.001Z,0.00
2023-01-03T02:06:57.559Z,0.00
2023-01-03T02:07:56.314Z,0.00
2023-01-03T02:08:58.060Z,0.00
2023-01-03T02:09:56.682Z,0.00
2023-01-03T02:10:57.583Z,0.00
2023-01-03T02:11:56.981Z,0.00
2023-01-03T02:12:57.173Z,0.00
2023-01-03T02:13:57.354Z,0.00
2023-01-03T02:14:58.085Z,0.00
2023-01-03T02:15:57.805Z,0.00
2023-01-03T02:16:58.617Z,0.00
2023-01-03T02:17:58.011Z,0.00
2023-01-03T02:18:58.647Z,0.00
2023-01-03T02:19:58.303Z,0.00
2023-01-03T02:20:59.190Z,0.00
2023-01-03T02:21:58.728Z,0.00
2023-01-03T02:22:58.916Z,0.00
2023-01-03T02:23:59.088Z,0.00
2023-01-03T02:25:00.101Z,0.00
2023-01-03T02:25:59.475Z,0.00
2023-01-03T02:26:59.675Z,0.00
2023-01-03T02:28:00.554Z,0.00
2023-01-03T02:29:01.551Z,0.00
2023-01-03T02:30:00.332Z,0.00
2023-01-03T02:31:00.565Z,0.00
2023-01-03T02:32:00.777Z,0.00
2023-01-03T02:33:00.997Z,0.00
2023-01-03T02:34:01.181Z,0.00
2023-01-03T02:35:02.098Z,0.00
2023-01-03T02:36:03.147Z,0.00
2023-01-03T02:37:02.111Z,0.00
2023-01-03T02:38:01.794Z,0.00
2023-01-03T02:39:03.053Z,0.00
2023-01-03T02:40:03.106Z,0.00
2023-01-03T02:41:02.418Z,0.00
2023-01-03T02:42:02.607Z,0.00
2023-01-03T02:43:04.059Z,0.00
2023-01-03T02:44:03.006Z,0.00
2023-01-03T02:45:04.102Z,0.00
2023-01-03T02:46:03.463Z,0.00
2023-01-03T02:47:03.659Z,0.00
2023-01-03T02:48:05.553Z,0.00
2023-01-03T02:49:05.058Z,0.00
2023-01-03T02:50:04.109Z,0.00
2023-01-03T02:51:05.057Z,0.00
2023-01-03T02:52:04.437Z,0.00
2023-01-03T02:53:04.592Z,0.00
2023-01-03T02:54:05.568Z,0.00
2023-01-03T02:55:05.116Z,0.00
2023-01-03T02:56:06.050Z,0.00
2023-01-03T02:57:05.291Z,0.00
2023-01-03T02:58:05.446Z,0.00
2023-01-03T02:59:05.646Z,0.00
2023-01-03T03:00:05.825Z,0.00
2023-01-03T03:01:06.038Z,0.00
2023-01-03T03:02:07.213Z,0.00
2023-01-03T03:03:07.098Z,0.00
2023-01-03T03:04:06.570Z,0.00
2023-01-03T03:05:06.745Z,0.00
2023-01-03T03:06:07.556Z,0.00
2023-01-03T03:07:07.104Z,0.00
2023-01-03T03:08:07.276Z,0.00
2023-01-03T03:09:07.418Z,0.00
2023-01-03T03:10:07.557Z,0.00
2023-01-03T03:11:07.735Z,0.00
2023-01-03T03:12:08.560Z,0.00
2023-01-03T03:13:08.032Z,0.00
2023-01-03T03:14:09.102Z,0.00
2023-01-03T03:15:08.355Z,0.00
2023-01-03T03:16:08.577Z,0.00
2023-01-03T03:17:08.803Z,0.00
2023-01-03T03:18:08.946Z,0.00
2023-01-03T03:19:10.060Z,0.00
2023-01-03T03:20:09.946Z,0.00
2023-01-03T03:21:09.477Z,0.00
2023-01-03T03:22:09.648Z,0.00
2023-01-03T03:23:10.557Z,0.00
2023-01-03T03:24:10.931Z,0.00
2023-01-03T03:25:10.929Z,0.00
2023-01-03T03:26:10.343Z,0.00
2023-01-03T03:27:10.511Z,0.00
2023-01-03T03:28:11.561Z,0.00
2023-01-03T03:29:10.792Z,0.00
2023-01-03T03:30:10.948Z,0.00
2023-01-03T03:31:11.150Z,0.00
2023-01-03T03:32:11.314Z,0.00
2023-01-03T03:33:12.105Z,0.00
2023-01-03T03:34:11.641Z,0.00
2023-01-03T03:35:11.786Z,0.00
2023-01-03T03:36:11.927Z,0.00
2023-01-03T03:37:12.608Z,0.00
2023-01-03T03:38:12.226Z,0.00
2023-01-03T03:39:12.410Z,0.00
2023-01-03T03:40:12.588Z,0.00
2023-01-03T03:41:12.767Z,0.00
2023-01-03T03:42:12.943Z,0.00
2023-01-03T03:43:15.079Z,0.00
2023-01-03T03:44:13.338Z,0.00
2023-01-03T03:45:13.555Z,0.00
2023-01-03T03:46:13.807Z,0.00
2023-01-03T03:47:13.975Z,0.00
2023-01-03T03:48:14.055Z,0.00
2023-01-03T03:49:14.328Z,0.00
2023-01-03T03:50:15.407Z,0.00
2023-01-03T03:51:15.433Z,0.00
2023-01-03T03:52:15.611Z,0.00
2023-01-03T03:53:14.893Z,0.00
2023-01-03T03:54:15.071Z,0.00
2023-01-03T03:55:15.230Z,0.00
2023-01-03T03:56:16.075Z,0.00
2023-01-03T03:57:15.588Z,0.00
2023-01-03T03:58:15.736Z,0.00
2023-01-03T03:59:16.568Z,0.00
2023-01-03T04:00:16.120Z,0.00
2023-01-03T04:01:17.159Z,0.00
2023-01-03T04:02:16.626Z,0.00
2023-01-03T04:03:17.844Z,0.00
2023-01-03T04:04:18.611Z,0.00
2023-01-03T04:05:17.118Z,0.00
2023-01-03T04:06:18.575Z,0.00
2023-01-03T04:07:17.636Z,0.00
2023-01-03T04:08:19.575Z,0.00
2023-01-03T04:09:17.870Z,0.00
2023-01-03T04:10:18.579Z,0.00
2023-01-03T04:11:21.078Z,0.00
2023-01-03T04:12:18.452Z,0.00
2023-01-03T04:13:18.636Z,0.00
2023-01-03T04:14:18.827Z,0.00
2023-01-03T04:15:19.940Z,0.00
2023-01-03T04:16:19.262Z,0.00
2023-01-03T04:17:19.344Z,0.00
2023-01-03T04:18:19.532Z,0.00
2023-01-03T04:19:20.587Z,0.00
2023-01-03T04:20:19.876Z,0.00
2023-01-03T04:21:21.241Z,0.00
2023-01-03T04:22:21.211Z,0.00
2023-01-03T04:23:21.396Z,0.00
2023-01-03T04:24:21.216Z,0.00
2023-01-03T04:25:22.574Z,0.00
2023-01-03T04:26:20.951Z,0.00
2023-01-03T04:27:23.080Z,0.00
2023-01-03T04:28:22.082Z,0.00
2023-01-03T04:29:23.100Z,0.00
2023-01-03T04:30:21.628Z,0.00
2023-01-03T04:31:22.655Z,0.00
2023-01-03T04:32:21.994Z,0.00
2023-01-03T04:33:23.091Z,0.00
2023-01-03T04:34:22.369Z,0.00
2023-01-03T04:35:23.085Z,0.00
2023-01-03T04:36:23.586Z,0.00
2023-01-03T04:37:23.656Z,0.00
2023-01-03T04:38:24.120Z,0.00
2023-01-03T04:39:23.373Z,0.00
2023-01-03T04:40:23.530Z,0.00
2023-01-03T04:41:23.705Z,0.00
2023-01-03T04:42:23.898Z,0.00
2023-01-03T04:43:24.079Z,0.00
2023-01-03T04:44:24.244Z,0.00
2023-01-03T04:45:24.522Z,0.00
2023-01-03T04:46:25.651Z,0.00
2023-01-03T04:47:24.868Z,0.00
2023-01-03T04:48:25.624Z,0.00
2023-01-03T04:49:26.578Z,0.00
2023-01-03T04:50:26.082Z,0.00
2023-01-03T04:51:25.510Z,0.00
2023-01-03T04:52:26.618Z,0.00
2023-01-03T04:53:25.888Z,0.00
2023-01-03T04:54:27.084Z,0.00
2023-01-03T04:55:27.120Z,0.00
2023-01-03T04:56:27.092Z,0.00
2023-01-03T04:57:26.519Z,0.00
2023-01-03T04:58:26.698Z,0.00
2023-01-03T04:59:26.855Z,0.00
2023-01-03T05:00:27.970Z,0.00
2023-01-03T05:01:27.386Z,0.00
2023-01-03T05:02:27.528Z,0.00
2023-01-03T05:03:28.162Z,0.00
2023-01-03T05:04:28.892Z,0.00
2023-01-03T05:05:28.040Z,0.00
2023-01-03T05:06:28.631Z,0.00
2023-01-03T05:07:28.423Z,0.00
2023-01-03T05:08:28.566Z,0.00
2023-01-03T05:09:28.714Z,0.00
2023-01-03T05:10:29.622Z,0.00
2023-01-03T05:11:29.041Z,0.00
2023-01-03T05:12:29.209Z,0.00
2023-01-03T05:13:29.394Z,0.00
2023-01-03T05:14:29.555Z,0.00
2023-01-03T05:15:29.694Z,0.00
2023-01-03T05:16:29.969Z,0.00
2023-01-03T05:17:30.622Z,0.00
2023-01-03T05:18:30.299Z,0.00
2023-01-03T05:19:31.127Z,0.00
2023-01-03T05:20:30.644Z,0.00
2023-01-03T05:21:30.857Z,0.00
2023-01-03T05:22:31.045Z,0.00
2023-01-03T05:23:31.212Z,0.00
2023-01-03T05:24:31.385Z,0.00
2023-01-03T05:25:31.569Z,0.00
2023-01-03T05:26:32.635Z,0.00
2023-01-03T05:27:31.900Z,0.00
2023-01-03T05:28:32.625Z,0.00
2023-01-03T05:29:33.599Z,0.00
2023-01-03T05:30:33.100Z,0.00
2023-01-03T05:31:32.686Z,0.00
2023-01-03T05:32:33.590Z,0.00
2023-01-03T05:33:32.999Z,0.00
2023-01-03T05:34:33.203Z,0.00
2023-01-03T05:35:33.401Z,0.00
2023-01-03T05:36:34.141Z,0.00
2023-01-03T05:37:34.629Z,0.00
2023-01-03T05:38:34.037Z,0.00
2023-01-03T05:39:34.259Z,0.00
2023-01-03T05:40:40.888Z,0.00
2023-01-03T05:41:36.672Z,0.00
2023-01-03T05:42:34.765Z,0.00
2023-01-03T05:43:34.920Z,0.00
2023-01-03T05:44:35.082Z,0.00
2023-01-03T05:45:36.166Z,0.00
2023-01-03T05:46:36.188Z,0.00
2023-01-03T05:47:35.639Z,0.00
2023-01-03T05:48:35.775Z,0.00
2023-01-03T05:49:35.889Z,0.00
2023-01-03T05:50:36.026Z,0.00
2023-01-03T05:51:36.162Z,0.00
2023-01-03T05:52:36.347Z,0.00
2023-01-03T05:53:37.150Z,0.00
2023-01-03T05:54:36.663Z,0.00
2023-01-03T05:55:36.822Z,0.00
2023-01-03T05:56:36.954Z,0.00
2023-01-03T05:57:37.119Z,0.00
2023-01-03T05:58:37.293Z,0.00
2023-01-03T05:59:37.460Z,0.00
2023-01-03T06:00:37.626Z,0.00
2023-01-03T06:01:38.638Z,0.00
2023-01-03T06:02:39.208Z,0.00
2023-01-03T06:03:38.127Z,0.00
2023-01-03T06:04:40.685Z,0.00
2023-01-03T06:05:43.246Z,0.00
2023-01-03T06:06:41.598Z,0.00
2023-01-03T06:07:38.814Z,0.00
2023-01-03T06:08:39.008Z,0.00
2023-01-03T06:09:39.161Z,0.00
2023-01-03T06:10:40.140Z,0.00
2023-01-03T06:11:40.134Z,0.00
2023-01-03T06:12:39.676Z,0.00
2023-01-03T06:13:40.640Z,0.00
2023-01-03T06:14:40.166Z,0.00
2023-01-03T06:15:41.111Z,0.00
2023-01-03T06:16:41.160Z,0.00
2023-01-03T06:17:40.617Z,0.00
2023-01-03T06:18:41.637Z,0.00
2023-01-03T06:19:41.163Z,0.00
2023-01-03T06:20:41.188Z,0.00
2023-01-03T06:21:41.345Z,0.00
2023-01-03T06:22:41.523Z,0.00
2023-01-03T06:23:42.466Z,0.00
2023-01-03T06:24:42.638Z,0.00
2023-01-03T06:25:42.053Z,0.00
2023-01-03T06:26:42.648Z,0.00
2023-01-03T06:27:42.414Z,0.00
2023-01-03T06:28:43.095Z,0.00
2023-01-03T06:29:42.734Z,0.00
2023-01-03T06:30:42.928Z,0.00
2023-01-03T06:31:43.181Z,0.00
2023-01-03T06:32:44.099Z,0.00
2023-01-03T06:33:43.501Z,0.00
2023-01-03T06:34:43.700Z,0.00
2023-01-03T06:35:44.642Z,0.00
2023-01-03T06:36:44.201Z,0.00
2023-01-03T06:37:44.253Z,0.00
2023-01-03T06:38:45.149Z,0.00
2023-01-03T06:39:44.551Z,0.00
2023-01-03T06:40:45.875Z,0.00
2023-01-03T06:41:47.541Z,0.00
2023-01-03T06:42:46.619Z,0.00
2023-01-03T06:43:45.252Z,0.00
2023-01-03T06:44:46.146Z,0.00
2023-01-03T06:45:47.142Z,0.00
2023-01-03T06:46:46.689Z,0.00
2023-01-03T06:47:46.158Z,0.00
2023-01-03T06:48:46.198Z,0.00
2023-01-03T06:49:46.373Z,0.00
2023-01-03T06:50:46.527Z,0.00
2023-01-03T06:51:48.102Z,0.00
2023-01-03T06:52:46.861Z,0.00
2023-01-03T06:53:47.053Z,0.00
2023-01-03T06:54:48.179Z,0.00
2023-01-03T06:55:52.871Z,0.00
2023-01-03T06:56:50.146Z,0.00
2023-01-03T06:57:47.760Z,0.00
2023-01-03T06:58:47.956Z,0.00
2023-01-03T06:59:48.677Z,0.00
2023-01-03T07:00:48.293Z,4.00
2023-01-03T07:01:48.623Z,4.00
2023-01-03T07:02:48.877Z,4.00
2023-01-03T07:03:48.985Z,4.00
2023-01-03T07:04:49.129Z,0.00
2023-01-03T07:05:49.259Z,4.00
2023-01-03T07:06:49.474Z,4.00
2023-01-03T07:07:50.646Z,8.00
2023-01-03T07:08:49.801Z,4.00
2023-01-03T07:09:50.670Z,8.00
2023-01-03T07:10:51.978Z,8.00
2023-01-03T07:11:50.375Z,8.00
2023-01-03T07:12:51.149Z,8.00
2023-01-03T07:13:50.789Z,12.00
2023-01-03T07:14:50.972Z,16.00
2023-01-03T07:15:51.203Z,20.00
2023-01-03T07:16:52.113Z,20.00
2023-01-03T07:17:51.499Z,24.00
2023-01-03T07:18:55.419Z,24.00
2023-01-03T07:19:53.650Z,20.00
2023-01-03T07:20:52.611Z,20.00
2023-01-03T07:21:52.332Z,24.00
2023-01-03T07:22:52.392Z,28.00
2023-01-03T07:23:53.132Z,32.00
2023-01-03T07:24:52.816Z,32.00
2023-01-03T07:25:53.028Z,40.00
2023-01-03T07:26:53.213Z,48.00
2023-01-03T07:27:53.392Z,52.00
2023-01-03T07:28:53.603Z,56.00
2023-01-03T07:29:53.810Z,60.00
2023-01-03T07:30:54.686Z,72.00
2023-01-03T07:31:54.214Z,88.00
2023-01-03T07:32:54.313Z,108.00
2023-01-03T07:33:54.502Z,132.00
2023-01-03T07:34:55.179Z,152.00
2023-01-03T07:35:54.863Z,172.00
2023-01-03T07:36:55.061Z,184.00
2023-01-03T07:37:55.231Z,192.00
2023-01-03T07:38:55.413Z,192.00
2023-01-03T07:39:56.619Z,180.00
2023-01-03T07:40:55.797Z,172.00
2023-01-03T07:41:55.960Z,172.00
2023-01-03T07:42:56.133Z,184.00
2023-01-03T07:43:56.332Z,196.00
2023-01-03T07:44:57.169Z,192.00
2023-01-03T07:45:56.700Z,188.00
2023-01-03T07:46:57.700Z,188.00
2023-01-03T07:47:56.997Z,188.00
2023-01-03T07:48:58.111Z,184.00
2023-01-03T07:49:57.389Z,184.00
2023-01-03T07:50:57.538Z,188.00
2023-01-03T07:51:58.619Z,200.00
2023-01-03T07:52:57.884Z,204.00
2023-01-03T07:53:58.616Z,216.00
2023-01-03T07:54:58.279Z,224.00
2023-01-03T07:55:58.430Z,236.00
2023-01-03T07:56:58.592Z,240.00
2023-01-03T07:57:59.618Z,240.00
2023-01-03T07:58:58.905Z,252.00
2023-01-03T07:59:59.066Z,272.00
2023-01-03T08:01:00.164Z,288.00
2023-01-03T08:01:59.548Z,296.00
2023-01-03T08:02:59.676Z,304.00
2023-01-03T08:03:59.749Z,308.00
2023-01-03T08:04:59.948Z,308.00
2023-01-03T08:06:01.617Z,312.00
2023-01-03T08:07:00.393Z,324.00
2023-01-03T08:08:00.549Z,340.00
2023-01-03T08:09:06.023Z,348.00
2023-01-03T08:10:02.661Z,372.00
2023-01-03T08:11:01.619Z,396.00
2023-01-03T08:12:01.290Z,408.00
2023-01-03T08:13:02.167Z,424.00
2023-01-03T08:14:01.693Z,432.00
2023-01-03T08:15:02.215Z,456.00
2023-01-03T08:16:03.658Z,480.00
2023-01-03T08:17:02.100Z,508.00
2023-01-03T08:18:03.627Z,536.00
2023-01-03T08:19:03.126Z,564.00
2023-01-03T08:20:03.620Z,604.00
2023-01-03T08:21:03.657Z,624.00
2023-01-03T08:22:03.028Z,648.00
2023-01-03T08:23:03.175Z,672.00
2023-01-03T08:24:03.335Z,752.00
2023-01-03T08:25:03.474Z,884.00
2023-01-03T08:26:03.679Z,1024.00
2023-01-03T08:27:03.862Z,1148.00
2023-01-03T08:28:04.026Z,1248.00
2023-01-03T08:29:04.676Z,1368.00
2023-01-03T08:30:04.311Z,1464.00
2023-01-03T08:31:05.192Z,1568.00
2023-01-03T08:32:07.136Z,1624.00
2023-01-03T08:33:04.901Z,1676.00
2023-01-03T08:34:11.852Z,1708.00
2023-01-03T08:35:07.303Z,1756.00
2023-01-03T08:36:05.461Z,1828.00
2023-01-03T08:37:05.659Z,1920.00
2023-01-03T08:38:06.627Z,1936.00
2023-01-03T08:39:06.622Z,1936.00
2023-01-03T08:40:07.622Z,1932.00
2023-01-03T08:41:06.400Z,1880.00
2023-01-03T08:42:07.168Z,1800.00
2023-01-03T08:43:06.822Z,1708.00
2023-01-03T08:44:07.024Z,1652.00
2023-01-03T08:45:07.205Z,1596.00
2023-01-03T08:46:07.536Z,1560.00
2023-01-03T08:47:08.526Z,1492.00
2023-01-03T08:48:08.739Z,1420.00
2023-01-03T08:49:07.937Z,1324.00
2023-01-03T08:50:08.631Z,1276.00
2023-01-03T08:51:08.315Z,1292.00
2023-01-03T08:52:09.000Z,1404.00
2023-01-03T08:53:09.625Z,1516.00
2023-01-03T08:54:09.679Z,1648.00
2023-01-03T08:55:09.628Z,1684.00
2023-01-03T08:56:10.125Z,1812.00
2023-01-03T08:57:11.141Z,1880.00
2023-01-03T08:58:09.564Z,3528.00
2023-01-03T08:59:10.667Z,3520.00
2023-01-03T09:00:10.031Z,2984.00
2023-01-03T09:01:10.234Z,2784.00
2023-01-03T09:02:11.384Z,2628.00
2023-01-03T09:03:10.728Z,2440.00
2023-01-03T09:04:11.702Z,2396.00
2023-01-03T09:05:10.921Z,2124.00
2023-01-03T09:06:11.120Z,2092.00
2023-01-03T09:07:11.284Z,2132.00
2023-01-03T09:08:13.029Z,2228.00
2023-01-03T09:09:11.642Z,2784.00
2023-01-03T09:10:11.803Z,3440.00
2023-01-03T09:11:11.987Z,4068.00
2023-01-03T09:12:12.118Z,4532.00
2023-01-03T09:13:12.272Z,4480.00
2023-01-03T09:14:12.425Z,4476.00
2023-01-03T09:15:12.636Z,4988.00
2023-01-03T09:16:12.893Z,5304.00
2023-01-03T09:17:13.638Z,5828.00
2023-01-03T09:18:14.132Z,5104.00
2023-01-03T09:19:13.377Z,4004.00
2023-01-03T09:20:13.544Z,3480.00
2023-01-03T09:21:13.716Z,3028.00
2023-01-03T09:22:13.914Z,2752.00
2023-01-03T09:23:14.103Z,2632.00
2023-01-03T09:24:15.183Z,2620.00
2023-01-03T09:25:15.179Z,2612.00
2023-01-03T09:26:16.635Z,2712.00
2023-01-03T09:27:14.777Z,4160.00
2023-01-03T09:28:16.635Z,5564.00
2023-01-03T09:29:15.123Z,6704.00
2023-01-03T09:30:17.137Z,6056.00
2023-01-03T09:31:15.598Z,7140.00
2023-01-03T09:32:15.838Z,6848.00
2023-01-03T09:33:15.839Z,6424.00
2023-01-03T09:34:16.638Z,6380.00
2023-01-03T09:35:16.160Z,6584.00
2023-01-03T09:36:17.007Z,7772.00
2023-01-03T09:37:16.458Z,7796.00
2023-01-03T09:38:16.655Z,7796.00
2023-01-03T09:39:17.692Z,5400.00
2023-01-03T09:40:17.013Z,7676.00
2023-01-03T09:41:17.198Z,7548.00
2023-01-03T09:42:18.186Z,7424.00
2023-01-03T09:43:24.652Z,7356.00
2023-01-03T09:44:19.803Z,5800.00
2023-01-03T09:45:17.923Z,7100.00
2023-01-03T09:46:19.197Z,7148.00
2023-01-03T09:47:18.308Z,7256.00
2023-01-03T09:48:18.388Z,7300.00
2023-01-03T09:49:19.177Z,7184.00
2023-01-03T09:50:31.926Z,6492.00
2023-01-03T09:51:27.514Z,6252.00
2023-01-03T09:52:21.128Z,5744.00
2023-01-03T09:53:19.261Z,5776.00
2023-01-03T09:54:20.141Z,5324.00
2023-01-03T09:55:21.141Z,5588.00
2023-01-03T09:56:19.916Z,5508.00
2023-01-03T09:57:26.338Z,5932.00
2023-01-03T09:58:24.011Z,5848.00
2023-01-03T09:59:21.190Z,4380.00
2023-01-03T10:00:21.182Z,2720.00
2023-01-03T10:01:23.281Z,2980.00
2023-01-03T10:02:21.109Z,2688.00
2023-01-03T10:03:21.093Z,4472.00
2023-01-03T10:04:21.202Z,5240.00
2023-01-03T10:05:22.145Z,6872.00
2023-01-03T10:06:21.692Z,6916.00
2023-01-03T10:07:21.738Z,4468.00
2023-01-03T10:08:21.879Z,2820.00
2023-01-03T10:09:23.012Z,2640.00
2023-01-03T10:10:23.642Z,2788.00
2023-01-03T10:11:22.366Z,3952.00
2023-01-03T10:12:23.165Z,4864.00
2023-01-03T10:13:23.616Z,4596.00
2023-01-03T10:14:24.652Z,7876.00
2023-01-03T10:15:23.146Z,4556.00
2023-01-03T10:16:23.375Z,3416.00
2023-01-03T10:17:23.556Z,3196.00
2023-01-03T10:18:23.750Z,3024.00
2023-01-03T10:19:24.686Z,2796.00
2023-01-03T10:20:28.043Z,2540.00
2023-01-03T10:21:27.148Z,2276.00
2023-01-03T10:22:26.649Z,2088.00
2023-01-03T10:23:24.671Z,1928.00
2023-01-03T10:24:25.699Z,1880.00
2023-01-03T10:25:24.967Z,1964.00
2023-01-03T10:26:30.788Z,2104.00
2023-01-03T10:27:27.321Z,2272.00
2023-01-03T10:28:26.604Z,2652.00
2023-01-03T10:29:26.655Z,3556.00
2023-01-03T10:30:26.692Z,2644.00
2023-01-03T10:31:26.173Z,2840.00
2023-01-03T10:32:27.152Z,3008.00
2023-01-03T10:33:26.448Z,3252.00
2023-01-03T10:34:27.190Z,5864.00
2023-01-03T10:35:27.700Z,6300.00
2023-01-03T10:36:26.995Z,6136.00
2023-01-03T10:37:27.251Z,5956.00
2023-01-03T10:38:28.154Z,5448.00
2023-01-03T10:39:30.026Z,4812.00
2023-01-03T10:40:27.831Z,2928.00
2023-01-03T10:41:28.063Z,3512.00
2023-01-03T10:42:28.279Z,3120.00
2023-01-03T10:43:29.707Z,3028.00
2023-01-03T10:44:28.668Z,3192.00
2023-01-03T10:45:28.926Z,2904.00
2023-01-03T10:46:30.283Z,2736.00
2023-01-03T10:47:30.171Z,2612.00
2023-01-03T10:48:36.131Z,2504.00
2023-01-03T10:49:31.260Z,2496.00
2023-01-03T10:50:31.196Z,2480.00
2023-01-03T10:51:29.840Z,2472.00
2023-01-03T10:52:30.009Z,2532.00
2023-01-03T10:53:30.694Z,2772.00
2023-01-03T10:54:31.336Z,2728.00
2023-01-03T10:55:30.496Z,2508.00
2023-01-03T10:56:30.709Z,2420.00
2023-01-03T10:57:31.699Z,2432.00
2023-01-03T10:58:36.315Z,2520.00
2023-01-03T10:59:33.311Z,2648.00
2023-01-03T11:00:31.577Z,3844.00
2023-01-03T11:01:32.772Z,3460.00
2023-01-03T11:02:32.032Z,3000.00
2023-01-03T11:03:32.268Z,3676.00
2023-01-03T11:04:32.233Z,3792.00
2023-01-03T11:05:32.436Z,3324.00
2023-01-03T11:06:32.592Z,3492.00
2023-01-03T11:07:34.162Z,3004.00
2023-01-03T11:08:32.884Z,2960.00
2023-01-03T11:09:33.008Z,3012.00
2023-01-03T11:10:33.183Z,2904.00
2023-01-03T11:11:33.354Z,2864.00
2023-01-03T11:12:33.504Z,2816.00
2023-01-03T11:13:33.634Z,2720.00
2023-01-03T11:14:33.784Z,2564.00
2023-01-03T11:15:38.732Z,2776.00
2023-01-03T11:16:37.064Z,2628.00
2023-01-03T11:17:34.317Z,2772.00
2023-01-03T11:18:34.473Z,2832.00
2023-01-03T11:19:34.713Z,2852.00
2023-01-03T11:20:34.764Z,2812.00
2023-01-03T11:21:34.910Z,2928.00
2023-01-03T11:22:37.609Z,3440.00
2023-01-03T11:23:36.227Z,3412.00
2023-01-03T11:24:35.356Z,3300.00
2023-01-03T11:25:35.544Z,3204.00
2023-01-03T11:26:36.732Z,2936.00
2023-01-03T11:27:36.219Z,2908.00
2023-01-03T11:28:36.117Z,2956.00
2023-01-03T11:29:36.268Z,3184.00
2023-01-03T11:30:36.440Z,3372.00
2023-01-03T11:31:37.674Z,3504.00
2023-01-03T11:32:37.673Z,3148.00
2023-01-03T11:33:37.672Z,2668.00
2023-01-03T11:35:11.719Z,2396.00
2023-01-03T11:35:40.233Z,2352.00
2023-01-03T11:36:37.561Z,2556.00
2023-01-03T11:37:38.226Z,2668.00
2023-01-03T11:38:38.711Z,2520.00
2023-01-03T11:39:38.672Z,2516.00
2023-01-03T11:40:38.216Z,2456.00
2023-01-03T11:41:39.673Z,2368.00
2023-01-03T11:42:38.577Z,2292.00
2023-01-03T11:43:38.732Z,2216.00
2023-01-03T11:44:38.850Z,2344.00
2023-01-03T11:45:44.750Z,2312.00
2023-01-03T11:46:41.189Z,2328.00
2023-01-03T11:47:40.174Z,2424.00
2023-01-03T11:48:40.219Z,2488.00
2023-01-03T11:49:39.739Z,2516.00
2023-01-03T11:50:40.536Z,2624.00
2023-01-03T11:51:41.678Z,2520.00
2023-01-03T11:52:41.184Z,2472.00
2023-01-03T11:53:40.327Z,2584.00
2023-01-03T11:54:41.211Z,2868.00
2023-01-03T11:55:40.793Z,2448.00
2023-01-03T11:56:41.001Z,3196.00
2023-01-03T11:57:41.222Z,3540.00
2023-01-03T11:58:42.215Z,3560.00
2023-01-03T11:59:41.621Z,3252.00
2023-01-03T12:00:41.851Z,3356.00
2023-01-03T12:01:42.062Z,3144.00
2023-01-03T12:02:43.230Z,3500.00
2023-01-03T12:03:43.344Z,3256.00
2023-01-03T12:04:42.534Z,2484.00
2023-01-03T12:05:43.690Z,2700.00
2023-01-03T12:06:43.226Z,2336.00
2023-01-03T12:07:48.136Z,2296.00
2023-01-03T12:08:45.163Z,2280.00
2023-01-03T12:09:43.292Z,2420.00
2023-01-03T12:10:45.684Z,2516.00
2023-01-03T12:11:43.727Z,2512.00
2023-01-03T12:12:43.937Z,2552.00
2023-01-03T12:13:44.707Z,2916.00
2023-01-03T12:14:44.250Z,3136.00
2023-01-03T12:15:46.209Z,2536.00
2023-01-03T12:16:44.536Z,2348.00
2023-01-03T12:17:44.751Z,2416.00
2023-01-03T12:18:45.231Z,2512.00
2023-01-03T12:19:45.721Z,2728.00
2023-01-03T12:20:45.326Z,2760.00
2023-01-03T12:21:45.491Z,2912.00
2023-01-03T12:22:45.701Z,2608.00
2023-01-03T12:23:45.856Z,2600.00
2023-01-03T12:24:47.029Z,2616.00
2023-01-03T12:25:46.322Z,2560.00
2023-01-03T12:26:47.420Z,2552.00
2023-01-03T12:27:46.583Z,2580.00
2023-01-03T12:28:47.683Z,2616.00
2023-01-03T12:29:46.967Z,2472.00
2023-01-03T12:30:47.180Z,2432.00
2023-01-03T12:31:48.269Z,2368.00
2023-01-03T12:32:48.696Z,2324.00
2023-01-03T12:33:47.755Z,2388.00
2023-01-03T12:34:47.925Z,2288.00
2023-01-03T12:35:48.129Z,2176.00
2023-01-03T12:36:48.296Z,1948.00
2023-01-03T12:37:49.195Z,1848.00
2023-01-03T12:38:49.226Z,1664.00
2023-01-03T12:39:48.879Z,1640.00
2023-01-03T12:40:49.070Z,1720.00
2023-01-03T12:41:49.208Z,1796.00
2023-01-03T12:42:50.401Z,2032.00
2023-01-03T12:43:49.564Z,2352.00
2023-01-03T12:44:49.725Z,2388.00
2023-01-03T12:45:49.939Z,2332.00
2023-01-03T12:46:50.333Z,2356.00
2023-01-03T12:47:50.218Z,2508.00
2023-01-03T12:48:50.750Z,2408.00
2023-01-03T12:49:51.186Z,2432.00