createdAt,value
2017-12-31T00:01:10.789Z,11.40
2017-12-31T00:03:38.278Z,11.50
2017-12-31T00:06:05.780Z,11.50
2017-12-31T00:08:33.302Z,11.50
2017-12-31T00:11:00.883Z,11.40
2017-12-31T00:13:29.989Z,11.50
2017-12-31T00:15:57.496Z,11.40
2017-12-31T00:18:25.075Z,11.40
2017-12-31T00:20:52.566Z,11.40
2017-12-31T00:23:20.082Z,11.40
2017-12-31T00:25:47.627Z,11.30
2017-12-31T00:28:15.111Z,11.30
2017-12-31T00:30:42.632Z,11.20
2017-12-31T00:33:10.136Z,11.30
2017-12-31T00:35:37.646Z,11.30
2017-12-31T00:38:05.130Z,11.20
2017-12-31T00:40:32.634Z,11.20
2017-12-31T00:43:00.118Z,11.30
2017-12-31T00:45:27.690Z,11.20
2017-12-31T00:47:55.189Z,11.10
2017-12-31T00:50:23.110Z,11.10
2017-12-31T00:52:50.669Z,11.10
2017-12-31T00:55:18.647Z,11.10
2017-12-31T00:57:46.164Z,11.10
2017-12-31T01:00:13.665Z,11.00
2017-12-31T01:02:41.170Z,10.90
2017-12-31T01:05:08.655Z,11.00
2017-12-31T01:07:36.281Z,11.00
2017-12-31T01:10:04.266Z,10.90
2017-12-31T01:12:31.785Z,10.90
2017-12-31T01:14:59.353Z,10.90
2017-12-31T01:17:26.873Z,10.80
2017-12-31T01:19:54.439Z,10.90
2017-12-31T01:22:22.325Z,10.80
2017-12-31T01:24:49.852Z,10.90
2017-12-31T01:27:17.469Z,10.80
2017-12-31T01:29:44.969Z,10.70
2017-12-31T01:32:12.861Z,10.60
2017-12-31T01:34:40.772Z,10.60
2017-12-31T01:37:08.325Z,10.60
2017-12-31T01:39:36.222Z,10.50
2017-12-31T01:42:04.117Z,10.40
2017-12-31T01:44:32.029Z,10.50
2017-12-31T01:46:59.510Z,10.50
2017-12-31T01:49:27.029Z,10.50
2017-12-31T01:51:54.552Z,10.60
2017-12-31T01:54:22.544Z,10.50
2017-12-31T01:56:50.041Z,10.50
2017-12-31T01:59:17.950Z,10.40
2017-12-31T02:01:45.542Z,10.50
2017-12-31T02:04:13.097Z,10.40
2017-12-31T02:06:41.073Z,10.40
2017-12-31T02:09:08.555Z,10.40
2017-12-31T02:11:36.073Z,10.40
2017-12-31T02:14:04.035Z,10.30
2017-12-31T02:16:31.547Z,10.30
2017-12-31T02:18:59.480Z,10.20
2017-12-31T02:21:27.083Z,10.30
2017-12-31T02:23:54.576Z,10.20
2017-12-31T02:26:22.159Z,10.10
2017-12-31T02:28:49.664Z,10.10
2017-12-31T02:31:17.538Z,10.00
2017-12-31T02:33:45.437Z,10.00
2017-12-31T02:36:12.923Z,10.00
2017-12-31T02:38:40.516Z,10.00
2017-12-31T02:41:08.407Z,10.00
2017-12-31T02:43:35.921Z,10.00
2017-12-31T02:46:03.398Z,10.00
2017-12-31T02:48:30.900Z,10.00
2017-12-31T02:50:58.393Z,10.00
2017-12-31T02:53:25.894Z,9.90
2017-12-31T02:55:53.391Z,10.00
2017-12-31T02:58:20.886Z,9.90
2017-12-31T03:00:48.772Z,9.80
2017-12-31T03:03:16.357Z,9.90
2017-12-31T03:05:43.834Z,9.80
2017-12-31T03:08:11.317Z,9.80
2017-12-31T03:10:38.814Z,9.70
2017-12-31T03:13:06.682Z,9.60
2017-12-31T03:15:34.274Z,9.60
2017-12-31T03:18:01.743Z,9.50
2017-12-31T03:20:29.234Z,9.50
2017-12-31T03:22:56.747Z,9.60
2017-12-31T03:25:24.630Z,9.70
2017-12-31T03:27:52.516Z,9.70
2017-12-31T03:30:20.028Z,9.70
2017-12-31T03:32:47.513Z,9.70
2017-12-31T03:35:15.025Z,9.60
2017-12-31T03:37:42.514Z,9.70
2017-12-31T03:40:10.006Z,9.60
2017-12-31T03:42:37.513Z,9.60
2017-12-31T03:45:05.001Z,9.60
2017-12-31T03:47:32.888Z,9.70
2017-12-31T03:50:00.481Z,9.70
2017-12-31T03:52:28.378Z,9.80
2017-12-31T03:54:56.361Z,10.00
2017-12-31T03:57:23.863Z,10.00
2017-12-31T03:59:51.757Z,10.10
2017-12-31T04:02:19.733Z,10.20
2017-12-31T04:04:47.714Z,10.30
2017-12-31T04:07:15.209Z,10.30
2017-12-31T04:09:42.714Z,10.40
2017-12-31T04:12:10.605Z,10.50
2017-12-31T04:14:38.517Z,10.50
2017-12-31T04:17:06.054Z,10.60
2017-12-31T04:19:33.634Z,10.60
2017-12-31T04:22:01.249Z,10.60
2017-12-31T04:24:29.214Z,10.70
2017-12-31T04:26:56.794Z,10.70
2017-12-31T04:29:24.313Z,10.70
2017-12-31T04:31:52.206Z,10.80
2017-12-31T04:34:20.130Z,10.80
2017-12-31T04:36:47.629Z,10.80
2017-12-31T04:39:15.150Z,10.80
2017-12-31T04:41:43.050Z,10.80
2017-12-31T04:44:10.966Z,10.80
2017-12-31T04:46:38.882Z,10.80
2017-12-31T04:49:06.389Z,10.80
2017-12-31T04:51:33.962Z,10.80
2017-12-31T04:54:01.577Z,10.80
2017-12-31T04:56:29.093Z,10.90
2017-12-31T04:58:56.579Z,10.90
2017-12-31T05:01:24.082Z,10.90
2017-12-31T05:03:51.562Z,11.00
2017-12-31T05:06:19.093Z,11.00
2017-12-31T05:08:46.597Z,11.00
2017-12-31T05:11:14.475Z,11.10
2017-12-31T05:13:42.379Z,11.10
2017-12-31T05:16:10.342Z,11.10
2017-12-31T05:18:37.945Z,11.10
2017-12-31T05:21:05.841Z,11.10
2017-12-31T05:23:33.760Z,11.10
2017-12-31T05:26:01.291Z,11.10
2017-12-31T05:28:28.794Z,11.10
2017-12-31T05:30:56.679Z,11.20
2017-12-31T05:33:24.276Z,11.20
2017-12-31T05:35:52.176Z,11.30
2017-12-31T05:38:20.062Z,11.30
2017-12-31T05:40:47.585Z,11.30
2017-12-31T05:43:15.085Z,11.30
2017-12-31T05:45:42.683Z,11.30
2017-12-31T05:48:10.166Z,11.30
2017-12-31T05:50:37.776Z,11.30
2017-12-31T05:53:05.365Z,11.40
2017-12-31T05:55:32.893Z,11.30
2017-12-31T05:58:00.381Z,11.30
2017-12-31T06:00:27.905Z,11.40
2017-12-31T06:02:55.512Z,11.50
2017-12-31T06:05:23.414Z,11.50
2017-12-31T06:07:50.930Z,11.50
2017-12-31T06:10:18.434Z,11.60
2017-12-31T06:12:46.045Z,11.60
2017-12-31T06:15:14.038Z,11.60
2017-12-31T06:17:41.540Z,11.60
2017-12-31T06:20:09.437Z,11.60
2017-12-31T06:22:36.938Z,11.60
2017-12-31T06:25:04.436Z,11.60
2017-12-31T06:27:31.961Z,11.60
2017-12-31T06:29:59.463Z,11.60
2017-12-31T06:32:27.369Z,11.60
2017-12-31T06:34:54.925Z,11.70
2017-12-31T06:37:22.917Z,11.60
2017-12-31T06:39:50.413Z,11.70
2017-12-31T06:42:18.329Z,11.60
2017-12-31T06:44:45.876Z,11.70
2017-12-31T06:47:13.396Z,11.70
2017-12-31T06:49:40.896Z,11.60
2017-12-31T06:52:08.436Z,11.70
2017-12-31T06:54:36.410Z,11.70
2017-12-31T06:57:03.929Z,11.70
2017-12-31T06:59:31.428Z,11.70
2017-12-31T07:01:58.956Z,11.70
2017-12-31T07:04:26.526Z,11.60
2017-12-31T07:06:54.168Z,11.60
2017-12-31T07:09:21.796Z,11.70
2017-12-31T07:11:49.363Z,11.70
2017-12-31T07:14:16.877Z,11.70
2017-12-31T07:16:44.462Z,11.70
2017-12-31T07:19:11.943Z,11.80
2017-12-31T07:21:39.542Z,11.70
2017-12-31T07:24:07.129Z,11.80
2017-12-31T07:26:34.733Z,11.80
2017-12-31T07:29:02.707Z,11.80
2017-12-31T07:31:30.290Z,11.90
2017-12-31T07:33:57.902Z,11.80
2017-12-31T07:36:25.785Z,11.90
2017-12-31T07:38:53.705Z,11.90
2017-12-31T07:41:21.200Z,11.90
2017-12-31T07:43:48.720Z,11.90
2017-12-31T07:46:16.216Z,11.80
2017-12-31T07:48:43.736Z,11.90
2017-12-31T07:51:11.439Z,11.80
2017-12-31T07:53:38.962Z,11.80
2017-12-31T07:56:06.464Z,11.80
2017-12-31T07:58:34.039Z,11.80
2017-12-31T08:01:01.544Z,11.80
2017-12-31T08:03:29.450Z,11.70
2017-12-31T08:05:56.994Z,11.70
2017-12-31T08:08:24.575Z,11.80
2017-12-31T08:10:52.055Z,11.80
2017-12-31T08:13:19.709Z,11.80
2017-12-31T08:15:47.226Z,11.90
2017-12-31T08:18:14.750Z,11.90
2017-12-31T08:20:42.313Z,11.90
2017-12-31T08:23:10.226Z,12.00
2017-12-31T08:25:38.124Z,12.00
2017-12-31T08:28:05.643Z,12.00
2017-12-31T08:30:33.163Z,12.00
2017-12-31T08:33:01.394Z,12.00
2017-12-31T08:35:28.870Z,12.00
2017-12-31T08:37:56.379Z,12.00
2017-12-31T08:40:23.867Z,12.00
2017-12-31T08:42:51.367Z,12.00
2017-12-31T08:45:18.860Z,12.00
2017-12-31T08:47:46.366Z,12.10
2017-12-31T08:50:14.345Z,12.00
2017-12-31T08:52:41.860Z,12.00
2017-12-31T08:55:09.362Z,12.00
2017-12-31T08:57:36.860Z,12.00
2017-12-31T09:00:04.378Z,12.00
2017-12-31T09:02:31.878Z,12.00
2017-12-31T09:04:59.800Z,12.10
2017-12-31T09:07:27.297Z,12.10
2017-12-31T09:09:54.828Z,12.10
2017-12-31T09:12:22.417Z,12.10
2017-12-31T09:14:50.406Z,12.20
2017-12-31T09:17:18.021Z,12.20
2017-12-31T09:19:45.570Z,12.20
2017-12-31T09:22:13.172Z,12.20
2017-12-31T09:24:41.097Z,12.20
2017-12-31T09:27:08.793Z,12.10
2017-12-31T09:29:36.294Z,12.20
2017-12-31T09:32:03.778Z,12.30
2017-12-31T09:34:31.381Z,12.20
2017-12-31T09:36:58.882Z,12.20
2017-12-31T09:39:26.809Z,12.20
2017-12-31T09:41:54.305Z,12.30
2017-12-31T09:44:21.807Z,12.20
2017-12-31T09:46:49.331Z,12.20
2017-12-31T09:49:17.235Z,12.20
2017-12-31T09:51:45.125Z,12.20
2017-12-31T09:54:13.088Z,12.20
2017-12-31T09:56:40.578Z,12.20
2017-12-31T09:59:08.097Z,12.30
2017-12-31T10:01:35.643Z,12.20
2017-12-31T10:04:03.146Z,12.20
2017-12-31T10:06:31.128Z,12.20
2017-12-31T10:08:58.718Z,12.20
2017-12-31T10:11:26.594Z,12.30
2017-12-31T10:13:54.094Z,12.30
2017-12-31T10:16:21.974Z,12.30
2017-12-31T10:18:49.561Z,12.30
2017-12-31T10:21:17.092Z,12.30
2017-12-31T10:23:44.582Z,12.30
2017-12-31T10:26:12.086Z,12.40
2017-12-31T10:28:39.587Z,12.40
2017-12-31T10:31:07.109Z,12.40
2017-12-31T10:33:34.602Z,12.30
2017-12-31T10:36:02.154Z,12.30
2017-12-31T10:38:30.041Z,12.30
2017-12-31T10:40:57.938Z,12.30
2017-12-31T10:43:25.933Z,12.30
2017-12-31T10:45:53.911Z,12.30
2017-12-31T10:48:21.495Z,12.40
2017-12-31T10:50:48.994Z,12.40
2017-12-31T10:53:16.874Z,12.40
2017-12-31T10:55:44.393Z,12.40
2017-12-31T10:58:11.874Z,12.30
2017-12-31T11:00:39.393Z,12.40
2017-12-31T11:03:06.870Z,12.40
2017-12-31T11:05:34.388Z,13.30
2017-12-31T11:08:02.289Z,12.90
2017-12-31T11:10:30.211Z,12.80
2017-12-31T11:12:57.712Z,12.80
2017-12-31T11:15:25.220Z,12.60
2017-12-31T11:17:52.718Z,12.60
2017-12-31T11:20:20.224Z,12.50
2017-12-31T11:22:48.196Z,12.50
2017-12-31T11:25:15.766Z,12.50
2017-12-31T11:27:43.250Z,12.50
2017-12-31T11:30:10.794Z,12.50
2017-12-31T11:32:38.298Z,12.50
2017-12-31T11:35:05.794Z,12.50
2017-12-31T11:37:33.284Z,12.50
2017-12-31T11:40:00.799Z,12.60
2017-12-31T11:42:28.675Z,12.60
2017-12-31T11:44:56.647Z,12.60
2017-12-31T11:47:24.177Z,12.60
2017-12-31T11:49:51.671Z,12.70
2017-12-31T11:52:19.176Z,12.70
2017-12-31T11:54:46.679Z,12.70
2017-12-31T11:57:14.210Z,12.70
2017-12-31T11:59:41.686Z,12.80
2017-12-31T12:02:09.647Z,12.80
2017-12-31T12:04:38.061Z,12.80
2017-12-31T12:07:05.574Z,12.90
2017-12-31T12:09:33.071Z,12.90
2017-12-31T12:12:00.594Z,12.90
2017-12-31T12:14:28.089Z,12.90
2017-12-31T12:16:55.613Z,12.90
2017-12-31T12:19:23.143Z,12.90
2017-12-31T12:21:50.638Z,12.90
2017-12-31T12:24:18.123Z,12.90
2017-12-31T12:26:45.713Z,13.00
2017-12-31T12:29:13.300Z,13.00
2017-12-31T12:31:40.816Z,13.00
2017-12-31T12:34:08.297Z,13.00
2017-12-31T12:36:35.817Z,13.10
2017-12-31T12:39:03.314Z,13.10
2017-12-31T12:41:30.843Z,13.10
2017-12-31T12:43:58.320Z,13.10
2017-12-31T12:46:25.815Z,13.00
2017-12-31T12:48:53.305Z,13.10
2017-12-31T12:51:20.824Z,13.10
2017-12-31T12:53:48.317Z,13.00
2017-12-31T12:56:15.829Z,13.10
2017-12-31T12:58:43.378Z,13.10
2017-12-31T13:01:11.099Z,13.00
2017-12-31T13:03:38.972Z,13.00
2017-12-31T13:06:06.550Z,13.00
2017-12-31T13:08:34.050Z,13.00
2017-12-31T13:11:01.967Z,13.00
2017-12-31T13:13:29.470Z,13.00
2017-12-31T13:15:57.038Z,13.00
2017-12-31T13:18:24.566Z,13.00
2017-12-31T13:20:52.146Z,13.00
2017-12-31T13:23:19.750Z,13.00
2017-12-31T13:25:47.281Z,13.00
2017-12-31T13:28:14.787Z,12.90
2017-12-31T13:30:42.267Z,12.80
2017-12-31T13:33:09.763Z,12.80
2017-12-31T13:35:37.286Z,12.80
2017-12-31T13:38:04.791Z,12.90
2017-12-31T13:40:32.296Z,12.90
2017-12-31T13:42:59.805Z,12.90
2017-12-31T13:45:27.446Z,13.00
2017-12-31T13:50:28.781Z,13.00
2017-12-31T13:52:56.315Z,13.00
2017-12-31T13:55:24.194Z,13.00
2017-12-31T13:57:51.785Z,13.00
2017-12-31T14:00:19.295Z,13.00
2017-12-31T14:02:46.808Z,13.10
2017-12-31T14:05:14.420Z,13.10
2017-12-31T14:07:42.017Z,13.10
2017-12-31T14:10:09.684Z,13.10
2017-12-31T14:12:37.292Z,13.10
2017-12-31T14:15:04.787Z,13.10
2017-12-31T14:17:32.687Z,13.10
2017-12-31T14:20:00.630Z,13.10
2017-12-31T14:22:28.239Z,13.10
2017-12-31T14:24:55.733Z,13.20
2017-12-31T14:27:23.236Z,13.20
2017-12-31T14:29:51.121Z,13.10
2017-12-31T14:32:19.028Z,13.10
2017-12-31T14:34:46.570Z,13.10
2017-12-31T14:37:14.087Z,13.10
2017-12-31T14:39:41.608Z,13.10
2017-12-31T14:42:09.112Z,13.10
2017-12-31T14:44:36.623Z,13.10
2017-12-31T14:47:04.120Z,13.10
2017-12-31T14:49:32.099Z,13.10
2017-12-31T14:51:59.984Z,13.10
2017-12-31T14:54:27.501Z,13.10
2017-12-31T14:56:54.982Z,13.10
2017-12-31T14:59:22.478Z,13.10
2017-12-31T15:01:49.998Z,13.10
2017-12-31T15:04:17.497Z,13.00
2017-12-31T15:06:44.998Z,13.10
2017-12-31T15:09:12.977Z,13.10
2017-12-31T15:11:40.969Z,13.10
2017-12-31T15:14:08.567Z,13.10
2017-12-31T15:16:36.454Z,13.00
2017-12-31T15:19:04.430Z,13.00
2017-12-31T15:21:32.015Z,13.10
2017-12-31T15:23:59.513Z,13.10
2017-12-31T15:26:27.014Z,13.10
2017-12-31T15:28:54.540Z,13.10
2017-12-31T15:31:22.058Z,13.30
2017-12-31T15:33:49.556Z,13.30
2017-12-31T15:36:17.537Z,13.20
2017-12-31T15:38:45.110Z,13.20
2017-12-31T15:41:12.613Z,13.10
2017-12-31T15:43:40.596Z,13.10
2017-12-31T15:46:08.076Z,13.10
2017-12-31T15:48:35.579Z,13.10
2017-12-31T15:51:03.562Z,13.10
2017-12-31T15:53:31.130Z,13.10
2017-12-31T15:55:58.628Z,13.10
2017-12-31T15:58:26.111Z,13.10
2017-12-31T16:00:53.629Z,13.10
2017-12-31T16:03:21.102Z,13.10
2017-12-31T16:05:48.646Z,13.10
2017-12-31T16:08:16.136Z,13.10
2017-12-31T16:10:43.643Z,13.10
2017-12-31T16:13:11.621Z,13.10
2017-12-31T16:15:39.518Z,13.10
2017-12-31T16:18:07.392Z,13.10
2017-12-31T16:20:34.898Z,13.10
2017-12-31T16:23:02.874Z,13.00
2017-12-31T16:25:30.385Z,13.10
2017-12-31T16:27:58.262Z,13.10
2017-12-31T16:30:26.159Z,13.00
2017-12-31T16:32:54.083Z,13.00
2017-12-31T16:35:21.588Z,13.00
2017-12-31T16:37:49.094Z,13.00
2017-12-31T16:40:16.678Z,13.00
2017-12-31T16:42:44.164Z,12.90
2017-12-31T16:45:11.674Z,12.90
2017-12-31T16:47:39.550Z,12.90
2017-12-31T16:50:07.052Z,13.00
2017-12-31T16:52:35.029Z,12.90
2017-12-31T16:55:02.603Z,12.90
2017-12-31T16:57:30.078Z,12.90
2017-12-31T16:59:57.598Z,12.90
2017-12-31T17:02:25.575Z,12.80
2017-12-31T17:04:53.097Z,12.90
2017-12-31T17:07:20.582Z,12.80
2017-12-31T17:09:48.094Z,12.70
2017-12-31T17:12:15.566Z,12.80
2017-12-31T17:14:43.085Z,12.70
2017-12-31T17:17:10.658Z,12.70
2017-12-31T17:19:38.252Z,12.70
2017-12-31T17:22:05.866Z,12.70
2017-12-31T17:24:33.763Z,12.80
2017-12-31T17:27:01.672Z,12.80
2017-12-31T17:29:29.165Z,12.80
2017-12-31T17:31:56.673Z,12.80
2017-12-31T17:34:24.173Z,12.80
2017-12-31T17:36:51.730Z,12.80
2017-12-31T17:39:19.257Z,12.80
2017-12-31T17:41:46.815Z,12.80
2017-12-31T17:44:14.296Z,12.80
2017-12-31T17:46:41.804Z,12.80
2017-12-31T17:49:09.311Z,12.80
2017-12-31T17:51:37.278Z,12.80
2017-12-31T17:54:04.838Z,12.80
2017-12-31T17:56:32.451Z,12.80
2017-12-31T17:58:59.962Z,12.80
2017-12-31T18:01:27.950Z,12.80
2017-12-31T18:03:55.842Z,12.80
2017-12-31T18:06:23.750Z,13.00
2017-12-31T18:08:51.241Z,13.10
2017-12-31T18:11:18.757Z,13.00
2017-12-31T18:13:46.247Z,13.00
2017-12-31T18:16:13.759Z,12.90
2017-12-31T18:18:41.646Z,13.00
2017-12-31T18:21:09.148Z,13.00
2017-12-31T18:23:37.032Z,13.00
2017-12-31T18:26:04.926Z,13.10
2017-12-31T18:28:32.999Z,13.10
2017-12-31T18:31:00.585Z,13.10
2017-12-31T18:33:28.090Z,13.10
2017-12-31T18:35:56.008Z,13.10
2017-12-31T18:38:23.513Z,13.20
2017-12-31T18:40:51.145Z,13.10
2017-12-31T18:43:18.733Z,13.10
2017-12-31T18:45:46.230Z,13.10
2017-12-31T18:48:14.142Z,13.10
2017-12-31T18:50:41.710Z,13.10
2017-12-31T18:53:09.761Z,13.10
2017-12-31T18:55:37.252Z,13.10
2017-12-31T18:58:04.975Z,13.10
2017-12-31T19:00:32.975Z,13.10
2017-12-31T19:03:00.951Z,13.10
2017-12-31T19:05:28.664Z,13.10
2017-12-31T19:07:56.177Z,13.10
2017-12-31T19:10:23.978Z,13.00
2017-12-31T19:12:51.507Z,13.00
2017-12-31T19:15:19.607Z,13.10
2017-12-31T19:17:47.502Z,13.10
2017-12-31T19:20:15.410Z,13.10
2017-12-31T19:22:42.906Z,13.10
2017-12-31T19:25:10.391Z,13.10
2017-12-31T19:27:37.922Z,13.10
2017-12-31T19:30:05.409Z,13.10
2017-12-31T19:32:32.907Z,13.10
2017-12-31T19:35:00.879Z,13.10
2017-12-31T19:37:28.374Z,13.10
2017-12-31T19:39:55.998Z,13.10
2017-12-31T19:42:23.863Z,12.90
2017-12-31T19:44:51.734Z,12.90
2017-12-31T19:47:19.249Z,13.00
2017-12-31T19:49:47.143Z,13.00
2017-12-31T19:52:15.099Z,12.90
2017-12-31T19:54:42.602Z,13.00
2017-12-31T19:57:10.102Z,13.00
2017-12-31T19:59:37.974Z,12.90
2017-12-31T20:02:05.484Z,13.00
2017-12-31T20:04:32.966Z,12.90
2017-12-31T20:07:00.870Z,12.90
2017-12-31T20:09:28.342Z,13.00
2017-12-31T20:11:55.913Z,12.90
2017-12-31T20:14:23.811Z,12.90
2017-12-31T20:16:51.709Z,12.90
2017-12-31T20:19:19.229Z,12.90
2017-12-31T20:21:46.702Z,12.90
2017-12-31T20:24:14.226Z,12.90
2017-12-31T20:26:41.713Z,12.90
2017-12-31T20:29:09.287Z,12.80
2017-12-31T20:31:36.874Z,12.80
2017-12-31T20:34:04.374Z,12.80
2017-12-31T20:36:31.953Z,12.90
2017-12-31T20:38:59.469Z,12.80
2017-12-31T20:41:26.954Z,12.70
2017-12-31T20:43:54.463Z,12.60
2017-12-31T20:46:21.961Z,12.10
2017-12-31T20:48:49.462Z,11.20
2017-12-31T20:51:17.057Z,10.60
2017-12-31T20:53:45.036Z,10.10
2017-12-31T20:56:12.530Z,10.10
2017-12-31T20:58:40.037Z,9.80
2017-12-31T21:01:07.907Z,9.60
2017-12-31T21:03:35.422Z,9.60
2017-12-31T21:06:02.909Z,9.60
2017-12-31T21:08:30.413Z,9.60
2017-12-31T21:10:57.909Z,9.50
2017-12-31T21:13:25.413Z,9.30
2017-12-31T21:15:53.006Z,9.40
2017-12-31T21:18:20.578Z,9.40
2017-12-31T21:20:48.060Z,9.40
2017-12-31T21:23:15.569Z,9.40
2017-12-31T21:25:43.434Z,9.40
2017-12-31T21:28:11.037Z,9.50
2017-12-31T21:30:38.514Z,9.40
2017-12-31T21:33:06.109Z,9.50
2017-12-31T21:35:33.614Z,9.50
2017-12-31T21:38:01.486Z,9.50
2017-12-31T21:40:29.000Z,9.50
2017-12-31T21:42:56.889Z,9.40
2017-12-31T21:45:24.409Z,9.50
2017-12-31T21:47:51.912Z,9.40
2017-12-31T21:50:19.444Z,9.40
2017-12-31T21:52:46.914Z,9.50
2017-12-31T21:55:14.411Z,9.50
2017-12-31T21:57:42.376Z,9.60
2017-12-31T22:00:09.881Z,9.70
2017-12-31T22:02:37.850Z,9.60
2017-12-31T22:05:05.430Z,9.70
2017-12-31T22:07:32.921Z,9.70
2017-12-31T22:10:00.531Z,9.70
2017-12-31T22:12:28.634Z,9.60
2017-12-31T22:14:56.196Z,9.60
2017-12-31T22:17:23.730Z,9.70
2017-12-31T22:19:51.241Z,9.70
2017-12-31T22:22:18.733Z,9.70
2017-12-31T22:24:46.227Z,9.70
2017-12-31T22:27:13.713Z,9.60
2017-12-31T22:29:41.202Z,9.70
2017-12-31T22:32:08.771Z,9.70
2017-12-31T22:34:36.355Z,9.70
2017-12-31T22:37:03.822Z,9.80
2017-12-31T22:39:31.358Z,9.80
2017-12-31T22:41:58.853Z,9.80
2017-12-31T22:44:26.365Z,9.80
2017-12-31T22:46:53.842Z,9.80
2017-12-31T22:49:21.347Z,9.80
2017-12-31T22:51:48.833Z,9.80
2017-12-31T22:54:16.322Z,9.80
2017-12-31T22:56:43.837Z,9.80
2017-12-31T22:59:11.721Z,9.70
2017-12-31T23:01:39.238Z,9.80
2017-12-31T23:04:06.737Z,9.80
2017-12-31T23:06:34.238Z,9.70
2017-12-31T23:09:01.733Z,9.80
2017-12-31T23:11:29.238Z,9.80
2017-12-31T23:13:56.820Z,9.80
2017-12-31T23:16:24.390Z,9.80
2017-12-31T23:18:51.822Z,9.80
2017-12-31T23:21:19.379Z,9.90
2017-12-31T23:23:46.972Z,9.90
2017-12-31T23:26:14.470Z,9.80
2017-12-31T23:28:42.355Z,9.80
2017-12-31T23:31:10.265Z,9.80
2017-12-31T23:33:37.828Z,9.80
2017-12-31T23:36:05.429Z,9.90
2017-12-31T23:38:32.929Z,9.80
2017-12-31T23:41:00.441Z,9.50
2017-12-31T23:43:27.930Z,9.20
2017-12-31T23:45:55.426Z,8.80
2017-12-31T23:48:22.930Z,8.40
2017-12-31T23:50:50.444Z,8.10
2017-12-31T23:53:17.923Z,8.00
2017-12-31T23:55:45.432Z,8.00
2017-12-31T23:58:12.946Z,7.90
