createdAt,value
2022-10-09T00:01:20.325Z,4.60
2022-10-09T00:04:03.339Z,9.20
2022-10-09T00:06:44.345Z,7.85
2022-10-09T00:09:32.325Z,5.00
2022-10-09T00:12:12.328Z,5.30
2022-10-09T00:14:53.375Z,4.35
2022-10-09T00:17:33.333Z,9.57
2022-10-09T00:20:21.304Z,4.63
2022-10-09T00:22:55.349Z,3.65
2022-10-09T00:25:43.312Z,4.05
2022-10-09T00:28:38.987Z,3.03
2022-10-09T00:31:26.354Z,2.17
2022-10-09T00:34:00.395Z,3.08
2022-10-09T00:36:47.335Z,6.70
2022-10-09T00:39:21.374Z,4.40
2022-10-09T00:42:10.348Z,3.35
2022-10-09T00:44:57.964Z,4.00
2022-10-09T00:47:50.337Z,2.80
2022-10-09T00:50:39.348Z,3.22
2022-10-09T00:53:34.334Z,6.85
2022-10-09T00:56:21.332Z,2.05
2022-10-09T00:59:07.353Z,0.82
2022-10-09T01:01:54.446Z,3.33
2022-10-09T01:04:29.396Z,3.22
2022-10-09T01:07:29.345Z,1.30
2022-10-09T01:10:28.367Z,2.20
2022-10-09T01:13:22.343Z,6.45
2022-10-09T01:16:25.384Z,2.30
2022-10-09T01:19:18.337Z,7.72
2022-10-09T01:22:32.337Z,3.33
2022-10-09T01:25:14.349Z,1.58
2022-10-09T01:27:55.416Z,2.40
2022-10-09T01:30:36.374Z,0.95
2022-10-09T01:33:17.411Z,3.60
2022-10-09T01:35:59.345Z,3.10
2022-10-09T01:38:48.349Z,1.48
2022-10-09T01:41:22.311Z,7.50
2022-10-09T01:44:10.326Z,3.72
2022-10-09T01:46:51.389Z,3.92
2022-10-09T01:49:51.416Z,5.88
2022-10-09T01:52:50.630Z,1.85
2022-10-09T01:55:44.367Z,1.50
2022-10-09T01:58:24.509Z,3.20
2022-10-09T02:01:33.415Z,4.40
2022-10-09T02:04:17.338Z,5.88
2022-10-09T02:06:59.413Z,2.55
2022-10-09T02:09:40.337Z,3.40
2022-10-09T02:12:30.342Z,3.67
2022-10-09T02:15:04.394Z,4.35
2022-10-09T02:17:56.338Z,2.33
2022-10-09T02:20:35.496Z,3.63
2022-10-09T02:23:23.358Z,4.65
2022-10-09T02:26:04.343Z,7.68
2022-10-09T02:28:52.400Z,5.40
2022-10-09T02:31:49.334Z,6.93
2022-10-09T02:34:37.358Z,11.52
2022-10-09T02:37:18.337Z,4.07
2022-10-09T02:40:13.350Z,6.45
2022-10-09T02:43:00.328Z,3.15
2022-10-09T02:45:34.416Z,4.18
2022-10-09T02:48:21.350Z,5.10
2022-10-09T02:50:55.404Z,3.67
2022-10-09T02:53:43.346Z,4.28
2022-10-09T02:56:17.401Z,4.78
2022-10-09T02:59:04.341Z,6.95
2022-10-09T03:01:38.527Z,4.97
2022-10-09T03:04:25.329Z,7.40
2022-10-09T03:07:07.370Z,5.13
2022-10-09T03:10:09.345Z,1.73
2022-10-09T03:13:03.340Z,2.60
2022-10-09T03:18:31.344Z,4.00
2022-10-09T03:21:27.338Z,1.48
2022-10-09T03:24:14.377Z,4.00
2022-10-09T03:26:48.408Z,6.15
2022-10-09T03:29:35.331Z,3.08
2022-10-09T03:32:23.436Z,2.05
2022-10-09T03:34:57.244Z,2.60
2022-10-09T03:37:45.365Z,4.82
2022-10-09T03:40:25.383Z,4.85
2022-10-09T03:43:06.413Z,7.25
2022-10-09T03:45:47.358Z,8.30
2022-10-09T03:48:35.385Z,4.75
2022-10-09T03:51:09.271Z,2.10
2022-10-09T03:53:57.335Z,1.13
2022-10-09T03:56:37.377Z,7.57
2022-10-09T03:59:18.418Z,4.68
2022-10-09T04:02:05.329Z,3.40
2022-10-09T04:04:39.419Z,2.08
2022-10-09T04:07:26.356Z,3.63
2022-10-09T04:10:07.385Z,1.58
2022-10-09T04:13:01.334Z,4.68
2022-10-09T04:18:30.422Z,5.82
2022-10-09T04:21:19.335Z,8.65
2022-10-09T04:24:00.391Z,5.10
2022-10-09T04:26:55.326Z,3.28
2022-10-09T04:29:42.366Z,6.80
2022-10-09T04:32:23.386Z,4.72
2022-10-09T04:35:17.382Z,3.38
2022-10-09T04:40:38.447Z,3.60
2022-10-09T04:43:25.365Z,7.07
2022-10-09T04:45:59.468Z,3.63
2022-10-09T04:48:48.364Z,6.05
2022-10-09T04:51:31.377Z,3.80
2022-10-09T04:54:26.338Z,3.17
2022-10-09T04:57:13.351Z,2.78
2022-10-09T04:59:47.439Z,1.50
2022-10-09T05:02:34.405Z,3.70
2022-10-09T05:05:08.443Z,2.97
2022-10-09T05:07:56.363Z,3.40
2022-10-09T05:10:37.378Z,4.22
2022-10-09T05:13:31.349Z,4.50
2022-10-09T05:16:20.445Z,3.72
2022-10-09T05:18:55.440Z,3.28
2022-10-09T05:21:43.371Z,6.35
2022-10-09T05:24:17.490Z,2.45
2022-10-09T05:27:05.343Z,3.22
2022-10-09T05:29:40.423Z,6.05
2022-10-09T05:32:28.367Z,5.10
2022-10-09T05:35:02.426Z,6.88
2022-10-09T05:37:51.409Z,4.53
2022-10-09T05:40:32.358Z,10.43
2022-10-09T05:43:26.344Z,6.65
2022-10-09T05:46:21.393Z,3.60
2022-10-09T05:49:05.531Z,4.30
2022-10-09T05:51:47.374Z,11.43
2022-10-09T05:54:28.489Z,5.43
2022-10-09T05:57:11.360Z,4.82
2022-10-09T05:59:59.350Z,5.32
2022-10-09T06:02:33.350Z,8.30
2022-10-09T06:05:21.378Z,4.43
2022-10-09T06:07:55.320Z,5.97
2022-10-09T06:10:43.424Z,5.65
2022-10-09T06:13:23.411Z,3.67
2022-10-09T06:16:04.454Z,8.75
2022-10-09T06:18:48.853Z,7.38
2022-10-09T06:21:30.428Z,11.13
2022-10-09T06:24:11.385Z,7.63
2022-10-09T06:26:52.538Z,6.85
2022-10-09T06:29:33.391Z,10.05
2022-10-09T06:32:14.464Z,4.15
2022-10-09T06:34:54.445Z,9.70
2022-10-09T06:37:42.401Z,8.27
2022-10-09T06:40:22.381Z,12.48
2022-10-09T06:43:17.379Z,6.22
2022-10-09T06:46:08.445Z,5.40
2022-10-09T06:48:50.374Z,5.15
2022-10-09T06:51:45.350Z,14.75
2022-10-09T06:54:32.405Z,6.28
2022-10-09T06:57:13.360Z,6.25
2022-10-09T07:00:00.380Z,8.70
2022-10-09T07:02:34.544Z,9.23
2022-10-09T07:05:21.372Z,7.25
2022-10-09T07:08:02.407Z,10.18
2022-10-09T07:10:56.332Z,3.75
2022-10-09T07:13:44.399Z,11.70
2022-10-09T07:16:18.489Z,5.45
2022-10-09T07:19:08.425Z,11.85
2022-10-09T07:21:49.388Z,4.97
2022-10-09T07:24:43.356Z,5.45
2022-10-09T07:30:04.446Z,9.93
2022-10-09T07:32:45.517Z,10.32
2022-10-09T07:35:25.406Z,9.93
2022-10-09T07:38:06.409Z,8.45
2022-10-09T07:40:53.414Z,6.43
2022-10-09T07:43:27.443Z,10.77
2022-10-09T07:46:17.472Z,7.47
2022-10-09T07:48:58.371Z,14.45
2022-10-09T07:51:52.393Z,6.03
2022-10-09T07:54:39.390Z,14.52
2022-10-09T07:57:13.534Z,8.70
2022-10-09T08:00:01.409Z,12.93
2022-10-09T08:02:35.500Z,22.98
2022-10-09T08:05:23.415Z,17.15
2022-10-09T08:08:04.420Z,19.70
2022-10-09T08:10:51.420Z,27.40
2022-10-09T08:13:25.470Z,11.38
2022-10-09T08:16:13.426Z,32.75
2022-10-09T08:18:54.435Z,33.75
2022-10-09T08:21:41.395Z,22.73
2022-10-09T08:24:24.394Z,6.72
2022-10-09T08:27:18.380Z,31.88
2022-10-09T08:30:05.431Z,14.05
2022-10-09T08:32:40.991Z,5.85
2022-10-09T08:35:29.979Z,5.70
2022-10-09T08:38:06.508Z,6.10
2022-10-09T08:41:23.403Z,6.10
2022-10-09T08:43:59.580Z,4.40
2022-10-09T08:46:59.421Z,6.22
2022-10-09T08:49:39.511Z,6.63
2022-10-09T08:52:32.419Z,7.43
2022-10-09T08:55:26.401Z,5.57
2022-10-09T08:58:04.350Z,13.00
2022-10-09T09:00:56.371Z,7.38
2022-10-09T09:03:38.994Z,4.00
2022-10-09T09:06:34.394Z,3.90
2022-10-09T09:09:14.136Z,3.40
2022-10-09T09:12:07.440Z,15.30
2022-10-09T09:15:12.404Z,6.65
2022-10-09T09:18:01.471Z,1.80
2022-10-09T09:20:44.420Z,4.57
2022-10-09T09:23:25.478Z,3.90
2022-10-09T09:26:06.423Z,5.63
2022-10-09T09:28:47.545Z,7.32
2022-10-09T09:31:42.452Z,3.83
2022-10-09T09:34:36.402Z,4.50
2022-10-09T09:37:13.642Z,5.95
2022-10-09T09:40:35.677Z,5.65
2022-10-09T09:42:57.046Z,2.58
2022-10-09T09:45:37.414Z,3.80
2022-10-09T09:48:21.458Z,6.95
2022-10-09T09:51:23.397Z,2.65
2022-10-09T09:54:21.482Z,4.65
2022-10-09T09:57:18.292Z,4.53
2022-10-09T10:00:06.394Z,4.97
2022-10-09T10:02:46.770Z,5.53
2022-10-09T10:05:39.416Z,4.18
2022-10-09T10:08:34.427Z,2.92
2022-10-09T10:11:15.479Z,5.13
2022-10-09T10:13:56.425Z,2.70
2022-10-09T10:16:43.517Z,2.53
2022-10-09T10:19:27.449Z,2.67
2022-10-09T10:22:09.483Z,3.83
2022-10-09T10:24:53.521Z,3.97
2022-10-09T10:27:54.447Z,3.13
2022-10-09T10:30:42.429Z,5.50
2022-10-09T10:33:23.455Z,2.53
2022-10-09T10:36:18.446Z,7.50
2022-10-09T10:39:11.441Z,4.75
2022-10-09T10:41:58.414Z,3.33
2022-10-09T10:45:01.425Z,3.80
2022-10-09T10:47:54.446Z,5.00
2022-10-09T10:50:29.471Z,3.22
2022-10-09T10:53:20.425Z,7.05
2022-10-09T10:56:05.553Z,5.57
2022-10-09T10:59:02.407Z,3.53
2022-10-09T11:02:16.477Z,5.93
2022-10-09T11:05:34.426Z,3.20
2022-10-09T11:08:52.426Z,6.53
2022-10-09T11:11:40.403Z,6.65
2022-10-09T11:14:33.491Z,3.92
2022-10-09T11:17:36.437Z,4.43
2022-10-09T11:20:17.453Z,4.43
2022-10-09T11:23:26.433Z,3.38
2022-10-09T11:26:23.423Z,3.17
2022-10-09T11:29:28.449Z,4.18
2022-10-09T11:32:27.496Z,5.57
2022-10-09T11:35:13.484Z,5.05
2022-10-09T11:38:08.069Z,8.50
2022-10-09T11:40:55.431Z,5.05
2022-10-09T11:44:12.417Z,6.93
2022-10-09T11:47:42.439Z,4.57
2022-10-09T11:50:42.445Z,3.55
2022-10-09T11:53:41.413Z,5.78
2022-10-09T11:56:36.476Z,4.53
2022-10-09T11:59:12.520Z,7.57
2022-10-09T12:01:59.482Z,3.45
2022-10-09T12:04:55.233Z,6.00
2022-10-09T12:07:51.437Z,2.97
2022-10-09T12:10:40.437Z,3.72
2022-10-09T12:13:39.455Z,3.95
2022-10-09T12:16:40.479Z,5.35
2022-10-09T12:19:27.461Z,6.45
2022-10-09T12:22:21.438Z,5.30
2022-10-09T12:25:05.467Z,6.85
2022-10-09T12:27:53.472Z,9.15
2022-10-09T12:30:35.465Z,4.82
2022-10-09T12:33:29.431Z,7.65
2022-10-09T12:36:16.425Z,2.97
2022-10-09T12:38:57.451Z,11.15
2022-10-09T12:41:51.449Z,6.88
2022-10-09T12:44:49.451Z,8.45
2022-10-09T12:47:37.431Z,1.92
2022-10-09T12:50:27.434Z,3.13
2022-10-09T12:53:35.451Z,5.22
2022-10-09T12:56:25.434Z,10.30
2022-10-09T12:59:07.498Z,13.32
2022-10-09T13:01:49.540Z,9.05
2022-10-09T13:04:40.532Z,7.10
2022-10-09T13:07:27.453Z,5.68
2022-10-09T13:10:14.532Z,3.53
2022-10-09T13:12:58.464Z,4.60
2022-10-09T13:15:43.776Z,5.07
2022-10-09T13:18:29.444Z,4.45
2022-10-09T13:21:29.041Z,6.30
2022-10-09T13:24:19.460Z,3.28
2022-10-09T13:27:00.543Z,4.30
2022-10-09T13:29:40.463Z,5.63
2022-10-09T13:32:24.310Z,4.93
2022-10-09T13:35:04.451Z,2.88
2022-10-09T13:37:52.831Z,5.85
2022-10-09T13:40:33.462Z,4.63
2022-10-09T13:43:14.539Z,6.43
2022-10-09T13:45:54.504Z,4.57
2022-10-09T13:48:42.434Z,3.53
2022-10-09T13:51:16.173Z,6.55
2022-10-09T13:54:03.474Z,4.43
2022-10-09T13:56:43.489Z,4.60
2022-10-09T13:59:38.473Z,3.25
2022-10-09T14:02:25.478Z,3.88
2022-10-09T14:04:59.525Z,2.75
2022-10-09T14:07:46.463Z,8.25
2022-10-09T14:10:23.994Z,6.60
2022-10-09T14:13:10.471Z,4.35
2022-10-09T14:15:48.531Z,4.45
2022-10-09T14:18:35.457Z,2.60
2022-10-09T14:21:18.509Z,4.55
2022-10-09T14:24:07.472Z,4.18
2022-10-09T14:26:51.644Z,7.80
2022-10-09T14:29:31.480Z,4.60
2022-10-09T14:32:19.466Z,7.50
2022-10-09T14:34:53.800Z,8.25
2022-10-09T14:37:42.341Z,6.82
2022-10-09T14:40:16.142Z,8.98
2022-10-09T14:43:03.467Z,8.95
2022-10-09T14:45:37.958Z,4.90
2022-10-09T14:48:25.514Z,6.95
2022-10-09T14:51:04.338Z,3.50
2022-10-09T14:53:52.462Z,6.00
2022-10-09T14:56:27.348Z,4.85
2022-10-09T14:59:15.484Z,2.60
2022-10-09T15:01:49.075Z,5.63
2022-10-09T15:04:36.477Z,4.97
2022-10-09T15:07:10.114Z,4.45
2022-10-09T15:09:57.495Z,4.70
2022-10-09T15:12:31.061Z,5.97
2022-10-09T15:15:18.525Z,5.80
2022-10-09T15:18:12.473Z,7.97
2022-10-09T15:20:59.504Z,8.25
2022-10-09T15:23:36.560Z,11.07
2022-10-09T15:26:23.485Z,15.18
2022-10-09T15:28:57.826Z,31.50
2022-10-09T15:31:46.487Z,58.97
2022-10-09T15:34:33.651Z,74.40
2022-10-09T15:37:22.500Z,80.63
2022-10-09T15:40:03.521Z,115.75
2022-10-09T15:43:00.510Z,115.55
2022-10-09T15:45:47.486Z,37.88
2022-10-09T15:48:23.620Z,51.30
2022-10-09T15:51:13.507Z,31.90
2022-10-09T15:53:49.579Z,21.25
2022-10-09T15:56:39.973Z,33.47
2022-10-09T15:59:17.629Z,25.67
2022-10-09T16:02:04.533Z,40.60
2022-10-09T16:04:38.557Z,41.58
2022-10-09T16:07:25.539Z,52.03
2022-10-09T16:09:59.564Z,28.83
2022-10-09T16:12:46.780Z,35.50
2022-10-09T16:15:20.654Z,29.98
2022-10-09T16:18:07.510Z,32.88
2022-10-09T16:20:49.493Z,19.70
2022-10-09T16:23:30.435Z,15.02
2022-10-09T16:26:18.526Z,21.90
2022-10-09T16:28:59.516Z,12.25
2022-10-09T16:31:41.561Z,24.73
2022-10-09T16:34:21.537Z,23.77
2022-10-09T16:37:09.499Z,34.22
2022-10-09T16:39:51.536Z,44.05
2022-10-09T16:42:35.398Z,29.30
2022-10-09T16:45:16.509Z,32.47
2022-10-09T16:48:04.519Z,24.95
2022-10-09T16:50:42.291Z,33.38
2022-10-09T16:53:29.512Z,24.38
2022-10-09T16:56:17.464Z,20.27
2022-10-09T16:59:08.533Z,24.63
2022-10-09T17:01:45.175Z,20.30
2022-10-09T17:04:32.540Z,18.77
2022-10-09T17:07:06.470Z,20.02
2022-10-09T17:09:54.517Z,24.55
2022-10-09T17:12:34.518Z,22.25
2022-10-09T17:15:15.624Z,23.77
2022-10-09T17:18:02.522Z,12.98
2022-10-09T17:20:43.526Z,15.27
2022-10-09T17:23:30.505Z,17.58
2022-10-09T17:26:05.621Z,15.10
2022-10-09T17:28:53.552Z,24.52
2022-10-09T17:31:36.534Z,35.88
2022-10-09T17:34:31.493Z,35.35
2022-10-09T17:37:19.553Z,25.63
2022-10-09T17:39:53.648Z,35.30
2022-10-09T17:42:41.537Z,21.33
2022-10-09T17:45:15.606Z,21.58
2022-10-09T17:48:03.522Z,23.50
2022-10-09T17:50:37.791Z,20.17
2022-10-09T17:53:25.519Z,17.90
2022-10-09T17:56:00.585Z,24.83
2022-10-09T17:58:49.514Z,22.92
2022-10-09T18:01:30.643Z,15.05
2022-10-09T18:04:33.556Z,11.48
2022-10-09T18:07:27.557Z,11.88
2022-10-09T18:10:15.562Z,15.90
2022-10-09T18:12:56.566Z,15.23
2022-10-09T18:15:41.587Z,12.70
2022-10-09T18:18:29.563Z,11.25
2022-10-09T18:21:15.554Z,12.77
2022-10-09T18:23:56.669Z,14.82
2022-10-09T18:26:38.572Z,9.77
2022-10-09T18:29:19.608Z,12.52
2022-10-09T18:32:02.537Z,13.00
2022-10-09T18:34:50.517Z,12.30
2022-10-09T18:37:24.536Z,25.98
2022-10-09T18:40:12.556Z,17.38
2022-10-09T18:42:46.572Z,17.38
2022-10-09T18:45:34.582Z,19.10
2022-10-09T18:48:08.608Z,13.05
2022-10-09T18:50:56.608Z,10.55
2022-10-09T18:53:37.553Z,5.53
2022-10-09T18:56:18.652Z,8.40
2022-10-09T18:59:00.603Z,5.95
2022-10-09T19:01:41.709Z,6.88
2022-10-09T19:04:22.571Z,9.35
2022-10-09T19:07:03.594Z,5.85
2022-10-09T19:09:44.614Z,7.78
2022-10-09T19:12:26.689Z,8.90
2022-10-09T19:15:14.612Z,9.10
2022-10-09T19:17:48.838Z,8.57
2022-10-09T19:20:35.585Z,10.80
2022-10-09T19:23:16.626Z,10.35
2022-10-09T19:39:32.030Z,12.63
2022-10-09T19:42:25.905Z,9.73
2022-10-09T19:45:14.001Z,12.25
2022-10-09T19:47:52.292Z,8.32
2022-10-09T19:50:41.975Z,11.60
2022-10-09T19:53:16.058Z,11.10
2022-10-09T19:56:03.973Z,10.23
2022-10-09T19:58:44.938Z,13.95
2022-10-09T20:01:39.989Z,9.20
2022-10-09T20:04:26.940Z,5.63
2022-10-09T20:07:01.074Z,8.80
2022-10-09T20:09:48.937Z,6.95
2022-10-09T20:12:22.991Z,13.10
2022-10-09T20:15:10.965Z,5.40
2022-10-09T20:17:45.016Z,6.28
2022-10-09T20:20:33.984Z,5.35
2022-10-09T20:23:07.990Z,7.63
2022-10-09T20:25:55.947Z,13.90
2022-10-09T20:28:37.026Z,7.38
2022-10-09T20:31:25.899Z,6.18
2022-10-09T20:34:07.922Z,9.00
2022-10-09T20:36:55.895Z,5.05
2022-10-09T20:39:43.919Z,7.72
2022-10-09T20:42:17.851Z,7.05
2022-10-09T20:45:05.947Z,5.30
2022-10-09T20:47:39.901Z,7.35
2022-10-09T20:50:27.914Z,6.20
2022-10-09T20:53:08.929Z,8.63
2022-10-09T20:55:49.982Z,8.23
2022-10-09T20:58:29.924Z,7.75
2022-10-09T21:01:12.433Z,5.60
2022-10-09T21:03:52.921Z,7.88
2022-10-09T21:06:35.838Z,10.27
2022-10-09T21:09:15.922Z,20.02
2022-10-09T21:11:57.033Z,19.02
2022-10-09T21:14:44.926Z,18.92
2022-10-09T21:17:19.006Z,30.10
2022-10-09T21:20:06.949Z,29.90
2022-10-09T21:22:41.012Z,21.50
2022-10-09T21:25:27.927Z,17.30
2022-10-09T21:28:02.052Z,15.85
2022-10-09T21:30:48.933Z,23.65
2022-10-09T21:33:23.997Z,18.00
2022-10-09T21:36:16.913Z,24.77
2022-10-09T21:38:51.295Z,22.25
2022-10-09T21:41:39.912Z,19.00
2022-10-09T21:44:14.025Z,16.27
2022-10-09T21:47:01.932Z,19.83
2022-10-09T21:49:42.960Z,21.45
2022-10-09T21:52:36.950Z,20.70
2022-10-09T21:57:51.249Z,19.65
2022-10-09T22:00:25.034Z,18.48
2022-10-09T22:03:12.927Z,23.95
2022-10-09T22:05:47.001Z,19.90
2022-10-09T22:08:34.916Z,26.02
2022-10-09T22:11:11.133Z,19.02
2022-10-09T22:13:57.934Z,18.08
2022-10-09T22:16:39.007Z,20.08
2022-10-09T22:19:18.919Z,23.95
2022-10-09T22:22:00.001Z,33.70
2022-10-09T22:24:40.937Z,63.70
2022-10-09T22:27:28.890Z,31.52
2022-10-09T22:30:03.281Z,26.70
2022-10-09T22:32:51.113Z,29.80
2022-10-09T22:35:32.962Z,24.23
2022-10-09T22:38:20.943Z,16.60
2022-10-09T22:41:10.168Z,27.83
2022-10-09T22:43:58.945Z,37.53
2022-10-09T22:46:41.261Z,46.75
2022-10-09T22:49:28.952Z,38.22
2022-10-09T22:52:10.939Z,38.25
2022-10-09T22:54:58.944Z,44.25
2022-10-09T22:57:32.923Z,41.85
2022-10-09T23:00:20.943Z,43.88
2022-10-09T23:02:54.881Z,28.52
2022-10-09T23:05:42.939Z,31.17
2022-10-09T23:08:16.945Z,37.05
2022-10-09T23:11:04.960Z,30.00
2022-10-09T23:13:39.070Z,38.28
2022-10-09T23:16:27.968Z,28.45
2022-10-09T23:19:06.439Z,32.72
2022-10-09T23:21:55.957Z,32.00
2022-10-09T23:24:35.928Z,35.53
2022-10-09T23:27:17.010Z,27.00
2022-10-09T23:29:56.958Z,29.60
2022-10-09T23:32:38.017Z,35.08
2022-10-09T23:35:17.954Z,33.45
2022-10-09T23:38:08.936Z,35.53
2022-10-09T23:40:43.051Z,37.65
2022-10-09T23:43:30.954Z,34.40
2022-10-09T23:46:06.304Z,27.58
2022-10-09T23:48:53.949Z,34.63
2022-10-09T23:51:28.197Z,34.60
2022-10-09T23:54:15.936Z,29.20
2022-10-09T23:56:55.953Z,31.08
2022-10-09T23:59:38.683Z,26.10
