createdAt,value
2023-05-11T00:08:06.123Z,0.9500
2023-05-11T00:09:07.913Z,1.0000
2023-05-11T00:10:09.563Z,1.0000
2023-05-11T00:19:23.172Z,0.9000
2023-05-11T00:23:11.715Z,0.9333
2023-05-11T00:24:13.421Z,1.0000
2023-05-11T00:50:30.536Z,0.8500
2023-05-11T00:51:32.346Z,1.0000
2023-05-11T00:52:34.041Z,1.0000
2023-05-11T01:02:39.346Z,0.8000
2023-05-11T01:09:47.693Z,0.8167
2023-05-11T01:28:21.517Z,0.8000
2023-05-11T01:30:42.861Z,0.8167
2023-05-11T01:32:45.223Z,0.8333
2023-05-11T01:33:46.920Z,1.0000
2023-05-11T01:34:48.674Z,1.0000
2023-05-11T01:35:50.401Z,1.0000
2023-05-11T01:37:52.758Z,0.8667
2023-05-11T01:43:57.530Z,0.8333
2023-05-11T01:46:23.640Z,0.8667
2023-05-11T01:51:03.821Z,0.8167
2023-05-11T01:52:05.540Z,1.0000
2023-05-11T02:18:38.448Z,0.8000
2023-05-11T02:38:46.219Z,0.8000
2023-05-11T02:39:47.931Z,0.9231
2023-05-11T02:40:49.707Z,1.0000
2023-05-11T02:48:24.450Z,0.8000
2023-05-11T02:51:32.409Z,0.8000
2023-05-11T02:52:34.160Z,0.9077
2023-05-11T02:53:35.866Z,1.0000
2023-05-11T02:57:02.780Z,0.8000
2023-05-11T02:58:04.557Z,0.9846
2023-05-11T02:59:06.238Z,1.0000
2023-05-11T03:13:32.096Z,0.8000
2023-05-11T03:14:33.826Z,1.0000
2023-05-11T03:15:35.593Z,1.0000
2023-05-11T03:16:37.408Z,1.0000
2023-05-11T03:17:39.108Z,1.0000
2023-05-11T03:18:40.821Z,1.0000
2023-05-11T03:19:42.534Z,1.0000
2023-05-11T03:38:18.117Z,0.8000
2023-05-11T03:39:19.854Z,0.9538
2023-05-11T03:40:21.598Z,1.0000
2023-05-11T03:41:23.318Z,1.0000
2023-05-11T03:47:13.859Z,0.8000
2023-05-11T04:00:53.333Z,0.8000
2023-05-11T04:01:55.048Z,0.9077
2023-05-11T04:15:25.483Z,0.8000
2023-05-11T04:16:27.278Z,0.9385
2023-05-11T04:17:28.979Z,1.0000
2023-05-11T04:18:30.756Z,1.0000
2023-05-11T04:25:49.699Z,0.8000
2023-05-11T04:26:51.412Z,1.0000
2023-05-11T04:27:53.171Z,1.0000
2023-05-11T04:34:55.091Z,0.8500
2023-05-11T04:35:56.811Z,1.0000
2023-05-11T04:36:58.568Z,1.0000
2023-05-11T04:38:00.285Z,1.0000
2023-05-11T04:39:02.032Z,1.0000
2023-05-11T04:42:53.646Z,0.8333
2023-05-11T04:51:10.776Z,0.8167
2023-05-11T04:52:12.492Z,1.0000
2023-05-11T04:53:14.259Z,1.0000
2023-05-11T04:54:15.979Z,1.0000
2023-05-11T05:00:11.307Z,0.8167
2023-05-11T05:01:13.143Z,1.0000
2023-05-11T05:02:14.741Z,1.0000
2023-05-11T05:03:16.535Z,1.0000
2023-05-11T05:04:18.243Z,1.0000
2023-05-11T05:05:19.942Z,1.0000
2023-05-11T05:09:20.978Z,0.8000
2023-05-11T05:10:22.726Z,0.9846
2023-05-11T05:11:24.447Z,1.0000
2023-05-11T05:12:26.208Z,1.0000
2023-05-11T05:13:27.938Z,1.0000
2023-05-11T05:14:29.682Z,1.0000
2023-05-11T05:15:31.422Z,1.0000
2023-05-11T05:25:22.170Z,0.8000
2023-05-11T05:40:09.071Z,0.8167
2023-05-11T05:46:25.849Z,0.8333
2023-05-11T05:47:27.499Z,1.0000
2023-05-11T05:48:29.233Z,1.0000
2023-05-11T05:49:30.962Z,1.0000
2023-05-11T05:58:11.535Z,0.8000
2023-05-11T05:59:13.268Z,1.0000
2023-05-11T06:00:15.003Z,1.0000
2023-05-11T06:03:38.763Z,0.8000
2023-05-11T06:04:40.494Z,0.9692
2023-05-11T06:05:42.220Z,1.0000
2023-05-11T06:06:43.869Z,1.0000
2023-05-11T06:07:51.488Z,1.0000
2023-05-11T06:11:55.717Z,0.8000
2023-05-11T06:16:00.455Z,0.8000
2023-05-11T06:17:02.121Z,0.9846
2023-05-11T06:18:03.903Z,1.0000
2023-05-11T06:23:25.865Z,0.8333
2023-05-11T06:24:27.576Z,1.0000
2023-05-11T06:29:43.389Z,0.8000
2023-05-11T06:42:36.611Z,0.8000
2023-05-11T06:48:17.396Z,0.8000
2023-05-11T06:55:49.021Z,0.8000
2023-05-11T06:56:50.714Z,0.9077
2023-05-11T06:57:52.457Z,1.0000
2023-05-11T07:00:04.293Z,0.8000
2023-05-11T07:16:32.187Z,0.8000
2023-05-11T07:17:33.928Z,0.9077
2023-05-11T07:30:47.232Z,0.8000
2023-05-11T07:31:48.993Z,0.8462
2023-05-11T07:32:50.779Z,1.0000
2023-05-11T07:33:52.458Z,1.0000
2023-05-11T07:34:54.205Z,1.0000
2023-05-11T07:35:55.924Z,1.0000
2023-05-11T07:36:57.665Z,1.0000
2023-05-11T07:43:54.192Z,0.8000
2023-05-11T07:44:55.904Z,0.9692
2023-05-11T07:54:55.830Z,0.8000
2023-05-11T08:09:03.050Z,0.8000
2023-05-11T08:10:04.735Z,0.8308
2023-05-11T08:13:45.927Z,0.8000
2023-05-11T08:14:47.692Z,0.8000
2023-05-11T08:35:05.261Z,0.8000
2023-05-11T08:36:06.947Z,0.9077
2023-05-11T08:39:21.530Z,0.8000
2023-05-11T08:45:40.922Z,0.8000
2023-05-11T08:50:12.955Z,0.8000
2023-05-11T09:09:24.877Z,0.7833
2023-05-11T09:10:26.593Z,0.8000
2023-05-11T09:15:51.935Z,0.7833
2023-05-11T09:16:53.689Z,0.8000
2023-05-11T09:17:55.560Z,0.8000
2023-05-11T09:18:57.170Z,0.8000
2023-05-11T09:31:22.636Z,0.7833
2023-05-11T09:34:44.749Z,0.7833
2023-05-11T09:43:24.907Z,0.7833
2023-05-11T09:44:26.645Z,0.8000
2023-05-11T09:45:28.363Z,0.8000
2023-05-11T09:52:12.916Z,0.7667
2023-05-11T09:53:14.602Z,0.8000
2023-05-11T09:54:16.325Z,0.8000
2023-05-11T09:55:18.203Z,0.8000
2023-05-11T09:56:19.835Z,0.8000
2023-05-11T09:57:21.556Z,0.8000
2023-05-11T09:58:23.320Z,0.8000
2023-05-11T10:10:12.977Z,0.7333
2023-05-11T10:11:14.730Z,0.8000
2023-05-11T10:20:46.961Z,0.6667
2023-05-11T10:21:48.699Z,0.8000
2023-05-11T10:24:05.270Z,0.6000
2023-05-11T10:25:06.998Z,0.7846
2023-05-11T10:26:08.734Z,0.8000
2023-05-11T10:27:10.493Z,0.8000
2023-05-11T10:28:12.260Z,0.8000
2023-05-11T10:29:13.968Z,0.8000
2023-05-11T10:30:15.757Z,0.8000
2023-05-11T10:31:17.487Z,0.8000
2023-05-11T10:32:19.143Z,0.8000
2023-05-11T10:33:20.882Z,0.8000
2023-05-11T10:34:22.623Z,0.8000
2023-05-11T10:35:24.392Z,0.8000
2023-05-11T10:38:38.474Z,0.6000
2023-05-11T10:39:40.233Z,0.7385
2023-05-11T10:40:41.984Z,0.8000
2023-05-11T10:43:08.035Z,0.6000
2023-05-11T10:49:17.436Z,0.6667
2023-05-11T10:50:19.368Z,0.8000
2023-05-11T10:53:42.796Z,0.6000
2023-05-11T10:54:44.569Z,0.7692
2023-05-11T10:55:47.001Z,0.8000
2023-05-11T10:56:48.030Z,0.8000
2023-05-11T10:57:49.767Z,0.8000
2023-05-11T10:58:51.507Z,0.8000
2023-05-11T11:03:12.679Z,0.6000
2023-05-11T11:07:30.217Z,0.6000
2023-05-11T11:08:31.972Z,0.6615
2023-05-11T11:09:33.713Z,0.7846
2023-05-11T11:10:35.432Z,0.8000
2023-05-11T11:11:37.245Z,0.8000
2023-05-11T11:12:38.936Z,0.8000
2023-05-11T11:13:40.644Z,0.8000
2023-05-11T11:14:42.411Z,0.8000
2023-05-11T11:15:44.115Z,0.8000
2023-05-11T11:16:45.886Z,0.8000
2023-05-11T11:17:47.599Z,0.8000
2023-05-11T11:18:49.482Z,0.8000
2023-05-11T11:19:51.107Z,0.8000
2023-05-11T11:20:52.788Z,0.8000
2023-05-11T11:21:54.527Z,0.8000
2023-05-11T11:24:06.343Z,0.7500
2023-05-11T11:25:08.198Z,0.8000
2023-05-11T11:26:09.841Z,0.8000
2023-05-11T11:35:40.017Z,0.7500
2023-05-11T11:36:41.680Z,0.8000
2023-05-11T11:37:43.408Z,0.8000
2023-05-11T11:38:45.171Z,0.8000
2023-05-11T11:50:14.605Z,0.8000
2023-05-11T11:51:16.370Z,0.8000
2023-05-11T11:58:31.051Z,0.8000
2023-05-11T12:04:18.090Z,0.8000
2023-05-11T12:05:19.840Z,0.8000
2023-05-11T12:06:21.239Z,0.9846
2023-05-11T12:07:22.988Z,1.0000
2023-05-11T12:08:24.743Z,1.0000
2023-05-11T12:09:26.463Z,1.0000
2023-05-11T12:10:28.216Z,1.0000
2023-05-11T12:11:29.935Z,1.0000
2023-05-11T12:19:23.859Z,0.8833
2023-05-11T12:27:47.224Z,0.7833
2023-05-11T12:28:48.922Z,0.8769
2023-05-11T12:29:50.685Z,1.0000
2023-05-11T12:30:52.485Z,1.0000
2023-05-11T12:31:54.204Z,1.0000
2023-05-11T12:32:57.659Z,1.0000
2023-05-11T12:33:57.628Z,1.0000
2023-05-11T12:37:21.272Z,0.8167
2023-05-11T12:38:23.036Z,1.0000
2023-05-11T13:17:48.305Z,0.9833
2023-05-11T13:18:50.058Z,1.0000
2023-05-11T13:19:51.762Z,1.0000
2023-05-11T13:30:27.215Z,0.8000
2023-05-11T13:34:03.539Z,0.9333
2023-05-11T13:35:05.314Z,1.0000
2023-05-11T13:36:07.041Z,1.0000
2023-05-11T13:58:02.928Z,0.9000
2023-05-11T13:59:04.691Z,1.0000
2023-05-11T14:00:06.417Z,1.0000
2023-05-11T14:16:19.896Z,0.8000
2023-05-11T14:22:16.743Z,0.8000
2023-05-11T14:33:20.464Z,0.8000
2023-05-11T14:45:49.275Z,0.7833
2023-05-11T14:46:51.038Z,0.8000
2023-05-11T14:53:06.600Z,0.8000
2023-05-11T14:54:08.318Z,0.8000
2023-05-11T14:55:10.074Z,0.8000
2023-05-11T15:05:17.759Z,0.7833
2023-05-11T15:06:19.385Z,0.8000
2023-05-11T15:08:35.977Z,0.7833
2023-05-11T15:09:37.716Z,0.8000
2023-05-11T15:10:39.458Z,0.8000
2023-05-11T15:13:05.537Z,0.7833
2023-05-11T15:15:50.629Z,0.8000
2023-05-11T15:16:52.320Z,0.8000
2023-05-11T15:17:54.152Z,0.8000
2023-05-11T15:18:55.843Z,0.8000
2023-05-11T15:19:57.532Z,0.8000
2023-05-11T15:20:59.292Z,0.8000
2023-05-11T15:22:57.141Z,0.8000
2023-05-11T15:23:58.898Z,0.8000
2023-05-11T15:25:00.597Z,0.8000
2023-05-11T15:26:02.360Z,0.8000
2023-05-11T15:27:04.100Z,0.8308
2023-05-11T15:31:51.528Z,0.7833
2023-05-11T15:32:53.332Z,0.8000
2023-05-11T15:33:55.020Z,0.8000
2023-05-11T15:34:59.632Z,0.8000
2023-05-11T15:35:58.439Z,0.8000
2023-05-11T15:37:00.186Z,0.8000
2023-05-11T15:38:01.883Z,0.8000
2023-05-11T15:41:25.493Z,0.8000
2023-05-11T15:46:31.151Z,0.8000
2023-05-11T15:47:32.898Z,0.8000
2023-05-11T15:48:34.615Z,0.8000
2023-05-11T15:49:36.344Z,0.8000
2023-05-11T15:50:38.070Z,0.8000
2023-05-11T15:51:39.823Z,0.8000
2023-05-11T15:52:41.621Z,0.8000
2023-05-11T15:58:17.861Z,0.8000
2023-05-11T15:59:19.586Z,0.8769
2023-05-11T16:00:21.432Z,0.9846
2023-05-11T16:01:23.073Z,1.0000
2023-05-11T16:02:24.828Z,0.8769
2023-05-11T16:03:26.664Z,0.8000
2023-05-11T16:04:28.286Z,0.8000
2023-05-11T16:05:30.008Z,0.8000
2023-05-11T16:06:31.765Z,0.8000
2023-05-11T16:07:33.501Z,0.8000
2023-05-11T16:08:35.212Z,0.8000
2023-05-11T16:09:36.964Z,0.8000
2023-05-11T16:10:38.961Z,0.8000
2023-05-11T16:11:40.451Z,0.8000
2023-05-11T16:12:42.145Z,0.8000
2023-05-11T16:13:43.900Z,0.8000
2023-05-11T16:14:45.624Z,0.8000
2023-05-11T16:15:47.374Z,0.8000
2023-05-11T16:16:49.119Z,0.8000
2023-05-11T16:17:50.861Z,0.8000
2023-05-11T16:18:52.594Z,0.8000
2023-05-11T16:19:54.285Z,0.8000
2023-05-11T16:20:56.050Z,0.8000
2023-05-11T16:21:57.878Z,0.8000
2023-05-11T16:22:59.533Z,0.8000
2023-05-11T16:24:01.250Z,0.8000
2023-05-11T16:25:03.003Z,0.8000
2023-05-11T16:26:04.707Z,0.8000
2023-05-11T16:27:06.473Z,0.8000
2023-05-11T16:28:08.204Z,0.8000
2023-05-11T16:29:09.931Z,0.8000
2023-05-11T16:30:23.240Z,0.8000
2023-05-11T16:31:13.423Z,0.8000
2023-05-11T16:32:15.128Z,0.8000
2023-05-11T16:33:16.902Z,0.8000
2023-05-11T16:34:18.647Z,0.8000
2023-05-11T16:35:20.379Z,0.8000
2023-05-11T16:44:08.159Z,0.7833
2023-05-11T16:45:09.868Z,0.8000
2023-05-11T16:46:11.670Z,0.8000
2023-05-11T16:47:13.351Z,0.8000
2023-05-11T16:48:15.112Z,0.8000
2023-05-11T16:49:16.817Z,0.8000
2023-05-11T16:53:09.149Z,0.7833
2023-05-11T16:54:10.888Z,0.8000
2023-05-11T16:55:12.646Z,0.8000
2023-05-11T16:56:14.392Z,0.8000
2023-05-11T16:57:16.103Z,0.8000
2023-05-11T16:58:17.817Z,0.8000
2023-05-11T16:59:19.571Z,0.8000
2023-05-11T17:00:21.571Z,0.8000
2023-05-11T17:01:23.056Z,0.8000
2023-05-11T17:02:24.793Z,0.8000
2023-05-11T17:03:26.569Z,0.8000
2023-05-11T17:04:28.253Z,0.8000
2023-05-11T17:05:29.956Z,0.8000
2023-05-11T17:06:31.702Z,0.8000
2023-05-11T17:07:33.422Z,0.8000
2023-05-11T17:11:16.031Z,0.7667
2023-05-11T17:12:17.752Z,0.8000
2023-05-11T17:13:19.490Z,0.8000
2023-05-11T17:14:21.249Z,0.8000
2023-05-11T17:15:22.976Z,0.8000
2023-05-11T17:16:24.752Z,0.8000
2023-05-11T17:17:26.514Z,0.8000
2023-05-11T17:18:28.224Z,0.8000
2023-05-11T17:19:29.907Z,0.8000
2023-05-11T17:20:31.665Z,0.8000
2023-05-11T17:21:33.410Z,0.8000
2023-05-11T17:22:35.188Z,0.8000
2023-05-11T17:23:36.876Z,0.8000
2023-05-11T17:24:38.647Z,0.8000
2023-05-11T17:28:14.988Z,0.7833
2023-05-11T17:32:02.457Z,0.7833
2023-05-11T17:33:04.257Z,0.8000
2023-05-11T17:34:05.922Z,0.8000
2023-05-11T17:35:07.564Z,0.8000
2023-05-11T17:36:09.280Z,0.8000
2023-05-11T17:37:20.443Z,0.8000
2023-05-11T17:38:12.775Z,0.8000
2023-05-11T17:39:14.498Z,0.8000
2023-05-11T17:40:16.219Z,0.8000
2023-05-11T17:41:17.943Z,0.8000
2023-05-11T17:42:19.702Z,0.8000
2023-05-11T17:43:21.416Z,0.8000
2023-05-11T17:44:23.175Z,0.8000
2023-05-11T17:45:24.909Z,0.8000
2023-05-11T17:46:26.737Z,0.8000
2023-05-11T17:47:28.408Z,0.8000
2023-05-11T17:48:30.088Z,0.8000
2023-05-11T17:49:31.842Z,0.8000
2023-05-11T17:50:33.570Z,0.8000
2023-05-11T17:51:35.308Z,0.8000
2023-05-11T17:52:37.043Z,0.8000
2023-05-11T17:53:38.766Z,0.8000
2023-05-11T17:54:40.482Z,0.8000
2023-05-11T17:55:42.256Z,0.8000
2023-05-11T17:56:43.998Z,0.8000
2023-05-11T17:57:45.703Z,0.8000
2023-05-11T17:58:47.448Z,0.8000
2023-05-11T17:59:49.177Z,0.8000
2023-05-11T18:00:50.893Z,0.8000
2023-05-11T18:01:52.825Z,0.8000
2023-05-11T18:02:54.417Z,0.8000
2023-05-11T18:03:56.196Z,0.8000
2023-05-11T18:04:57.853Z,0.8000
2023-05-11T18:05:59.564Z,0.8000
2023-05-11T18:07:01.306Z,0.8000
2023-05-11T18:08:03.032Z,0.8000
2023-05-11T18:09:04.784Z,0.8000
2023-05-11T18:10:06.513Z,0.8000
2023-05-11T18:11:08.239Z,0.8000
2023-05-11T18:12:10.001Z,0.8000
2023-05-11T18:13:11.717Z,0.8000
2023-05-11T18:14:13.484Z,0.8000
2023-05-11T18:15:15.187Z,0.8000
2023-05-11T18:16:16.954Z,0.8000
2023-05-11T18:17:18.664Z,0.8000
2023-05-11T18:18:20.442Z,0.8000
2023-05-11T18:19:22.134Z,0.8000
2023-05-11T18:20:23.882Z,0.8000
2023-05-11T18:21:25.619Z,0.8000
2023-05-11T18:22:27.332Z,0.8000
2023-05-11T18:23:29.083Z,0.8000
2023-05-11T18:24:30.790Z,0.8000
2023-05-11T18:25:32.591Z,0.8000
2023-05-11T18:26:34.258Z,0.8000
2023-05-11T18:27:36.025Z,0.8000
2023-05-11T18:28:37.731Z,0.8000
2023-05-11T18:29:39.466Z,0.8000
2023-05-11T18:30:41.236Z,0.8000
2023-05-11T18:31:43.000Z,0.8000
2023-05-11T18:32:44.689Z,0.8000
2023-05-11T18:33:46.665Z,0.8000
2023-05-11T18:34:48.166Z,0.8000
2023-05-11T18:35:49.870Z,0.8000
2023-05-11T18:36:51.617Z,0.8000
2023-05-11T18:37:53.374Z,0.8000
2023-05-11T18:38:55.063Z,0.8000
2023-05-11T18:39:56.797Z,0.8000
2023-05-11T18:40:58.559Z,0.8000
2023-05-11T18:42:00.266Z,0.8000
2023-05-11T18:43:02.008Z,0.8000
2023-05-11T18:44:03.766Z,0.9692
2023-05-11T18:45:05.457Z,0.8923
2023-05-11T18:54:12.684Z,0.8000
2023-05-11T18:55:14.422Z,0.8000
2023-05-11T18:56:16.149Z,1.0000
2023-05-11T18:57:17.863Z,1.0000
2023-05-11T18:58:19.607Z,1.0000
2023-05-11T18:59:21.344Z,1.0000
2023-05-11T19:00:23.123Z,1.0000
2023-05-11T19:01:30.512Z,1.0000
2023-05-11T19:02:26.627Z,1.0000
2023-05-11T19:03:28.518Z,1.0000
2023-05-11T19:04:30.014Z,1.0000
2023-05-11T19:05:31.723Z,1.0000
2023-05-11T19:06:33.461Z,1.0000
2023-05-11T19:07:35.176Z,1.0000
2023-05-11T19:08:36.924Z,1.0000
2023-05-11T19:09:38.630Z,1.0000
2023-05-11T19:10:40.453Z,1.0000
2023-05-11T19:11:42.144Z,1.0000
2023-05-11T19:12:43.849Z,1.0000
2023-05-11T19:13:45.585Z,1.0000
2023-05-11T19:14:47.586Z,1.0000
2023-05-11T19:15:49.022Z,1.0000
2023-05-11T19:16:50.810Z,1.0000
2023-05-11T19:17:52.529Z,1.0000
2023-05-11T19:18:54.230Z,1.0000
2023-05-11T19:19:55.979Z,1.0000
2023-05-11T19:20:57.681Z,1.0000
2023-05-11T19:21:59.438Z,1.0000
2023-05-11T19:23:01.165Z,1.0000
2023-05-11T19:24:02.922Z,1.0000
2023-05-11T19:26:33.734Z,0.8000
2023-05-11T19:27:35.453Z,0.8769
2023-05-11T19:28:37.194Z,1.0000
2023-05-11T19:29:38.922Z,1.0000
2023-05-11T19:30:40.686Z,1.0000
2023-05-11T19:31:42.406Z,1.0000
2023-05-11T19:32:44.468Z,1.0000
2023-05-11T19:33:45.899Z,1.0000
2023-05-11T19:34:47.600Z,1.0000
2023-05-11T19:35:49.336Z,1.0000
2023-05-11T19:36:51.088Z,1.0000
2023-05-11T19:37:52.811Z,1.0000
2023-05-11T19:38:54.568Z,1.0000
2023-05-11T19:40:06.450Z,1.0000
2023-05-11T19:42:03.535Z,0.8000
2023-05-11T19:43:05.006Z,0.8615
2023-05-11T19:44:06.743Z,1.0000
2023-05-11T19:45:08.504Z,1.0000
2023-05-11T19:46:10.263Z,1.0000
2023-05-11T19:47:11.986Z,1.0000
2023-05-11T19:48:13.857Z,1.0000
2023-05-11T19:49:15.620Z,1.0000
2023-05-11T19:50:17.374Z,1.0000
2023-05-11T19:51:18.919Z,1.0000
2023-05-11T19:52:20.660Z,1.0000
2023-05-11T19:53:22.391Z,1.0000
2023-05-11T19:54:24.151Z,1.0000
2023-05-11T19:55:25.855Z,1.0000
2023-05-11T19:56:27.602Z,1.0000
2023-05-11T19:57:29.347Z,1.0000
2023-05-11T19:58:31.050Z,1.0000
2023-05-11T19:59:32.959Z,1.0000
2023-05-11T20:00:34.555Z,1.0000
2023-05-11T20:01:36.320Z,1.0000
2023-05-11T20:02:38.081Z,1.0000
2023-05-11T20:03:39.839Z,1.0000
2023-05-11T20:04:41.490Z,1.0000
2023-05-11T20:05:43.227Z,1.0000
2023-05-11T20:06:44.950Z,1.0000
2023-05-11T20:07:46.675Z,1.0000
2023-05-11T20:08:48.959Z,1.0000
2023-05-11T20:09:50.142Z,1.0000
2023-05-11T20:10:51.881Z,1.0000
2023-05-11T20:11:53.640Z,1.0000
2023-05-11T20:12:55.359Z,1.0000
2023-05-11T20:13:57.081Z,1.0000
2023-05-11T20:14:58.840Z,1.0000
2023-05-11T20:16:00.607Z,1.0000
2023-05-11T20:17:02.288Z,1.0000
2023-05-11T20:18:04.115Z,1.0000
2023-05-11T20:19:05.824Z,1.0000
2023-05-11T20:20:07.499Z,1.0000
2023-05-11T20:21:09.268Z,1.0000
2023-05-11T20:22:10.995Z,1.0000
2023-05-11T20:23:12.700Z,1.0000
2023-05-11T20:24:14.464Z,1.0000
2023-05-11T20:25:18.859Z,1.0000
2023-05-11T20:29:26.619Z,0.8000
2023-05-11T20:30:28.329Z,0.9538
2023-05-11T20:31:30.098Z,1.0000
2023-05-11T20:32:31.836Z,1.0000
2023-05-11T20:34:35.476Z,1.0000
2023-05-11T20:35:37.015Z,1.0000
2023-05-11T20:36:38.788Z,1.0000
2023-05-11T20:37:40.624Z,1.0000
2023-05-11T20:38:42.330Z,1.0000
2023-05-11T20:39:44.037Z,1.0000
2023-05-11T20:40:45.739Z,1.0000
2023-05-11T20:41:47.440Z,1.0000
2023-05-11T20:42:49.196Z,1.0000
2023-05-11T20:43:50.917Z,1.0000
2023-05-11T20:44:52.682Z,1.0000
2023-05-11T20:45:54.428Z,1.0000
2023-05-11T20:46:56.151Z,1.0000
2023-05-11T20:47:57.914Z,1.0000
2023-05-11T20:48:59.596Z,1.0000
2023-05-11T20:50:01.409Z,1.0000
2023-05-11T20:51:03.073Z,1.0000
2023-05-11T20:52:04.809Z,1.0000
2023-05-11T20:53:06.568Z,1.0000
2023-05-11T20:54:08.288Z,1.0000
2023-05-11T20:55:10.017Z,1.0000
2023-05-11T20:56:11.742Z,1.0000
2023-05-11T20:57:13.534Z,1.0000
2023-05-11T20:58:15.234Z,1.0000
2023-05-11T21:00:18.786Z,1.0000
2023-05-11T21:01:20.435Z,1.0000
2023-05-11T21:02:22.325Z,1.0000
2023-05-11T21:03:24.018Z,1.0000
2023-05-11T21:04:25.657Z,1.0000
2023-05-11T21:05:27.401Z,1.0000
2023-05-11T21:06:29.108Z,1.0000
2023-05-11T21:07:30.860Z,1.0000
2023-05-11T21:08:32.614Z,1.0000
2023-05-11T21:09:34.352Z,1.0000
2023-05-11T21:10:36.064Z,1.0000
2023-05-11T21:11:37.796Z,1.0000
2023-05-11T21:12:39.535Z,1.0000
2023-05-11T21:17:13.974Z,0.9833
2023-05-11T21:18:15.587Z,1.0000
2023-05-11T21:19:17.322Z,1.0000
2023-05-11T21:20:19.269Z,1.0000
2023-05-11T21:21:20.831Z,1.0000
2023-05-11T21:22:22.546Z,1.0615
2023-05-11T21:23:24.276Z,1.0000
2023-05-11T21:24:26.012Z,1.1692
2023-05-11T21:25:27.763Z,1.2000
2023-05-11T21:26:29.506Z,1.2000
2023-05-11T21:27:31.220Z,1.2000
2023-05-11T21:28:32.972Z,1.2000
2023-05-11T21:29:34.695Z,1.2000
2023-05-11T21:30:36.456Z,1.2000
2023-05-11T21:31:38.188Z,1.0462
2023-05-11T21:32:39.937Z,1.1385
2023-05-11T21:33:41.639Z,1.2000
2023-05-11T21:34:43.394Z,1.2000
2023-05-11T21:35:45.118Z,1.2000
2023-05-11T21:36:46.852Z,1.1538
2023-05-11T21:37:48.583Z,1.2000
2023-05-11T21:38:50.317Z,1.2000
2023-05-11T21:39:52.060Z,1.2000
2023-05-11T21:40:53.809Z,1.2000
2023-05-11T21:41:55.527Z,1.2000
2023-05-11T21:42:57.258Z,1.2000
2023-05-11T21:43:59.001Z,1.2000
2023-05-11T21:45:00.733Z,1.2000
2023-05-11T21:46:02.511Z,1.2000
2023-05-11T21:47:04.211Z,1.2000
2023-05-11T21:48:05.990Z,1.2000
2023-05-11T21:49:07.700Z,1.2000
2023-05-11T21:50:09.420Z,1.2000
2023-05-11T21:51:11.156Z,1.2000
2023-05-11T21:52:12.886Z,1.2000
2023-05-11T21:53:14.635Z,1.2000
2023-05-11T21:54:16.366Z,1.2000
2023-05-11T21:55:18.105Z,1.2000
2023-05-11T21:56:19.849Z,1.2000
2023-05-11T21:57:21.579Z,1.2000
2023-05-11T21:58:23.325Z,1.2000
2023-05-11T21:59:25.059Z,1.2000
2023-05-11T22:00:26.784Z,1.2000
2023-05-11T22:01:28.600Z,1.2000
2023-05-11T22:02:30.310Z,1.2000
2023-05-11T22:03:32.100Z,1.2000
2023-05-11T22:04:33.712Z,1.2000
2023-05-11T22:05:35.497Z,1.2000
2023-05-11T22:06:37.190Z,1.2000
2023-05-11T22:07:38.923Z,1.2000
2023-05-11T22:08:40.668Z,1.2000
2023-05-11T22:09:42.399Z,1.2000
2023-05-11T22:10:44.130Z,1.2000
2023-05-11T22:11:45.863Z,1.2000
2023-05-11T22:12:47.612Z,1.2000
2023-05-11T22:13:49.330Z,1.2000
2023-05-11T22:14:51.064Z,1.2000
2023-05-11T22:15:52.878Z,1.2000
2023-05-11T22:16:54.541Z,1.2000
2023-05-11T22:17:56.328Z,1.2000
2023-05-11T22:18:58.056Z,1.2000
2023-05-11T22:19:59.726Z,1.2000
2023-05-11T22:21:01.465Z,1.2000
2023-05-11T22:22:03.200Z,1.2000
2023-05-11T22:23:04.930Z,1.2000
2023-05-11T22:24:06.666Z,1.2000
2023-05-11T22:25:08.400Z,1.2000
2023-05-11T22:26:10.133Z,1.2000
2023-05-11T22:27:11.881Z,1.2000
2023-05-11T22:28:13.609Z,1.2000
2023-05-11T22:29:15.340Z,1.2000
2023-05-11T22:30:17.160Z,1.2000
2023-05-11T22:31:18.827Z,1.2000
2023-05-11T22:32:20.579Z,1.2000
2023-05-11T22:33:22.279Z,1.2000
2023-05-11T22:34:24.015Z,1.2000
2023-05-11T22:35:25.837Z,1.2000
2023-05-11T22:36:27.485Z,1.2000
2023-05-11T22:37:29.224Z,1.2000
2023-05-11T22:38:30.957Z,1.2000
2023-05-11T22:39:32.694Z,1.2000
2023-05-11T22:42:40.833Z,0.9833
2023-05-11T22:43:42.558Z,1.1692
2023-05-11T22:44:44.297Z,1.2000
2023-05-11T22:45:46.056Z,1.2000
2023-05-11T22:46:47.775Z,1.2000
2023-05-11T22:47:49.577Z,1.2000
2023-05-11T22:48:51.281Z,1.2000
2023-05-11T22:49:53.020Z,1.2000
2023-05-11T22:50:54.743Z,1.2000
2023-05-11T22:51:56.485Z,1.2000
2023-05-11T22:52:58.219Z,1.2000
2023-05-11T22:53:59.953Z,1.2000
2023-05-11T22:55:01.714Z,1.2000
2023-05-11T22:56:03.424Z,1.2000
2023-05-11T22:57:05.179Z,1.2000
2023-05-11T22:58:06.877Z,1.2000
2023-05-11T22:59:08.612Z,1.2000
2023-05-11T23:00:10.343Z,1.2000
2023-05-11T23:03:13.683Z,0.9833
2023-05-11T23:04:15.264Z,1.1692
2023-05-11T23:05:17.019Z,1.2000
2023-05-11T23:06:18.749Z,1.2000
2023-05-11T23:07:20.495Z,1.2000
2023-05-11T23:08:22.223Z,1.2000
2023-05-11T23:09:23.964Z,1.2000
2023-05-11T23:10:25.704Z,1.2000
2023-05-11T23:11:27.444Z,1.2000
2023-05-11T23:12:29.187Z,1.1538
2023-05-11T23:13:30.909Z,1.2000
2023-05-11T23:14:32.660Z,1.2000
2023-05-11T23:15:34.399Z,1.1538
2023-05-11T23:16:36.119Z,1.0308
2023-05-11T23:17:37.930Z,1.0000
2023-05-11T23:18:39.784Z,1.0000
2023-05-11T23:19:41.421Z,1.0000
2023-05-11T23:21:39.338Z,0.9833
2023-05-11T23:22:41.061Z,1.0000
2023-05-11T23:23:42.788Z,1.0000
2023-05-11T23:24:44.534Z,1.0000
2023-05-11T23:25:46.275Z,1.0000
2023-05-11T23:26:47.998Z,1.0000
2023-05-11T23:27:49.759Z,1.0000
2023-05-11T23:28:51.561Z,1.0000
2023-05-11T23:29:53.227Z,1.0000
2023-05-11T23:32:05.615Z,0.9833
2023-05-11T23:34:45.923Z,0.9833
2023-05-11T23:35:47.672Z,1.0000
2023-05-11T23:36:49.415Z,1.0000
2023-05-11T23:37:51.134Z,1.0308
2023-05-11T23:38:52.870Z,1.0308
2023-05-11T23:39:54.599Z,1.2000
2023-05-11T23:40:56.340Z,1.2000
2023-05-11T23:41:58.077Z,1.2000
2023-05-11T23:42:59.801Z,1.2000
2023-05-11T23:44:01.558Z,1.2000
2023-05-11T23:46:03.865Z,0.9833
2023-05-11T23:47:05.653Z,1.0308
2023-05-11T23:48:07.387Z,1.2000
2023-05-11T23:49:09.099Z,1.2000
2023-05-11T23:50:10.848Z,1.2000
2023-05-11T23:51:12.571Z,1.2000
2023-05-11T23:52:14.301Z,1.2000
2023-05-11T23:53:16.053Z,1.2000
2023-05-11T23:54:17.781Z,1.2000
2023-05-11T23:55:19.516Z,1.2000
2023-05-11T23:56:21.242Z,1.2000
2023-05-11T23:57:22.984Z,1.2000
2023-05-11T23:58:24.695Z,1.2000
2023-05-11T23:59:26.420Z,1.2000
