createdAt,value
2018-07-23T00:02:26.222Z,99.90
2018-07-23T00:04:59.353Z,99.90
2018-07-23T00:07:31.921Z,99.90
2018-07-23T00:10:04.734Z,99.90
2018-07-23T00:12:38.274Z,99.90
2018-07-23T00:15:11.273Z,99.90
2018-07-23T00:17:44.438Z,99.90
2018-07-23T00:20:18.295Z,99.90
2018-07-23T00:22:50.753Z,99.90
2018-07-23T00:25:23.136Z,99.90
2018-07-23T00:28:02.158Z,99.90
2018-07-23T00:30:37.429Z,99.90
2018-07-23T00:33:09.968Z,99.90
2018-07-23T00:35:42.487Z,99.90
2018-07-23T00:38:21.340Z,99.90
2018-07-23T00:40:57.225Z,99.90
2018-07-23T00:43:31.905Z,99.90
2018-07-23T00:46:04.450Z,99.90
2018-07-23T00:48:36.921Z,99.90
2018-07-23T00:51:09.358Z,99.90
2018-07-23T00:53:41.766Z,99.90
2018-07-23T00:56:14.238Z,99.90
2018-07-23T00:58:46.916Z,99.90
2018-07-23T01:01:20.070Z,99.90
2018-07-23T01:03:52.518Z,99.90
2018-07-23T01:06:24.941Z,99.90
2018-07-23T01:08:57.994Z,99.90
2018-07-23T01:11:30.356Z,99.90
2018-07-23T01:14:03.901Z,99.90
2018-07-23T01:16:37.215Z,99.90
2018-07-23T01:19:09.587Z,99.90
2018-07-23T01:21:41.959Z,99.90
2018-07-23T01:24:14.698Z,99.90
2018-07-23T01:26:51.704Z,99.90
2018-07-23T01:29:26.170Z,99.90
2018-07-23T01:31:59.217Z,99.90
2018-07-23T01:34:34.605Z,99.90
2018-07-23T01:37:08.769Z,99.90
2018-07-23T01:39:41.280Z,99.90
2018-07-23T01:42:13.969Z,99.90
2018-07-23T01:44:47.930Z,99.90
2018-07-23T01:47:22.570Z,99.90
2018-07-23T01:49:58.156Z,99.90
2018-07-23T01:52:31.139Z,99.90
2018-07-23T01:55:03.663Z,99.90
2018-07-23T01:57:36.105Z,99.90
2018-07-23T02:00:09.370Z,99.90
2018-07-23T02:02:41.984Z,99.90
2018-07-23T02:05:14.654Z,99.90
2018-07-23T02:08:31.286Z,99.90
2018-07-23T02:11:06.280Z,99.90
2018-07-23T02:13:38.724Z,99.90
2018-07-23T02:19:31.945Z,99.90
2018-07-23T02:22:04.134Z,99.90
2018-07-23T02:24:36.313Z,99.90
2018-07-23T02:27:08.726Z,99.90
2018-07-23T02:29:41.253Z,99.90
2018-07-23T02:32:13.512Z,99.90
2018-07-23T02:34:45.862Z,99.90
2018-07-23T02:37:18.338Z,99.90
2018-07-23T02:39:50.648Z,99.90
2018-07-23T02:42:22.779Z,99.90
2018-07-23T02:48:16.357Z,99.90
2018-07-23T02:50:49.074Z,99.90
2018-07-23T02:53:21.899Z,99.90
2018-07-23T02:58:26.276Z,99.90
2018-07-23T03:00:59.012Z,99.90
2018-07-23T03:03:31.726Z,99.90
2018-07-23T03:06:04.433Z,99.90
2018-07-23T03:08:38.268Z,99.90
2018-07-23T03:11:11.450Z,99.90
2018-07-23T03:13:44.217Z,99.90
2018-07-23T03:16:17.088Z,99.90
2018-07-23T03:18:50.410Z,99.90
2018-07-23T03:21:23.740Z,99.90
2018-07-23T03:23:56.719Z,99.90
2018-07-23T03:26:29.508Z,99.90
2018-07-23T03:29:02.184Z,99.90
2018-07-23T03:31:42.463Z,99.90
2018-07-23T03:34:29.015Z,99.90
2018-07-23T03:37:02.461Z,99.90
2018-07-23T03:39:35.318Z,99.90
2018-07-23T03:42:08.284Z,99.90
2018-07-23T03:48:01.589Z,99.90
2018-07-23T03:50:34.006Z,99.90
2018-07-23T03:53:06.873Z,99.90
2018-07-23T03:55:39.317Z,99.90
2018-07-23T03:58:11.641Z,99.90
2018-07-23T04:00:44.070Z,99.90
2018-07-23T04:03:16.589Z,99.90
2018-07-23T04:05:49.933Z,99.90
2018-07-23T04:08:22.255Z,99.90
2018-07-23T04:10:54.534Z,99.90
2018-07-23T04:13:28.464Z,99.90
2018-07-23T04:16:00.926Z,99.90
2018-07-23T04:18:33.497Z,99.90
2018-07-23T04:21:05.841Z,99.90
2018-07-23T04:23:38.137Z,99.90
2018-07-23T04:26:10.482Z,99.90
2018-07-23T04:28:43.405Z,99.90
2018-07-23T04:31:15.719Z,99.90
2018-07-23T04:33:48.087Z,99.90
2018-07-23T04:36:20.338Z,99.90
2018-07-23T04:44:44.857Z,99.90
2018-07-23T04:47:17.129Z,99.90
2018-07-23T04:49:49.485Z,99.90
2018-07-23T04:59:04.614Z,99.90
2018-07-23T05:01:37.607Z,99.90
2018-07-23T05:04:10.293Z,99.90
2018-07-23T05:06:43.050Z,99.90
2018-07-23T05:09:15.721Z,99.90
2018-07-23T05:11:48.432Z,99.90
2018-07-23T05:14:21.204Z,99.90
2018-07-23T05:16:53.863Z,99.90
2018-07-23T05:19:26.699Z,99.90
2018-07-23T05:21:59.444Z,99.90
2018-07-23T05:24:32.167Z,99.90
2018-07-23T05:30:25.401Z,99.90
2018-07-23T05:32:57.768Z,99.90
2018-07-23T05:35:30.124Z,99.90
2018-07-23T05:38:02.485Z,99.90
2018-07-23T05:43:55.658Z,99.90
2018-07-23T05:46:28.031Z,99.90
2018-07-23T05:49:00.187Z,99.90
2018-07-23T05:51:32.524Z,99.90
2018-07-23T05:54:37.906Z,99.90
2018-07-23T05:57:10.333Z,99.90
2018-07-23T05:59:42.751Z,99.90
2018-07-23T06:02:16.144Z,99.90
2018-07-23T06:04:48.394Z,99.90
2018-07-23T06:07:20.614Z,99.90
2018-07-23T06:09:52.873Z,99.90
2018-07-23T06:12:25.147Z,99.90
2018-07-23T06:14:57.401Z,99.90
2018-07-23T06:17:29.646Z,99.90
2018-07-23T06:20:02.003Z,99.90
2018-07-23T06:22:34.359Z,99.90
2018-07-23T06:25:07.090Z,99.90
2018-07-23T06:31:10.418Z,99.90
2018-07-23T06:33:42.988Z,99.90
2018-07-23T06:36:15.521Z,99.90
2018-07-23T06:38:47.813Z,99.90
2018-07-23T06:41:20.330Z,99.90
2018-07-23T06:43:53.081Z,99.90
2018-07-23T06:46:25.369Z,99.90
2018-07-23T06:48:57.764Z,99.90
2018-07-23T06:51:30.113Z,99.90
2018-07-23T06:57:24.483Z,99.90
2018-07-23T06:59:57.896Z,99.90
2018-07-23T07:02:30.776Z,99.90
2018-07-23T07:05:03.707Z,99.90
2018-07-23T07:07:36.618Z,99.90
2018-07-23T07:10:09.778Z,99.90
2018-07-23T07:12:42.631Z,99.90
2018-07-23T07:15:15.823Z,99.90
2018-07-23T07:17:49.018Z,99.90
2018-07-23T07:20:21.907Z,99.90
2018-07-23T07:22:55.235Z,99.90
2018-07-23T07:25:28.189Z,99.90
2018-07-23T07:28:01.469Z,99.90
2018-07-23T07:30:34.331Z,99.90
2018-07-23T07:33:07.301Z,99.90
2018-07-23T07:35:40.219Z,99.90
2018-07-23T07:38:13.147Z,99.90
2018-07-23T07:40:46.195Z,99.90
2018-07-23T07:43:19.186Z,99.90
2018-07-23T07:45:52.207Z,99.90
2018-07-23T07:48:25.162Z,99.90
2018-07-23T07:50:58.151Z,99.90
2018-07-23T07:53:31.512Z,99.90
2018-07-23T07:56:05.049Z,99.90
2018-07-23T07:58:38.039Z,99.90
2018-07-23T08:01:10.980Z,99.90
2018-07-23T08:03:43.929Z,99.90
2018-07-23T08:06:16.857Z,99.90
2018-07-23T08:08:49.768Z,99.90
2018-07-23T08:11:22.698Z,99.90
2018-07-23T08:13:55.611Z,99.90
2018-07-23T08:16:28.585Z,99.90
2018-07-23T08:19:02.337Z,99.90
2018-07-23T08:21:35.219Z,99.90
2018-07-23T08:24:08.134Z,99.90
2018-07-23T08:29:12.526Z,99.90
2018-07-23T08:31:45.567Z,99.90
2018-07-23T08:34:18.580Z,99.90
2018-07-23T08:36:51.671Z,99.90
2018-07-23T08:39:24.614Z,99.90
2018-07-23T08:41:57.528Z,99.90
2018-07-23T08:44:30.394Z,99.90
2018-07-23T08:47:03.910Z,99.90
2018-07-23T08:49:36.755Z,99.90
2018-07-23T08:52:09.715Z,99.90
2018-07-23T08:54:42.594Z,99.90
2018-07-23T08:57:15.613Z,99.90
2018-07-23T08:59:48.508Z,99.90
2018-07-23T09:04:52.837Z,99.90
2018-07-23T09:07:26.142Z,99.90
2018-07-23T09:09:58.635Z,99.90
2018-07-23T09:12:31.060Z,99.90
2018-07-23T09:15:03.487Z,99.90
2018-07-23T09:17:36.097Z,99.90
2018-07-23T09:20:08.635Z,99.90
2018-07-23T09:22:41.100Z,99.90
2018-07-23T09:25:13.558Z,99.90
2018-07-23T09:27:46.070Z,99.90
2018-07-23T09:30:22.971Z,99.90
2018-07-23T09:36:16.555Z,99.90
2018-07-23T09:38:49.460Z,99.90
2018-07-23T09:41:22.200Z,99.90
2018-07-23T09:43:54.941Z,99.90
2018-07-23T09:46:27.772Z,99.90
2018-07-23T09:49:00.720Z,99.90
2018-07-23T09:51:33.702Z,99.90
2018-07-23T09:54:06.583Z,99.90
2018-07-23T09:56:39.379Z,99.90
2018-07-23T09:59:12.114Z,99.90
2018-07-23T10:01:45.066Z,99.90
2018-07-23T10:04:17.903Z,99.90
2018-07-23T10:06:50.754Z,99.90
2018-07-23T10:09:23.628Z,99.90
2018-07-23T10:11:56.408Z,99.90
2018-07-23T10:15:01.255Z,99.90
2018-07-23T10:17:33.624Z,99.90
2018-07-23T10:20:07.007Z,99.90
2018-07-23T10:22:39.309Z,99.90
2018-07-23T10:25:11.783Z,99.90
2018-07-23T10:27:44.133Z,99.90
2018-07-23T10:30:16.477Z,99.90
2018-07-23T10:32:48.831Z,99.90
2018-07-23T10:38:43.060Z,99.90
2018-07-23T10:41:15.978Z,99.90
2018-07-23T10:43:48.852Z,99.90
2018-07-23T10:48:53.137Z,99.90
2018-07-23T10:51:25.945Z,99.90
2018-07-23T10:53:58.808Z,99.90
2018-07-23T10:56:31.630Z,99.90
2018-07-23T10:59:04.369Z,99.90
2018-07-23T11:01:37.164Z,99.90
2018-07-23T11:04:10.031Z,99.90
2018-07-23T11:06:42.892Z,99.90
2018-07-23T11:09:16.516Z,99.90
2018-07-23T11:11:49.472Z,99.90
2018-07-23T11:14:22.355Z,99.90
2018-07-23T11:16:55.190Z,99.90
2018-07-23T11:22:44.781Z,99.90
2018-07-23T11:25:38.703Z,99.90
2018-07-23T11:27:49.310Z,99.90
2018-07-23T11:30:21.544Z,99.90
2018-07-23T11:32:53.985Z,99.90
2018-07-23T11:35:26.642Z,99.90
2018-07-23T11:38:02.035Z,99.90
2018-07-23T11:40:34.231Z,99.90
2018-07-23T11:43:06.430Z,99.90
2018-07-23T11:50:41.952Z,99.90
2018-07-23T11:53:14.192Z,99.90
2018-07-23T11:55:46.331Z,99.90
2018-07-23T11:58:18.421Z,99.90
2018-07-23T12:00:50.621Z,99.90
2018-07-23T12:03:22.890Z,99.90
2018-07-23T12:05:55.124Z,99.90
2018-07-23T12:08:27.405Z,99.90
2018-07-23T12:10:59.590Z,99.90
2018-07-23T12:13:31.701Z,99.90
2018-07-23T12:16:03.916Z,99.90
2018-07-23T12:18:36.942Z,99.90
2018-07-23T12:21:09.096Z,99.90
2018-07-23T12:23:41.249Z,99.90
2018-07-23T12:26:13.429Z,99.90
2018-07-23T12:28:45.718Z,99.90
2018-07-23T12:31:18.046Z,99.90
2018-07-23T12:33:51.118Z,99.90
2018-07-23T12:36:26.789Z,99.90
2018-07-23T12:39:04.197Z,99.90
2018-07-23T12:41:39.480Z,99.90
2018-07-23T12:44:14.718Z,99.90
2018-07-23T12:46:49.865Z,99.90
2018-07-23T12:49:24.571Z,99.90
2018-07-23T12:52:01.931Z,99.90
2018-07-23T12:54:34.091Z,99.90
2018-07-23T12:57:06.442Z,99.90
2018-07-23T12:59:38.661Z,99.90
2018-07-23T13:02:10.850Z,99.90
2018-07-23T13:04:42.996Z,99.90
2018-07-23T13:07:15.393Z,99.90
2018-07-23T13:09:48.657Z,99.90
2018-07-23T13:13:03.620Z,99.90
2018-07-23T13:15:36.706Z,99.90
2018-07-23T13:18:09.098Z,99.90
2018-07-23T13:23:12.512Z,99.90
2018-07-23T13:25:44.904Z,99.90
2018-07-23T13:28:17.370Z,99.90
2018-07-23T13:33:20.714Z,99.90
2018-07-23T13:35:53.042Z,99.90
2018-07-23T13:38:25.375Z,99.90
2018-07-23T13:40:57.731Z,99.90
2018-07-23T13:43:29.993Z,99.90
2018-07-23T13:46:02.613Z,99.90
2018-07-23T13:48:35.318Z,99.90
2018-07-23T13:51:07.628Z,99.90
2018-07-23T13:53:39.941Z,99.90
2018-07-23T13:56:12.293Z,99.90
2018-07-23T13:58:44.573Z,99.90
2018-07-23T14:01:18.133Z,99.90
2018-07-23T14:03:50.499Z,99.90
2018-07-23T14:06:23.052Z,99.90
2018-07-23T14:08:55.356Z,99.90
2018-07-23T14:11:29.691Z,99.90
2018-07-23T14:14:02.045Z,99.90
2018-07-23T14:16:35.315Z,99.90
2018-07-23T14:19:09.868Z,99.90
2018-07-23T14:21:44.222Z,99.90
2018-07-23T14:24:17.014Z,99.90
2018-07-23T14:26:54.385Z,99.90
2018-07-23T14:29:27.593Z,99.90
2018-07-23T14:32:00.686Z,99.90
2018-07-23T14:34:33.032Z,99.90
2018-07-23T14:37:05.337Z,99.90
2018-07-23T14:39:37.691Z,99.90
2018-07-23T14:42:10.788Z,99.90
2018-07-23T14:44:43.327Z,99.90
2018-07-23T14:47:15.774Z,99.90
2018-07-23T14:49:48.214Z,99.90
2018-07-23T14:52:20.477Z,99.90
2018-07-23T14:54:58.708Z,99.90
2018-07-23T14:57:46.530Z,99.90
2018-07-23T15:00:24.087Z,99.90
2018-07-23T15:02:57.558Z,99.90
2018-07-23T15:05:30.264Z,99.90
2018-07-23T15:08:03.401Z,99.90
2018-07-23T15:10:45.822Z,99.90
2018-07-23T15:13:20.439Z,99.90
2018-07-23T15:24:28.981Z,99.90
2018-07-23T15:27:03.090Z,99.90
2018-07-23T15:29:36.839Z,99.90
2018-07-23T15:32:23.469Z,99.90
2018-07-23T15:34:59.294Z,99.90
2018-07-23T16:16:54.110Z,99.90
2018-07-23T16:19:36.733Z,99.90
2018-07-23T16:22:32.835Z,99.90
2018-07-23T16:25:07.781Z,99.90
2018-07-23T16:27:44.241Z,99.90
2018-07-23T16:30:23.510Z,99.90
2018-07-23T16:39:47.814Z,99.90
2018-07-23T16:42:43.567Z,99.90
2018-07-23T16:45:38.899Z,99.90
2018-07-23T16:48:19.197Z,99.90
2018-07-23T16:51:02.189Z,99.90
2018-07-23T16:56:56.665Z,97.50
2018-07-23T16:59:40.232Z,96.50
2018-07-23T17:02:17.252Z,98.30
2018-07-23T17:04:50.271Z,99.60
2018-07-23T17:07:23.569Z,99.40
2018-07-23T17:10:00.299Z,99.90
2018-07-23T17:12:35.779Z,99.90
2018-07-23T17:15:08.488Z,99.10
2018-07-23T17:17:42.008Z,95.40
2018-07-23T17:20:14.800Z,94.30
2018-07-23T17:22:50.272Z,91.90
2018-07-23T17:25:24.432Z,92.50
2018-07-23T17:30:44.783Z,92.60
2018-07-23T17:33:17.409Z,93.40
2018-07-23T17:35:52.948Z,91.10
2018-07-23T17:38:29.399Z,92.30
2018-07-23T17:41:06.931Z,92.20
2018-07-23T17:44:02.243Z,90.00
2018-07-23T17:49:29.681Z,90.30
2018-07-23T17:52:29.236Z,87.30
2018-07-23T17:58:20.726Z,85.70
2018-07-23T18:01:01.239Z,90.10
2018-07-23T18:06:49.862Z,90.00
2018-07-23T18:09:45.909Z,88.20
2018-07-23T18:15:19.371Z,86.10
2018-07-23T18:17:59.845Z,89.90
2018-07-23T18:20:53.289Z,87.10
2018-07-23T18:23:34.409Z,82.50
2018-07-23T18:26:21.572Z,81.00
2018-07-23T18:29:17.069Z,81.30
2018-07-23T18:31:50.500Z,84.10
2018-07-23T18:34:40.572Z,85.00
2018-07-23T18:37:25.155Z,84.60
2018-07-23T18:40:10.861Z,84.30
2018-07-23T18:42:54.961Z,86.10
2018-07-23T18:45:39.510Z,86.00
2018-07-23T19:01:13.981Z,83.60
2018-07-23T19:03:48.897Z,82.20
2018-07-23T19:06:25.106Z,79.10
2018-07-23T19:09:13.447Z,80.80
2018-07-23T19:11:47.461Z,80.50
2018-07-23T19:14:21.764Z,78.60
2018-07-23T19:16:56.921Z,82.00
2018-07-23T19:19:35.593Z,85.10
2018-07-23T19:22:27.189Z,87.40
2018-07-23T19:25:00.238Z,86.60
2018-07-23T19:27:35.432Z,84.90
2018-07-23T19:30:09.463Z,85.10
2018-07-23T19:32:42.728Z,83.40
2018-07-23T19:35:16.818Z,82.50
2018-07-23T19:37:49.259Z,84.00
2018-07-23T19:40:21.961Z,82.70
2018-07-23T19:42:55.091Z,82.90
2018-07-23T19:45:27.594Z,82.30
2018-07-23T19:47:59.951Z,81.40
2018-07-23T19:50:32.305Z,84.50
2018-07-23T19:53:04.740Z,83.50
2018-07-23T19:55:36.959Z,80.80
2018-07-23T19:58:09.480Z,79.50
2018-07-23T20:00:42.163Z,77.70
2018-07-23T20:03:14.488Z,79.20
2018-07-23T20:05:46.807Z,77.50
2018-07-23T20:08:19.176Z,77.90
2018-07-23T20:10:51.472Z,78.30
2018-07-23T20:13:23.903Z,78.90
2018-07-23T20:15:57.097Z,78.70
2018-07-23T20:18:29.610Z,79.10
2018-07-23T20:21:01.932Z,78.30
2018-07-23T20:23:34.211Z,79.10
2018-07-23T20:26:06.762Z,77.90
2018-07-23T20:28:39.624Z,77.80
2018-07-23T20:31:12.589Z,78.10
2018-07-23T20:33:45.272Z,78.50
2018-07-23T20:36:56.697Z,76.90
2018-07-23T20:39:29.088Z,76.20
2018-07-23T20:42:01.585Z,77.10
2018-07-23T20:44:33.964Z,75.20
2018-07-23T20:47:07.913Z,74.30
2018-07-23T20:49:40.264Z,74.20
2018-07-23T20:52:12.705Z,74.50
2018-07-23T20:54:45.089Z,74.50
2018-07-23T20:57:17.481Z,76.00
2018-07-23T20:59:49.893Z,75.70
2018-07-23T21:02:23.382Z,75.80
2018-07-23T21:04:56.062Z,76.10
2018-07-23T21:07:33.012Z,75.30
2018-07-23T21:10:12.863Z,74.90
2018-07-23T21:12:52.455Z,75.10
2018-07-23T21:15:25.335Z,77.60
2018-07-23T21:21:18.900Z,74.10
2018-07-23T21:23:51.565Z,73.00
2018-07-23T21:26:24.163Z,72.50
2018-07-23T21:28:56.774Z,72.00
2018-07-23T21:31:29.382Z,74.10
2018-07-23T21:34:02.026Z,74.70
2018-07-23T21:39:56.220Z,74.70
2018-07-23T21:42:29.266Z,71.70
2018-07-23T21:48:19.876Z,74.20
2018-07-23T21:54:12.984Z,74.70
2018-07-23T21:56:46.388Z,73.40
2018-07-23T21:59:22.361Z,73.00
2018-07-23T22:01:56.399Z,73.20
2018-07-23T22:04:33.553Z,71.70
2018-07-23T22:07:06.050Z,71.90
2018-07-23T22:09:38.556Z,71.90
2018-07-23T22:15:32.844Z,70.70
2018-07-23T22:18:09.121Z,69.10
2018-07-23T22:20:42.515Z,68.50
2018-07-23T22:23:59.089Z,67.20
2018-07-23T22:26:39.300Z,66.40
2018-07-23T22:29:18.463Z,65.10
2018-07-23T22:31:52.611Z,62.70
2018-07-23T22:34:28.373Z,63.20
2018-07-23T22:37:01.219Z,63.00
2018-07-23T22:39:38.741Z,64.40
2018-07-23T22:42:12.316Z,64.60
2018-07-23T22:44:49.208Z,65.80
2018-07-23T22:47:23.232Z,66.30
2018-07-23T22:49:56.102Z,66.10
2018-07-23T22:52:28.901Z,65.90
2018-07-23T22:55:03.400Z,66.90
2018-07-23T22:57:36.965Z,66.50
2018-07-23T23:00:12.286Z,66.90
2018-07-23T23:02:46.984Z,67.90
2018-07-23T23:05:27.946Z,67.90
2018-07-23T23:08:00.972Z,68.60
2018-07-23T23:11:21.693Z,69.40
2018-07-23T23:14:02.506Z,69.20
2018-07-23T23:16:47.993Z,69.20
2018-07-23T23:19:21.657Z,71.00
2018-07-23T23:21:55.267Z,71.20
2018-07-23T23:24:28.638Z,71.80
2018-07-23T23:30:23.968Z,71.60
2018-07-23T23:32:58.950Z,70.50
2018-07-23T23:35:40.143Z,70.30
2018-07-23T23:38:15.050Z,67.10
2018-07-23T23:40:48.646Z,68.00
2018-07-23T23:43:24.329Z,69.00
2018-07-23T23:46:02.997Z,69.70
2018-07-23T23:48:41.736Z,69.40
2018-07-23T23:51:17.952Z,69.60
2018-07-23T23:54:05.369Z,69.90
2018-07-23T23:56:45.762Z,70.60
