createdAt,value
2017-11-09T00:00:59.252Z,84.70
2017-11-09T00:03:27.332Z,84.70
2017-11-09T00:06:00.588Z,84.50
2017-11-09T00:08:28.860Z,84.70
2017-11-09T00:10:57.129Z,84.90
2017-11-09T00:13:25.410Z,84.70
2017-11-09T00:15:53.693Z,84.60
2017-11-09T00:18:21.965Z,84.50
2017-11-09T00:20:50.246Z,84.50
2017-11-09T00:23:18.521Z,84.40
2017-11-09T00:25:46.803Z,84.40
2017-11-09T00:28:17.932Z,84.30
2017-11-09T00:30:46.223Z,84.10
2017-11-09T00:33:14.500Z,83.80
2017-11-09T00:35:42.784Z,83.70
2017-11-09T00:38:10.297Z,83.70
2017-11-09T00:40:37.799Z,83.30
2017-11-09T00:43:05.304Z,83.00
2017-11-09T00:45:33.012Z,82.90
2017-11-09T00:48:01.304Z,82.30
2017-11-09T00:50:28.812Z,82.30
2017-11-09T00:52:56.340Z,82.40
2017-11-09T00:55:23.844Z,82.30
2017-11-09T00:57:51.349Z,82.20
2017-11-09T01:00:18.849Z,82.70
2017-11-09T01:02:46.389Z,81.70
2017-11-09T01:05:13.888Z,81.50
2017-11-09T01:07:42.156Z,81.20
2017-11-09T01:10:09.676Z,81.10
2017-11-09T01:12:37.182Z,80.80
2017-11-09T01:15:05.467Z,80.50
2017-11-09T01:17:33.750Z,80.60
2017-11-09T01:20:02.029Z,80.50
2017-11-09T01:22:30.297Z,80.30
2017-11-09T01:24:58.581Z,80.20
2017-11-09T01:27:26.085Z,80.10
2017-11-09T01:29:53.597Z,80.10
2017-11-09T01:32:21.877Z,79.80
2017-11-09T01:34:49.380Z,79.80
2017-11-09T01:37:17.084Z,79.50
2017-11-09T01:39:45.364Z,79.90
2017-11-09T01:42:13.630Z,79.80
2017-11-09T01:44:41.894Z,79.70
2017-11-09T01:47:09.392Z,79.70
2017-11-09T01:49:36.897Z,79.80
2017-11-09T01:52:04.396Z,79.60
2017-11-09T01:54:32.664Z,78.90
2017-11-09T01:57:00.929Z,78.90
2017-11-09T01:59:29.231Z,78.80
2017-11-09T02:01:56.980Z,78.80
2017-11-09T02:04:25.245Z,78.60
2017-11-09T02:06:53.517Z,78.70
2017-11-09T02:09:21.021Z,78.60
2017-11-09T02:11:48.527Z,78.60
2017-11-09T02:14:16.034Z,78.60
2017-11-09T02:16:43.548Z,78.50
2017-11-09T02:19:11.044Z,78.40
2017-11-09T02:21:38.550Z,78.40
2017-11-09T02:24:06.061Z,78.40
2017-11-09T02:26:33.705Z,78.30
2017-11-09T02:29:01.969Z,78.40
2017-11-09T02:31:30.244Z,78.40
2017-11-09T02:33:58.517Z,78.40
2017-11-09T02:36:26.065Z,78.30
2017-11-09T02:38:53.573Z,78.90
2017-11-09T02:41:21.087Z,78.10
2017-11-09T02:43:48.598Z,78.10
2017-11-09T02:46:16.114Z,78.40
2017-11-09T02:48:44.384Z,78.70
2017-11-09T02:51:12.013Z,78.70
2017-11-09T02:56:33.507Z,79.20
2017-11-09T02:59:01.783Z,78.70
2017-11-09T03:01:29.297Z,78.70
2017-11-09T03:03:56.818Z,78.70
2017-11-09T03:06:24.328Z,78.70
2017-11-09T03:08:59.981Z,78.80
2017-11-09T03:11:27.489Z,78.90
2017-11-09T03:13:54.989Z,78.90
2017-11-09T03:16:22.496Z,79.10
2017-11-09T03:18:50.014Z,79.40
2017-11-09T03:21:17.529Z,79.50
2017-11-09T03:23:45.035Z,79.70
2017-11-09T03:26:12.542Z,79.90
2017-11-09T03:28:40.053Z,81.40
2017-11-09T03:31:07.558Z,80.90
2017-11-09T03:33:35.065Z,81.10
2017-11-09T03:36:02.572Z,81.30
2017-11-09T03:38:30.074Z,81.60
2017-11-09T03:40:57.572Z,82.00
2017-11-09T03:43:25.220Z,82.20
2017-11-09T03:45:53.484Z,82.50
2017-11-09T03:48:21.769Z,82.80
2017-11-09T03:50:50.257Z,82.70
2017-11-09T03:53:18.518Z,82.80
2017-11-09T03:55:46.036Z,82.80
2017-11-09T03:58:13.656Z,83.10
2017-11-09T04:00:41.312Z,83.30
2017-11-09T04:03:09.582Z,83.10
2017-11-09T04:05:38.010Z,82.60
2017-11-09T04:08:05.512Z,82.60
2017-11-09T04:10:33.033Z,82.20
2017-11-09T04:13:00.528Z,81.80
2017-11-09T04:15:28.030Z,81.50
2017-11-09T04:17:55.549Z,81.00
2017-11-09T04:20:23.937Z,80.80
2017-11-09T04:22:52.217Z,80.50
2017-11-09T04:25:20.481Z,80.10
2017-11-09T04:27:48.765Z,80.30
2017-11-09T04:30:17.031Z,80.30
2017-11-09T04:32:44.549Z,80.20
2017-11-09T04:35:12.065Z,80.60
2017-11-09T04:37:40.336Z,80.20
2017-11-09T04:40:08.600Z,80.00
2017-11-09T04:42:36.869Z,80.10
2017-11-09T04:45:04.372Z,80.00
2017-11-09T04:47:31.881Z,80.20
2017-11-09T04:49:59.378Z,80.50
2017-11-09T04:52:26.882Z,80.80
2017-11-09T04:54:54.381Z,81.10
2017-11-09T04:57:22.649Z,81.70
2017-11-09T04:59:51.133Z,81.90
2017-11-09T05:02:19.404Z,82.10
2017-11-09T05:04:47.671Z,82.10
2017-11-09T05:07:15.169Z,82.10
2017-11-09T05:09:42.673Z,82.40
2017-11-09T05:12:10.177Z,84.20
2017-11-09T05:14:37.685Z,84.70
2017-11-09T05:17:05.182Z,85.30
2017-11-09T05:19:33.444Z,87.50
2017-11-09T05:22:01.021Z,87.40
2017-11-09T05:24:29.292Z,88.60
2017-11-09T05:26:57.563Z,88.50
2017-11-09T05:29:25.824Z,88.20
2017-11-09T05:31:53.440Z,88.10
2017-11-09T05:34:20.936Z,88.10
2017-11-09T05:36:48.453Z,88.50
2017-11-09T05:39:15.973Z,88.50
2017-11-09T05:41:44.238Z,88.10
2017-11-09T05:44:11.736Z,88.10
2017-11-09T05:46:39.241Z,87.90
2017-11-09T05:49:06.741Z,88.00
2017-11-09T05:51:34.249Z,87.60
2017-11-09T05:54:01.765Z,87.00
2017-11-09T05:56:29.377Z,86.60
2017-11-09T05:58:56.876Z,85.90
2017-11-09T06:01:25.350Z,85.30
2017-11-09T06:03:53.684Z,85.50
2017-11-09T06:06:21.236Z,85.50
2017-11-09T06:08:48.745Z,85.50
2017-11-09T06:11:17.013Z,85.30
2017-11-09T06:13:45.397Z,84.20
2017-11-09T06:16:13.664Z,83.30
2017-11-09T06:18:41.928Z,82.50
2017-11-09T06:21:09.436Z,82.30
2017-11-09T06:23:36.937Z,81.80
2017-11-09T06:26:05.944Z,82.40
2017-11-09T06:28:33.449Z,82.40
2017-11-09T06:31:01.025Z,82.30
2017-11-09T06:33:28.528Z,82.30
2017-11-09T06:35:56.793Z,83.00
2017-11-09T06:38:24.301Z,82.50
2017-11-09T06:40:51.933Z,82.30
2017-11-09T06:43:20.213Z,82.00
2017-11-09T06:45:48.493Z,82.00
2017-11-09T06:48:16.761Z,81.70
2017-11-09T06:50:45.245Z,81.50
2017-11-09T06:53:13.505Z,81.40
2017-11-09T06:55:42.004Z,81.50
2017-11-09T06:58:10.293Z,81.90
2017-11-09T07:00:37.824Z,81.90
2017-11-09T07:03:06.120Z,83.00
2017-11-09T07:05:33.628Z,83.00
2017-11-09T07:08:01.149Z,83.10
2017-11-09T07:10:28.653Z,82.80
2017-11-09T07:12:56.171Z,83.00
2017-11-09T07:15:23.681Z,82.90
2017-11-09T07:17:51.298Z,83.10
2017-11-09T07:20:18.817Z,83.30
2017-11-09T07:22:47.313Z,83.30
2017-11-09T07:25:15.577Z,83.10
2017-11-09T07:27:43.845Z,83.50
2017-11-09T07:30:12.114Z,83.90
2017-11-09T07:32:39.637Z,83.90
2017-11-09T07:35:07.360Z,84.80
2017-11-09T07:37:35.628Z,84.10
2017-11-09T07:40:03.895Z,83.90
2017-11-09T07:42:31.404Z,83.90
2017-11-09T07:44:58.905Z,83.90
2017-11-09T07:47:26.417Z,83.80
2017-11-09T07:49:53.925Z,83.70
2017-11-09T07:52:21.425Z,83.60
2017-11-09T07:54:48.924Z,83.60
2017-11-09T07:57:16.437Z,83.50
2017-11-09T07:59:43.953Z,83.80
2017-11-09T08:02:11.500Z,84.10
2017-11-09T08:04:40.089Z,84.40
2017-11-09T08:07:07.607Z,84.50
2017-11-09T08:09:35.111Z,84.50
2017-11-09T08:12:02.801Z,84.70
2017-11-09T08:14:31.068Z,84.90
2017-11-09T08:16:59.338Z,84.70
2017-11-09T08:19:26.839Z,84.70
2017-11-09T08:21:54.349Z,84.60
2017-11-09T08:24:23.156Z,84.70
2017-11-09T08:26:53.028Z,85.00
2017-11-09T08:29:22.634Z,84.90
2017-11-09T08:31:52.068Z,84.90
2017-11-09T08:34:19.569Z,84.90
2017-11-09T08:36:47.084Z,84.80
2017-11-09T08:39:14.598Z,84.50
2017-11-09T08:41:42.117Z,84.10
2017-11-09T08:44:10.404Z,84.30
2017-11-09T08:46:38.023Z,84.20
2017-11-09T08:49:05.526Z,84.10
2017-11-09T08:51:33.037Z,83.40
2017-11-09T08:54:00.545Z,83.10
2017-11-09T08:56:28.512Z,82.90
2017-11-09T08:58:56.018Z,83.00
2017-11-09T09:01:23.533Z,82.60
2017-11-09T09:03:51.275Z,82.60
2017-11-09T09:06:19.550Z,82.70
2017-11-09T09:08:47.828Z,82.20
2017-11-09T09:11:16.097Z,82.40
2017-11-09T09:13:45.018Z,82.60
2017-11-09T09:16:12.633Z,82.60
2017-11-09T09:18:40.132Z,82.90
2017-11-09T09:21:12.157Z,83.00
2017-11-09T09:23:40.126Z,82.60
2017-11-09T09:26:23.533Z,82.70
2017-11-09T09:29:05.935Z,82.70
2017-11-09T09:31:33.448Z,83.30
2017-11-09T09:34:12.213Z,84.30
2017-11-09T09:37:00.913Z,84.30
2017-11-09T09:39:32.490Z,85.20
2017-11-09T09:42:00.005Z,84.70
2017-11-09T09:44:27.504Z,84.90
2017-11-09T09:46:55.774Z,84.90
2017-11-09T09:49:24.053Z,84.90
2017-11-09T09:51:52.334Z,85.10
2017-11-09T09:54:19.849Z,85.10
2017-11-09T09:56:47.360Z,85.30
2017-11-09T09:59:14.875Z,85.90
2017-11-09T10:01:42.383Z,86.20
2017-11-09T10:04:09.901Z,86.50
2017-11-09T10:06:37.413Z,86.70
2017-11-09T10:09:04.917Z,87.30
2017-11-09T10:11:32.419Z,87.20
2017-11-09T10:14:00.075Z,86.90
2017-11-09T10:16:27.818Z,86.10
2017-11-09T10:18:56.237Z,85.80
2017-11-09T10:21:23.748Z,85.80
2017-11-09T10:23:52.237Z,85.10
2017-11-09T10:26:20.514Z,84.90
2017-11-09T10:28:48.805Z,84.50
2017-11-09T10:31:16.325Z,84.40
2017-11-09T10:33:44.030Z,84.40
2017-11-09T10:36:11.639Z,84.10
2017-11-09T10:38:39.155Z,83.90
2017-11-09T10:41:06.657Z,84.50
2017-11-09T10:43:34.200Z,84.60
2017-11-09T10:46:01.703Z,84.60
2017-11-09T10:48:29.990Z,85.60
2017-11-09T10:50:58.256Z,85.50
2017-11-09T10:53:26.525Z,84.90
2017-11-09T10:55:55.013Z,84.80
2017-11-09T10:58:23.333Z,84.70
2017-11-09T11:00:50.833Z,84.70
2017-11-09T11:03:19.307Z,84.80
2017-11-09T11:05:46.806Z,84.80
2017-11-09T11:08:14.321Z,84.40
2017-11-09T11:10:41.862Z,84.30
2017-11-09T11:13:09.376Z,84.00
2017-11-09T11:15:51.443Z,83.70
2017-11-09T11:18:18.980Z,83.70
2017-11-09T11:20:46.472Z,83.60
2017-11-09T11:23:13.994Z,83.50
2017-11-09T11:25:41.609Z,83.40
2017-11-09T11:28:09.874Z,84.20
2017-11-09T11:30:38.161Z,83.90
2017-11-09T11:33:06.490Z,83.80
2017-11-09T11:35:34.009Z,84.90
2017-11-09T11:38:01.625Z,84.30
2017-11-09T11:40:29.128Z,84.30
2017-11-09T11:42:56.635Z,83.50
2017-11-09T11:45:24.148Z,84.00
2017-11-09T11:47:55.789Z,84.10
2017-11-09T11:50:24.059Z,84.30
2017-11-09T11:52:52.336Z,84.40
2017-11-09T11:55:20.625Z,84.30
2017-11-09T11:57:48.136Z,84.30
2017-11-09T12:00:15.640Z,84.20
2017-11-09T12:02:43.151Z,84.10
2017-11-09T12:05:10.858Z,83.70
2017-11-09T12:07:39.138Z,83.00
2017-11-09T12:10:06.656Z,83.00
2017-11-09T12:12:34.161Z,82.70
2017-11-09T12:15:01.677Z,83.00
2017-11-09T12:17:29.197Z,83.30
2017-11-09T12:19:56.717Z,83.70
2017-11-09T12:22:24.989Z,84.20
2017-11-09T12:24:52.501Z,84.20
2017-11-09T12:27:20.009Z,84.30
2017-11-09T12:29:48.282Z,84.50
2017-11-09T12:32:16.557Z,84.80
2017-11-09T12:34:45.051Z,84.80
2017-11-09T12:37:13.316Z,85.00
2017-11-09T12:39:41.810Z,85.10
2017-11-09T12:42:10.081Z,85.30
2017-11-09T12:44:38.371Z,85.40
2017-11-09T12:47:05.993Z,85.40
2017-11-09T12:49:33.512Z,85.50
2017-11-09T12:52:01.021Z,85.50
2017-11-09T12:54:28.528Z,85.60
2017-11-09T12:56:56.037Z,85.40
2017-11-09T12:59:23.561Z,85.30
2017-11-09T13:01:51.277Z,85.00
2017-11-09T13:04:19.553Z,84.60
2017-11-09T13:06:47.840Z,84.50
2017-11-09T13:09:15.457Z,84.50
2017-11-09T13:11:42.964Z,84.80
2017-11-09T13:14:10.654Z,84.50
2017-11-09T13:16:38.172Z,84.10
2017-11-09T13:19:06.445Z,83.90
2017-11-09T13:21:34.724Z,83.90
2017-11-09T13:24:02.238Z,83.80
2017-11-09T13:26:29.945Z,84.00
2017-11-09T13:28:58.221Z,84.20
2017-11-09T13:31:26.492Z,84.20
2017-11-09T13:33:54.782Z,84.30
2017-11-09T13:36:22.281Z,84.30
2017-11-09T13:38:49.797Z,84.40
2017-11-09T13:41:17.452Z,84.40
2017-11-09T13:43:45.732Z,84.20
2017-11-09T13:46:14.218Z,84.20
2017-11-09T13:48:41.741Z,84.20
2017-11-09T13:51:09.273Z,83.90
2017-11-09T13:53:36.792Z,83.80
2017-11-09T13:56:04.316Z,83.70
2017-11-09T13:58:32.307Z,83.70
2017-11-09T14:01:00.585Z,83.90
2017-11-09T14:03:28.872Z,83.80
2017-11-09T14:05:57.155Z,83.40
2017-11-09T14:08:24.668Z,83.40
2017-11-09T14:10:52.169Z,83.00
2017-11-09T14:13:19.694Z,82.50
2017-11-09T14:15:47.206Z,80.80
2017-11-09T14:18:14.726Z,79.60
2017-11-09T14:20:43.013Z,79.50
2017-11-09T14:23:11.293Z,79.50
2017-11-09T14:25:38.824Z,79.50
2017-11-09T14:28:06.353Z,79.40
2017-11-09T14:30:33.891Z,79.30
2017-11-09T14:33:01.421Z,79.10
2017-11-09T14:35:29.697Z,78.70
2017-11-09T14:37:57.220Z,78.70
2017-11-09T14:40:24.785Z,78.50
2017-11-09T14:42:52.296Z,78.50
2017-11-09T14:45:19.817Z,77.90
2017-11-09T14:47:47.336Z,77.90
2017-11-09T14:50:14.844Z,78.20
2017-11-09T14:52:43.115Z,77.90
2017-11-09T14:55:10.621Z,77.90
2017-11-09T14:57:38.140Z,78.10
2017-11-09T15:00:06.433Z,78.00
2017-11-09T15:02:33.941Z,77.90
2017-11-09T15:05:01.459Z,77.90
2017-11-09T15:07:28.969Z,78.00
2017-11-09T15:09:57.988Z,78.50
2017-11-09T15:12:26.272Z,78.60
2017-11-09T15:14:54.542Z,79.00
2017-11-09T15:17:22.837Z,79.00
2017-11-09T15:19:50.346Z,79.00
2017-11-09T15:22:17.868Z,78.90
2017-11-09T15:24:47.293Z,78.70
2017-11-09T15:27:14.804Z,78.50
2017-11-09T15:29:43.291Z,78.20
2017-11-09T15:32:10.817Z,78.20
2017-11-09T15:34:39.125Z,78.60
2017-11-09T15:37:06.645Z,77.80
2017-11-09T15:39:34.941Z,78.10
2017-11-09T15:42:03.237Z,78.10
2017-11-09T15:44:31.709Z,78.10
2017-11-09T15:47:00.008Z,77.70
2017-11-09T15:49:27.516Z,78.70
2017-11-09T15:51:55.127Z,78.20
2017-11-09T15:54:22.641Z,78.20
2017-11-09T15:56:50.154Z,78.00
2017-11-09T15:59:17.649Z,77.90
2017-11-09T16:01:45.167Z,77.60
2017-11-09T16:04:12.673Z,77.60
2017-11-09T16:06:41.993Z,77.40
2017-11-09T16:09:10.385Z,76.70
2017-11-09T16:11:37.894Z,76.60
2017-11-09T16:14:05.414Z,75.90
2017-11-09T16:16:32.916Z,75.70
2017-11-09T16:19:01.371Z,75.30
2017-11-09T16:21:28.873Z,75.20
2017-11-09T16:23:56.560Z,75.30
2017-11-09T16:26:26.802Z,75.50
2017-11-09T16:28:59.912Z,75.50
2017-11-09T16:31:27.424Z,75.40
2017-11-09T16:33:55.692Z,75.10
2017-11-09T16:36:24.190Z,75.10
2017-11-09T16:38:51.825Z,75.10
2017-11-09T16:41:19.332Z,75.00
2017-11-09T16:43:46.968Z,75.20
2017-11-09T16:46:15.242Z,75.10
2017-11-09T16:48:43.521Z,75.20
2017-11-09T16:51:11.817Z,75.40
2017-11-09T16:53:39.353Z,75.40
2017-11-09T16:56:07.641Z,75.50
2017-11-09T16:58:35.169Z,75.50
2017-11-09T17:01:02.688Z,75.30
2017-11-09T17:03:30.193Z,76.20
2017-11-09T17:05:58.486Z,75.50
2017-11-09T17:08:26.970Z,75.10
2017-11-09T17:10:55.241Z,75.10
2017-11-09T17:13:23.508Z,75.40
2017-11-09T17:15:51.793Z,75.80
2017-11-09T17:18:23.124Z,75.50
2017-11-09T17:20:51.396Z,75.80
2017-11-09T17:23:18.905Z,75.70
2017-11-09T17:25:46.430Z,76.10
2017-11-09T17:28:14.694Z,76.30
2017-11-09T17:30:42.986Z,76.60
2017-11-09T17:33:10.500Z,76.60
2017-11-09T17:35:38.000Z,76.70
2017-11-09T17:38:06.279Z,77.10
2017-11-09T17:40:34.545Z,77.00
2017-11-09T17:43:02.824Z,76.60
2017-11-09T17:45:31.109Z,76.10
2017-11-09T17:47:59.387Z,76.20
2017-11-09T17:50:28.017Z,76.50
2017-11-09T17:52:55.517Z,76.50
2017-11-09T17:55:23.793Z,76.40
2017-11-09T17:57:52.066Z,76.50
2017-11-09T18:00:20.352Z,76.30
2017-11-09T18:02:48.633Z,76.80
2017-11-09T18:05:16.912Z,76.90
2017-11-09T18:07:45.172Z,77.10
2017-11-09T18:10:13.457Z,77.40
2017-11-09T18:12:41.726Z,77.40
2017-11-09T18:15:10.021Z,77.40
2017-11-09T18:17:38.293Z,77.00
2017-11-09T18:20:06.569Z,76.80
2017-11-09T18:22:36.619Z,77.10
2017-11-09T18:25:04.180Z,77.00
2017-11-09T18:27:31.686Z,77.40
2017-11-09T18:29:59.959Z,76.80
2017-11-09T18:32:27.517Z,77.30
2017-11-09T18:34:55.098Z,77.20
2017-11-09T18:37:23.374Z,76.80
2017-11-09T18:39:50.925Z,76.70
2017-11-09T18:42:19.402Z,76.90
2017-11-09T18:44:47.142Z,76.80
2017-11-09T18:47:14.648Z,76.90
2017-11-09T18:49:42.912Z,77.50
2017-11-09T18:52:11.189Z,78.00
2017-11-09T18:54:39.461Z,78.40
2017-11-09T18:57:07.728Z,78.60
2017-11-09T18:59:36.017Z,78.10
2017-11-09T19:02:04.289Z,78.80
2017-11-09T19:04:32.584Z,78.60
2017-11-09T19:07:00.097Z,78.60
2017-11-09T19:09:27.596Z,78.50
2017-11-09T19:11:55.116Z,78.50
2017-11-09T19:14:22.629Z,78.70
2017-11-09T19:16:50.136Z,78.80
2017-11-09T19:19:17.636Z,78.50
2017-11-09T19:21:45.145Z,78.60
2017-11-09T19:24:12.646Z,78.70
2017-11-09T19:26:41.125Z,78.70
2017-11-09T19:29:09.412Z,78.70
2017-11-09T19:31:36.913Z,78.60
2017-11-09T19:34:04.416Z,78.60
2017-11-09T19:36:32.687Z,77.90
2017-11-09T19:39:00.956Z,78.00
2017-11-09T19:41:29.232Z,77.70
2017-11-09T19:43:57.508Z,78.00
2017-11-09T19:46:26.004Z,78.20
2017-11-09T19:48:54.481Z,78.00
2017-11-09T19:51:22.753Z,78.00
2017-11-09T19:53:51.079Z,77.90
2017-11-09T19:56:18.592Z,77.80
2017-11-09T19:58:46.868Z,77.90
2017-11-09T20:01:15.149Z,78.00
2017-11-09T20:03:43.425Z,78.20
2017-11-09T20:06:11.705Z,78.10
2017-11-09T20:08:39.965Z,78.30
2017-11-09T20:11:08.237Z,78.30
2017-11-09T20:13:35.752Z,78.20
2017-11-09T20:16:03.249Z,78.00
2017-11-09T20:18:30.764Z,78.00
2017-11-09T20:20:58.269Z,78.10
2017-11-09T20:23:25.772Z,78.40
2017-11-09T20:25:53.281Z,78.00
2017-11-09T20:28:20.779Z,77.90
2017-11-09T20:30:48.297Z,78.20
2017-11-09T20:33:15.796Z,78.40
2017-11-09T20:35:43.301Z,78.70
2017-11-09T20:38:10.805Z,79.20
2017-11-09T20:40:38.307Z,79.30
2017-11-09T20:43:05.819Z,79.50
2017-11-09T20:45:33.341Z,79.60
2017-11-09T20:48:01.753Z,80.20
2017-11-09T20:50:30.037Z,79.40
2017-11-09T20:52:57.556Z,79.30
2017-11-09T20:55:26.781Z,79.30
2017-11-09T20:57:55.065Z,79.20
2017-11-09T21:00:22.582Z,79.20
2017-11-09T21:02:50.105Z,79.20
2017-11-09T21:05:17.623Z,79.50
2017-11-09T21:07:45.893Z,79.60
2017-11-09T21:10:14.189Z,79.60
2017-11-09T21:12:42.473Z,79.80
2017-11-09T21:15:10.125Z,79.70
2017-11-09T21:17:38.438Z,80.00
2017-11-09T21:20:05.949Z,80.00
2017-11-09T21:22:33.447Z,80.20
2017-11-09T21:25:00.964Z,80.30
2017-11-09T21:27:28.472Z,79.80
2017-11-09T21:29:55.983Z,80.30
2017-11-09T21:32:24.248Z,80.30
2017-11-09T21:34:51.749Z,80.30
2017-11-09T21:37:19.249Z,80.40
2017-11-09T21:39:46.764Z,80.70
2017-11-09T21:42:14.267Z,80.80
2017-11-09T21:44:41.773Z,80.80
2017-11-09T21:47:09.292Z,80.50
2017-11-09T21:49:36.800Z,80.40
2017-11-09T21:52:04.447Z,80.30
2017-11-09T21:54:32.741Z,80.40
2017-11-09T21:57:00.264Z,80.40
2017-11-09T21:59:28.544Z,80.70
2017-11-09T22:01:56.825Z,80.90
2017-11-09T22:04:25.092Z,81.00
2017-11-09T22:06:52.617Z,80.90
2017-11-09T22:09:20.125Z,80.10
2017-11-09T22:11:48.403Z,80.70
2017-11-09T22:14:16.680Z,80.70
2017-11-09T22:16:45.149Z,81.10
2017-11-09T22:19:13.425Z,80.60
2017-11-09T22:21:41.697Z,80.50
2017-11-09T22:24:09.197Z,80.50
2017-11-09T22:26:36.720Z,78.90
2017-11-09T22:29:04.981Z,77.40
2017-11-09T22:31:32.494Z,77.40
2017-11-09T22:34:00.012Z,77.50
2017-11-09T22:36:28.296Z,77.90
2017-11-09T22:38:56.572Z,78.40
2017-11-09T22:41:25.053Z,78.80
2017-11-09T22:43:53.320Z,79.10
2017-11-09T22:46:24.131Z,79.40
2017-11-09T22:48:51.830Z,79.50
2017-11-09T22:51:20.309Z,80.40
2017-11-09T22:53:48.800Z,80.60
2017-11-09T22:56:17.084Z,80.80
2017-11-09T22:58:44.601Z,80.80
2017-11-09T23:01:12.122Z,81.00
2017-11-09T23:03:39.625Z,81.20
2017-11-09T23:06:07.888Z,81.20
2017-11-09T23:08:35.403Z,81.10
2017-11-09T23:11:02.904Z,80.80
2017-11-09T23:13:30.409Z,80.70
2017-11-09T23:15:57.913Z,80.70
2017-11-09T23:18:25.409Z,80.50
2017-11-09T23:20:53.677Z,80.40
2017-11-09T23:23:21.986Z,80.60
2017-11-09T23:25:49.496Z,80.60
2017-11-09T23:28:17.188Z,80.50
2017-11-09T23:30:45.664Z,80.70
2017-11-09T23:33:13.960Z,80.90
2017-11-09T23:35:41.476Z,80.90
2017-11-09T23:38:08.976Z,81.00
2017-11-09T23:40:36.477Z,81.10
2017-11-09T23:43:03.977Z,80.90
2017-11-09T23:45:32.260Z,81.20
2017-11-09T23:48:00.536Z,81.40
2017-11-09T23:50:28.809Z,81.20
2017-11-09T23:52:57.288Z,81.10
2017-11-09T23:55:25.549Z,81.20
2017-11-09T23:57:53.825Z,81.40
