createdAt,value
2022-12-12T00:03:31.007Z,99081.91
2022-12-12T00:08:33.170Z,99087.22
2022-12-12T00:13:35.794Z,99070.22
2022-12-12T00:18:38.159Z,99083.41
2022-12-12T00:23:40.022Z,99079.75
2022-12-12T00:28:41.591Z,99082.72
2022-12-12T00:33:45.042Z,99071.63
2022-12-12T00:38:47.168Z,99078.31
2022-12-12T00:43:49.187Z,99081.16
2022-12-12T00:48:55.274Z,99085.97
2022-12-12T00:53:58.383Z,99091.81
2022-12-12T00:59:01.556Z,99094.09
2022-12-12T01:04:04.868Z,99093.84
2022-12-12T01:09:06.443Z,99097.34
2022-12-12T01:14:08.039Z,99092.53
2022-12-12T01:19:10.033Z,99098.53
2022-12-12T01:24:11.619Z,99093.44
2022-12-12T01:29:13.222Z,99095.75
2022-12-12T01:34:14.798Z,99089.25
2022-12-12T01:39:16.400Z,99088.44
2022-12-12T01:44:46.543Z,99090.63
2022-12-12T01:49:51.527Z,99084.72
2022-12-12T01:54:58.178Z,99085.25
2022-12-12T02:00:01.632Z,99087.06
2022-12-12T02:05:11.770Z,99092.91
2022-12-12T02:10:13.535Z,99089.28
2022-12-12T02:15:15.451Z,99103.16
2022-12-12T02:20:26.244Z,99098.94
2022-12-12T02:25:42.771Z,99095.34
2022-12-12T02:31:15.556Z,99091.81
2022-12-12T02:36:32.496Z,99094.22
2022-12-12T02:41:47.954Z,99094.75
2022-12-12T02:47:06.461Z,99092.31
2022-12-12T02:52:09.908Z,99094.53
2022-12-12T02:57:25.808Z,99095.72
2022-12-12T03:03:16.810Z,99096.06
2022-12-12T03:08:39.792Z,99090.41
2022-12-12T03:13:58.685Z,99089.91
2022-12-12T03:19:25.841Z,99109.22
2022-12-12T03:24:39.601Z,99088.50
2022-12-12T03:29:48.386Z,99090.16
2022-12-12T03:35:04.307Z,99080.78
2022-12-12T03:40:10.334Z,99089.97
2022-12-12T03:45:12.329Z,99088.13
2022-12-12T03:50:20.103Z,99085.97
2022-12-12T03:55:32.490Z,99081.28
2022-12-12T04:00:37.459Z,99076.31
2022-12-12T04:06:03.633Z,99077.00
2022-12-12T04:11:32.308Z,99072.81
2022-12-12T04:16:39.921Z,99079.19
2022-12-12T04:22:18.080Z,99060.72
2022-12-12T04:27:25.788Z,99065.19
2022-12-12T04:32:34.105Z,99074.38
2022-12-12T04:37:50.246Z,99060.59
2022-12-12T04:42:57.014Z,99071.16
2022-12-12T04:48:01.010Z,99071.56
2022-12-12T04:53:11.144Z,99072.84
2022-12-12T04:58:17.466Z,99072.25
2022-12-12T05:03:28.865Z,99074.13
2022-12-12T05:08:33.546Z,99063.56
2022-12-12T05:13:40.751Z,99059.94
2022-12-12T05:18:42.306Z,99060.78
2022-12-12T05:23:43.929Z,99068.97
2022-12-12T05:28:45.491Z,99070.13
2022-12-12T05:33:47.398Z,99073.91
2022-12-12T05:38:49.021Z,99064.81
2022-12-12T05:43:50.606Z,99071.56
2022-12-12T05:48:52.239Z,99068.66
2022-12-12T05:53:53.803Z,99062.56
2022-12-12T05:58:55.329Z,99077.50
2022-12-12T06:03:57.070Z,99068.75
2022-12-12T06:08:58.717Z,99067.69
2022-12-12T06:14:00.274Z,99068.59
2022-12-12T06:19:02.217Z,99074.97
2022-12-12T06:24:05.989Z,99083.94
2022-12-12T06:29:07.834Z,99086.03
2022-12-12T06:34:09.378Z,99088.91
2022-12-12T06:39:11.103Z,99086.19
2022-12-12T06:44:12.881Z,99082.97
2022-12-12T06:49:14.532Z,99083.94
2022-12-12T06:54:18.576Z,99090.91
2022-12-12T06:59:20.139Z,99096.25
2022-12-12T07:04:21.682Z,99092.19
2022-12-12T07:09:23.255Z,99095.78
2022-12-12T07:14:24.852Z,99099.59
2022-12-12T07:19:26.474Z,99114.47
2022-12-12T07:24:28.322Z,99110.00
2022-12-12T07:29:29.948Z,99117.81
2022-12-12T07:34:31.599Z,99122.38
2022-12-12T07:39:34.062Z,99117.28
2022-12-12T07:44:35.671Z,99123.94
2022-12-12T07:49:37.621Z,99130.94
2022-12-12T07:54:39.474Z,99124.53
2022-12-12T07:59:41.109Z,99124.56
2022-12-12T08:04:42.704Z,99133.13
2022-12-12T08:09:44.322Z,99134.88
2022-12-12T08:14:45.869Z,99131.88
2022-12-12T08:19:47.487Z,99123.00
2022-12-12T08:24:49.991Z,99126.69
2022-12-12T08:29:54.816Z,99130.47
2022-12-12T08:34:58.177Z,99130.25
2022-12-12T08:39:59.733Z,99141.84
2022-12-12T08:45:01.287Z,99153.53
2022-12-12T08:50:03.452Z,99159.34
2022-12-12T08:55:05.236Z,99154.31
2022-12-12T09:00:07.300Z,99153.84
2022-12-12T09:05:09.528Z,99154.34
2022-12-12T09:10:11.466Z,99156.69
2022-12-12T09:15:13.285Z,99156.31
2022-12-12T09:20:15.669Z,99148.56
2022-12-12T09:25:17.612Z,99160.13
2022-12-12T09:30:19.341Z,99166.50
2022-12-12T09:35:20.952Z,99163.31
2022-12-12T09:40:32.431Z,99161.28
2022-12-12T09:45:36.598Z,99160.22
2022-12-12T09:50:46.647Z,99153.16
2022-12-12T09:56:08.203Z,99156.00
2022-12-12T10:01:25.766Z,99157.47
2022-12-12T10:06:38.086Z,99167.25
2022-12-12T10:11:51.272Z,99166.91
2022-12-12T10:16:57.817Z,99166.75
2022-12-12T10:22:12.232Z,99171.22
2022-12-12T10:27:14.804Z,99169.31
2022-12-12T10:32:31.346Z,99170.94
2022-12-12T10:37:48.757Z,99165.69
2022-12-12T10:43:18.033Z,99165.06
2022-12-12T10:48:20.041Z,99167.78
2022-12-12T10:53:23.175Z,99163.31
2022-12-12T10:58:27.126Z,99173.88
2022-12-12T11:03:33.316Z,99160.25
2022-12-12T11:08:36.159Z,99169.47
2022-12-12T11:13:46.903Z,99165.00
2022-12-12T11:19:00.283Z,99161.25
2022-12-12T11:24:08.662Z,99165.72
2022-12-12T11:29:42.772Z,99156.69
2022-12-12T11:34:49.298Z,99164.75
2022-12-12T11:39:53.128Z,99169.66
2022-12-12T11:45:09.981Z,99167.75
2022-12-12T11:50:20.120Z,99177.97
2022-12-12T11:55:36.282Z,99177.38
2022-12-12T12:00:46.069Z,99181.13
2022-12-12T12:06:07.010Z,99186.63
2022-12-12T12:11:24.117Z,99192.63
2022-12-12T12:16:55.285Z,99195.56
2022-12-12T12:22:21.013Z,99200.91
2022-12-12T12:27:47.587Z,99193.59
2022-12-12T12:33:35.588Z,99204.56
2022-12-12T12:38:45.859Z,99196.97
2022-12-12T12:43:53.609Z,99202.84
2022-12-12T12:49:04.335Z,99205.69
2022-12-12T12:54:13.415Z,99189.84
2022-12-12T12:59:22.944Z,99196.06
2022-12-12T13:04:26.934Z,99209.69
2022-12-12T13:09:40.018Z,99199.72
2022-12-12T13:14:49.240Z,99226.59
2022-12-12T13:19:56.342Z,99226.69
2022-12-12T13:25:03.765Z,99231.16
2022-12-12T13:30:19.754Z,99243.75
2022-12-12T13:35:31.422Z,99240.91
2022-12-12T13:40:41.487Z,99244.06
2022-12-12T13:45:45.389Z,99239.16
2022-12-12T13:50:46.973Z,99263.34
2022-12-12T13:55:48.636Z,99260.03
2022-12-12T14:01:28.881Z,99263.59
2022-12-12T14:06:31.177Z,99282.72
2022-12-12T14:11:36.877Z,99292.66
2022-12-12T14:16:38.751Z,99284.59
2022-12-12T14:21:46.850Z,99292.16
2022-12-12T14:26:49.547Z,99286.84
2022-12-12T14:32:15.077Z,99283.56
2022-12-12T14:37:34.592Z,99288.19
2022-12-12T14:43:19.385Z,99286.91
2022-12-12T14:48:25.203Z,99286.78
2022-12-12T14:53:32.370Z,99290.69
2022-12-12T14:58:38.776Z,99300.53
2022-12-12T15:03:47.398Z,99304.66
2022-12-12T15:08:49.977Z,99310.47
2022-12-12T15:13:56.552Z,99320.09
2022-12-12T15:19:00.106Z,99321.09
2022-12-12T15:24:01.794Z,99333.13
2022-12-12T15:29:04.446Z,99333.03
2022-12-12T15:34:31.952Z,99340.94
2022-12-12T15:39:33.624Z,99345.00
2022-12-12T15:44:36.581Z,99342.34
2022-12-12T15:49:43.363Z,99327.63
2022-12-12T15:54:51.146Z,99344.91
2022-12-12T16:00:45.127Z,99349.56
2022-12-12T16:05:59.424Z,99363.38
2022-12-12T16:11:07.000Z,99359.88
2022-12-12T16:16:47.264Z,99361.72
2022-12-12T16:21:48.943Z,99367.81
2022-12-12T16:26:51.355Z,99369.84
2022-12-12T16:31:53.120Z,99380.94
2022-12-12T16:36:54.748Z,99399.16
2022-12-12T16:41:56.443Z,99400.09
2022-12-12T16:46:58.003Z,99402.22
2022-12-12T16:51:59.650Z,99400.88
2022-12-12T16:57:01.391Z,99399.06
2022-12-12T17:02:03.630Z,99407.28
2022-12-12T17:07:08.067Z,99406.56
2022-12-12T17:12:11.807Z,99404.28
2022-12-12T17:17:13.396Z,99413.34
2022-12-12T17:22:15.334Z,99433.31
2022-12-12T17:27:16.873Z,99444.19
2022-12-12T17:32:24.119Z,99451.47
2022-12-12T17:37:26.338Z,99448.31
2022-12-12T17:42:32.010Z,99449.22
2022-12-12T17:47:33.860Z,99460.00
2022-12-12T17:52:35.581Z,99462.16
2022-12-12T17:57:37.209Z,99468.06
2022-12-12T18:02:40.223Z,99483.22
2022-12-12T18:07:41.786Z,99472.81
2022-12-12T18:12:46.868Z,99483.78
2022-12-12T18:17:51.451Z,99480.94
2022-12-12T18:22:55.075Z,99497.28
2022-12-12T18:27:56.680Z,99494.31
2022-12-12T18:33:02.741Z,99504.50
2022-12-12T18:38:04.796Z,99517.91
2022-12-12T18:43:07.002Z,99514.94
2022-12-12T18:48:08.547Z,99514.75
2022-12-12T18:53:10.094Z,99521.84
2022-12-12T18:58:12.174Z,99526.34
2022-12-12T19:03:13.744Z,99529.28
2022-12-12T19:08:15.337Z,99529.91
2022-12-12T19:13:16.933Z,99528.00
2022-12-12T19:18:18.950Z,99529.28
2022-12-12T19:23:20.476Z,99548.28
2022-12-12T19:28:22.023Z,99562.44
2022-12-12T19:33:23.592Z,99544.88
2022-12-12T19:38:25.240Z,99551.06
2022-12-12T19:43:30.426Z,99564.03
2022-12-12T19:48:32.218Z,99576.22
2022-12-12T19:53:36.625Z,99584.78
2022-12-12T19:58:38.856Z,99585.00
2022-12-12T20:03:41.481Z,99589.75
2022-12-12T20:08:43.205Z,99580.66
2022-12-12T20:14:15.233Z,99590.22
2022-12-12T20:19:17.774Z,99588.56
2022-12-12T20:24:25.554Z,99586.19
2022-12-12T20:29:27.437Z,99597.94
2022-12-12T20:34:29.541Z,99598.50
2022-12-12T20:39:31.766Z,99609.91
2022-12-12T20:44:33.350Z,99593.69
2022-12-12T20:49:34.913Z,99605.47
2022-12-12T20:54:36.546Z,99621.69
2022-12-12T20:59:38.314Z,99622.69
2022-12-12T21:04:39.854Z,99631.81
2022-12-12T21:09:41.401Z,99640.81
2022-12-12T21:14:42.949Z,99638.97
2022-12-12T21:19:44.809Z,99663.34
2022-12-12T21:24:46.382Z,99663.81
2022-12-12T21:29:47.992Z,99649.00
2022-12-12T21:34:49.533Z,99655.81
2022-12-12T21:39:53.226Z,99653.47
2022-12-12T21:44:54.799Z,99658.66
2022-12-12T21:49:56.427Z,99664.97
2022-12-12T21:54:57.962Z,99645.63
2022-12-12T21:59:59.512Z,99659.97
2022-12-12T22:05:01.043Z,99658.66
2022-12-12T22:10:11.465Z,99659.13
2022-12-12T22:15:13.708Z,99670.47
2022-12-12T22:20:15.539Z,99671.47
2022-12-12T22:25:17.281Z,99662.38
2022-12-12T22:30:18.858Z,99673.34
2022-12-12T22:35:20.420Z,99678.91
2022-12-12T22:40:21.963Z,99677.09
2022-12-12T22:45:23.557Z,99678.66
2022-12-12T22:50:25.152Z,99677.31
2022-12-12T22:55:26.703Z,99679.25
2022-12-12T23:00:28.892Z,99684.81
2022-12-12T23:05:30.900Z,99683.03
2022-12-12T23:10:32.513Z,99684.41
2022-12-12T23:15:38.730Z,99686.41
2022-12-12T23:20:40.264Z,99690.13
2022-12-12T23:25:41.805Z,99689.63
2022-12-12T23:30:43.402Z,99681.84
2022-12-12T23:35:49.341Z,99686.03
2022-12-12T23:40:50.895Z,99682.97
2022-12-12T23:45:52.450Z,99700.22
2022-12-12T23:50:53.998Z,99705.63
2022-12-12T23:55:55.653Z,99692.97
