createdAt,value
2019-01-05T00:00:41.545Z,0.00
2019-01-05T00:01:41.440Z,0.00
2019-01-05T00:02:41.344Z,0.00
2019-01-05T00:03:41.235Z,0.00
2019-01-05T00:04:41.148Z,0.00
2019-01-05T00:05:41.144Z,0.00
2019-01-05T00:06:40.926Z,0.00
2019-01-05T00:07:40.820Z,0.00
2019-01-05T00:08:40.718Z,0.00
2019-01-05T00:09:40.631Z,0.00
2019-01-05T00:10:40.515Z,0.00
2019-01-05T00:11:40.414Z,0.00
2019-01-05T00:12:40.412Z,0.00
2019-01-05T00:13:40.203Z,0.00
2019-01-05T00:14:40.120Z,0.00
2019-01-05T00:15:39.999Z,0.00
2019-01-05T00:16:39.901Z,0.00
2019-01-05T00:17:39.794Z,0.00
2019-01-05T00:18:39.692Z,0.00
2019-01-05T00:19:39.709Z,0.00
2019-01-05T00:20:39.488Z,0.00
2019-01-05T00:21:39.382Z,0.00
2019-01-05T00:22:39.277Z,0.00
2019-01-05T00:23:39.177Z,0.00
2019-01-05T00:24:39.091Z,0.00
2019-01-05T00:25:38.969Z,0.00
2019-01-05T00:26:38.973Z,0.00
2019-01-05T00:27:38.765Z,0.00
2019-01-05T00:28:38.665Z,0.00
2019-01-05T00:29:38.574Z,0.00
2019-01-05T00:30:38.457Z,0.00
2019-01-05T00:31:38.359Z,0.00
2019-01-05T00:32:38.251Z,0.00
2019-01-05T00:33:38.249Z,0.00
2019-01-05T00:34:38.062Z,0.00
2019-01-05T00:35:37.939Z,0.00
2019-01-05T00:36:37.841Z,0.00
2019-01-05T00:37:37.736Z,0.00
2019-01-05T00:38:37.630Z,0.00
2019-01-05T00:39:37.548Z,0.00
2019-01-05T00:40:37.532Z,0.00
2019-01-05T00:41:37.323Z,0.00
2019-01-05T00:42:37.218Z,0.00
2019-01-05T00:43:37.118Z,0.00
2019-01-05T00:44:37.032Z,0.00
2019-01-05T00:45:36.913Z,0.00
2019-01-05T00:46:36.806Z,0.00
2019-01-05T00:47:36.705Z,0.00
2019-01-05T00:48:36.604Z,0.00
2019-01-05T00:49:36.516Z,0.00
2019-01-05T00:50:36.393Z,0.00
2019-01-05T00:51:36.291Z,0.00
2019-01-05T00:52:36.190Z,0.00
2019-01-05T00:53:36.084Z,0.00
2019-01-05T00:54:36.003Z,0.00
2019-01-05T00:55:35.881Z,0.00
2019-01-05T00:56:35.780Z,0.00
2019-01-05T00:57:35.675Z,0.00
2019-01-05T00:58:35.572Z,0.00
2019-01-05T00:59:35.482Z,0.00
2019-01-05T01:00:35.368Z,0.00
2019-01-05T01:01:35.260Z,0.00
2019-01-05T01:02:35.156Z,0.00
2019-01-05T01:03:35.063Z,0.00
2019-01-05T01:04:34.968Z,0.00
2019-01-05T01:05:34.851Z,0.00
2019-01-05T01:06:34.750Z,0.00
2019-01-05T01:07:34.650Z,0.00
2019-01-05T01:08:34.540Z,0.00
2019-01-05T01:09:34.466Z,0.00
2019-01-05T01:10:34.335Z,0.00
2019-01-05T01:11:34.232Z,0.00
2019-01-05T01:12:34.129Z,0.00
2019-01-05T01:13:34.030Z,0.00
2019-01-05T01:14:33.926Z,0.00
2019-01-05T01:15:33.840Z,0.00
2019-01-05T01:16:33.716Z,0.00
2019-01-05T01:17:33.613Z,0.00
2019-01-05T01:18:33.510Z,0.00
2019-01-05T01:19:33.416Z,0.00
2019-01-05T01:20:33.323Z,0.00
2019-01-05T01:21:33.204Z,0.00
2019-01-05T01:22:33.103Z,0.00
2019-01-05T01:23:32.995Z,0.00
2019-01-05T01:24:32.897Z,0.00
2019-01-05T01:25:32.810Z,0.00
2019-01-05T01:26:32.687Z,0.00
2019-01-05T01:27:32.599Z,0.00
2019-01-05T01:28:32.484Z,0.00
2019-01-05T01:29:32.381Z,0.00
2019-01-05T01:30:32.294Z,0.00
2019-01-05T01:31:32.182Z,0.00
2019-01-05T01:32:32.073Z,0.00
2019-01-05T01:33:31.966Z,0.00
2019-01-05T01:34:31.864Z,0.00
2019-01-05T01:35:31.781Z,0.00
2019-01-05T01:36:31.663Z,0.00
2019-01-05T01:37:31.556Z,0.00
2019-01-05T01:38:31.457Z,0.00
2019-01-05T01:39:31.352Z,0.00
2019-01-05T01:40:31.266Z,0.00
2019-01-05T01:41:31.143Z,0.00
2019-01-05T01:42:31.039Z,0.00
2019-01-05T01:43:30.939Z,0.00
2019-01-05T01:44:30.833Z,0.00
2019-01-05T01:45:30.749Z,0.00
2019-01-05T01:46:30.629Z,0.00
2019-01-05T01:47:30.524Z,0.00
2019-01-05T01:48:30.420Z,0.00
2019-01-05T01:49:30.320Z,0.00
2019-01-05T01:50:30.229Z,0.00
2019-01-05T01:51:30.115Z,0.00
2019-01-05T01:52:30.011Z,0.00
2019-01-05T01:53:29.909Z,0.00
2019-01-05T01:54:29.802Z,0.00
2019-01-05T01:55:29.716Z,0.00
2019-01-05T01:56:29.601Z,0.00
2019-01-05T01:57:29.493Z,0.00
2019-01-05T01:58:29.393Z,0.00
2019-01-05T01:59:29.290Z,0.00
2019-01-05T02:00:29.205Z,0.00
2019-01-05T02:01:29.084Z,0.00
2019-01-05T02:02:28.982Z,0.00
2019-01-05T02:03:28.991Z,0.00
2019-01-05T02:04:28.775Z,0.00
2019-01-05T02:05:28.688Z,0.00
2019-01-05T02:06:28.571Z,0.00
2019-01-05T02:07:28.466Z,0.00
2019-01-05T02:08:28.364Z,0.00
2019-01-05T02:09:28.259Z,0.00
2019-01-05T02:10:28.278Z,0.00
2019-01-05T02:11:28.051Z,0.00
2019-01-05T02:12:27.954Z,0.00
2019-01-05T02:13:27.845Z,0.00
2019-01-05T02:14:27.747Z,0.00
2019-01-05T02:15:27.659Z,0.00
2019-01-05T02:16:27.539Z,0.00
2019-01-05T02:17:27.543Z,0.00
2019-01-05T02:18:27.331Z,0.00
2019-01-05T02:19:27.232Z,0.00
2019-01-05T02:20:27.142Z,0.00
2019-01-05T02:21:27.024Z,0.00
2019-01-05T02:22:26.921Z,0.00
2019-01-05T02:23:26.815Z,0.00
2019-01-05T02:24:26.815Z,0.00
2019-01-05T02:25:26.625Z,0.00
2019-01-05T02:26:26.509Z,0.00
2019-01-05T02:27:26.406Z,0.00
2019-01-05T02:28:26.306Z,0.00
2019-01-05T02:29:26.201Z,0.00
2019-01-05T02:30:26.116Z,0.00
2019-01-05T02:31:26.101Z,0.00
2019-01-05T02:32:25.891Z,0.00
2019-01-05T02:33:25.826Z,0.00
2019-01-05T02:34:25.683Z,0.00
2019-01-05T02:35:25.601Z,0.00
2019-01-05T02:36:25.482Z,0.00
2019-01-05T02:37:25.376Z,0.00
2019-01-05T02:38:25.378Z,0.00
2019-01-05T02:39:25.173Z,0.00
2019-01-05T02:40:25.085Z,0.00
2019-01-05T02:41:24.967Z,0.00
2019-01-05T02:42:24.861Z,0.00
2019-01-05T02:43:24.756Z,0.00
2019-01-05T02:44:24.656Z,0.00
2019-01-05T02:45:24.670Z,0.00
2019-01-05T02:46:24.450Z,0.00
2019-01-05T02:47:24.347Z,0.00
2019-01-05T02:48:24.248Z,0.00
2019-01-05T02:49:24.143Z,0.00
2019-01-05T02:50:24.051Z,0.00
2019-01-05T02:51:23.939Z,0.00
2019-01-05T02:52:23.937Z,0.00
2019-01-05T02:53:23.729Z,0.00
2019-01-05T02:54:23.623Z,0.00
2019-01-05T02:55:23.538Z,0.00
2019-01-05T02:56:23.420Z,0.00
2019-01-05T02:57:23.316Z,0.00
2019-01-05T02:58:23.216Z,0.00
2019-01-05T02:59:23.220Z,0.00
2019-01-05T03:00:23.010Z,0.00
2019-01-05T03:01:22.918Z,0.00
2019-01-05T03:02:22.802Z,0.00
2019-01-05T03:03:22.701Z,0.00
2019-01-05T03:04:22.611Z,0.00
2019-01-05T03:05:22.494Z,0.00
2019-01-05T03:06:22.513Z,0.00
2019-01-05T03:07:22.287Z,0.00
2019-01-05T03:08:22.181Z,0.00
2019-01-05T03:09:22.081Z,0.00
2019-01-05T03:10:21.982Z,0.00
2019-01-05T03:11:21.885Z,0.00
2019-01-05T03:12:21.878Z,0.00
2019-01-05T03:13:21.670Z,0.00
2019-01-05T03:14:21.562Z,0.00
2019-01-05T03:15:21.464Z,0.00
2019-01-05T03:16:21.378Z,0.00
2019-01-05T03:17:21.270Z,0.00
2019-01-05T03:18:21.152Z,0.00
2019-01-05T03:19:21.050Z,0.00
2019-01-05T03:20:21.051Z,0.00
2019-01-05T03:21:20.866Z,0.00
2019-01-05T03:22:20.741Z,0.00
2019-01-05T03:23:20.641Z,0.00
2019-01-05T03:24:20.539Z,0.00
2019-01-05T03:25:20.433Z,0.00
2019-01-05T03:26:20.450Z,0.00
2019-01-05T03:27:20.227Z,0.00
2019-01-05T03:28:20.126Z,0.00
2019-01-05T03:29:20.020Z,0.00
2019-01-05T03:30:19.944Z,0.00
2019-01-05T03:31:19.833Z,0.00
2019-01-05T03:32:19.712Z,0.00
2019-01-05T03:33:19.608Z,0.00
2019-01-05T03:34:19.506Z,0.00
2019-01-05T03:35:19.410Z,0.00
2019-01-05T03:36:19.332Z,0.00
2019-01-05T03:37:19.195Z,0.00
2019-01-05T03:38:19.100Z,0.00
2019-01-05T03:39:18.988Z,0.00
2019-01-05T03:40:18.885Z,0.00
2019-01-05T03:41:18.801Z,0.00
2019-01-05T03:42:18.683Z,0.00
2019-01-05T03:43:18.578Z,0.00
2019-01-05T03:44:18.476Z,0.00
2019-01-05T03:45:18.373Z,0.00
2019-01-05T03:46:18.284Z,0.00
2019-01-05T03:47:18.164Z,0.00
2019-01-05T03:48:18.065Z,0.00
2019-01-05T03:49:17.956Z,0.00
2019-01-05T03:50:17.857Z,0.00
2019-01-05T03:51:17.771Z,0.00
2019-01-05T03:52:17.651Z,0.00
2019-01-05T03:53:17.548Z,0.00
2019-01-05T03:54:17.447Z,0.00
2019-01-05T03:55:17.341Z,0.00
2019-01-05T03:56:17.258Z,0.00
2019-01-05T03:57:17.134Z,0.00
2019-01-05T03:58:17.032Z,0.00
2019-01-05T03:59:16.931Z,0.00
2019-01-05T04:00:16.828Z,0.00
2019-01-05T04:01:16.742Z,0.00
2019-01-05T04:02:16.626Z,0.00
2019-01-05T04:03:16.553Z,0.00
2019-01-05T04:04:16.417Z,0.00
2019-01-05T04:05:16.309Z,0.00
2019-01-05T04:06:16.225Z,0.00
2019-01-05T04:07:16.106Z,0.00
2019-01-05T04:08:16.005Z,0.00
2019-01-05T04:09:15.899Z,0.00
2019-01-05T04:10:15.797Z,0.00
2019-01-05T04:11:15.715Z,0.00
2019-01-05T04:12:15.633Z,0.00
2019-01-05T04:13:15.490Z,0.00
2019-01-05T04:14:15.382Z,0.00
2019-01-05T04:15:15.283Z,0.00
2019-01-05T04:16:15.196Z,0.00
2019-01-05T04:17:15.078Z,0.00
2019-01-05T04:18:14.971Z,0.00
2019-01-05T04:19:14.868Z,0.00
2019-01-05T04:20:14.766Z,0.00
2019-01-05T04:21:14.688Z,0.00
2019-01-05T04:22:14.564Z,0.00
2019-01-05T04:23:14.458Z,0.00
2019-01-05T04:24:14.358Z,0.00
2019-01-05T04:25:14.252Z,0.00
2019-01-05T04:26:14.166Z,0.00
2019-01-05T04:27:14.048Z,0.00
2019-01-05T04:28:13.947Z,0.00
2019-01-05T04:29:13.842Z,0.00
2019-01-05T04:30:13.737Z,0.00
2019-01-05T04:31:13.651Z,0.00
2019-01-05T04:32:13.546Z,0.00
2019-01-05T04:33:13.428Z,0.00
2019-01-05T04:34:13.325Z,0.00
2019-01-05T04:35:13.221Z,0.00
2019-01-05T04:36:13.140Z,0.00
2019-01-05T04:37:13.020Z,0.00
2019-01-05T04:38:12.915Z,0.00
2019-01-05T04:39:12.809Z,0.00
2019-01-05T04:40:12.710Z,0.00
2019-01-05T04:41:12.610Z,0.00
2019-01-05T04:42:12.526Z,0.00
2019-01-05T04:43:12.397Z,0.00
2019-01-05T04:44:12.615Z,0.00
2019-01-05T04:45:12.198Z,0.00
2019-01-05T04:46:12.108Z,0.00
2019-01-05T04:47:11.985Z,0.00
2019-01-05T04:48:11.887Z,0.00
2019-01-05T04:49:11.829Z,0.00
2019-01-05T04:50:11.676Z,0.00
2019-01-05T04:51:11.670Z,0.00
2019-01-05T04:52:11.494Z,0.00
2019-01-05T04:53:11.372Z,0.00
2019-01-05T04:54:11.268Z,0.00
2019-01-05T04:55:11.165Z,0.00
2019-01-05T04:56:11.064Z,0.00
2019-01-05T04:57:10.971Z,0.00
2019-01-05T04:58:10.858Z,0.00
2019-01-05T04:59:10.753Z,0.00
2019-01-05T05:00:10.648Z,0.00
2019-01-05T05:01:10.544Z,0.00
2019-01-05T05:02:10.457Z,0.00
2019-01-05T05:03:10.341Z,0.00
2019-01-05T05:04:10.234Z,0.00
2019-01-05T05:05:10.239Z,0.00
2019-01-05T05:06:10.030Z,0.00
2019-01-05T05:07:09.944Z,0.00
2019-01-05T05:08:09.825Z,0.00
2019-01-05T05:09:09.719Z,0.00
2019-01-05T05:10:10.984Z,0.00
2019-01-05T05:11:09.517Z,0.00
2019-01-05T05:12:09.533Z,0.00
2019-01-05T05:13:09.309Z,0.00
2019-01-05T05:14:09.207Z,0.00
2019-01-05T05:15:09.100Z,0.00
2019-01-05T05:16:09.006Z,0.00
2019-01-05T05:17:08.917Z,0.00
2019-01-05T05:18:08.792Z,0.00
2019-01-05T05:19:08.806Z,0.00
2019-01-05T05:20:08.589Z,0.00
2019-01-05T05:21:08.487Z,0.00
2019-01-05T05:22:08.417Z,0.00
2019-01-05T05:23:08.276Z,0.00
2019-01-05T05:24:08.175Z,0.00
2019-01-05T05:25:08.076Z,0.00
2019-01-05T05:26:08.077Z,0.00
2019-01-05T05:27:07.881Z,0.00
2019-01-05T05:28:07.766Z,0.00
2019-01-05T05:29:07.657Z,0.00
2019-01-05T05:30:07.554Z,0.00
2019-01-05T05:31:07.454Z,0.00
2019-01-05T05:32:07.367Z,0.00
2019-01-05T05:33:07.346Z,0.00
2019-01-05T05:34:07.142Z,0.00
2019-01-05T05:35:07.044Z,0.00
2019-01-05T05:36:06.941Z,0.00
2019-01-05T05:37:06.849Z,0.00
2019-01-05T05:38:06.732Z,0.00
2019-01-05T05:39:06.634Z,0.00
2019-01-05T05:40:06.626Z,0.00
2019-01-05T05:41:06.421Z,0.00
2019-01-05T05:42:06.342Z,0.00
2019-01-05T05:43:06.214Z,0.00
2019-01-05T05:44:06.117Z,0.00
2019-01-05T05:45:06.009Z,0.00
2019-01-05T05:46:05.910Z,0.00
2019-01-05T05:47:05.915Z,0.00
2019-01-05T05:48:05.702Z,0.00
2019-01-05T05:49:05.597Z,0.00
2019-01-05T05:50:05.501Z,0.00
2019-01-05T05:51:05.398Z,0.00
2019-01-05T05:52:05.303Z,0.00
2019-01-05T05:53:05.188Z,0.00
2019-01-05T05:54:05.192Z,0.00
2019-01-05T05:55:04.982Z,0.00
2019-01-05T05:56:04.891Z,0.00
2019-01-05T05:57:04.791Z,0.00
2019-01-05T05:58:04.683Z,0.00
2019-01-05T05:59:04.567Z,0.00
2019-01-05T06:00:04.463Z,0.00
2019-01-05T06:01:04.465Z,0.00
2019-01-05T06:02:04.272Z,0.00
2019-01-05T06:03:04.155Z,0.00
2019-01-05T06:04:04.053Z,0.00
2019-01-05T06:05:03.950Z,0.00
2019-01-05T06:06:03.847Z,0.00
2019-01-05T06:07:03.761Z,0.00
2019-01-05T06:08:03.748Z,0.00
2019-01-05T06:09:03.536Z,0.00
2019-01-05T06:10:03.431Z,0.00
2019-01-05T06:11:03.333Z,0.00
2019-01-05T06:12:03.252Z,0.00
2019-01-05T06:13:03.127Z,0.00
2019-01-05T06:14:03.020Z,0.00
2019-01-05T06:15:02.923Z,0.00
2019-01-05T06:16:02.817Z,0.00
2019-01-05T06:17:02.732Z,0.00
2019-01-05T06:18:02.607Z,0.00
2019-01-05T06:19:02.506Z,0.00
2019-01-05T06:20:02.404Z,0.00
2019-01-05T06:21:02.304Z,0.00
2019-01-05T06:22:02.214Z,0.00
2019-01-05T06:23:02.096Z,0.00
2019-01-05T06:24:01.995Z,0.00
2019-01-05T06:25:01.898Z,0.00
2019-01-05T06:26:01.784Z,0.00
2019-01-05T06:27:01.704Z,0.00
2019-01-05T06:28:01.582Z,0.00
2019-01-05T06:29:01.478Z,0.00
2019-01-05T06:30:01.377Z,0.00
2019-01-05T06:31:01.270Z,0.00
2019-01-05T06:32:01.187Z,0.00
2019-01-05T06:33:01.070Z,0.00
2019-01-05T06:34:00.961Z,0.00
2019-01-05T06:35:00.860Z,0.00
2019-01-05T06:36:00.756Z,0.00
2019-01-05T06:37:00.654Z,0.00
2019-01-05T06:38:00.569Z,0.00
2019-01-05T06:39:00.448Z,0.00
2019-01-05T06:40:00.344Z,0.00
2019-01-05T06:41:00.243Z,0.00
2019-01-05T06:42:00.152Z,0.00
2019-01-05T06:43:00.057Z,0.00
2019-01-05T06:43:59.940Z,0.00
2019-01-05T06:44:59.836Z,0.00
2019-01-05T06:45:59.732Z,4.00
2019-01-05T06:46:59.630Z,4.00
2019-01-05T06:47:59.542Z,4.00
2019-01-05T06:48:59.418Z,4.00
2019-01-05T06:49:59.318Z,4.00
2019-01-05T06:50:59.218Z,8.00
2019-01-05T06:51:59.112Z,4.00
2019-01-05T06:52:59.027Z,8.00
2019-01-05T06:53:58.908Z,8.00
2019-01-05T06:54:58.805Z,8.00
2019-01-05T06:55:58.703Z,12.00
2019-01-05T06:56:58.610Z,12.00
2019-01-05T06:57:58.510Z,16.00
2019-01-05T06:58:58.393Z,16.00
2019-01-05T06:59:58.291Z,16.00
2019-01-05T07:00:58.186Z,20.00
2019-01-05T07:01:58.087Z,20.00
2019-01-05T07:02:57.998Z,24.00
2019-01-05T07:03:57.878Z,28.00
2019-01-05T07:04:57.776Z,28.00
2019-01-05T07:05:57.678Z,32.00
2019-01-05T07:06:57.570Z,36.00
2019-01-05T07:07:57.483Z,40.00
2019-01-05T07:08:57.365Z,44.00
2019-01-05T07:09:57.259Z,48.00
2019-01-05T07:10:57.159Z,52.00
2019-01-05T07:11:57.055Z,56.00
2019-01-05T07:12:56.970Z,56.00
2019-01-05T07:13:56.851Z,64.00
2019-01-05T07:14:56.749Z,64.00
2019-01-05T07:15:56.646Z,68.00
2019-01-05T07:16:56.539Z,72.00
2019-01-05T07:17:56.453Z,80.00
2019-01-05T07:18:56.337Z,80.00
2019-01-05T07:19:56.236Z,84.00
2019-01-05T07:20:56.133Z,92.00
2019-01-05T07:21:56.024Z,100.00
2019-01-05T07:22:55.942Z,112.00
2019-01-05T07:23:55.822Z,124.00
2019-01-05T07:24:55.720Z,140.00
2019-01-05T07:25:55.619Z,152.00
2019-01-05T07:26:55.512Z,164.00
2019-01-05T07:27:55.435Z,168.00
2019-01-05T07:28:55.306Z,180.00
2019-01-05T07:29:55.211Z,180.00
2019-01-05T07:30:55.210Z,188.00
2019-01-05T07:31:54.999Z,192.00
2019-01-05T07:32:54.913Z,208.00
2019-01-05T07:33:54.795Z,220.00
2019-01-05T07:34:54.691Z,228.00
2019-01-05T07:35:54.591Z,240.00
2019-01-05T07:36:54.503Z,236.00
2019-01-05T07:37:54.402Z,236.00
2019-01-05T07:38:54.281Z,228.00
2019-01-05T07:39:54.183Z,224.00
2019-01-05T07:40:54.073Z,228.00
2019-01-05T07:41:53.979Z,228.00
2019-01-05T07:42:53.887Z,236.00
2019-01-05T07:43:53.768Z,248.00
2019-01-05T07:44:53.764Z,264.00
2019-01-05T07:45:53.562Z,268.00
2019-01-05T07:46:53.457Z,272.00
2019-01-05T07:47:53.375Z,272.00
2019-01-05T07:48:53.257Z,264.00
2019-01-05T07:49:53.148Z,268.00
2019-01-05T07:50:53.046Z,288.00
2019-01-05T07:51:53.045Z,320.00
2019-01-05T07:52:52.855Z,368.00
2019-01-05T07:53:52.739Z,400.00
2019-01-05T07:54:52.634Z,400.00
2019-01-05T07:55:52.531Z,456.00
2019-01-05T07:56:52.429Z,480.00
2019-01-05T07:57:52.346Z,472.00
2019-01-05T07:58:52.330Z,492.00
2019-01-05T07:59:52.121Z,524.00
2019-01-05T08:00:52.359Z,540.00
2019-01-05T08:01:51.918Z,548.00
2019-01-05T08:02:51.836Z,544.00
2019-01-05T08:03:51.714Z,576.00
2019-01-05T08:04:51.610Z,620.00
2019-01-05T08:05:51.625Z,660.00
2019-01-05T08:06:51.403Z,700.00
2019-01-05T08:07:51.318Z,732.00
2019-01-05T08:08:51.199Z,784.00
2019-01-05T08:09:51.093Z,804.00
2019-01-05T08:10:50.993Z,840.00
2019-01-05T08:11:50.893Z,900.00
2019-01-05T08:12:50.912Z,932.00
2019-01-05T08:13:50.687Z,944.00
2019-01-05T08:14:50.587Z,996.00
2019-01-05T08:15:50.484Z,1072.00
2019-01-05T08:16:50.375Z,1128.00
2019-01-05T08:17:50.290Z,1156.00
2019-01-05T08:18:50.171Z,1156.00
2019-01-05T08:19:50.183Z,1176.00
2019-01-05T08:20:49.968Z,1192.00
2019-01-05T08:21:49.864Z,1220.00
2019-01-05T08:22:49.767Z,1200.00
2019-01-05T08:23:49.693Z,1144.00
2019-01-05T08:24:49.559Z,1096.00
2019-01-05T08:25:49.457Z,1068.00
2019-01-05T08:26:49.456Z,1000.00
2019-01-05T08:27:49.253Z,956.00
2019-01-05T08:28:49.162Z,984.00
2019-01-05T08:29:49.043Z,1016.00
2019-01-05T08:30:48.942Z,1008.00
2019-01-05T08:31:48.839Z,968.00
2019-01-05T08:32:48.755Z,952.00
2019-01-05T08:33:48.762Z,940.00
2019-01-05T08:34:48.532Z,908.00
2019-01-05T08:35:48.431Z,856.00
2019-01-05T08:36:48.331Z,828.00
2019-01-05T08:37:48.228Z,776.00
2019-01-05T08:38:48.142Z,728.00
2019-01-05T08:39:48.023Z,664.00
2019-01-05T08:40:48.024Z,604.00
2019-01-05T08:41:47.817Z,576.00
2019-01-05T08:42:47.717Z,608.00
2019-01-05T08:43:47.636Z,724.00
2019-01-05T08:44:47.510Z,832.00
2019-01-05T08:45:47.418Z,840.00
2019-01-05T08:46:47.436Z,800.00
2019-01-05T08:47:47.203Z,780.00
2019-01-05T08:48:47.126Z,808.00
2019-01-05T08:49:47.004Z,952.00
2019-01-05T08:50:46.904Z,1184.00
2019-01-05T08:51:46.801Z,1456.00
2019-01-05T08:52:46.692Z,1572.00
2019-01-05T08:53:46.608Z,1468.00
2019-01-05T08:54:46.593Z,1440.00
2019-01-05T08:55:46.388Z,1432.00
2019-01-05T08:56:46.283Z,1440.00
2019-01-05T08:57:46.182Z,1360.00
2019-01-05T08:58:46.097Z,1276.00
2019-01-05T08:59:45.984Z,1324.00
2019-01-05T09:00:46.007Z,1500.00
2019-01-05T09:01:45.780Z,1532.00
2019-01-05T09:02:45.675Z,1344.00
2019-01-05T09:03:45.589Z,1148.00
2019-01-05T09:04:45.466Z,1108.00
2019-01-05T09:05:45.368Z,1168.00
2019-01-05T09:06:45.263Z,1188.00
2019-01-05T09:07:45.166Z,1268.00
2019-01-05T09:08:45.077Z,1356.00
2019-01-05T09:09:44.962Z,1352.00
2019-01-05T09:10:44.861Z,1320.00
2019-01-05T09:11:44.758Z,1304.00
2019-01-05T09:12:44.651Z,1328.00
2019-01-05T09:13:44.566Z,1404.00
2019-01-05T09:14:44.450Z,1620.00
2019-01-05T09:15:44.352Z,1764.00
2019-01-05T09:16:44.244Z,1776.00
2019-01-05T09:17:44.148Z,1748.00
2019-01-05T09:18:44.059Z,1752.00
2019-01-05T09:19:43.969Z,1620.00
2019-01-05T09:20:43.837Z,1500.00
2019-01-05T09:21:43.734Z,1524.00
2019-01-05T09:22:43.638Z,1592.00
2019-01-05T09:23:43.548Z,1684.00
2019-01-05T09:24:43.429Z,1756.00
2019-01-05T09:25:43.327Z,1508.00
2019-01-05T09:26:43.235Z,1368.00
2019-01-05T09:27:43.129Z,1436.00
2019-01-05T09:28:43.066Z,1360.00
2019-01-05T09:29:42.923Z,1132.00
2019-01-05T09:30:42.818Z,1176.00
2019-01-05T09:31:42.720Z,1212.00
2019-01-05T09:32:42.617Z,1132.00
2019-01-05T09:33:42.533Z,1004.00
2019-01-05T09:34:42.411Z,1068.00
2019-01-05T09:35:42.310Z,1176.00
2019-01-05T09:36:42.213Z,1188.00
2019-01-05T09:37:42.106Z,1236.00
2019-01-05T09:38:42.021Z,1292.00
2019-01-05T09:39:41.902Z,1256.00
2019-01-05T09:40:41.800Z,1304.00
2019-01-05T09:41:41.697Z,1488.00
2019-01-05T09:42:41.597Z,1624.00
2019-01-05T09:43:41.516Z,1896.00
2019-01-05T09:44:41.392Z,2176.00
2019-01-05T09:45:41.290Z,2400.00
2019-01-05T09:46:41.192Z,2128.00
2019-01-05T09:47:41.089Z,1892.00
2019-01-05T09:48:41.004Z,1752.00
2019-01-05T09:49:40.886Z,1788.00
2019-01-05T09:50:40.782Z,2040.00
2019-01-05T09:51:40.680Z,2084.00
2019-01-05T09:52:40.579Z,2184.00
2019-01-05T09:53:40.495Z,2260.00
2019-01-05T09:54:40.377Z,2272.00
2019-01-05T09:55:40.273Z,2400.00
2019-01-05T09:56:40.171Z,2344.00
2019-01-05T09:57:40.070Z,2136.00
2019-01-05T09:58:39.985Z,1852.00
2019-01-05T09:59:39.869Z,1820.00
2019-01-05T10:00:39.763Z,1912.00
2019-01-05T10:01:39.665Z,2044.00
2019-01-05T10:02:39.558Z,2176.00
2019-01-05T10:03:39.478Z,2328.00
2019-01-05T10:04:39.355Z,2464.00
2019-01-05T10:05:39.259Z,2344.00
2019-01-05T10:06:39.170Z,2264.00
2019-01-05T10:07:39.054Z,2216.00
2019-01-05T10:08:38.954Z,2284.00
2019-01-05T10:09:38.867Z,2380.00
2019-01-05T10:10:38.752Z,2292.00
2019-01-05T10:11:38.645Z,1992.00
2019-01-05T10:12:38.541Z,1724.00
2019-01-05T10:13:38.442Z,1552.00
2019-01-05T10:14:38.360Z,1500.00
2019-01-05T10:15:38.241Z,1580.00
2019-01-05T10:16:38.137Z,1660.00
2019-01-05T10:17:38.036Z,1736.00
2019-01-05T10:18:38.040Z,1788.00
2019-01-05T10:19:37.849Z,2020.00
2019-01-05T10:20:37.729Z,2336.00
2019-01-05T10:21:37.625Z,2632.00
2019-01-05T10:22:37.526Z,2556.00
2019-01-05T10:23:37.428Z,2168.00
2019-01-05T10:24:37.356Z,1976.00
2019-01-05T10:25:37.221Z,1824.00
2019-01-05T10:26:37.118Z,1732.00
2019-01-05T10:27:37.015Z,1688.00
2019-01-05T10:28:36.919Z,1712.00
2019-01-05T10:29:36.828Z,1700.00
2019-01-05T10:30:36.711Z,1740.00
2019-01-05T10:31:36.610Z,1772.00
2019-01-05T10:32:36.609Z,1976.00
2019-01-05T10:33:36.431Z,2116.00
2019-01-05T10:34:36.322Z,2208.00
2019-01-05T10:35:36.203Z,2068.00
2019-01-05T10:36:36.099Z,1900.00
2019-01-05T10:37:35.997Z,1856.00
2019-01-05T10:38:35.896Z,1860.00
2019-01-05T10:39:35.917Z,1932.00
2019-01-05T10:40:35.692Z,1956.00
2019-01-05T10:41:35.591Z,1988.00
2019-01-05T10:42:35.499Z,1896.00
2019-01-05T10:43:35.390Z,1812.00
2019-01-05T10:44:35.306Z,1828.00
2019-01-05T10:45:35.190Z,1824.00
2019-01-05T10:46:35.188Z,1772.00
2019-01-05T10:47:34.984Z,1752.00
2019-01-05T10:48:34.879Z,1832.00
2019-01-05T10:49:34.793Z,2004.00
2019-01-05T10:50:34.680Z,1968.00
2019-01-05T10:51:34.574Z,1944.00
2019-01-05T10:52:35.674Z,1944.00
2019-01-05T10:53:34.483Z,1772.00
2019-01-05T10:54:34.289Z,1676.00
2019-01-05T10:55:34.174Z,1688.00
2019-01-05T10:56:34.069Z,1824.00
2019-01-05T10:57:33.969Z,2004.00
2019-01-05T10:58:33.866Z,2156.00
2019-01-05T10:59:33.782Z,2312.00
2019-01-05T11:00:33.765Z,2268.00
2019-01-05T11:01:33.562Z,2064.00
2019-01-05T11:02:33.462Z,1948.00
2019-01-05T11:03:33.362Z,1912.00
2019-01-05T11:04:33.271Z,1976.00
2019-01-05T11:05:33.161Z,1892.00
2019-01-05T11:06:33.056Z,2012.00
2019-01-05T11:07:33.053Z,2204.00
2019-01-05T11:08:32.849Z,2152.00
2019-01-05T11:09:32.766Z,1956.00
2019-01-05T11:10:32.646Z,1728.00
2019-01-05T11:11:32.542Z,1664.00
2019-01-05T11:12:32.444Z,1452.00
2019-01-05T11:13:32.340Z,1384.00
2019-01-05T11:14:33.307Z,1460.00
2019-01-05T11:15:32.145Z,1528.00
2019-01-05T11:16:32.036Z,1676.00
2019-01-05T11:17:31.934Z,1708.00
2019-01-05T11:18:31.835Z,1628.00
2019-01-05T11:19:31.747Z,1544.00
2019-01-05T11:20:35.751Z,1584.00
2019-01-05T11:21:31.639Z,1892.00
2019-01-05T11:22:31.426Z,2108.00
2019-01-05T11:23:31.325Z,2060.00
2019-01-05T11:24:31.240Z,2072.00
2019-01-05T11:25:31.133Z,1928.00
2019-01-05T11:26:31.023Z,1856.00
2019-01-05T11:27:30.921Z,1884.00
2019-01-05T11:28:30.821Z,1848.00
2019-01-05T11:29:30.730Z,1796.00
2019-01-05T11:30:30.612Z,1664.00
2019-01-05T11:31:30.510Z,1688.00
2019-01-05T11:32:30.410Z,1744.00
2019-01-05T11:33:30.309Z,1748.00
2019-01-05T11:34:30.220Z,1696.00
2019-01-05T11:35:30.222Z,1592.00
2019-01-05T11:36:30.002Z,1564.00
2019-01-05T11:37:29.905Z,1588.00
2019-01-05T11:38:29.803Z,1636.00
2019-01-05T11:39:29.725Z,1708.00
2019-01-05T11:40:29.599Z,1664.00
2019-01-05T11:41:29.504Z,1560.00
2019-01-05T11:42:29.396Z,1500.00
2019-01-05T11:43:29.296Z,1468.00
2019-01-05T11:44:29.235Z,1444.00
2019-01-05T11:45:29.090Z,1516.00
2019-01-05T11:46:28.992Z,1560.00
2019-01-05T11:47:28.886Z,1600.00
2019-01-05T11:48:28.789Z,1728.00
2019-01-05T11:49:28.687Z,2012.00
2019-01-05T11:50:28.607Z,2064.00
2019-01-05T11:51:28.493Z,2116.00
2019-01-05T11:52:28.382Z,2212.00
2019-01-05T11:53:28.279Z,2080.00
2019-01-05T11:54:28.202Z,2156.00
2019-01-05T11:55:28.077Z,2176.00
2019-01-05T11:56:27.980Z,2068.00
2019-01-05T11:57:27.873Z,1912.00
2019-01-05T11:58:27.778Z,1836.00
2019-01-05T11:59:27.686Z,1752.00
2019-01-05T12:00:27.632Z,1828.00
2019-01-05T12:01:27.466Z,1936.00
2019-01-05T12:02:27.369Z,1860.00
2019-01-05T12:03:27.268Z,1892.00
2019-01-05T12:04:27.162Z,1880.00
2019-01-05T12:05:27.078Z,1712.00
2019-01-05T12:06:26.960Z,1776.00
2019-01-05T12:07:26.860Z,1888.00
2019-01-05T12:08:26.765Z,1756.00
2019-01-05T12:09:26.658Z,1648.00
2019-01-05T12:10:26.572Z,1568.00
2019-01-05T12:11:26.462Z,1528.00
2019-01-05T12:12:26.353Z,1464.00
2019-01-05T12:13:26.253Z,1436.00
2019-01-05T12:14:26.151Z,1300.00
2019-01-05T12:15:26.065Z,1276.00
2019-01-05T12:16:25.947Z,1304.00
2019-01-05T12:17:25.848Z,1308.00
2019-01-05T12:18:25.746Z,1408.00
2019-01-05T12:19:25.647Z,1484.00
2019-01-05T12:20:25.559Z,1416.00
2019-01-05T12:21:25.444Z,1396.00
2019-01-05T12:22:25.343Z,1488.00
2019-01-05T12:23:25.238Z,1404.00
2019-01-05T12:24:25.139Z,1288.00
2019-01-05T12:25:25.050Z,1048.00
2019-01-05T12:26:25.810Z,956.00
2019-01-05T12:27:24.835Z,872.00
2019-01-05T12:28:24.729Z,884.00
2019-01-05T12:29:24.627Z,832.00
2019-01-05T12:30:24.544Z,824.00
2019-01-05T12:31:24.426Z,1052.00
2019-01-05T12:32:24.327Z,1172.00
2019-01-05T12:33:24.225Z,1164.00
2019-01-05T12:34:24.123Z,1204.00
2019-01-05T12:35:24.052Z,1212.00
2019-01-05T12:36:23.919Z,1208.00
2019-01-05T12:37:23.820Z,1144.00
2019-01-05T12:38:23.722Z,1080.00
2019-01-05T12:39:23.613Z,1216.00
2019-01-05T12:40:23.530Z,1584.00
2019-01-05T12:41:23.410Z,1720.00
2019-01-05T12:42:23.309Z,1644.00
2019-01-05T12:43:23.208Z,1936.00
2019-01-05T12:44:23.114Z,2000.00
2019-01-05T12:45:23.023Z,1744.00
2019-01-05T12:46:22.906Z,1480.00