createdAt,value
2018-07-24T00:00:12.579Z,19.88
2018-07-24T00:02:41.173Z,19.87
2018-07-24T00:05:09.868Z,19.85
2018-07-24T00:07:38.489Z,19.82
2018-07-24T00:10:07.967Z,19.80
2018-07-24T00:12:36.656Z,19.79
2018-07-24T00:15:06.232Z,19.74
2018-07-24T00:17:34.918Z,19.72
2018-07-24T00:20:03.698Z,19.66
2018-07-24T00:22:32.360Z,19.60
2018-07-24T00:25:01.756Z,19.55
2018-07-24T00:27:30.404Z,19.56
2018-07-24T00:29:59.105Z,19.52
2018-07-24T00:32:27.941Z,19.54
2018-07-24T00:34:56.711Z,19.54
2018-07-24T00:37:25.490Z,19.54
2018-07-24T00:39:54.172Z,19.54
2018-07-24T00:42:22.953Z,19.50
2018-07-24T00:44:51.668Z,19.49
2018-07-24T00:47:20.404Z,19.48
2018-07-24T00:49:49.109Z,19.45
2018-07-24T00:52:17.782Z,19.43
2018-07-24T00:54:46.549Z,19.02
2018-07-24T00:57:15.855Z,19.39
2018-07-24T00:59:44.540Z,19.36
2018-07-24T01:02:13.328Z,19.31
2018-07-24T01:04:42.110Z,19.28
2018-07-24T01:07:10.764Z,19.21
2018-07-24T01:09:39.448Z,19.16
2018-07-24T01:12:08.228Z,19.14
2018-07-24T01:14:36.966Z,19.07
2018-07-24T01:17:05.786Z,19.03
2018-07-24T01:19:34.455Z,19.02
2018-07-24T01:22:03.186Z,19.00
2018-07-24T01:24:31.873Z,18.95
2018-07-24T01:27:00.699Z,18.89
2018-07-24T01:29:29.420Z,18.91
2018-07-24T01:31:58.119Z,18.93
2018-07-24T01:34:26.906Z,18.87
2018-07-24T01:36:55.570Z,18.85
2018-07-24T01:39:24.264Z,18.86
2018-07-24T01:41:52.947Z,18.85
2018-07-24T01:44:21.639Z,18.86
2018-07-24T01:46:50.322Z,18.84
2018-07-24T01:49:19.054Z,18.82
2018-07-24T01:51:47.673Z,18.82
2018-07-24T01:54:16.396Z,18.83
2018-07-24T01:56:45.080Z,18.82
2018-07-24T01:59:13.713Z,18.81
2018-07-24T02:01:43.738Z,18.80
2018-07-24T02:04:12.783Z,18.76
2018-07-24T02:06:41.444Z,18.79
2018-07-24T02:09:11.026Z,18.79
2018-07-24T02:11:40.028Z,18.80
2018-07-24T02:14:09.161Z,18.79
2018-07-24T02:16:38.094Z,18.82
2018-07-24T02:19:06.849Z,18.81
2018-07-24T02:21:35.577Z,18.83
2018-07-24T02:24:04.312Z,18.83
2018-07-24T02:26:33.098Z,18.84
2018-07-24T02:29:02.640Z,18.82
2018-07-24T02:31:31.255Z,18.82
2018-07-24T02:33:59.946Z,18.80
2018-07-24T02:36:28.708Z,18.76
2018-07-24T02:38:57.417Z,18.70
2018-07-24T02:41:26.162Z,18.57
2018-07-24T02:43:54.865Z,18.60
2018-07-24T02:46:23.535Z,18.68
2018-07-24T02:48:52.330Z,18.64
2018-07-24T02:51:20.984Z,18.66
2018-07-24T02:53:49.716Z,18.65
2018-07-24T02:56:18.329Z,18.73
2018-07-24T02:58:47.032Z,18.74
2018-07-24T03:01:15.761Z,18.78
2018-07-24T03:03:44.483Z,18.75
2018-07-24T03:06:13.343Z,18.69
2018-07-24T03:08:42.014Z,18.64
2018-07-24T03:11:10.828Z,18.69
2018-07-24T03:13:39.511Z,18.68
2018-07-24T03:16:08.228Z,18.69
2018-07-24T03:18:36.969Z,18.71
2018-07-24T03:21:05.610Z,18.76
2018-07-24T03:23:34.232Z,18.74
2018-07-24T03:26:02.984Z,18.74
2018-07-24T03:28:31.690Z,18.63
2018-07-24T03:31:00.355Z,18.59
2018-07-24T03:33:29.132Z,18.71
2018-07-24T03:35:58.133Z,18.77
2018-07-24T03:38:26.822Z,18.82
2018-07-24T03:40:55.510Z,18.84
2018-07-24T03:43:24.141Z,18.87
2018-07-24T03:45:52.869Z,18.87
2018-07-24T03:48:21.555Z,18.88
2018-07-24T03:50:50.242Z,18.95
2018-07-24T03:53:18.866Z,18.98
2018-07-24T03:55:47.537Z,19.00
2018-07-24T03:58:16.185Z,19.02
2018-07-24T04:00:44.862Z,19.03
2018-07-24T04:03:13.494Z,19.03
2018-07-24T04:05:42.238Z,19.09
2018-07-24T04:08:10.965Z,19.16
2018-07-24T04:10:39.590Z,19.23
2018-07-24T04:13:08.333Z,19.31
2018-07-24T04:15:37.001Z,19.38
2018-07-24T04:18:05.740Z,19.42
2018-07-24T04:20:34.424Z,19.43
2018-07-24T04:23:03.240Z,19.50
2018-07-24T04:25:31.931Z,19.57
2018-07-24T04:28:00.815Z,19.65
2018-07-24T04:30:29.438Z,19.70
2018-07-24T04:32:58.090Z,19.76
2018-07-24T04:35:26.871Z,19.87
2018-07-24T04:37:55.703Z,19.97
2018-07-24T04:40:24.512Z,19.98
2018-07-24T04:42:53.199Z,19.99
2018-07-24T04:45:21.926Z,20.10
2018-07-24T04:47:50.612Z,20.27
2018-07-24T04:50:19.342Z,20.42
2018-07-24T04:52:48.062Z,20.58
2018-07-24T04:55:16.717Z,20.76
2018-07-24T04:57:45.440Z,20.93
2018-07-24T05:00:14.134Z,21.57
2018-07-24T05:02:42.896Z,22.46
2018-07-24T05:05:11.538Z,22.89
2018-07-24T05:07:40.240Z,22.74
2018-07-24T05:10:08.897Z,22.45
2018-07-24T05:12:37.650Z,22.32
2018-07-24T05:15:06.528Z,22.13
2018-07-24T05:17:35.330Z,21.93
2018-07-24T05:20:04.175Z,21.93
2018-07-24T05:22:32.795Z,21.82
2018-07-24T05:25:01.473Z,21.78
2018-07-24T05:27:30.102Z,21.78
2018-07-24T05:29:58.854Z,21.82
2018-07-24T05:32:27.541Z,22.04
2018-07-24T05:34:56.186Z,22.03
2018-07-24T05:37:24.910Z,22.01
2018-07-24T05:39:53.699Z,21.99
2018-07-24T05:42:22.431Z,22.03
2018-07-24T05:44:51.093Z,22.13
2018-07-24T05:47:19.722Z,22.35
2018-07-24T05:49:48.457Z,22.45
2018-07-24T05:52:17.140Z,22.53
2018-07-24T05:54:45.807Z,22.60
2018-07-24T05:57:14.439Z,22.73
2018-07-24T05:59:43.241Z,22.87
2018-07-24T06:02:12.156Z,23.03
2018-07-24T06:04:41.137Z,23.09
2018-07-24T06:07:09.854Z,23.10
2018-07-24T06:09:38.543Z,23.28
2018-07-24T06:12:07.448Z,23.34
2018-07-24T06:14:36.026Z,23.43
2018-07-24T06:17:04.849Z,23.54
2018-07-24T06:19:33.588Z,23.65
2018-07-24T06:22:02.555Z,23.76
2018-07-24T06:24:31.185Z,23.83
2018-07-24T06:26:59.951Z,23.98
2018-07-24T06:29:28.601Z,23.98
2018-07-24T06:31:57.374Z,24.03
2018-07-24T06:34:26.064Z,24.20
2018-07-24T06:36:54.756Z,24.27
2018-07-24T06:39:23.452Z,24.41
2018-07-24T06:41:52.129Z,24.32
2018-07-24T06:44:20.948Z,24.06
2018-07-24T06:46:49.702Z,24.20
2018-07-24T06:49:18.517Z,24.19
2018-07-24T06:51:47.299Z,24.41
2018-07-24T06:54:15.893Z,24.66
2018-07-24T06:56:44.617Z,24.54
2018-07-24T06:59:13.316Z,24.55
2018-07-24T07:01:41.923Z,24.32
2018-07-24T07:04:10.523Z,24.17
2018-07-24T07:06:39.598Z,23.88
2018-07-24T07:09:09.064Z,24.21
2018-07-24T07:11:37.792Z,24.42
2018-07-24T07:14:06.855Z,24.28
2018-07-24T07:16:35.831Z,24.39
2018-07-24T07:19:04.628Z,24.08
2018-07-24T07:21:33.317Z,24.03
2018-07-24T07:24:02.189Z,24.28
2018-07-24T07:26:30.867Z,24.66
2018-07-24T07:28:59.576Z,25.04
2018-07-24T07:31:28.227Z,25.06
2018-07-24T07:33:56.907Z,25.21
2018-07-24T07:36:25.607Z,25.43
2018-07-24T07:38:54.268Z,25.66
2018-07-24T07:41:22.874Z,25.78
2018-07-24T07:43:51.583Z,25.98
2018-07-24T07:46:20.388Z,26.12
2018-07-24T07:48:49.069Z,25.65
2018-07-24T07:51:17.687Z,25.94
2018-07-24T07:53:46.489Z,26.19
2018-07-24T07:56:15.121Z,26.34
2018-07-24T07:58:43.814Z,26.21
2018-07-24T08:01:12.559Z,25.25
2018-07-24T08:03:41.216Z,26.12
2018-07-24T08:06:09.887Z,26.21
2018-07-24T08:08:38.597Z,26.65
2018-07-24T08:11:07.474Z,26.72
2018-07-24T08:13:36.185Z,26.95
2018-07-24T08:16:05.255Z,27.20
2018-07-24T08:18:33.878Z,27.11
2018-07-24T08:21:02.586Z,26.78
2018-07-24T08:23:31.475Z,27.04
2018-07-24T08:26:00.234Z,27.13
2018-07-24T08:28:28.951Z,27.00
2018-07-24T08:30:57.895Z,27.31
2018-07-24T08:33:26.607Z,27.37
2018-07-24T08:35:55.305Z,27.65
2018-07-24T08:38:23.932Z,27.57
2018-07-24T08:40:52.719Z,27.66
2018-07-24T08:43:21.617Z,28.02
2018-07-24T08:45:50.296Z,28.28
2018-07-24T08:48:19.000Z,28.08
2018-07-24T08:50:47.741Z,27.83
2018-07-24T08:53:16.609Z,28.09
2018-07-24T08:55:45.411Z,27.73
2018-07-24T08:58:13.937Z,27.99
2018-07-24T09:00:42.580Z,28.17
2018-07-24T09:03:11.306Z,28.17
2018-07-24T09:05:40.011Z,28.05
2018-07-24T09:08:08.667Z,28.32
2018-07-24T09:10:37.640Z,28.54
2018-07-24T09:13:06.331Z,28.53
2018-07-24T09:15:35.019Z,28.73
2018-07-24T09:18:04.021Z,28.50
2018-07-24T09:20:32.636Z,28.52
2018-07-24T09:23:01.317Z,28.71
2018-07-24T09:25:29.940Z,28.83
2018-07-24T09:27:58.731Z,28.97
2018-07-24T09:30:27.434Z,29.16
2018-07-24T09:32:56.173Z,29.27
2018-07-24T09:35:24.971Z,28.75
2018-07-24T09:37:53.760Z,28.52
2018-07-24T09:40:22.535Z,28.91
2018-07-24T09:42:51.272Z,29.15
2018-07-24T09:45:19.925Z,29.60
2018-07-24T09:47:48.576Z,29.50
2018-07-24T09:50:17.259Z,29.36
2018-07-24T09:52:45.994Z,29.53
2018-07-24T09:55:14.718Z,29.67
2018-07-24T09:57:43.588Z,29.67
2018-07-24T10:00:12.271Z,29.70
2018-07-24T10:02:41.099Z,29.99
2018-07-24T10:05:09.798Z,30.04
2018-07-24T10:07:38.487Z,29.84
2018-07-24T10:10:07.827Z,30.20
2018-07-24T10:12:36.563Z,30.11
2018-07-24T10:15:05.280Z,30.12
2018-07-24T10:17:33.908Z,29.59
2018-07-24T10:20:02.801Z,29.71
2018-07-24T10:22:31.447Z,29.47
2018-07-24T10:25:00.095Z,29.33
2018-07-24T10:27:28.840Z,29.37
2018-07-24T10:29:57.614Z,29.40
2018-07-24T10:32:26.310Z,29.46
2018-07-24T10:34:55.012Z,29.62
2018-07-24T10:37:23.766Z,29.44
2018-07-24T10:39:52.440Z,29.37
2018-07-24T10:42:21.107Z,29.58
2018-07-24T10:44:50.050Z,29.65
2018-07-24T10:47:18.750Z,29.74
2018-07-24T10:49:47.519Z,29.63
2018-07-24T10:52:16.206Z,30.03
2018-07-24T10:54:45.405Z,30.05
2018-07-24T10:57:14.116Z,29.94
2018-07-24T10:59:42.746Z,29.95
2018-07-24T11:02:11.443Z,30.16
2018-07-24T11:04:40.234Z,30.40
2018-07-24T11:07:08.924Z,30.13
2018-07-24T11:09:37.618Z,30.62
2018-07-24T11:12:06.934Z,30.81
2018-07-24T11:14:35.723Z,30.43
2018-07-24T11:17:04.411Z,29.79
2018-07-24T11:19:33.069Z,30.11
2018-07-24T11:22:01.860Z,30.06
2018-07-24T11:24:30.585Z,30.39
2018-07-24T11:26:59.232Z,30.76
2018-07-24T11:29:27.807Z,30.90
2018-07-24T11:31:56.456Z,30.87
2018-07-24T11:34:25.098Z,30.73
2018-07-24T11:36:53.770Z,30.48
2018-07-24T11:39:22.485Z,30.41
2018-07-24T11:41:51.178Z,30.24
2018-07-24T11:44:19.896Z,30.34
2018-07-24T11:46:48.787Z,30.76
2018-07-24T11:49:17.618Z,31.08
2018-07-24T11:51:46.453Z,30.85
2018-07-24T11:54:15.222Z,30.98
2018-07-24T11:56:43.880Z,31.06
2018-07-24T11:59:12.556Z,30.99
2018-07-24T12:01:41.298Z,30.99
2018-07-24T12:04:09.957Z,31.27
2018-07-24T12:06:39.644Z,31.15
2018-07-24T12:09:10.866Z,30.99
2018-07-24T12:11:39.800Z,30.72
2018-07-24T12:14:08.716Z,31.34
2018-07-24T12:16:37.765Z,31.13
2018-07-24T12:19:06.625Z,29.56
2018-07-24T12:21:35.336Z,30.32
2018-07-24T12:24:04.080Z,30.55
2018-07-24T12:26:32.722Z,30.40
2018-07-24T12:29:01.368Z,30.35
2018-07-24T12:31:30.207Z,30.58
2018-07-24T12:33:58.928Z,30.73
2018-07-24T12:36:27.723Z,30.16
2018-07-24T12:38:56.331Z,30.34
2018-07-24T12:41:25.017Z,30.86
2018-07-24T12:43:53.725Z,31.06
2018-07-24T12:46:22.479Z,30.93
2018-07-24T12:48:51.237Z,30.99
2018-07-24T12:51:19.851Z,31.22
2018-07-24T12:53:48.584Z,30.91
2018-07-24T12:56:17.365Z,31.04
2018-07-24T12:58:46.094Z,31.32
2018-07-24T13:01:14.740Z,31.63
2018-07-24T13:03:43.400Z,32.31
2018-07-24T13:06:12.061Z,31.38
2018-07-24T13:08:40.833Z,30.68
2018-07-24T13:11:09.539Z,31.44
2018-07-24T13:13:38.365Z,31.77
2018-07-24T13:16:07.456Z,31.83
2018-07-24T13:18:36.347Z,31.58
2018-07-24T13:21:05.094Z,30.74
2018-07-24T13:23:33.915Z,30.92
2018-07-24T13:26:02.586Z,31.56
2018-07-24T13:28:31.291Z,31.74
2018-07-24T13:31:00.213Z,33.01
2018-07-24T13:33:29.172Z,33.66
2018-07-24T13:35:57.803Z,34.18
2018-07-24T13:38:26.423Z,35.13
2018-07-24T13:40:55.051Z,35.37
2018-07-24T13:43:23.747Z,36.41
2018-07-24T13:45:52.524Z,35.73
2018-07-24T13:48:21.142Z,36.00
2018-07-24T13:50:49.881Z,35.22
2018-07-24T13:53:18.577Z,33.38
2018-07-24T13:55:47.312Z,32.49
2018-07-24T13:58:15.916Z,31.64
2018-07-24T14:00:44.617Z,31.74
2018-07-24T14:03:13.318Z,31.81
2018-07-24T14:05:42.062Z,31.53
2018-07-24T14:08:10.882Z,31.61
2018-07-24T14:10:39.679Z,30.95
2018-07-24T14:13:08.451Z,31.18
2018-07-24T14:15:37.215Z,31.36
2018-07-24T14:18:06.162Z,31.60
2018-07-24T14:20:34.908Z,31.16
2018-07-24T14:23:04.467Z,30.77
2018-07-24T14:25:33.230Z,31.08
2018-07-24T14:28:01.945Z,30.96
2018-07-24T14:30:30.614Z,30.66
2018-07-24T14:33:00.343Z,31.34
2018-07-24T14:35:29.118Z,30.86
2018-07-24T14:37:57.801Z,31.57
2018-07-24T14:40:26.496Z,31.82
2018-07-24T14:42:55.490Z,32.29
2018-07-24T14:45:24.197Z,33.64
2018-07-24T14:47:52.938Z,34.51
2018-07-24T14:50:21.685Z,33.27
2018-07-24T14:52:50.473Z,33.49
2018-07-24T14:55:19.165Z,33.82
2018-07-24T14:57:47.840Z,32.94
2018-07-24T15:00:16.521Z,33.14
2018-07-24T15:02:45.164Z,33.33
2018-07-24T15:05:13.800Z,33.17
2018-07-24T15:07:42.651Z,33.29
2018-07-24T15:10:11.569Z,33.01
2018-07-24T15:12:40.252Z,33.92
2018-07-24T15:15:08.896Z,34.84
2018-07-24T15:17:37.674Z,34.72
2018-07-24T15:20:06.594Z,34.05
2018-07-24T15:22:35.410Z,34.14
2018-07-24T15:25:04.150Z,32.76
2018-07-24T15:27:32.912Z,33.13
2018-07-24T15:30:01.631Z,32.96
2018-07-24T15:32:30.256Z,31.25
2018-07-24T15:34:58.943Z,30.82
2018-07-24T15:37:27.612Z,30.15
2018-07-24T15:39:56.387Z,29.72
2018-07-24T15:42:25.186Z,29.33
2018-07-24T15:44:53.976Z,28.85
2018-07-24T15:47:22.710Z,28.58
2018-07-24T15:49:51.389Z,28.57
2018-07-24T15:52:20.103Z,28.71
2018-07-24T15:54:49.121Z,28.64
2018-07-24T15:57:17.851Z,28.32
2018-07-24T15:59:46.941Z,28.36
2018-07-24T16:02:15.776Z,28.22
2018-07-24T16:04:44.497Z,27.78
2018-07-24T16:07:13.248Z,27.61
2018-07-24T16:09:42.064Z,27.67
2018-07-24T16:12:11.019Z,27.59
2018-07-24T16:14:40.053Z,27.42
2018-07-24T16:17:09.023Z,27.39
2018-07-24T16:19:37.772Z,27.34
2018-07-24T16:22:06.756Z,27.12
2018-07-24T16:24:35.420Z,27.27
2018-07-24T16:27:04.200Z,27.34
2018-07-24T16:29:32.951Z,27.40
2018-07-24T16:32:01.675Z,27.29
2018-07-24T16:34:30.449Z,26.98
2018-07-24T16:36:59.119Z,27.11
2018-07-24T16:39:27.826Z,27.11
2018-07-24T16:41:56.568Z,27.09
2018-07-24T16:44:25.254Z,27.08
2018-07-24T16:46:53.944Z,26.90
2018-07-24T16:49:22.603Z,26.84
2018-07-24T16:51:51.267Z,26.87
2018-07-24T16:54:20.024Z,26.76
2018-07-24T16:56:48.807Z,26.77
2018-07-24T16:59:17.450Z,26.64
2018-07-24T17:01:46.156Z,26.66
2018-07-24T17:04:14.933Z,26.61
2018-07-24T17:06:43.605Z,26.64
2018-07-24T17:09:12.860Z,26.62
2018-07-24T17:11:41.858Z,26.67
2018-07-24T17:14:11.016Z,26.70
2018-07-24T17:16:39.987Z,26.71
2018-07-24T17:19:08.613Z,26.64
2018-07-24T17:21:37.522Z,26.60
2018-07-24T17:24:06.515Z,26.53
2018-07-24T17:26:35.299Z,26.48
2018-07-24T17:29:04.110Z,25.64
2018-07-24T17:31:32.867Z,25.62
2018-07-24T17:34:01.463Z,26.49
2018-07-24T17:36:30.359Z,26.46
2018-07-24T17:38:59.200Z,26.41
2018-07-24T17:41:27.886Z,26.39
2018-07-24T17:43:56.703Z,26.21
2018-07-24T17:46:25.309Z,26.23
2018-07-24T17:48:54.124Z,26.19
2018-07-24T17:51:22.817Z,26.18
2018-07-24T17:53:51.486Z,26.13
2018-07-24T17:56:20.153Z,26.07
2018-07-24T17:58:48.889Z,26.02
2018-07-24T18:01:17.629Z,26.01
2018-07-24T18:03:46.353Z,25.91
2018-07-24T18:06:15.552Z,25.88
2018-07-24T18:08:44.315Z,25.94
2018-07-24T18:11:12.961Z,25.98
2018-07-24T18:13:41.585Z,25.89
2018-07-24T18:16:10.478Z,25.73
2018-07-24T18:18:39.256Z,25.70
2018-07-24T18:21:08.023Z,25.63
2018-07-24T18:23:36.752Z,25.62
2018-07-24T18:26:05.892Z,25.59
2018-07-24T18:28:34.593Z,25.57
2018-07-24T18:31:03.307Z,25.48
2018-07-24T18:33:32.233Z,25.50
2018-07-24T18:36:00.901Z,25.53
2018-07-24T18:38:29.538Z,25.44
2018-07-24T18:40:58.277Z,25.33
2018-07-24T18:43:33.304Z,25.31
2018-07-24T18:46:02.021Z,25.34
2018-07-24T18:48:30.713Z,25.27
2018-07-24T18:50:59.468Z,25.20
2018-07-24T18:53:28.110Z,25.21
2018-07-24T18:55:56.914Z,25.19
2018-07-24T18:58:25.690Z,25.14
2018-07-24T19:00:54.339Z,25.11
2018-07-24T19:03:23.016Z,25.05
2018-07-24T19:05:51.722Z,25.02
2018-07-24T19:08:20.652Z,24.99
2018-07-24T19:10:49.396Z,24.95
2018-07-24T19:13:18.034Z,24.90
2018-07-24T19:15:46.685Z,24.80
2018-07-24T19:18:15.365Z,24.81
2018-07-24T19:20:44.121Z,24.77
2018-07-24T19:23:12.784Z,24.76
2018-07-24T19:25:41.498Z,24.74
2018-07-24T19:28:10.260Z,24.73
2018-07-24T19:30:38.880Z,24.62
2018-07-24T19:33:07.558Z,24.58
2018-07-24T19:35:36.267Z,24.54
2018-07-24T19:38:04.969Z,24.48
2018-07-24T19:40:33.671Z,24.37
2018-07-24T19:43:02.314Z,24.38
2018-07-24T19:45:30.946Z,24.32
2018-07-24T19:47:59.593Z,24.28
2018-07-24T19:50:28.219Z,24.24
2018-07-24T19:52:56.919Z,24.21
2018-07-24T19:55:25.705Z,24.08
2018-07-24T19:57:54.466Z,24.01
2018-07-24T20:00:23.090Z,23.95
2018-07-24T20:02:51.958Z,23.84
2018-07-24T20:05:20.920Z,23.83
2018-07-24T20:07:49.646Z,23.74
2018-07-24T20:10:18.592Z,23.65
2018-07-24T20:12:47.381Z,23.61
2018-07-24T20:15:18.632Z,23.58
2018-07-24T20:17:47.572Z,23.57
2018-07-24T20:20:16.897Z,23.51
2018-07-24T20:22:46.009Z,23.50
2018-07-24T20:25:14.525Z,23.41
2018-07-24T20:27:43.300Z,23.38
2018-07-24T20:30:12.195Z,23.30
2018-07-24T20:32:40.825Z,23.13
2018-07-24T20:35:10.069Z,23.06
2018-07-24T20:37:38.894Z,22.93
2018-07-24T20:40:07.691Z,22.85
2018-07-24T20:42:36.659Z,22.81
2018-07-24T20:45:05.766Z,22.81
2018-07-24T20:47:34.453Z,22.67
2018-07-24T20:50:03.130Z,22.39
2018-07-24T20:52:32.005Z,22.35
2018-07-24T20:55:00.996Z,22.35
2018-07-24T20:57:29.691Z,22.32
2018-07-24T20:59:58.489Z,22.34
2018-07-24T21:02:27.220Z,22.25
2018-07-24T21:04:55.876Z,22.11
2018-07-24T21:07:24.561Z,22.08
2018-07-24T21:09:54.189Z,22.01
2018-07-24T21:12:22.845Z,21.96
2018-07-24T21:14:51.764Z,21.85
2018-07-24T21:17:20.431Z,21.85
2018-07-24T21:19:49.063Z,21.84
2018-07-24T21:22:17.849Z,21.84
2018-07-24T21:24:46.562Z,21.71
2018-07-24T21:27:15.219Z,21.64
2018-07-24T21:29:43.923Z,21.56
2018-07-24T21:32:13.004Z,21.52
2018-07-24T21:34:41.862Z,21.39
2018-07-24T21:37:10.544Z,21.37
2018-07-24T21:39:39.234Z,21.40
2018-07-24T21:42:07.937Z,21.39
2018-07-24T21:44:36.641Z,21.37
2018-07-24T21:47:05.391Z,21.36
2018-07-24T21:49:34.112Z,21.37
2018-07-24T21:52:02.717Z,21.34
2018-07-24T21:54:31.351Z,21.32
2018-07-24T21:57:00.200Z,21.25
2018-07-24T21:59:28.847Z,21.23
2018-07-24T22:01:57.542Z,21.24
2018-07-24T22:04:26.151Z,21.19
2018-07-24T22:06:54.825Z,21.11
2018-07-24T22:09:23.565Z,21.01
2018-07-24T22:11:52.223Z,20.93
2018-07-24T22:14:20.954Z,20.90
2018-07-24T22:16:49.751Z,20.89
2018-07-24T22:19:18.488Z,20.85
2018-07-24T22:21:47.203Z,20.70
2018-07-24T22:24:16.164Z,20.62
2018-07-24T22:26:44.888Z,20.52
2018-07-24T22:29:13.680Z,20.54
2018-07-24T22:31:42.382Z,20.48
2018-07-24T22:34:11.074Z,20.45
2018-07-24T22:36:39.708Z,20.37
2018-07-24T22:39:10.956Z,20.38
2018-07-24T22:41:39.751Z,20.30
2018-07-24T22:44:08.431Z,20.25
2018-07-24T22:46:37.125Z,20.30
2018-07-24T22:49:06.069Z,20.29
2018-07-24T22:51:34.735Z,20.23
2018-07-24T22:54:03.444Z,20.29
2018-07-24T22:56:32.185Z,20.30
2018-07-24T22:59:01.682Z,20.17
2018-07-24T23:01:30.345Z,20.11
2018-07-24T23:03:58.976Z,20.10
2018-07-24T23:06:27.849Z,20.00
2018-07-24T23:08:56.501Z,19.91
2018-07-24T23:11:25.215Z,19.83
2018-07-24T23:13:53.977Z,19.79
2018-07-24T23:16:22.608Z,19.74
2018-07-24T23:18:51.449Z,19.73
2018-07-24T23:21:20.208Z,19.75
2018-07-24T23:23:48.945Z,19.67
2018-07-24T23:26:17.727Z,19.67
2018-07-24T23:28:46.431Z,19.58
2018-07-24T23:31:15.081Z,19.61
2018-07-24T23:33:43.841Z,19.61
2018-07-24T23:36:12.672Z,19.59
2018-07-24T23:38:41.253Z,19.53
2018-07-24T23:41:09.913Z,19.53
2018-07-24T23:43:38.732Z,19.51
2018-07-24T23:46:07.416Z,19.57
2018-07-24T23:48:36.203Z,19.55
2018-07-24T23:51:04.891Z,19.58
2018-07-24T23:53:33.553Z,19.54
2018-07-24T23:56:02.218Z,19.47
2018-07-24T23:58:31.029Z,19.54
