createdAt,value
2023-04-24T00:02:07.915Z,19.23
2023-04-24T00:04:35.416Z,18.77
2023-04-24T00:07:03.584Z,19.33
2023-04-24T00:09:30.729Z,18.43
2023-04-24T00:11:58.358Z,18.97
2023-04-24T00:14:25.654Z,18.43
2023-04-24T00:16:52.859Z,17.73
2023-04-24T00:19:22.164Z,18.73
2023-04-24T00:21:52.701Z,18.30
2023-04-24T00:24:19.841Z,19.23
2023-04-24T00:26:47.004Z,18.20
2023-04-24T00:29:14.239Z,18.83
2023-04-24T00:31:41.620Z,18.83
2023-04-24T00:34:08.831Z,18.07
2023-04-24T00:36:36.057Z,18.53
2023-04-24T00:39:03.371Z,18.90
2023-04-24T00:41:31.274Z,19.03
2023-04-24T00:43:58.520Z,18.17
2023-04-24T00:46:26.078Z,18.67
2023-04-24T00:48:53.462Z,18.67
2023-04-24T00:51:21.934Z,18.97
2023-04-24T00:53:49.119Z,19.37
2023-04-24T00:56:16.584Z,19.13
2023-04-24T00:58:44.276Z,19.93
2023-04-24T01:01:12.652Z,18.93
2023-04-24T01:03:40.003Z,19.17
2023-04-24T01:06:07.368Z,19.27
2023-04-24T01:08:34.591Z,19.87
2023-04-24T01:11:02.588Z,19.07
2023-04-24T01:13:29.861Z,19.67
2023-04-24T01:15:57.116Z,19.63
2023-04-24T01:18:24.327Z,19.70
2023-04-24T01:20:52.708Z,18.67
2023-04-24T01:23:19.834Z,18.50
2023-04-24T01:25:47.325Z,19.53
2023-04-24T01:28:15.146Z,18.40
2023-04-24T01:30:43.700Z,18.97
2023-04-24T01:33:11.328Z,18.90
2023-04-24T01:35:39.088Z,18.03
2023-04-24T01:38:06.689Z,17.93
2023-04-24T01:40:34.268Z,18.60
2023-04-24T01:43:01.498Z,18.20
2023-04-24T01:45:28.666Z,18.47
2023-04-24T01:47:55.860Z,18.43
2023-04-24T01:50:23.074Z,17.00
2023-04-24T01:52:50.293Z,18.07
2023-04-24T01:55:17.494Z,18.00
2023-04-24T01:57:44.659Z,17.97
2023-04-24T02:00:12.944Z,18.03
2023-04-24T02:02:41.346Z,17.50
2023-04-24T02:05:09.152Z,17.40
2023-04-24T02:07:36.337Z,18.13
2023-04-24T02:10:04.987Z,17.33
2023-04-24T02:12:32.140Z,17.40
2023-04-24T02:14:59.398Z,17.43
2023-04-24T02:17:27.022Z,17.53
2023-04-24T02:19:54.219Z,17.17
2023-04-24T02:22:21.347Z,16.90
2023-04-24T02:24:48.536Z,16.83
2023-04-24T02:27:16.064Z,16.93
2023-04-24T02:29:43.556Z,17.53
2023-04-24T02:32:13.966Z,17.83
2023-04-24T02:34:41.203Z,17.17
2023-04-24T02:37:08.381Z,16.90
2023-04-24T02:39:35.649Z,17.40
2023-04-24T02:42:02.842Z,17.17
2023-04-24T02:44:29.997Z,16.87
2023-04-24T02:46:57.128Z,16.97
2023-04-24T02:49:24.246Z,16.60
2023-04-24T02:51:51.404Z,16.90
2023-04-24T02:54:18.571Z,16.63
2023-04-24T02:56:45.736Z,15.97
2023-04-24T02:59:13.134Z,16.57
2023-04-24T03:01:40.364Z,16.57
2023-04-24T03:04:08.002Z,16.80
2023-04-24T03:06:36.360Z,16.90
2023-04-24T03:09:04.553Z,16.67
2023-04-24T03:11:31.711Z,16.73
2023-04-24T03:13:58.835Z,16.07
2023-04-24T03:16:26.415Z,15.63
2023-04-24T03:18:53.543Z,15.53
2023-04-24T03:21:20.768Z,15.40
2023-04-24T03:23:47.907Z,15.90
2023-04-24T03:26:15.174Z,16.03
2023-04-24T03:28:42.339Z,15.30
2023-04-24T03:31:09.528Z,14.33
2023-04-24T03:33:37.150Z,15.20
2023-04-24T03:36:05.991Z,15.90
2023-04-24T03:38:33.181Z,15.53
2023-04-24T03:41:00.431Z,15.10
2023-04-24T03:43:28.361Z,15.30
2023-04-24T03:45:55.715Z,15.13
2023-04-24T03:48:22.904Z,14.43
2023-04-24T03:50:50.049Z,14.83
2023-04-24T03:53:17.269Z,15.37
2023-04-24T03:55:44.495Z,15.10
2023-04-24T03:58:12.217Z,14.77
2023-04-24T04:00:41.279Z,14.37
2023-04-24T04:03:08.710Z,15.47
2023-04-24T04:05:35.998Z,15.23
2023-04-24T04:08:03.151Z,15.43
2023-04-24T04:10:30.297Z,15.13
2023-04-24T04:12:57.484Z,14.20
2023-04-24T04:15:24.626Z,14.53
2023-04-24T04:17:51.792Z,14.97
2023-04-24T04:20:19.068Z,14.10
2023-04-24T04:22:46.201Z,14.63
2023-04-24T04:25:14.560Z,13.97
2023-04-24T04:27:42.597Z,13.67
2023-04-24T04:30:10.762Z,12.77
2023-04-24T04:32:38.281Z,14.13
2023-04-24T04:35:05.800Z,13.47
2023-04-24T04:37:34.189Z,13.80
2023-04-24T04:40:02.086Z,13.50
2023-04-24T04:42:29.308Z,14.33
2023-04-24T04:44:58.431Z,13.47
2023-04-24T04:47:25.879Z,13.37
2023-04-24T04:49:53.144Z,12.73
2023-04-24T04:52:20.713Z,13.67
2023-04-24T04:54:47.862Z,13.30
2023-04-24T04:57:15.155Z,13.73
2023-04-24T04:59:42.660Z,13.20
2023-04-24T05:02:10.481Z,13.63
2023-04-24T05:04:37.835Z,13.37
2023-04-24T05:07:05.553Z,13.20
2023-04-24T05:09:32.708Z,13.50
2023-04-24T05:11:59.840Z,12.80
2023-04-24T05:14:26.999Z,13.20
2023-04-24T05:16:54.207Z,13.17
2023-04-24T05:19:21.532Z,12.93
2023-04-24T05:21:48.667Z,12.77
2023-04-24T05:24:15.867Z,13.07
2023-04-24T05:26:43.188Z,12.40
2023-04-24T05:29:10.506Z,12.03
2023-04-24T05:31:37.677Z,12.53
2023-04-24T05:34:04.877Z,11.97
2023-04-24T05:36:32.160Z,12.00
2023-04-24T05:38:59.356Z,11.90
2023-04-24T05:41:26.805Z,12.03
2023-04-24T05:43:54.065Z,11.90
2023-04-24T05:46:21.345Z,12.27
2023-04-24T05:48:48.554Z,12.77
2023-04-24T05:51:15.789Z,12.13
2023-04-24T05:53:42.908Z,12.57
2023-04-24T05:56:10.227Z,11.60
2023-04-24T05:58:38.786Z,11.93
2023-04-24T06:01:06.043Z,12.80
2023-04-24T06:03:33.914Z,11.57
2023-04-24T06:06:01.239Z,11.87
2023-04-24T06:08:28.456Z,12.40
2023-04-24T06:10:55.648Z,11.53
2023-04-24T06:13:22.810Z,11.93
2023-04-24T06:15:52.321Z,11.90
2023-04-24T06:18:19.714Z,12.17
2023-04-24T06:20:47.297Z,11.83
2023-04-24T06:23:14.589Z,11.90
2023-04-24T06:25:41.960Z,11.60
2023-04-24T06:28:09.114Z,11.53
2023-04-24T06:30:36.305Z,11.57
2023-04-24T06:33:18.869Z,10.80
2023-04-24T06:35:47.960Z,12.00
2023-04-24T06:38:15.168Z,10.47
2023-04-24T06:40:44.805Z,11.43
2023-04-24T06:43:12.066Z,10.80
2023-04-24T06:45:40.694Z,11.07
2023-04-24T06:48:08.213Z,11.03
2023-04-24T06:50:35.512Z,10.40
2023-04-24T06:53:02.728Z,10.33
2023-04-24T06:55:29.905Z,10.33
2023-04-24T06:57:57.129Z,10.37
2023-04-24T07:00:25.318Z,10.27
2023-04-24T07:02:52.805Z,10.37
2023-04-24T07:05:21.030Z,10.63
2023-04-24T07:07:50.282Z,10.77
2023-04-24T07:10:17.573Z,10.87
2023-04-24T07:12:44.683Z,10.87
2023-04-24T07:15:11.982Z,11.03
2023-04-24T07:17:44.682Z,11.27
2023-04-24T07:20:12.508Z,11.20
2023-04-24T07:22:40.059Z,10.30
2023-04-24T07:25:07.409Z,10.97
2023-04-24T07:27:35.118Z,11.37
2023-04-24T07:30:02.349Z,10.70
2023-04-24T07:32:29.667Z,11.17
2023-04-24T07:34:56.917Z,10.80
2023-04-24T07:37:24.843Z,10.80
2023-04-24T07:39:52.173Z,11.03
2023-04-24T07:42:19.422Z,11.23
2023-04-24T07:44:48.526Z,10.60
2023-04-24T07:47:16.872Z,11.57
2023-04-24T07:49:44.304Z,11.20
2023-04-24T07:52:11.797Z,11.60
2023-04-24T07:54:38.955Z,12.03
2023-04-24T07:57:07.681Z,11.77
2023-04-24T07:59:34.920Z,13.23
2023-04-24T08:02:02.729Z,11.97
2023-04-24T08:04:30.172Z,12.63
2023-04-24T08:06:57.496Z,12.93
2023-04-24T08:09:25.889Z,12.93
2023-04-24T08:11:55.002Z,13.43
2023-04-24T08:14:22.145Z,13.57
2023-04-24T08:16:49.301Z,13.10
2023-04-24T08:19:16.483Z,13.37
2023-04-24T08:21:43.613Z,13.00
2023-04-24T08:24:10.855Z,12.50
2023-04-24T08:26:38.032Z,13.00
2023-04-24T08:29:05.373Z,12.80
2023-04-24T08:31:32.517Z,12.33
2023-04-24T08:34:00.857Z,12.67
2023-04-24T08:36:39.691Z,12.93
2023-04-24T08:39:13.509Z,12.33
2023-04-24T08:41:44.032Z,11.87
2023-04-24T08:44:12.209Z,12.43
2023-04-24T08:46:39.911Z,12.13
2023-04-24T08:49:07.174Z,12.27
2023-04-24T08:51:34.706Z,11.63
2023-04-24T08:54:03.219Z,11.43
2023-04-24T08:56:31.152Z,10.90
2023-04-24T08:58:58.649Z,9.90
2023-04-24T09:01:26.909Z,9.43
2023-04-24T09:03:55.122Z,9.33
2023-04-24T09:06:23.596Z,9.37
2023-04-24T09:08:51.706Z,8.20
2023-04-24T09:11:19.020Z,8.00
2023-04-24T09:13:46.925Z,8.80
2023-04-24T09:16:15.738Z,8.03
2023-04-24T09:18:42.910Z,7.93
2023-04-24T09:21:10.653Z,7.50
2023-04-24T09:23:37.838Z,7.27
2023-04-24T09:26:08.236Z,9.70
2023-04-24T09:28:39.333Z,8.00
2023-04-24T09:31:25.637Z,7.40
2023-04-24T09:33:55.613Z,7.80
2023-04-24T09:36:28.386Z,7.63
2023-04-24T09:38:59.291Z,7.80
2023-04-24T09:41:27.311Z,8.20
2023-04-24T09:43:56.073Z,7.80
2023-04-24T09:46:23.688Z,7.80
2023-04-24T09:48:50.904Z,7.50
2023-04-24T09:51:18.330Z,7.43
2023-04-24T09:53:49.001Z,7.90
2023-04-24T09:56:16.210Z,8.20
2023-04-24T09:58:43.474Z,7.53
2023-04-24T10:01:10.673Z,7.80
2023-04-24T10:03:38.167Z,7.63
2023-04-24T10:06:11.670Z,7.83
2023-04-24T10:08:39.057Z,8.27
2023-04-24T10:11:06.497Z,7.83
2023-04-24T10:13:33.787Z,7.43
2023-04-24T10:16:02.338Z,7.77
2023-04-24T10:18:29.949Z,7.57
2023-04-24T10:20:58.118Z,7.67
2023-04-24T10:23:27.021Z,7.97
2023-04-24T10:25:54.275Z,8.27
2023-04-24T10:28:22.846Z,8.07
2023-04-24T10:30:51.409Z,7.90
2023-04-24T10:33:19.283Z,8.40
2023-04-24T10:35:50.035Z,7.60
2023-04-24T10:38:25.944Z,7.70
2023-04-24T10:40:53.306Z,7.60
2023-04-24T10:43:20.625Z,7.00
2023-04-24T10:46:04.323Z,7.10
2023-04-24T10:48:31.788Z,7.23
2023-04-24T10:50:59.031Z,7.17
2023-04-24T10:53:28.838Z,6.97
2023-04-24T10:56:00.637Z,6.93
2023-04-24T10:58:38.430Z,6.30
2023-04-24T11:01:05.943Z,6.07
2023-04-24T11:03:35.001Z,5.73
2023-04-24T11:06:06.705Z,6.10
2023-04-24T11:08:46.600Z,6.40
2023-04-24T11:11:14.923Z,5.90
2023-04-24T11:13:57.577Z,6.30
2023-04-24T11:16:30.201Z,6.40
2023-04-24T11:19:08.235Z,6.40
2023-04-24T11:21:44.304Z,5.73
2023-04-24T11:24:23.726Z,5.87
2023-04-24T11:26:53.384Z,5.47
2023-04-24T11:29:22.531Z,6.27
2023-04-24T11:31:53.390Z,5.30
2023-04-24T11:34:22.837Z,5.27
2023-04-24T11:36:50.069Z,5.50
2023-04-24T11:39:17.477Z,5.50
2023-04-24T11:41:44.651Z,5.60
2023-04-24T11:44:12.620Z,5.63
2023-04-24T11:46:41.434Z,5.33
2023-04-24T11:49:09.035Z,5.40
2023-04-24T11:51:47.727Z,5.30
2023-04-24T11:54:18.458Z,5.40
2023-04-24T11:56:49.303Z,5.30
2023-04-24T11:59:16.700Z,5.03
2023-04-24T12:01:50.758Z,5.27
2023-04-24T12:04:19.223Z,4.70
2023-04-24T12:07:02.684Z,4.70
2023-04-24T12:09:30.021Z,4.53
2023-04-24T12:12:00.647Z,4.80
2023-04-24T12:14:27.907Z,4.73
2023-04-24T12:16:55.104Z,4.70
2023-04-24T12:19:26.245Z,4.80
2023-04-24T12:22:07.434Z,4.40
2023-04-24T12:24:34.640Z,4.40
2023-04-24T12:27:02.523Z,4.30
2023-04-24T12:29:29.840Z,4.57
2023-04-24T12:31:57.190Z,4.20
2023-04-24T12:34:26.020Z,4.10
2023-04-24T12:36:53.348Z,4.63
2023-04-24T12:39:21.281Z,4.00
2023-04-24T12:41:58.307Z,4.00
2023-04-24T12:44:35.513Z,4.07
2023-04-24T12:47:03.180Z,4.30
2023-04-24T12:49:32.267Z,4.10
2023-04-24T12:51:59.670Z,4.00
2023-04-24T12:54:26.983Z,3.83
2023-04-24T12:56:54.177Z,4.13
2023-04-24T12:59:21.440Z,4.00
2023-04-24T13:01:48.756Z,3.77
2023-04-24T13:04:16.654Z,3.70
2023-04-24T13:06:43.967Z,4.00
2023-04-24T13:09:11.474Z,3.80
2023-04-24T13:11:38.725Z,3.80
2023-04-24T13:14:06.030Z,4.30
2023-04-24T13:16:33.336Z,4.10
2023-04-24T13:19:02.858Z,4.00
2023-04-24T13:21:31.267Z,3.93
2023-04-24T13:23:58.609Z,4.40
2023-04-24T13:26:25.774Z,4.63
2023-04-24T13:28:53.036Z,4.50
2023-04-24T13:31:20.397Z,4.40
2023-04-24T13:33:47.666Z,4.40
2023-04-24T13:36:15.131Z,4.70
2023-04-24T13:38:42.381Z,4.53
2023-04-24T13:41:09.616Z,4.63
2023-04-24T13:43:36.983Z,4.50
2023-04-24T13:46:04.293Z,4.90
2023-04-24T13:48:31.780Z,4.73
2023-04-24T13:50:59.083Z,4.60
2023-04-24T13:53:26.231Z,4.73
2023-04-24T13:55:53.644Z,4.70
2023-04-24T13:58:21.664Z,4.80
2023-04-24T14:00:48.940Z,4.00
2023-04-24T14:03:16.366Z,4.83
2023-04-24T14:05:43.707Z,4.80
2023-04-24T14:08:10.909Z,4.60
2023-04-24T14:10:38.158Z,5.30
2023-04-24T14:13:05.538Z,6.73
2023-04-24T14:15:32.908Z,6.13
2023-04-24T14:18:00.212Z,6.30
2023-04-24T14:20:27.645Z,6.27
2023-04-24T14:22:54.899Z,6.63
2023-04-24T14:25:23.643Z,6.70
2023-04-24T14:27:50.991Z,6.90
2023-04-24T14:30:18.382Z,6.50
2023-04-24T14:32:45.698Z,6.37
2023-04-24T14:35:13.002Z,6.50
2023-04-24T14:37:42.240Z,6.60
2023-04-24T14:40:21.202Z,6.70
2023-04-24T14:42:58.921Z,5.60
2023-04-24T14:45:26.428Z,6.47
2023-04-24T14:47:53.691Z,6.43
2023-04-24T14:50:24.349Z,6.30
2023-04-24T14:52:51.841Z,6.07
2023-04-24T14:55:19.146Z,6.60
2023-04-24T14:57:46.408Z,6.43
2023-04-24T15:00:14.146Z,6.50
2023-04-24T15:02:43.116Z,5.80
2023-04-24T15:05:10.897Z,6.43
2023-04-24T15:07:38.795Z,6.07
2023-04-24T15:10:06.648Z,6.37
2023-04-24T15:12:33.841Z,6.17
2023-04-24T15:15:01.034Z,6.13
2023-04-24T15:17:28.350Z,5.80
2023-04-24T15:19:55.741Z,5.73
2023-04-24T15:22:22.881Z,5.70
2023-04-24T15:24:50.076Z,5.90
2023-04-24T15:27:17.240Z,6.07
2023-04-24T15:29:45.398Z,5.40
2023-04-24T15:32:12.663Z,6.00
2023-04-24T15:34:39.916Z,6.40
2023-04-24T15:37:07.176Z,6.03
2023-04-24T15:39:34.402Z,6.30
2023-04-24T15:42:01.690Z,5.70
2023-04-24T15:44:29.034Z,6.00
2023-04-24T15:46:56.550Z,5.70
2023-04-24T15:49:23.773Z,6.03
2023-04-24T15:51:51.290Z,5.83
2023-04-24T15:54:18.476Z,5.90
2023-04-24T15:56:45.774Z,6.50
2023-04-24T15:59:12.990Z,5.30
2023-04-24T16:01:40.466Z,5.40
2023-04-24T16:04:07.807Z,5.40
2023-04-24T16:06:35.127Z,5.40
2023-04-24T16:11:29.512Z,5.90
2023-04-24T16:13:56.737Z,5.63
2023-04-24T16:16:24.492Z,5.83
2023-04-24T16:18:54.009Z,6.20
2023-04-24T16:21:21.708Z,5.63
2023-04-24T16:23:48.950Z,5.53
2023-04-24T16:26:16.265Z,5.50
2023-04-24T16:28:43.408Z,5.40
2023-04-24T16:31:10.733Z,5.67
2023-04-24T16:33:39.826Z,5.77
2023-04-24T16:36:08.891Z,5.70
2023-04-24T16:38:36.530Z,6.20
2023-04-24T16:41:03.717Z,5.93
2023-04-24T16:43:30.969Z,6.17
2023-04-24T16:46:00.646Z,6.00
2023-04-24T16:48:27.906Z,5.97
2023-04-24T16:50:55.321Z,6.00
2023-04-24T16:53:22.529Z,6.40
2023-04-24T16:55:51.241Z,6.03
2023-04-24T16:58:19.025Z,6.37
2023-04-24T17:00:48.740Z,6.20
2023-04-24T17:03:16.215Z,6.20
2023-04-24T17:05:44.050Z,6.27
2023-04-24T17:08:11.264Z,5.77
2023-04-24T17:10:41.164Z,6.13
2023-04-24T17:13:08.748Z,6.17
2023-04-24T17:15:35.977Z,6.10
2023-04-24T17:18:04.517Z,5.93
2023-04-24T17:20:31.695Z,6.47
2023-04-24T17:22:59.090Z,5.77
2023-04-24T17:25:26.482Z,5.90
2023-04-24T17:27:53.698Z,6.00
2023-04-24T17:30:21.035Z,5.53
2023-04-24T17:32:48.251Z,6.10
2023-04-24T17:35:15.666Z,6.47
2023-04-24T17:37:42.896Z,6.30
2023-04-24T17:40:10.307Z,6.33
2023-04-24T17:42:41.468Z,6.07
2023-04-24T17:45:09.149Z,6.13
2023-04-24T17:47:36.557Z,5.80
2023-04-24T17:50:03.964Z,6.17
2023-04-24T17:52:31.185Z,6.10
2023-04-24T17:54:58.361Z,6.13
2023-04-24T17:57:25.523Z,6.67
2023-04-24T17:59:52.896Z,6.70
2023-04-24T18:02:20.215Z,6.43
2023-04-24T18:04:47.536Z,6.13
2023-04-24T18:07:14.856Z,6.53
2023-04-24T18:09:42.155Z,7.03
2023-04-24T18:12:10.537Z,7.43
2023-04-24T18:14:37.884Z,6.90
2023-04-24T18:17:05.276Z,7.00
2023-04-24T18:19:32.437Z,6.80
2023-04-24T18:21:59.696Z,6.63
2023-04-24T18:24:27.276Z,7.00
2023-04-24T18:26:54.467Z,6.97
2023-04-24T18:29:21.813Z,6.30
2023-04-24T18:31:49.719Z,6.33
2023-04-24T18:34:17.015Z,6.27
2023-04-24T18:36:44.281Z,6.10
2023-04-24T18:39:13.904Z,5.97
2023-04-24T18:41:41.148Z,5.67
2023-04-24T18:44:09.213Z,6.33
2023-04-24T18:46:41.319Z,6.10
2023-04-24T18:49:08.829Z,6.50
2023-04-24T18:51:46.558Z,5.97
2023-04-24T18:54:17.870Z,6.17
2023-04-24T18:56:44.991Z,6.10
2023-04-24T18:59:12.157Z,5.90
2023-04-24T19:01:39.358Z,5.87
2023-04-24T19:04:06.613Z,6.03
2023-04-24T19:06:33.868Z,6.03
2023-04-24T19:09:01.088Z,6.40
2023-04-24T19:11:28.309Z,5.70
2023-04-24T19:13:55.597Z,6.10
2023-04-24T19:16:22.773Z,6.00
2023-04-24T19:18:50.160Z,5.80
2023-04-24T19:21:17.636Z,6.30
2023-04-24T19:23:45.932Z,6.57
2023-04-24T19:26:14.461Z,6.17
2023-04-24T19:28:41.681Z,6.40
2023-04-24T19:31:09.142Z,6.17
2023-04-24T19:33:36.353Z,6.53
2023-04-24T19:36:03.689Z,6.17
2023-04-24T19:38:31.504Z,6.57
2023-04-24T19:40:58.644Z,7.23
2023-04-24T19:43:25.853Z,6.43
2023-04-24T19:45:53.032Z,6.70
2023-04-24T19:48:20.350Z,6.83
2023-04-24T19:50:47.606Z,7.07
2023-04-24T19:53:14.855Z,6.80
2023-04-24T19:55:42.038Z,7.00
2023-04-24T19:58:09.254Z,6.33
2023-04-24T20:00:36.492Z,6.80
2023-04-24T20:03:03.815Z,6.50
2023-04-24T20:05:31.436Z,6.70
2023-04-24T20:07:58.637Z,7.43
2023-04-24T20:10:26.023Z,6.87
2023-04-24T20:12:53.402Z,6.87
2023-04-24T20:15:20.587Z,7.30
2023-04-24T20:17:47.767Z,7.47
2023-04-24T20:20:15.065Z,7.73
2023-04-24T20:22:42.348Z,7.53
2023-04-24T20:25:10.242Z,7.30
2023-04-24T20:27:37.500Z,7.37
2023-04-24T20:30:04.911Z,7.50
2023-04-24T20:32:32.172Z,7.33
2023-04-24T20:34:59.498Z,6.77
2023-04-24T20:37:26.656Z,7.20
2023-04-24T20:39:53.769Z,8.07
2023-04-24T20:42:21.025Z,7.80
2023-04-24T20:44:48.880Z,8.20
2023-04-24T20:47:16.235Z,7.40
2023-04-24T20:49:43.549Z,7.97
2023-04-24T20:52:10.717Z,7.30
2023-04-24T20:54:37.890Z,7.17
2023-04-24T20:57:05.365Z,7.27
2023-04-24T20:59:32.549Z,7.63
2023-04-24T21:01:59.896Z,7.83
2023-04-24T21:04:27.147Z,7.43
2023-04-24T21:06:54.271Z,7.50
2023-04-24T21:09:21.490Z,7.33
2023-04-24T21:11:48.710Z,6.80
2023-04-24T21:14:15.925Z,7.10
2023-04-24T21:16:43.094Z,6.93
2023-04-24T21:19:10.437Z,6.37
2023-04-24T21:21:37.586Z,6.80
2023-04-24T21:24:04.790Z,6.37
2023-04-24T21:26:31.954Z,6.57
2023-04-24T21:28:59.192Z,6.07
2023-04-24T21:31:26.475Z,5.87
2023-04-24T21:33:53.694Z,5.70
2023-04-24T21:36:20.964Z,5.77
2023-04-24T21:38:48.152Z,5.37
2023-04-24T21:41:15.312Z,5.57
2023-04-24T21:43:44.987Z,5.60
2023-04-24T21:46:17.718Z,5.20
2023-04-24T21:48:44.945Z,5.00
2023-04-24T21:51:12.234Z,4.77
2023-04-24T21:53:39.406Z,5.23
2023-04-24T21:56:06.691Z,4.40
2023-04-24T21:58:33.845Z,4.33
2023-04-24T22:01:01.126Z,4.63
2023-04-24T22:03:29.733Z,4.80
2023-04-24T22:05:57.026Z,4.60
2023-04-24T22:08:24.153Z,4.80
2023-04-24T22:10:53.094Z,4.27
2023-04-24T22:13:20.299Z,4.70
2023-04-24T22:15:48.379Z,4.43
2023-04-24T22:18:17.564Z,4.20
2023-04-24T22:20:44.848Z,4.30
2023-04-24T22:23:12.001Z,4.33
2023-04-24T22:25:39.142Z,4.30
2023-04-24T22:28:06.830Z,4.30
2023-04-24T22:30:34.051Z,4.40
2023-04-24T22:33:01.975Z,4.20
2023-04-24T22:35:29.131Z,4.37
2023-04-24T22:37:56.771Z,4.17
2023-04-24T22:40:23.968Z,4.07
2023-04-24T22:42:51.175Z,4.40
2023-04-24T22:45:18.605Z,4.80
2023-04-24T22:47:45.909Z,4.20
2023-04-24T22:50:13.885Z,4.37
2023-04-24T22:52:41.185Z,4.53
2023-04-24T22:55:08.797Z,4.47
2023-04-24T22:57:35.941Z,4.17
2023-04-24T23:00:10.904Z,4.33
2023-04-24T23:02:41.818Z,4.70
2023-04-24T23:05:09.636Z,4.70
2023-04-24T23:07:37.625Z,4.47
2023-04-24T23:10:05.644Z,4.93
2023-04-24T23:12:32.786Z,5.00
2023-04-24T23:15:00.177Z,5.53
2023-04-24T23:17:27.336Z,5.27
2023-04-24T23:19:54.555Z,5.67
2023-04-24T23:22:21.733Z,7.37
2023-04-24T23:24:48.867Z,8.37
2023-04-24T23:27:16.027Z,9.13
2023-04-24T23:29:43.187Z,10.37
2023-04-24T23:32:10.368Z,11.00
2023-04-24T23:34:39.379Z,10.83
2023-04-24T23:37:06.926Z,11.47
2023-04-24T23:39:34.210Z,11.20
2023-04-24T23:42:02.766Z,11.70
2023-04-24T23:44:30.412Z,12.30
2023-04-24T23:46:57.684Z,12.77
2023-04-24T23:49:24.937Z,12.60
2023-04-24T23:51:52.409Z,12.13
2023-04-24T23:54:19.669Z,12.73
2023-04-24T23:56:48.238Z,11.63
2023-04-24T23:59:15.691Z,12.73
