createdAt,value
2022-11-21T00:00:16.789Z,30.099
2022-11-21T00:05:16.748Z,30.100
2022-11-21T00:10:16.761Z,30.104
2022-11-21T00:15:16.787Z,30.101
2022-11-21T00:20:16.892Z,30.104
2022-11-21T00:25:16.832Z,30.107
2022-11-21T00:30:16.873Z,30.107
2022-11-21T00:35:16.891Z,30.110
2022-11-21T00:40:16.920Z,30.112
2022-11-21T00:45:22.709Z,30.112
2022-11-21T00:50:16.885Z,30.118
2022-11-21T00:55:16.985Z,30.117
2022-11-21T01:00:17.011Z,30.117
2022-11-21T01:05:16.985Z,30.120
2022-11-21T01:10:16.974Z,30.118
2022-11-21T01:15:17.084Z,30.119
2022-11-21T01:20:16.944Z,30.119
2022-11-21T01:25:16.926Z,30.122
2022-11-21T01:30:17.031Z,30.122
2022-11-21T01:35:16.922Z,30.132
2022-11-21T01:40:17.025Z,30.132
2022-11-21T01:45:16.970Z,30.134
2022-11-21T01:50:17.064Z,30.132
2022-11-21T01:55:16.960Z,30.129
2022-11-21T02:00:17.038Z,30.134
2022-11-21T02:05:17.181Z,30.143
2022-11-21T02:10:17.081Z,30.147
2022-11-21T02:15:17.130Z,30.147
2022-11-21T02:20:17.212Z,30.147
2022-11-21T02:25:17.052Z,30.150
2022-11-21T02:30:17.156Z,30.150
2022-11-21T02:35:17.076Z,30.160
2022-11-21T02:40:17.256Z,30.159
2022-11-21T02:45:17.074Z,30.165
2022-11-21T02:50:17.198Z,30.165
2022-11-21T02:55:17.230Z,30.168
2022-11-21T03:00:17.378Z,30.169
2022-11-21T03:05:17.147Z,30.169
2022-11-21T03:10:17.199Z,30.170
2022-11-21T03:15:17.283Z,30.172
2022-11-21T03:20:17.148Z,30.173
2022-11-21T03:25:17.358Z,30.176
2022-11-21T03:30:17.264Z,30.178
2022-11-21T03:35:17.260Z,30.175
2022-11-21T03:40:17.273Z,30.173
2022-11-21T03:45:17.263Z,30.173
2022-11-21T03:50:17.402Z,30.176
2022-11-21T03:55:17.234Z,30.185
2022-11-21T04:00:17.322Z,30.184
2022-11-21T04:05:17.549Z,30.179
2022-11-21T04:10:17.411Z,30.178
2022-11-21T04:15:17.334Z,30.182
2022-11-21T04:20:17.345Z,30.186
2022-11-21T04:25:17.419Z,30.191
2022-11-21T04:30:17.412Z,30.192
2022-11-21T04:35:17.464Z,30.188
2022-11-21T04:40:15.403Z,30.192
2022-11-21T04:45:15.394Z,30.191
2022-11-21T04:50:15.398Z,30.199
2022-11-21T04:55:15.529Z,30.201
2022-11-21T05:00:20.858Z,30.207
2022-11-21T05:05:16.436Z,30.208
2022-11-21T05:10:16.553Z,30.207
2022-11-21T05:15:20.366Z,30.215
2022-11-21T05:20:16.468Z,30.216
2022-11-21T05:25:16.477Z,30.209
2022-11-21T05:30:16.428Z,30.214
2022-11-21T05:35:16.653Z,30.213
2022-11-21T05:40:16.538Z,30.213
2022-11-21T05:45:16.584Z,30.218
2022-11-21T05:50:16.675Z,30.221
2022-11-21T05:55:16.542Z,30.225
2022-11-21T06:00:16.721Z,30.229
2022-11-21T06:05:16.680Z,30.233
2022-11-21T06:10:16.621Z,30.238
2022-11-21T06:15:16.529Z,30.244
2022-11-21T06:20:16.656Z,30.244
2022-11-21T06:25:16.785Z,30.252
2022-11-21T06:30:21.963Z,30.255
2022-11-21T06:35:16.678Z,30.255
2022-11-21T06:40:16.643Z,30.260
2022-11-21T06:45:16.663Z,30.257
2022-11-21T06:50:16.787Z,30.256
2022-11-21T06:55:16.711Z,30.267
2022-11-21T07:00:16.803Z,30.273
2022-11-21T07:05:16.728Z,30.279
2022-11-21T07:10:16.731Z,30.282
2022-11-21T07:15:16.822Z,30.287
2022-11-21T07:20:16.819Z,30.290
2022-11-21T07:25:16.805Z,30.292
2022-11-21T07:30:16.861Z,30.295
2022-11-21T07:35:16.811Z,30.300
2022-11-21T07:40:16.744Z,30.301
2022-11-21T07:45:16.847Z,30.306
2022-11-21T07:50:16.870Z,30.310
2022-11-21T07:55:16.905Z,30.315
2022-11-21T08:00:16.788Z,30.316
2022-11-21T08:05:16.825Z,30.318
2022-11-21T08:10:16.958Z,30.318
2022-11-21T08:15:16.830Z,30.322
2022-11-21T08:20:17.665Z,30.323
2022-11-21T08:25:16.888Z,30.320
2022-11-21T08:30:16.918Z,30.324
2022-11-21T08:35:16.905Z,30.324
2022-11-21T08:40:17.002Z,30.330
2022-11-21T08:45:16.920Z,30.334
2022-11-21T08:50:16.939Z,30.336
2022-11-21T08:55:16.953Z,30.340
2022-11-21T09:00:16.954Z,30.342
2022-11-21T09:05:16.990Z,30.349
2022-11-21T09:10:17.070Z,30.344
2022-11-21T09:15:17.042Z,30.344
2022-11-21T09:20:17.120Z,30.347
2022-11-21T09:25:17.174Z,30.347
2022-11-21T09:30:17.066Z,30.355
2022-11-21T09:35:16.966Z,30.353
2022-11-21T09:40:17.096Z,30.352
2022-11-21T09:45:17.252Z,30.349
2022-11-21T09:50:17.213Z,30.349
2022-11-21T09:55:17.039Z,30.355
2022-11-21T10:00:17.151Z,30.359
2022-11-21T10:05:17.113Z,30.370
2022-11-21T10:10:17.127Z,30.375
2022-11-21T10:15:17.149Z,30.375
2022-11-21T10:20:17.231Z,30.378
2022-11-21T10:25:17.138Z,30.382
2022-11-21T10:30:17.138Z,30.388
2022-11-21T10:35:17.252Z,30.389
2022-11-21T10:40:17.210Z,30.395
2022-11-21T10:45:17.204Z,30.397
2022-11-21T10:50:17.325Z,30.394
2022-11-21T10:55:17.365Z,30.395
2022-11-21T11:00:17.363Z,30.400
2022-11-21T11:05:17.236Z,30.401
2022-11-21T11:10:17.399Z,30.407
2022-11-21T11:15:17.291Z,30.410
2022-11-21T11:20:17.242Z,30.412
2022-11-21T11:25:17.229Z,30.413
2022-11-21T11:30:17.672Z,30.414
2022-11-21T11:35:17.330Z,30.415
2022-11-21T11:40:17.400Z,30.419
2022-11-21T11:45:17.345Z,30.423
2022-11-21T11:50:17.453Z,30.427
2022-11-21T11:55:17.329Z,30.427
2022-11-21T12:00:17.442Z,30.427
2022-11-21T12:05:17.388Z,30.429
2022-11-21T12:10:15.411Z,30.431
2022-11-21T12:15:15.350Z,30.438
2022-11-21T12:20:15.354Z,30.440
2022-11-21T12:25:15.457Z,30.437
2022-11-21T12:30:15.432Z,30.437
2022-11-21T12:35:15.519Z,30.437
2022-11-21T12:40:15.631Z,30.438
2022-11-21T12:45:15.511Z,30.436
2022-11-21T12:50:15.513Z,30.442
2022-11-21T12:55:15.490Z,30.442
2022-11-21T13:00:15.488Z,30.440
2022-11-21T13:05:15.467Z,30.439
2022-11-21T13:10:15.515Z,30.438
2022-11-21T13:15:15.504Z,30.435
2022-11-21T13:20:15.576Z,30.438
2022-11-21T13:25:15.577Z,30.439
2022-11-21T13:30:15.571Z,30.434
2022-11-21T13:35:15.604Z,30.438
2022-11-21T13:40:15.625Z,30.442
2022-11-21T13:45:15.981Z,30.439
2022-11-21T13:50:15.625Z,30.436
2022-11-21T13:55:18.715Z,30.442
2022-11-21T14:00:19.916Z,30.435
2022-11-21T14:05:15.634Z,30.434
2022-11-21T14:10:15.607Z,30.432
2022-11-21T14:15:15.658Z,30.432
2022-11-21T14:20:15.740Z,30.425
2022-11-21T14:25:15.819Z,30.424
2022-11-21T14:30:15.741Z,30.425
2022-11-21T14:35:15.658Z,30.419
2022-11-21T14:40:15.632Z,30.421
2022-11-21T14:45:15.703Z,30.421
2022-11-21T14:50:15.826Z,30.418
2022-11-21T14:55:29.679Z,30.420
2022-11-21T15:00:36.153Z,30.417
2022-11-21T15:05:24.894Z,30.412
2022-11-21T15:10:31.610Z,30.412
2022-11-21T15:15:15.817Z,30.408
2022-11-21T15:20:15.766Z,30.408
2022-11-21T15:25:15.922Z,30.404
2022-11-21T15:30:15.924Z,30.401
2022-11-21T15:35:15.824Z,30.400
2022-11-21T15:40:15.976Z,30.399
2022-11-21T15:45:20.118Z,30.399
2022-11-21T15:50:15.868Z,30.400
2022-11-21T15:55:15.853Z,30.398
2022-11-21T16:00:15.943Z,30.396
2022-11-21T16:05:15.948Z,30.394
2022-11-21T16:10:22.672Z,30.386
2022-11-21T16:15:16.093Z,30.387
2022-11-21T16:20:15.948Z,30.386
2022-11-21T16:25:16.024Z,30.380
2022-11-21T16:30:15.919Z,30.374
2022-11-21T16:35:16.112Z,30.370
2022-11-21T16:40:16.009Z,30.373
2022-11-21T16:45:16.146Z,30.365
2022-11-21T16:50:16.194Z,30.363
2022-11-21T16:55:15.961Z,30.358
2022-11-21T17:00:16.071Z,30.354
2022-11-21T17:05:15.997Z,30.348
2022-11-21T17:10:16.222Z,30.343
2022-11-21T17:15:16.060Z,30.341
2022-11-21T17:20:16.061Z,30.336
2022-11-21T17:25:16.128Z,30.329
2022-11-21T17:30:16.212Z,30.330
2022-11-21T17:35:16.112Z,30.327
2022-11-21T17:40:16.136Z,30.324
2022-11-21T17:45:16.148Z,30.320
2022-11-21T17:50:16.121Z,30.320
2022-11-21T17:55:16.201Z,30.321
2022-11-21T18:00:16.296Z,30.317
2022-11-21T18:05:16.149Z,30.317
2022-11-21T18:10:41.695Z,30.313
2022-11-21T18:15:16.164Z,30.311
2022-11-21T18:20:16.211Z,30.310
2022-11-21T18:25:16.218Z,30.307
2022-11-21T18:30:16.190Z,30.300
2022-11-21T18:35:16.262Z,30.301
2022-11-21T18:40:16.311Z,30.298
2022-11-21T18:45:16.223Z,30.293
2022-11-21T18:50:16.260Z,30.294
2022-11-21T18:55:16.440Z,30.287
2022-11-21T19:00:16.426Z,30.285
2022-11-21T19:05:20.460Z,30.285
2022-11-21T19:10:41.241Z,30.286
2022-11-21T19:15:16.425Z,30.280
2022-11-21T19:20:16.289Z,30.276
2022-11-21T19:25:16.359Z,30.269
2022-11-21T19:30:16.526Z,30.265
2022-11-21T19:35:16.330Z,30.267
2022-11-21T19:40:16.536Z,30.269
2022-11-21T19:45:16.376Z,30.260
2022-11-21T19:50:16.524Z,30.261
2022-11-21T19:55:16.315Z,30.259
2022-11-21T20:00:16.533Z,30.256
2022-11-21T20:05:16.409Z,30.256
2022-11-21T20:10:16.413Z,30.249
2022-11-21T20:15:16.423Z,30.238
2022-11-21T20:20:16.657Z,30.240
2022-11-21T20:25:16.438Z,30.240
2022-11-21T20:30:16.579Z,30.241
2022-11-21T20:35:16.564Z,30.243
2022-11-21T20:40:16.770Z,30.237
2022-11-21T20:46:10.716Z,30.234
2022-11-21T20:50:39.167Z,30.229
2022-11-21T20:55:16.493Z,30.228
2022-11-21T21:00:16.559Z,30.225
2022-11-21T21:05:16.595Z,30.224
2022-11-21T21:10:16.644Z,30.224
2022-11-21T21:15:16.587Z,30.219
2022-11-21T21:20:16.642Z,30.216
2022-11-21T21:25:16.615Z,30.217
2022-11-21T21:30:16.697Z,30.215
2022-11-21T21:35:16.620Z,30.219
2022-11-21T21:40:16.658Z,30.212
2022-11-21T21:45:16.735Z,30.213
2022-11-21T21:50:16.809Z,30.214
2022-11-21T21:55:16.601Z,30.214
2022-11-21T22:00:16.694Z,30.211
2022-11-21T22:05:16.723Z,30.211
2022-11-21T22:10:16.791Z,30.203
2022-11-21T22:15:16.745Z,30.198
2022-11-21T22:20:16.703Z,30.194
2022-11-21T22:25:16.828Z,30.194
2022-11-21T22:30:16.853Z,30.192
2022-11-21T22:35:16.917Z,30.189
2022-11-21T22:40:16.762Z,30.188
2022-11-21T22:45:16.789Z,30.187
2022-11-21T22:50:16.884Z,30.185
2022-11-21T22:55:16.893Z,30.180
2022-11-21T23:00:16.821Z,30.176
2022-11-21T23:05:16.822Z,30.175
2022-11-21T23:10:16.898Z,30.173
2022-11-21T23:15:16.858Z,30.171
2022-11-21T23:20:16.834Z,30.164
2022-11-21T23:25:16.909Z,30.163
2022-11-21T23:30:17.307Z,30.163
2022-11-21T23:35:17.146Z,30.165
2022-11-21T23:40:16.910Z,30.162
2022-11-21T23:45:16.936Z,30.161
2022-11-21T23:50:17.060Z,30.158
2022-11-21T23:55:16.972Z,30.153
