createdAt,value
2018-11-03T00:02:28.424Z,76.15
2018-11-03T00:04:57.190Z,75.81
2018-11-03T00:07:26.190Z,76.86
2018-11-03T00:09:55.012Z,76.90
2018-11-03T00:12:23.799Z,77.21
2018-11-03T00:14:52.590Z,76.58
2018-11-03T00:17:21.372Z,76.76
2018-11-03T00:19:50.106Z,77.82
2018-11-03T00:22:18.947Z,77.81
2018-11-03T00:24:47.753Z,78.27
2018-11-03T00:27:16.545Z,77.87
2018-11-03T00:29:45.544Z,79.06
2018-11-03T00:32:14.398Z,79.25
2018-11-03T00:34:43.173Z,79.08
2018-11-03T00:37:12.376Z,79.61
2018-11-03T00:39:41.318Z,79.13
2018-11-03T00:42:10.788Z,79.46
2018-11-03T00:44:39.579Z,79.16
2018-11-03T00:47:08.395Z,79.32
2018-11-03T00:49:37.188Z,79.09
2018-11-03T00:52:06.201Z,79.29
2018-11-03T00:54:34.958Z,78.88
2018-11-03T00:57:03.746Z,78.54
2018-11-03T00:59:32.515Z,79.04
2018-11-03T01:02:01.286Z,78.91
2018-11-03T01:04:30.542Z,79.04
2018-11-03T01:06:59.357Z,79.59
2018-11-03T01:09:28.157Z,79.06
2018-11-03T01:11:57.129Z,79.20
2018-11-03T01:14:26.104Z,79.30
2018-11-03T01:16:54.917Z,79.90
2018-11-03T01:19:23.704Z,80.10
2018-11-03T01:21:52.452Z,79.46
2018-11-03T01:24:21.216Z,79.36
2018-11-03T01:26:50.482Z,79.06
2018-11-03T01:29:19.235Z,79.20
2018-11-03T01:31:48.029Z,79.14
2018-11-03T01:34:16.827Z,79.30
2018-11-03T01:36:45.658Z,79.68
2018-11-03T01:39:14.431Z,79.47
2018-11-03T01:41:43.338Z,79.27
2018-11-03T01:44:12.106Z,79.69
2018-11-03T01:46:40.900Z,79.82
2018-11-03T01:49:11.432Z,79.56
2018-11-03T01:51:40.199Z,79.50
2018-11-03T01:54:09.210Z,78.73
2018-11-03T01:56:37.978Z,79.63
2018-11-03T01:59:06.809Z,79.76
2018-11-03T02:01:35.579Z,80.26
2018-11-03T02:04:04.417Z,79.49
2018-11-03T02:06:33.187Z,80.41
2018-11-03T02:09:01.968Z,80.04
2018-11-03T02:11:30.912Z,79.69
2018-11-03T02:13:59.677Z,79.86
2018-11-03T02:16:28.420Z,79.77
2018-11-03T02:18:57.273Z,79.48
2018-11-03T02:21:26.048Z,79.80
2018-11-03T02:23:54.883Z,79.46
2018-11-03T02:26:23.906Z,79.63
2018-11-03T02:28:52.738Z,79.62
2018-11-03T02:31:21.554Z,78.78
2018-11-03T02:33:50.319Z,79.77
2018-11-03T02:36:19.154Z,79.81
2018-11-03T02:38:47.918Z,78.89
2018-11-03T02:41:16.771Z,79.08
2018-11-03T02:43:45.697Z,79.40
2018-11-03T02:46:14.657Z,79.98
2018-11-03T02:48:43.430Z,80.00
2018-11-03T02:51:12.199Z,80.58
2018-11-03T02:53:41.619Z,80.44
2018-11-03T02:56:10.739Z,80.41
2018-11-03T02:58:39.493Z,79.82
2018-11-03T03:01:08.305Z,79.38
2018-11-03T03:03:37.095Z,79.87
2018-11-03T03:06:05.924Z,80.37
2018-11-03T03:08:34.700Z,80.84
2018-11-03T03:11:03.506Z,80.20
2018-11-03T03:13:32.273Z,80.47
2018-11-03T03:16:01.084Z,80.40
2018-11-03T03:18:30.054Z,79.95
2018-11-03T03:20:59.167Z,79.66
2018-11-03T03:23:27.907Z,80.39
2018-11-03T03:25:56.739Z,79.96
2018-11-03T03:28:25.513Z,80.11
2018-11-03T03:30:54.318Z,79.90
2018-11-03T03:33:23.077Z,79.31
2018-11-03T03:35:52.638Z,79.50
2018-11-03T03:38:21.431Z,79.71
2018-11-03T03:40:50.354Z,80.10
2018-11-03T03:43:19.243Z,79.94
2018-11-03T03:45:48.033Z,80.15
2018-11-03T03:48:16.801Z,80.01
2018-11-03T03:50:45.592Z,79.82
2018-11-03T03:53:14.382Z,80.71
2018-11-03T03:55:43.237Z,80.65
2018-11-03T03:58:12.333Z,80.79
2018-11-03T04:00:41.113Z,79.94
2018-11-03T04:03:10.011Z,79.89
2018-11-03T04:05:39.245Z,79.76
2018-11-03T04:08:08.043Z,78.75
2018-11-03T04:10:36.851Z,78.07
2018-11-03T04:13:06.022Z,77.00
2018-11-03T04:15:34.792Z,77.63
2018-11-03T04:18:03.565Z,77.42
2018-11-03T04:20:32.662Z,77.97
2018-11-03T04:23:01.639Z,77.79
2018-11-03T04:27:58.160Z,76.92
2018-11-03T04:30:26.990Z,77.29
2018-11-03T04:32:55.754Z,77.19
2018-11-03T04:35:24.551Z,77.20
2018-11-03T04:37:53.363Z,78.04
2018-11-03T04:40:22.227Z,77.78
2018-11-03T04:42:50.974Z,77.71
2018-11-03T04:45:20.046Z,77.14
2018-11-03T04:47:48.924Z,77.45
2018-11-03T04:50:17.727Z,77.61
2018-11-03T04:52:46.512Z,77.09
2018-11-03T04:55:15.335Z,77.45
2018-11-03T04:57:44.250Z,76.75
2018-11-03T05:00:13.178Z,77.11
2018-11-03T05:02:41.968Z,76.82
2018-11-03T05:05:10.742Z,77.47
2018-11-03T05:07:39.510Z,77.44
2018-11-03T05:10:09.131Z,76.62
2018-11-03T05:12:38.568Z,77.14
2018-11-03T05:15:07.499Z,77.17
2018-11-03T05:17:36.787Z,77.05
2018-11-03T05:20:05.615Z,76.52
2018-11-03T05:22:34.651Z,76.72
2018-11-03T05:25:03.531Z,76.76
2018-11-03T05:27:32.690Z,77.45
2018-11-03T05:30:01.506Z,76.58
2018-11-03T05:32:30.360Z,76.31
2018-11-03T05:34:59.555Z,75.68
2018-11-03T05:37:28.539Z,75.26
2018-11-03T05:39:57.338Z,75.52
2018-11-03T05:42:26.330Z,75.05
2018-11-03T05:44:55.135Z,75.51
2018-11-03T05:47:24.366Z,75.76
2018-11-03T05:49:53.162Z,75.69
2018-11-03T05:52:22.262Z,76.06
2018-11-03T05:54:51.048Z,75.51
2018-11-03T05:57:19.810Z,75.93
2018-11-03T05:59:48.591Z,75.21
2018-11-03T06:02:17.353Z,75.12
2018-11-03T06:04:46.137Z,74.89
2018-11-03T06:07:14.939Z,75.71
2018-11-03T06:09:43.686Z,74.99
2018-11-03T06:12:12.458Z,75.24
2018-11-03T06:14:41.282Z,74.99
2018-11-03T06:17:10.094Z,75.61
2018-11-03T06:19:39.126Z,75.27
2018-11-03T06:22:07.904Z,74.87
2018-11-03T06:24:36.860Z,76.48
2018-11-03T06:27:05.676Z,75.87
2018-11-03T06:29:34.547Z,75.96
2018-11-03T06:32:03.476Z,75.71
2018-11-03T06:34:32.271Z,75.46
2018-11-03T06:37:01.121Z,75.33
2018-11-03T06:39:30.027Z,75.60
2018-11-03T06:41:58.834Z,75.66
2018-11-03T06:44:27.977Z,75.28
2018-11-03T06:46:56.791Z,75.23
2018-11-03T06:49:25.575Z,75.59
2018-11-03T06:51:54.464Z,74.88
2018-11-03T06:54:23.297Z,75.25
2018-11-03T06:56:52.093Z,74.56
2018-11-03T06:59:20.943Z,74.53
2018-11-03T07:01:51.231Z,75.23
2018-11-03T07:04:20.213Z,75.49
2018-11-03T07:06:49.207Z,75.28
2018-11-03T07:09:18.033Z,74.57
2018-11-03T07:11:47.161Z,74.48
2018-11-03T07:14:16.067Z,73.54
2018-11-03T07:16:45.068Z,73.60
2018-11-03T07:19:13.865Z,73.40
2018-11-03T07:21:42.687Z,73.43
2018-11-03T07:24:11.670Z,73.28
2018-11-03T07:26:40.535Z,73.18
2018-11-03T07:29:09.354Z,72.69
2018-11-03T07:31:38.127Z,72.03
2018-11-03T07:34:07.103Z,71.16
2018-11-03T07:36:35.898Z,71.19
2018-11-03T07:39:06.299Z,71.02
2018-11-03T07:41:35.178Z,70.79
2018-11-03T07:44:05.234Z,70.42
2018-11-03T07:46:34.092Z,69.94
2018-11-03T07:49:03.038Z,70.21
2018-11-03T07:51:32.012Z,69.93
2018-11-03T07:54:00.775Z,69.25
2018-11-03T07:56:29.797Z,68.15
2018-11-03T07:58:58.575Z,67.79
2018-11-03T08:01:27.405Z,67.79
2018-11-03T08:03:56.326Z,67.67
2018-11-03T08:06:25.147Z,67.04
2018-11-03T08:08:53.898Z,67.71
2018-11-03T08:11:22.870Z,67.12
2018-11-03T08:13:51.638Z,66.92
2018-11-03T08:16:20.487Z,66.39
2018-11-03T08:18:49.320Z,66.73
2018-11-03T08:21:18.102Z,65.88
2018-11-03T08:23:46.952Z,66.00
2018-11-03T08:26:15.897Z,66.30
2018-11-03T08:28:44.907Z,65.72
2018-11-03T08:31:14.072Z,64.49
2018-11-03T08:33:42.885Z,64.45
2018-11-03T08:36:11.650Z,64.09
2018-11-03T08:38:40.383Z,63.95
2018-11-03T08:41:09.487Z,62.88
2018-11-03T08:43:40.675Z,62.89
2018-11-03T08:46:10.150Z,62.43
2018-11-03T08:48:39.447Z,61.66
2018-11-03T08:51:08.474Z,61.69
2018-11-03T08:53:38.611Z,60.39
2018-11-03T08:56:07.424Z,60.17
2018-11-03T08:58:36.198Z,60.41
2018-11-03T09:01:05.251Z,59.15
2018-11-03T09:03:34.022Z,58.83
2018-11-03T09:06:03.799Z,58.68
2018-11-03T09:08:32.591Z,58.07
2018-11-03T09:11:01.351Z,57.96
2018-11-03T09:13:30.110Z,56.90
2018-11-03T09:15:58.885Z,56.42
2018-11-03T09:18:27.914Z,56.32
2018-11-03T09:20:56.894Z,55.21
2018-11-03T09:23:25.662Z,55.31
2018-11-03T09:25:54.621Z,54.82
2018-11-03T09:28:23.740Z,55.37
2018-11-03T09:30:52.498Z,53.88
2018-11-03T09:33:21.282Z,54.10
2018-11-03T09:35:50.063Z,52.85
2018-11-03T09:38:20.736Z,53.36
2018-11-03T09:40:49.703Z,53.48
2018-11-03T09:43:18.528Z,53.29
2018-11-03T09:45:47.510Z,53.46
2018-11-03T09:48:16.298Z,51.49
2018-11-03T09:50:45.418Z,50.84
2018-11-03T09:53:14.202Z,50.54
2018-11-03T09:55:42.958Z,50.44
2018-11-03T09:58:13.659Z,50.40
2018-11-03T10:00:42.482Z,49.58
2018-11-03T10:03:11.476Z,50.01
2018-11-03T10:05:40.427Z,49.81
2018-11-03T10:08:09.194Z,49.70
2018-11-03T10:10:38.016Z,49.51
2018-11-03T10:13:06.830Z,49.71
2018-11-03T10:15:35.687Z,49.23
2018-11-03T10:18:04.719Z,48.95
2018-11-03T10:20:33.523Z,48.70
2018-11-03T10:23:02.439Z,48.00
2018-11-03T10:25:31.419Z,48.38
2018-11-03T10:28:00.282Z,47.92
2018-11-03T10:30:29.071Z,46.92
2018-11-03T10:32:58.169Z,46.94
2018-11-03T10:35:27.096Z,46.37
2018-11-03T10:37:57.484Z,46.29
2018-11-03T10:40:26.331Z,44.48
2018-11-03T10:42:55.324Z,44.41
2018-11-03T10:45:24.115Z,42.72
2018-11-03T10:47:53.235Z,41.92
2018-11-03T10:50:22.059Z,41.60
2018-11-03T10:52:50.989Z,42.36
2018-11-03T10:55:20.313Z,41.91
2018-11-03T10:57:49.488Z,42.10
2018-11-03T11:00:24.686Z,41.48
2018-11-03T11:02:59.271Z,42.29
2018-11-03T11:05:34.094Z,41.92
2018-11-03T11:08:07.991Z,41.53
2018-11-03T11:10:41.955Z,40.59
2018-11-03T11:13:18.371Z,40.77
2018-11-03T11:15:47.166Z,40.38
2018-11-03T11:18:16.197Z,40.32
2018-11-03T11:20:45.181Z,40.35
2018-11-03T11:23:13.964Z,39.78
2018-11-03T11:25:42.945Z,38.17
2018-11-03T11:28:11.878Z,38.86
2018-11-03T11:30:42.269Z,38.13
2018-11-03T11:33:12.742Z,36.69
2018-11-03T11:35:41.941Z,36.90
2018-11-03T11:38:11.534Z,36.64
2018-11-03T11:40:40.868Z,36.78
2018-11-03T11:43:10.775Z,36.72
2018-11-03T11:45:40.266Z,34.45
2018-11-03T11:48:09.383Z,34.61
2018-11-03T11:50:38.390Z,32.71
2018-11-03T11:53:07.194Z,30.69
2018-11-03T11:55:35.988Z,30.81
2018-11-03T11:58:05.587Z,30.08
2018-11-03T12:00:34.558Z,29.50
2018-11-03T12:03:03.525Z,29.56
2018-11-03T12:05:32.304Z,27.21
2018-11-03T12:08:01.263Z,26.29
2018-11-03T12:10:30.193Z,27.11
2018-11-03T12:12:58.989Z,24.56
2018-11-03T12:15:27.794Z,24.46
2018-11-03T12:17:56.569Z,24.04
2018-11-03T12:20:25.432Z,21.13
2018-11-03T12:22:54.396Z,22.25
2018-11-03T12:25:23.350Z,19.67
2018-11-03T12:27:52.305Z,18.87
2018-11-03T12:30:21.161Z,18.55
2018-11-03T12:32:49.922Z,18.28
2018-11-03T12:35:18.710Z,18.42
2018-11-03T12:37:47.518Z,18.64
2018-11-03T12:40:16.790Z,19.03
2018-11-03T12:42:45.577Z,19.15
2018-11-03T12:47:42.647Z,19.63
2018-11-03T12:50:13.226Z,21.21
2018-11-03T12:52:42.246Z,21.26
2018-11-03T12:55:11.420Z,20.61
2018-11-03T12:57:41.181Z,21.51
2018-11-03T13:00:13.444Z,21.21
2018-11-03T13:02:43.222Z,21.18
2018-11-03T13:05:12.255Z,21.67
2018-11-03T13:07:42.583Z,22.95
2018-11-03T13:10:12.267Z,22.16
2018-11-03T13:12:41.770Z,22.19
2018-11-03T13:15:11.806Z,23.29
2018-11-03T13:17:40.698Z,22.84
2018-11-03T13:20:11.443Z,22.90
2018-11-03T13:22:40.426Z,22.97
2018-11-03T13:25:10.342Z,23.55
2018-11-03T13:27:39.747Z,23.73
2018-11-03T13:30:10.794Z,23.80
2018-11-03T13:32:39.632Z,22.96
2018-11-03T13:35:09.191Z,23.72
2018-11-03T13:37:38.374Z,23.87
2018-11-03T13:40:08.118Z,23.44
2018-11-03T13:42:36.876Z,23.69
2018-11-03T13:45:06.451Z,24.04
2018-11-03T13:47:35.626Z,24.04
2018-11-03T13:50:08.757Z,23.74
2018-11-03T13:52:37.520Z,23.66
2018-11-03T13:55:07.500Z,23.62
2018-11-03T13:57:36.267Z,24.09
2018-11-03T14:00:11.042Z,23.70
2018-11-03T14:02:40.208Z,23.89
2018-11-03T14:05:09.593Z,24.99
2018-11-03T14:07:38.597Z,24.87
2018-11-03T14:10:09.144Z,25.05
2018-11-03T14:12:38.159Z,25.65
2018-11-03T14:15:08.637Z,24.96
2018-11-03T14:17:37.500Z,25.89
2018-11-03T14:20:07.342Z,26.29
2018-11-03T14:22:36.154Z,25.74
2018-11-03T14:25:05.410Z,26.50
2018-11-03T14:27:34.269Z,26.30
2018-11-03T14:30:06.695Z,27.48
2018-11-03T14:32:35.510Z,27.46
2018-11-03T14:35:04.768Z,27.89
2018-11-03T14:37:33.514Z,28.62
2018-11-03T14:40:02.310Z,27.86
2018-11-03T14:42:31.067Z,28.76
2018-11-03T14:44:59.841Z,28.79
2018-11-03T14:47:28.862Z,29.19
2018-11-03T14:49:57.822Z,29.01
2018-11-03T14:52:26.654Z,29.74
2018-11-03T14:54:55.437Z,29.60
2018-11-03T14:57:24.259Z,29.73
2018-11-03T14:59:53.035Z,30.51
2018-11-03T15:02:21.848Z,30.67
2018-11-03T15:04:51.107Z,30.98
2018-11-03T15:07:19.895Z,31.33
2018-11-03T15:09:48.766Z,32.26
2018-11-03T15:12:17.595Z,32.89
2018-11-03T15:14:46.480Z,32.87
2018-11-03T15:17:15.560Z,33.60
2018-11-03T15:19:44.389Z,34.07
2018-11-03T15:22:13.254Z,34.00
2018-11-03T15:24:42.216Z,34.43
2018-11-03T15:27:11.094Z,34.50
2018-11-03T15:29:39.900Z,34.65
2018-11-03T15:32:08.717Z,35.24
2018-11-03T15:34:37.788Z,35.28
2018-11-03T15:37:06.784Z,35.63
2018-11-03T15:39:35.602Z,36.43
2018-11-03T15:42:05.064Z,36.08
2018-11-03T15:44:33.849Z,36.85
2018-11-03T15:47:02.802Z,37.16
2018-11-03T15:49:31.603Z,37.62
2018-11-03T15:52:00.443Z,38.09
2018-11-03T15:54:29.337Z,38.72
2018-11-03T15:56:58.092Z,38.54
2018-11-03T15:59:26.900Z,38.35
2018-11-03T16:01:55.659Z,38.73
2018-11-03T16:04:24.511Z,39.52
2018-11-03T16:06:53.323Z,39.12
2018-11-03T16:09:22.455Z,39.68
2018-11-03T16:11:51.737Z,39.72
2018-11-03T16:14:20.729Z,39.43
2018-11-03T16:16:49.499Z,39.45
2018-11-03T16:19:18.291Z,39.56
2018-11-03T16:21:47.107Z,40.01
2018-11-03T16:24:15.927Z,39.87
2018-11-03T16:26:44.734Z,41.54
2018-11-03T16:29:13.600Z,42.46
2018-11-03T16:31:43.294Z,44.39
2018-11-03T16:34:17.712Z,44.20
2018-11-03T16:36:47.983Z,45.62
2018-11-03T16:39:16.867Z,46.40
2018-11-03T16:41:46.208Z,46.84
2018-11-03T16:44:15.152Z,46.56
2018-11-03T16:46:43.940Z,47.32
2018-11-03T16:49:14.621Z,46.44
2018-11-03T16:51:43.420Z,46.42
2018-11-03T16:54:12.208Z,47.19
2018-11-03T16:56:41.619Z,46.58
2018-11-03T16:59:10.431Z,47.04
2018-11-03T17:01:39.223Z,46.64
2018-11-03T17:04:08.020Z,46.61
2018-11-03T17:06:36.948Z,46.60
2018-11-03T17:09:07.622Z,45.69
2018-11-03T17:11:36.388Z,45.98
2018-11-03T17:14:05.624Z,46.39
2018-11-03T17:16:34.398Z,46.13
2018-11-03T17:19:03.160Z,46.86
2018-11-03T17:21:31.965Z,46.75
2018-11-03T17:24:06.602Z,46.99
2018-11-03T17:26:35.611Z,46.75
2018-11-03T17:29:04.918Z,46.88
2018-11-03T17:31:33.666Z,47.37
2018-11-03T17:34:02.452Z,48.16
2018-11-03T17:36:31.601Z,48.74
2018-11-03T17:39:00.588Z,49.34
2018-11-03T17:41:29.385Z,50.46
2018-11-03T17:43:58.160Z,51.65
2018-11-03T17:46:27.176Z,52.21
2018-11-03T17:48:56.355Z,53.19
2018-11-03T17:51:25.159Z,53.62
2018-11-03T17:53:53.956Z,54.88
2018-11-03T17:56:22.750Z,55.63
2018-11-03T17:58:51.555Z,56.49
2018-11-03T18:01:20.525Z,56.21
2018-11-03T18:03:49.803Z,56.28
2018-11-03T18:06:18.607Z,56.53
2018-11-03T18:08:47.576Z,57.79
2018-11-03T18:11:16.351Z,58.88
2018-11-03T18:13:45.474Z,60.48
2018-11-03T18:16:14.259Z,61.19
2018-11-03T18:18:43.031Z,62.88
2018-11-03T18:21:11.767Z,62.67
2018-11-03T18:23:41.121Z,63.66
2018-11-03T18:26:17.536Z,64.41
2018-11-03T18:28:52.940Z,64.72
2018-11-03T18:31:21.738Z,65.51
2018-11-03T18:33:50.583Z,65.71
2018-11-03T18:36:19.489Z,66.15
2018-11-03T18:38:48.264Z,67.05
2018-11-03T18:41:17.122Z,67.35
2018-11-03T18:43:45.909Z,67.53
2018-11-03T18:46:14.683Z,67.91
2018-11-03T18:48:43.487Z,68.08
2018-11-03T18:51:12.299Z,68.15
2018-11-03T18:53:41.092Z,69.10
2018-11-03T18:56:10.305Z,69.40
2018-11-03T18:58:39.400Z,70.66
2018-11-03T19:01:08.271Z,70.40
2018-11-03T19:03:37.059Z,71.39
2018-11-03T19:06:06.647Z,71.14
2018-11-03T19:08:35.994Z,71.63
2018-11-03T19:11:05.051Z,71.84
2018-11-03T19:13:33.864Z,72.75
2018-11-03T19:16:02.645Z,72.79
2018-11-03T19:18:31.395Z,73.11
2018-11-03T19:21:00.147Z,72.87
2018-11-03T19:23:29.060Z,72.84
2018-11-03T19:25:58.015Z,73.08
2018-11-03T19:28:26.824Z,72.69
2018-11-03T19:30:55.607Z,73.58
2018-11-03T19:33:24.416Z,74.11
2018-11-03T19:35:53.220Z,74.00
2018-11-03T19:38:22.348Z,73.99
2018-11-03T19:40:51.325Z,74.63
2018-11-03T19:43:20.220Z,74.29
2018-11-03T19:45:49.107Z,75.33
2018-11-03T19:48:17.975Z,74.89
2018-11-03T19:50:47.015Z,74.96
2018-11-03T19:53:15.809Z,75.26
2018-11-03T19:55:44.739Z,75.66
2018-11-03T19:58:13.638Z,76.31
2018-11-03T20:00:42.531Z,76.25
2018-11-03T20:03:11.403Z,76.37
2018-11-03T20:05:40.239Z,76.03
2018-11-03T20:08:09.056Z,76.05
2018-11-03T20:10:37.912Z,76.37
2018-11-03T20:13:06.858Z,76.60
2018-11-03T20:15:35.624Z,76.22
2018-11-03T20:18:04.507Z,76.60
2018-11-03T20:20:33.423Z,76.47
2018-11-03T20:23:02.263Z,76.60
2018-11-03T20:25:31.016Z,76.66
2018-11-03T20:27:59.799Z,77.08
2018-11-03T20:30:28.535Z,77.07
2018-11-03T20:32:57.339Z,76.78
2018-11-03T20:35:26.215Z,76.81
2018-11-03T20:37:55.107Z,76.35
2018-11-03T20:40:23.890Z,75.93
2018-11-03T20:42:52.670Z,75.20
2018-11-03T20:45:21.475Z,74.92
2018-11-03T20:47:50.294Z,74.61
2018-11-03T20:50:19.029Z,74.26
2018-11-03T20:52:47.794Z,74.33
2018-11-03T20:55:16.639Z,73.75
2018-11-03T20:57:45.427Z,74.05
2018-11-03T21:00:15.455Z,73.91
2018-11-03T21:02:44.900Z,73.34
2018-11-03T21:05:13.710Z,73.65
2018-11-03T21:07:43.343Z,73.16
2018-11-03T21:10:12.135Z,73.25
2018-11-03T21:12:41.326Z,73.33
2018-11-03T21:15:10.078Z,73.90
2018-11-03T21:17:38.862Z,74.94
2018-11-03T21:20:08.502Z,76.13
2018-11-03T21:22:37.314Z,75.85
2018-11-03T21:25:06.249Z,76.11
2018-11-03T21:27:35.050Z,77.00
2018-11-03T21:30:08.555Z,76.59
2018-11-03T21:32:37.553Z,76.44
2018-11-03T21:35:06.640Z,76.25
2018-11-03T21:37:35.457Z,76.23
2018-11-03T21:40:04.451Z,75.89
2018-11-03T21:42:33.318Z,75.08
2018-11-03T21:45:02.148Z,75.16
2018-11-03T21:47:30.929Z,74.90
2018-11-03T21:49:59.712Z,74.01
2018-11-03T21:52:28.552Z,73.63
2018-11-03T21:54:57.330Z,73.76
2018-11-03T21:57:26.122Z,73.13
2018-11-03T21:59:54.890Z,73.26
2018-11-03T22:02:23.734Z,73.00
2018-11-03T22:04:52.513Z,73.84
2018-11-03T22:07:21.322Z,73.35
2018-11-03T22:09:50.191Z,73.83
2018-11-03T22:12:19.003Z,74.16
2018-11-03T22:14:47.779Z,75.15
2018-11-03T22:17:16.662Z,75.23
2018-11-03T22:19:45.532Z,75.89
2018-11-03T22:22:14.296Z,76.02
2018-11-03T22:24:43.083Z,76.01
2018-11-03T22:27:11.839Z,75.85
2018-11-03T22:29:40.640Z,76.21
2018-11-03T22:32:09.478Z,76.07
2018-11-03T22:34:38.274Z,76.73
2018-11-03T22:37:07.058Z,77.15
2018-11-03T22:39:35.821Z,77.15
2018-11-03T22:42:04.922Z,78.44
2018-11-03T22:44:34.022Z,77.32
2018-11-03T22:47:03.199Z,77.57
2018-11-03T22:49:32.021Z,78.26
2018-11-03T22:52:00.911Z,77.98
2018-11-03T22:54:29.883Z,77.83
2018-11-03T22:56:58.726Z,77.73
2018-11-03T22:59:27.764Z,77.51
2018-11-03T23:01:56.856Z,78.32
2018-11-03T23:04:25.828Z,78.34
2018-11-03T23:06:54.725Z,78.24
2018-11-03T23:09:23.555Z,77.98
2018-11-03T23:11:52.487Z,77.56
2018-11-03T23:14:27.751Z,78.01
2018-11-03T23:16:56.919Z,76.78
2018-11-03T23:19:25.783Z,76.48
2018-11-03T23:21:54.818Z,75.83
2018-11-03T23:24:23.753Z,76.98
2018-11-03T23:26:52.535Z,76.05
2018-11-03T23:29:21.329Z,75.00
2018-11-03T23:31:50.380Z,75.25
2018-11-03T23:34:19.172Z,75.49
2018-11-03T23:36:47.951Z,75.23
2018-11-03T23:39:16.710Z,74.82
2018-11-03T23:41:45.527Z,75.74
2018-11-03T23:44:14.295Z,75.95
2018-11-03T23:46:43.097Z,75.52
2018-11-03T23:49:11.926Z,76.22
2018-11-03T23:51:40.710Z,75.64
2018-11-03T23:54:09.522Z,76.45
2018-11-03T23:56:38.366Z,77.22
2018-11-03T23:59:07.261Z,77.37
