createdAt,value
2018-12-22T00:00:41.776Z,24.77
2018-12-22T00:03:09.314Z,27.03
2018-12-22T00:05:36.881Z,20.87
2018-12-22T00:08:04.489Z,24.60
2018-12-22T00:10:32.078Z,26.33
2018-12-22T00:12:59.641Z,20.63
2018-12-22T00:15:27.320Z,33.73
2018-12-22T00:17:54.985Z,29.33
2018-12-22T00:20:22.601Z,19.37
2018-12-22T00:22:50.238Z,20.93
2018-12-22T00:25:17.804Z,21.73
2018-12-22T00:27:45.551Z,21.80
2018-12-22T00:30:13.435Z,24.90
2018-12-22T00:32:41.119Z,16.73
2018-12-22T00:35:08.688Z,23.73
2018-12-22T00:37:36.223Z,26.07
2018-12-22T00:40:04.726Z,25.33
2018-12-22T00:42:32.255Z,26.07
2018-12-22T00:44:59.838Z,32.17
2018-12-22T00:47:27.496Z,15.63
2018-12-22T00:49:55.002Z,25.37
2018-12-22T00:52:22.575Z,19.63
2018-12-22T00:54:50.094Z,28.33
2018-12-22T00:57:17.853Z,20.43
2018-12-22T00:59:45.422Z,24.70
2018-12-22T01:02:12.966Z,20.07
2018-12-22T01:04:40.490Z,25.50
2018-12-22T01:07:08.160Z,22.20
2018-12-22T01:09:35.718Z,22.70
2018-12-22T01:12:03.335Z,22.43
2018-12-22T01:14:30.993Z,17.13
2018-12-22T01:16:58.731Z,23.37
2018-12-22T01:19:26.348Z,22.63
2018-12-22T01:21:53.975Z,28.93
2018-12-22T01:24:21.678Z,21.73
2018-12-22T01:26:49.245Z,24.80
2018-12-22T01:29:16.762Z,33.20
2018-12-22T01:31:44.327Z,25.03
2018-12-22T01:34:11.846Z,27.00
2018-12-22T01:36:39.400Z,32.27
2018-12-22T01:39:06.969Z,23.27
2018-12-22T01:41:34.540Z,21.00
2018-12-22T01:44:02.061Z,22.63
2018-12-22T01:46:29.587Z,35.37
2018-12-22T01:48:57.152Z,19.10
2018-12-22T01:51:24.749Z,30.63
2018-12-22T01:53:52.359Z,25.20
2018-12-22T01:56:20.099Z,25.70
2018-12-22T01:58:47.931Z,27.87
2018-12-22T02:01:15.659Z,22.27
2018-12-22T02:03:43.241Z,24.87
2018-12-22T02:06:10.790Z,30.53
2018-12-22T02:08:38.432Z,25.20
2018-12-22T02:11:05.978Z,22.00
2018-12-22T02:13:33.562Z,24.10
2018-12-22T02:16:01.460Z,22.90
2018-12-22T02:18:29.025Z,23.43
2018-12-22T02:20:56.586Z,30.80
2018-12-22T02:23:24.158Z,18.60
2018-12-22T02:25:51.731Z,24.20
2018-12-22T02:28:19.338Z,24.77
2018-12-22T02:30:46.869Z,29.83
2018-12-22T02:33:14.610Z,18.00
2018-12-22T02:35:42.135Z,25.10
2018-12-22T02:38:09.699Z,19.87
2018-12-22T02:40:37.358Z,17.97
2018-12-22T02:43:04.918Z,23.23
2018-12-22T02:45:32.460Z,24.87
2018-12-22T02:48:00.203Z,20.40
2018-12-22T02:50:27.743Z,26.90
2018-12-22T02:52:55.537Z,26.70
2018-12-22T02:55:23.205Z,19.87
2018-12-22T02:57:50.882Z,28.73
2018-12-22T03:00:18.639Z,16.77
2018-12-22T03:02:46.185Z,24.53
2018-12-22T03:05:13.722Z,23.27
2018-12-22T03:07:41.273Z,26.90
2018-12-22T03:10:09.926Z,29.83
2018-12-22T03:12:37.497Z,24.50
2018-12-22T03:15:05.510Z,22.53
2018-12-22T03:17:33.351Z,19.07
2018-12-22T03:20:00.915Z,18.67
2018-12-22T03:22:28.664Z,17.00
2018-12-22T03:24:56.296Z,23.13
2018-12-22T03:27:23.815Z,20.20
2018-12-22T03:29:51.391Z,28.43
2018-12-22T03:32:19.024Z,21.63
2018-12-22T03:34:46.809Z,29.80
2018-12-22T03:37:14.435Z,15.83
2018-12-22T03:39:41.999Z,26.63
2018-12-22T03:42:10.509Z,20.30
2018-12-22T03:44:38.094Z,36.47
2018-12-22T03:47:05.651Z,21.27
2018-12-22T03:49:33.223Z,14.70
2018-12-22T03:52:00.758Z,23.30
2018-12-22T03:54:28.285Z,24.83
2018-12-22T03:56:56.102Z,24.40
2018-12-22T03:59:25.517Z,17.20
2018-12-22T04:01:53.081Z,16.80
2018-12-22T04:04:20.616Z,27.53
2018-12-22T04:06:48.179Z,20.10
2018-12-22T04:09:15.734Z,19.93
2018-12-22T04:11:43.359Z,16.67
2018-12-22T04:14:10.970Z,15.63
2018-12-22T04:16:38.524Z,18.20
2018-12-22T04:19:06.058Z,21.93
2018-12-22T04:21:33.693Z,17.43
2018-12-22T04:24:01.310Z,15.10
2018-12-22T04:26:28.895Z,19.57
2018-12-22T04:28:56.450Z,10.90
2018-12-22T04:31:23.975Z,16.40
2018-12-22T04:33:51.525Z,15.40
2018-12-22T04:36:19.235Z,8.43
2018-12-22T04:38:46.847Z,10.70
2018-12-22T04:41:14.386Z,6.07
2018-12-22T04:43:41.909Z,12.37
2018-12-22T04:46:09.470Z,15.33
2018-12-22T04:48:37.017Z,13.60
2018-12-22T04:51:04.586Z,13.80
2018-12-22T04:53:32.278Z,10.10
2018-12-22T04:55:59.839Z,11.33
2018-12-22T04:58:27.464Z,10.63
2018-12-22T05:00:55.038Z,7.60
2018-12-22T05:03:22.742Z,9.23
2018-12-22T05:05:50.296Z,7.50
2018-12-22T05:08:17.895Z,3.60
2018-12-22T05:10:45.435Z,6.50
2018-12-22T05:13:12.986Z,6.37
2018-12-22T05:15:40.540Z,8.00
2018-12-22T05:18:08.071Z,6.43
2018-12-22T05:20:35.614Z,7.63
2018-12-22T05:23:03.185Z,4.60
2018-12-22T05:25:30.786Z,4.17
2018-12-22T05:27:58.387Z,10.00
2018-12-22T05:30:26.004Z,8.50
2018-12-22T05:32:53.627Z,5.00
2018-12-22T05:35:21.166Z,12.63
2018-12-22T05:37:48.803Z,4.83
2018-12-22T05:40:17.292Z,3.10
2018-12-22T05:42:45.065Z,8.77
2018-12-22T05:45:12.724Z,7.30
2018-12-22T05:47:40.245Z,3.13
2018-12-22T05:50:07.851Z,9.50
2018-12-22T05:52:35.527Z,5.13
2018-12-22T05:55:03.236Z,7.20
2018-12-22T05:57:30.750Z,7.03
2018-12-22T06:00:00.769Z,6.80
2018-12-22T06:02:27.935Z,4.43
2018-12-22T06:04:55.619Z,3.40
2018-12-22T06:07:23.162Z,4.13
2018-12-22T06:09:50.826Z,7.83
2018-12-22T06:12:18.494Z,4.57
2018-12-22T06:14:46.029Z,8.40
2018-12-22T06:17:13.594Z,8.90
2018-12-22T06:19:41.277Z,8.00
2018-12-22T06:22:08.954Z,6.63
2018-12-22T06:24:36.466Z,5.77
2018-12-22T06:27:04.186Z,7.43
2018-12-22T06:29:31.707Z,6.63
2018-12-22T06:31:59.247Z,7.47
2018-12-22T06:34:26.914Z,6.53
2018-12-22T06:36:54.501Z,8.67
2018-12-22T06:39:22.062Z,9.73
2018-12-22T06:41:49.674Z,6.43
2018-12-22T06:44:17.177Z,7.77
2018-12-22T06:46:44.708Z,8.33
2018-12-22T06:49:12.284Z,5.40
2018-12-22T06:51:39.933Z,5.40
2018-12-22T06:54:07.469Z,6.80
2018-12-22T06:56:35.063Z,8.70
2018-12-22T06:59:02.729Z,6.10
2018-12-22T07:01:30.270Z,6.20
2018-12-22T07:03:57.830Z,5.50
2018-12-22T07:06:25.357Z,2.20
2018-12-22T07:08:52.903Z,3.70
2018-12-22T07:11:20.433Z,2.20
2018-12-22T07:13:47.970Z,3.90
2018-12-22T07:16:15.582Z,3.77
2018-12-22T07:18:43.160Z,5.80
2018-12-22T07:21:10.759Z,3.17
2018-12-22T07:23:38.305Z,5.17
2018-12-22T07:26:05.936Z,3.20
2018-12-22T07:28:33.535Z,4.47
2018-12-22T07:31:01.078Z,5.60
2018-12-22T07:33:28.620Z,3.30
2018-12-22T07:35:56.224Z,1.93
2018-12-22T07:38:23.798Z,5.83
2018-12-22T07:40:51.442Z,7.57
2018-12-22T07:43:18.970Z,2.93
2018-12-22T07:45:46.493Z,3.40
2018-12-22T07:48:14.036Z,2.30
2018-12-22T07:50:41.594Z,2.20
2018-12-22T07:53:09.153Z,2.40
2018-12-22T07:55:36.692Z,1.83
2018-12-22T07:58:04.309Z,3.13
2018-12-22T08:00:35.053Z,1.43
2018-12-22T08:03:01.450Z,2.37
2018-12-22T08:05:28.992Z,1.90
2018-12-22T08:07:56.710Z,7.00
2018-12-22T08:10:24.379Z,4.17
2018-12-22T08:12:51.946Z,1.57
2018-12-22T08:15:19.483Z,4.00
2018-12-22T08:17:47.073Z,1.13
2018-12-22T08:20:14.643Z,2.10
2018-12-22T08:22:42.219Z,2.00
2018-12-22T08:25:10.314Z,5.53
2018-12-22T08:27:37.922Z,2.50
2018-12-22T08:30:07.810Z,2.20
2018-12-22T08:32:35.508Z,4.83
2018-12-22T08:35:03.226Z,2.13
2018-12-22T08:37:30.859Z,3.53
2018-12-22T08:39:58.440Z,4.27
2018-12-22T08:42:25.974Z,3.97
2018-12-22T08:44:53.575Z,2.40
2018-12-22T08:47:21.096Z,5.17
2018-12-22T08:49:48.759Z,3.33
2018-12-22T08:52:16.302Z,2.57
2018-12-22T08:54:43.855Z,5.83
2018-12-22T08:57:11.404Z,6.77
2018-12-22T08:59:39.101Z,5.60
2018-12-22T09:02:06.636Z,6.73
2018-12-22T09:04:34.325Z,13.73
2018-12-22T09:07:01.850Z,3.77
2018-12-22T09:09:29.449Z,1.80
2018-12-22T09:11:57.145Z,3.70
2018-12-22T09:14:24.863Z,5.87
2018-12-22T09:16:52.447Z,2.17
2018-12-22T09:19:20.033Z,5.43
2018-12-22T09:21:47.594Z,6.20
2018-12-22T09:24:15.263Z,8.23
2018-12-22T09:26:42.960Z,4.77
2018-12-22T09:29:10.511Z,7.77
2018-12-22T09:31:38.070Z,3.90
2018-12-22T09:34:13.036Z,4.47
2018-12-22T09:36:35.234Z,5.00
2018-12-22T09:39:02.867Z,3.60
2018-12-22T09:41:30.527Z,3.57
2018-12-22T09:43:58.151Z,2.90
2018-12-22T09:46:26.048Z,5.67
2018-12-22T09:48:53.663Z,4.90
2018-12-22T09:51:21.219Z,7.40
2018-12-22T09:53:48.921Z,4.13
2018-12-22T09:56:16.493Z,4.60
2018-12-22T09:58:44.046Z,5.23
2018-12-22T10:01:11.769Z,3.13
2018-12-22T10:03:39.358Z,5.90
2018-12-22T10:06:06.898Z,4.60
2018-12-22T10:08:35.329Z,5.50
2018-12-22T10:11:02.893Z,2.63
2018-12-22T10:13:30.452Z,4.27
2018-12-22T10:15:58.058Z,4.87
2018-12-22T10:18:25.780Z,4.27
2018-12-22T10:20:53.293Z,5.17
2018-12-22T10:23:20.822Z,2.83
2018-12-22T10:25:48.416Z,3.70
2018-12-22T10:28:16.049Z,7.03
2018-12-22T10:30:43.586Z,8.33
2018-12-22T10:33:11.178Z,8.80
2018-12-22T10:35:38.743Z,8.07
2018-12-22T10:38:06.413Z,4.30
2018-12-22T10:40:33.949Z,8.53
2018-12-22T10:43:01.536Z,4.57
2018-12-22T10:45:29.071Z,4.33
2018-12-22T10:47:56.598Z,5.73
2018-12-22T10:50:24.227Z,5.50
2018-12-22T10:52:51.877Z,5.43
2018-12-22T10:55:19.506Z,5.43
2018-12-22T10:57:47.126Z,3.70
2018-12-22T11:00:14.705Z,7.90
2018-12-22T11:02:42.338Z,4.30
2018-12-22T11:05:10.776Z,5.07
2018-12-22T11:07:38.323Z,4.80
2018-12-22T11:10:09.763Z,9.53
2018-12-22T11:12:38.149Z,6.20
2018-12-22T11:15:07.749Z,8.63
2018-12-22T11:17:35.312Z,5.07
2018-12-22T11:20:04.290Z,7.97
2018-12-22T11:22:31.915Z,4.77
2018-12-22T11:25:00.259Z,8.20
2018-12-22T11:27:27.941Z,5.97
2018-12-22T11:29:55.510Z,4.70
2018-12-22T11:32:23.042Z,5.33
2018-12-22T11:34:50.558Z,6.83
2018-12-22T11:37:18.103Z,3.73
2018-12-22T11:39:45.682Z,5.23
2018-12-22T11:42:13.265Z,5.13
2018-12-22T11:44:40.822Z,2.97
2018-12-22T11:47:10.586Z,4.93
2018-12-22T11:49:38.118Z,3.80
2018-12-22T11:52:05.739Z,5.17
2018-12-22T11:54:33.302Z,5.07
2018-12-22T11:57:00.961Z,4.40
2018-12-22T11:59:28.522Z,7.00
2018-12-22T12:01:56.146Z,2.93
2018-12-22T12:04:23.954Z,4.47
2018-12-22T12:06:51.478Z,5.53
2018-12-22T12:09:19.033Z,3.87
2018-12-22T12:11:46.616Z,7.73
2018-12-22T12:14:14.164Z,7.33
2018-12-22T12:16:41.838Z,8.00
2018-12-22T12:19:12.783Z,7.30
2018-12-22T12:21:40.323Z,5.63
2018-12-22T12:24:07.885Z,5.50
2018-12-22T12:26:35.446Z,3.20
2018-12-22T12:29:03.667Z,3.60
2018-12-22T12:31:31.329Z,3.60
2018-12-22T12:33:58.844Z,12.50
2018-12-22T12:36:26.389Z,6.90
2018-12-22T12:38:53.950Z,8.30
2018-12-22T12:41:21.465Z,5.20
2018-12-22T12:43:49.148Z,4.87
2018-12-22T12:46:16.951Z,4.10
2018-12-22T12:48:44.480Z,2.10
2018-12-22T12:51:12.041Z,3.77
2018-12-22T12:53:39.641Z,2.00
2018-12-22T12:56:07.212Z,1.90
2018-12-22T12:58:34.875Z,1.63
2018-12-22T13:01:02.413Z,6.87
2018-12-22T13:03:29.993Z,6.07
2018-12-22T13:05:57.568Z,2.93
2018-12-22T13:08:25.163Z,7.20
2018-12-22T13:10:52.722Z,2.00
2018-12-22T13:13:34.756Z,2.83
2018-12-22T13:16:02.415Z,5.97
2018-12-22T13:18:30.163Z,7.37
2018-12-22T13:20:57.881Z,6.00
2018-12-22T13:23:25.445Z,3.50
2018-12-22T13:25:52.961Z,8.37
2018-12-22T13:28:20.517Z,3.30
2018-12-22T13:30:48.055Z,6.43
2018-12-22T13:33:15.847Z,6.43
2018-12-22T13:35:43.494Z,6.23
2018-12-22T13:38:11.054Z,8.03
2018-12-22T13:40:38.598Z,8.07
2018-12-22T13:43:06.127Z,10.07
2018-12-22T13:45:33.848Z,5.93
2018-12-22T13:48:01.397Z,5.10
2018-12-22T13:50:29.284Z,5.67
2018-12-22T13:52:56.793Z,9.10
2018-12-22T13:55:24.366Z,6.40
2018-12-22T13:57:52.915Z,5.60
2018-12-22T14:00:23.254Z,6.37
2018-12-22T14:02:50.823Z,8.67
2018-12-22T14:05:24.937Z,4.90
2018-12-22T14:07:52.485Z,6.60
2018-12-22T14:10:20.964Z,5.67
2018-12-22T14:12:48.502Z,4.40
2018-12-22T14:15:22.185Z,3.83
2018-12-22T14:21:06.747Z,4.77
2018-12-22T14:23:41.950Z,7.63
2018-12-22T14:26:09.477Z,4.13
2018-12-22T14:28:37.040Z,6.07
2018-12-22T14:31:04.555Z,2.50
2018-12-22T14:33:32.208Z,2.03
2018-12-22T14:35:59.872Z,4.73
2018-12-22T14:38:27.507Z,3.97
2018-12-22T14:40:55.057Z,3.90
2018-12-22T14:43:22.622Z,7.40
2018-12-22T14:45:50.183Z,5.03
2018-12-22T14:48:17.778Z,4.67
2018-12-22T14:50:45.331Z,4.50
2018-12-22T14:53:12.858Z,2.93
2018-12-22T14:55:40.367Z,3.30
2018-12-22T14:58:08.246Z,3.57
2018-12-22T15:00:35.883Z,3.17
2018-12-22T15:03:03.463Z,6.13
2018-12-22T15:05:31.018Z,1.40
2018-12-22T15:07:58.565Z,4.07
2018-12-22T15:10:26.427Z,4.43
2018-12-22T15:12:54.218Z,2.50
2018-12-22T15:15:21.982Z,4.10
2018-12-22T15:17:49.554Z,3.00
2018-12-22T15:20:29.743Z,6.43
2018-12-22T15:22:57.279Z,7.30
2018-12-22T15:25:24.914Z,4.20
2018-12-22T15:27:52.505Z,4.70
2018-12-22T15:30:20.086Z,3.27
2018-12-22T15:32:54.390Z,4.57
2018-12-22T15:35:17.174Z,3.57
2018-12-22T15:37:44.797Z,4.37
2018-12-22T15:40:12.324Z,4.17
2018-12-22T15:42:39.944Z,8.10
2018-12-22T15:45:14.552Z,4.70
2018-12-22T15:47:44.295Z,3.53
2018-12-22T15:50:20.338Z,2.10
2018-12-22T15:52:48.041Z,6.40
2018-12-22T15:55:15.624Z,2.67
2018-12-22T15:57:43.170Z,1.80
2018-12-22T16:00:13.067Z,2.60
2018-12-22T16:02:40.717Z,2.30
2018-12-22T16:05:10.932Z,1.63
2018-12-22T16:07:41.144Z,4.80
2018-12-22T16:10:12.117Z,5.33
2018-12-22T16:12:39.657Z,4.57
2018-12-22T16:15:11.307Z,2.30
2018-12-22T16:17:38.851Z,3.50
2018-12-22T16:20:09.631Z,2.73
2018-12-22T16:22:37.333Z,2.97
2018-12-22T16:25:11.617Z,6.33
2018-12-22T16:27:38.066Z,6.17
2018-12-22T16:30:11.478Z,6.00
2018-12-22T16:32:41.300Z,12.07
2018-12-22T16:35:08.564Z,9.97
2018-12-22T16:37:36.101Z,6.03
2018-12-22T16:40:06.578Z,10.50
2018-12-22T16:42:34.129Z,7.67
2018-12-22T16:45:01.696Z,9.43
2018-12-22T16:47:29.359Z,5.57
2018-12-22T16:49:56.991Z,4.60
2018-12-22T16:52:24.505Z,12.57
2018-12-22T16:54:52.126Z,7.80
2018-12-22T16:57:19.690Z,5.80
2018-12-22T16:59:47.275Z,7.43
2018-12-22T17:02:14.974Z,5.93
2018-12-22T17:04:42.590Z,9.30
2018-12-22T17:07:10.163Z,10.30
2018-12-22T17:09:37.706Z,5.73
2018-12-22T17:12:05.350Z,8.13
2018-12-22T17:14:32.882Z,7.73
2018-12-22T17:17:00.618Z,12.60
2018-12-22T17:19:28.183Z,5.30
2018-12-22T17:21:57.145Z,12.73
2018-12-22T17:24:24.787Z,9.53
2018-12-22T17:26:52.360Z,12.53
2018-12-22T17:29:19.971Z,5.60
2018-12-22T17:31:47.556Z,6.90
2018-12-22T17:34:15.300Z,5.17
2018-12-22T17:36:42.814Z,7.70
2018-12-22T17:39:11.357Z,4.97
2018-12-22T17:41:39.844Z,3.40
2018-12-22T17:44:07.403Z,6.73
2018-12-22T17:46:34.948Z,10.80
2018-12-22T17:49:02.524Z,4.50
2018-12-22T17:51:30.068Z,2.90
2018-12-22T17:53:57.630Z,7.20
2018-12-22T17:56:25.210Z,9.60
2018-12-22T17:58:52.887Z,8.57
2018-12-22T18:01:20.426Z,4.90
2018-12-22T18:03:48.138Z,4.80
2018-12-22T18:06:15.675Z,8.40
2018-12-22T18:08:43.471Z,5.63
2018-12-22T18:11:11.022Z,8.43
2018-12-22T18:13:38.571Z,13.53
2018-12-22T18:16:06.205Z,11.00
2018-12-22T18:18:33.741Z,13.70
2018-12-22T18:21:01.353Z,11.63
2018-12-22T18:23:28.884Z,9.57
2018-12-22T18:25:56.490Z,9.80
2018-12-22T18:28:24.999Z,11.53
2018-12-22T18:30:52.563Z,12.57
2018-12-22T18:33:20.119Z,9.67
2018-12-22T18:35:47.633Z,11.03
2018-12-22T18:38:15.187Z,14.93
2018-12-22T18:40:42.819Z,16.60
2018-12-22T18:43:10.399Z,13.23
2018-12-22T18:45:37.950Z,8.90
2018-12-22T18:48:05.499Z,11.27
2018-12-22T18:50:33.073Z,15.77
2018-12-22T18:53:00.614Z,16.23
2018-12-22T18:55:28.184Z,11.90
2018-12-22T18:57:55.768Z,13.03
2018-12-22T19:00:23.363Z,11.63
2018-12-22T19:02:51.135Z,13.20
2018-12-22T19:05:19.485Z,8.00
2018-12-22T19:07:47.214Z,18.10
2018-12-22T19:10:20.852Z,12.23
2018-12-22T19:12:48.394Z,10.10
2018-12-22T19:15:15.914Z,13.47
2018-12-22T19:17:43.542Z,17.07
2018-12-22T19:20:16.580Z,10.40
2018-12-22T19:22:44.119Z,14.53
2018-12-22T19:25:11.643Z,15.80
2018-12-22T19:27:39.487Z,9.57
2018-12-22T19:30:08.767Z,15.97
2018-12-22T19:32:36.364Z,9.40
2018-12-22T19:35:05.015Z,10.57
2018-12-22T19:37:32.581Z,15.80
2018-12-22T19:40:01.048Z,14.57
2018-12-22T19:42:28.573Z,10.73
2018-12-22T19:44:56.146Z,14.63
2018-12-22T19:47:23.694Z,14.63
2018-12-22T19:49:51.286Z,16.93
2018-12-22T19:52:18.824Z,13.73
2018-12-22T19:54:46.382Z,16.97
2018-12-22T19:57:13.916Z,16.53
2018-12-22T19:59:41.514Z,17.50
2018-12-22T20:02:09.382Z,8.30
2018-12-22T20:04:36.955Z,16.17
2018-12-22T20:07:04.530Z,16.20
2018-12-22T20:09:32.125Z,12.27
2018-12-22T20:12:00.891Z,14.83
2018-12-22T20:14:28.426Z,12.90
2018-12-22T20:16:56.040Z,12.33
2018-12-22T20:19:23.772Z,13.90
2018-12-22T20:21:51.335Z,10.90
2018-12-22T20:24:18.890Z,9.73
2018-12-22T20:26:46.437Z,9.53
2018-12-22T20:29:14.015Z,9.60
2018-12-22T20:31:41.640Z,9.97
2018-12-22T20:34:11.185Z,14.33
2018-12-22T20:36:38.742Z,13.17
2018-12-22T20:39:07.358Z,10.20
2018-12-22T20:41:34.965Z,15.23
2018-12-22T20:44:02.595Z,9.00
2018-12-22T20:46:30.288Z,9.30
2018-12-22T20:48:57.857Z,7.77
2018-12-22T20:51:25.376Z,9.80
2018-12-22T20:53:53.062Z,11.60
2018-12-22T20:56:20.582Z,8.47
2018-12-22T20:58:48.229Z,9.60
2018-12-22T21:01:15.812Z,7.10
2018-12-22T21:03:43.493Z,11.00
2018-12-22T21:06:15.089Z,8.90
2018-12-22T21:08:42.808Z,15.13
2018-12-22T21:11:11.631Z,5.43
2018-12-22T21:13:39.187Z,4.83
2018-12-22T21:16:06.755Z,7.77
2018-12-22T21:18:34.294Z,10.27
2018-12-22T21:21:01.826Z,10.73
2018-12-22T21:23:29.379Z,9.00
2018-12-22T21:25:56.930Z,5.37
2018-12-22T21:28:24.450Z,8.77
2018-12-22T21:30:52.013Z,10.03
2018-12-22T21:33:19.575Z,12.23
2018-12-22T21:35:53.196Z,13.93
2018-12-22T21:38:16.894Z,12.23
2018-12-22T21:40:44.478Z,10.60
2018-12-22T21:43:12.095Z,10.27
2018-12-22T21:45:39.648Z,10.73
2018-12-22T21:48:07.207Z,7.97
2018-12-22T21:50:34.755Z,12.83
2018-12-22T21:53:02.321Z,13.77
2018-12-22T21:55:29.855Z,12.87
2018-12-22T21:57:57.445Z,12.30
2018-12-22T22:00:25.025Z,21.07
2018-12-22T22:02:52.558Z,14.77
2018-12-22T22:05:20.142Z,13.17
2018-12-22T22:07:47.691Z,15.63
2018-12-22T22:10:15.269Z,10.53
2018-12-22T22:12:42.812Z,8.97
2018-12-22T22:15:10.524Z,11.07
2018-12-22T22:17:38.043Z,16.37
2018-12-22T22:20:05.744Z,17.60
2018-12-22T22:22:33.279Z,4.83
2018-12-22T22:25:00.812Z,8.83
2018-12-22T22:27:28.381Z,6.47
2018-12-22T22:29:55.978Z,5.70
2018-12-22T22:32:23.535Z,3.50
2018-12-22T22:34:51.097Z,2.87
2018-12-22T22:37:18.655Z,5.17
2018-12-22T22:39:46.246Z,4.33
2018-12-22T22:42:13.915Z,6.20
2018-12-22T22:44:41.470Z,5.30
2018-12-22T22:47:09.195Z,11.23
2018-12-22T22:49:36.733Z,7.83
2018-12-22T22:52:04.461Z,10.97
2018-12-22T22:54:32.029Z,16.80
2018-12-22T22:56:59.593Z,10.90
2018-12-22T22:59:27.422Z,13.53
2018-12-22T23:01:55.146Z,10.70
2018-12-22T23:04:22.915Z,10.10
2018-12-22T23:06:50.462Z,9.37
2018-12-22T23:09:19.055Z,13.77
2018-12-22T23:11:46.623Z,10.63
2018-12-22T23:14:14.194Z,11.40
2018-12-22T23:16:41.744Z,14.17
2018-12-22T23:19:10.013Z,19.20
2018-12-22T23:21:37.630Z,14.90
2018-12-22T23:24:05.186Z,15.63
2018-12-22T23:26:32.898Z,12.60
2018-12-22T23:29:00.598Z,17.87
2018-12-22T23:31:28.148Z,16.97
2018-12-22T23:33:55.695Z,18.53
2018-12-22T23:36:23.428Z,18.70
2018-12-22T23:38:50.988Z,11.90
2018-12-22T23:41:18.514Z,15.13
2018-12-22T23:43:46.206Z,13.83
2018-12-22T23:46:13.769Z,14.50
2018-12-22T23:48:41.300Z,13.20
2018-12-22T23:51:08.841Z,18.60
2018-12-22T23:53:36.378Z,16.03
2018-12-22T23:56:03.953Z,19.50
2018-12-22T23:58:31.490Z,9.30
