createdAt,value
2019-02-27T00:09:44.410Z,103802.16
2019-02-27T00:19:50.105Z,103743.91
2019-02-27T00:29:56.723Z,103754.69
2019-02-27T00:40:05.278Z,103787.38
2019-02-27T00:50:10.586Z,103871.05
2019-02-27T01:00:19.260Z,103901.36
2019-02-27T01:10:24.858Z,103754.60
2019-02-27T01:20:30.657Z,103646.05
2019-02-27T01:30:36.250Z,103549.85
2019-02-27T01:40:41.849Z,103470.75
2019-02-27T01:50:47.567Z,103406.31
2019-02-27T02:00:56.078Z,103394.41
2019-02-27T02:11:02.117Z,103388.28
2019-02-27T02:21:15.031Z,103423.44
2019-02-27T02:31:33.115Z,103436.64
2019-02-27T02:42:03.064Z,103408.20
2019-02-27T02:52:14.809Z,103422.27
2019-02-27T03:02:26.434Z,103447.06
2019-02-27T03:12:56.629Z,103454.31
2019-02-27T03:23:27.935Z,103404.16
2019-02-27T03:34:05.666Z,103451.09
2019-02-27T03:44:26.013Z,103498.70
2019-02-27T03:54:58.326Z,103535.19
2019-02-27T04:05:42.176Z,103528.77
2019-02-27T04:15:53.373Z,103464.06
2019-02-27T04:25:55.488Z,103455.61
2019-02-27T04:36:01.075Z,103402.11
2019-02-27T04:46:06.804Z,103358.47
2019-02-27T04:56:12.373Z,103334.22
2019-02-27T05:06:19.219Z,103273.00
2019-02-27T05:16:24.700Z,103259.47
2019-02-27T05:26:30.408Z,103207.30
2019-02-27T05:36:36.083Z,103212.44
2019-02-27T05:46:41.696Z,103200.20
2019-02-27T05:56:49.624Z,103180.13
2019-02-27T06:06:54.705Z,103173.07
2019-02-27T06:17:00.528Z,103160.92
2019-02-27T06:27:06.925Z,103147.94
2019-02-27T06:37:15.496Z,103114.41
2019-02-27T06:47:20.821Z,103074.39
2019-02-27T06:57:26.862Z,103055.34
2019-02-27T07:07:32.831Z,103023.70
2019-02-27T07:17:38.352Z,103019.07
2019-02-27T07:27:44.148Z,103044.66
2019-02-27T07:37:49.919Z,103053.77
2019-02-27T07:47:55.641Z,103053.08
2019-02-27T07:58:01.852Z,103054.19
2019-02-27T08:08:07.551Z,103055.23
2019-02-27T08:18:13.519Z,103095.22
2019-02-27T08:28:21.202Z,103032.09
2019-02-27T08:38:27.026Z,102900.08
2019-02-27T08:48:32.663Z,102776.80
2019-02-27T08:58:38.956Z,102667.56
2019-02-27T09:08:46.009Z,102614.50
2019-02-27T09:18:51.870Z,102547.81
2019-02-27T09:28:57.521Z,102502.22
2019-02-27T09:39:05.060Z,102494.37
2019-02-27T09:49:12.339Z,102482.77
2019-02-27T09:59:19.671Z,102462.25
2019-02-27T10:09:25.376Z,102410.20
2019-02-27T10:19:31.321Z,102370.42
2019-02-27T10:29:36.991Z,102343.20
2019-02-27T10:39:42.788Z,102333.02
2019-02-27T10:49:48.625Z,102309.30
2019-02-27T10:59:54.187Z,102276.78
2019-02-27T11:09:59.912Z,102173.80
2019-02-27T11:20:07.326Z,102103.31
2019-02-27T11:30:19.289Z,102060.04
2019-02-27T11:40:25.914Z,102003.26
2019-02-27T11:50:31.740Z,101987.77
2019-02-27T12:00:37.607Z,101978.48
2019-02-27T12:10:43.568Z,101962.53
2019-02-27T12:20:53.148Z,101926.10
2019-02-27T12:30:56.551Z,101910.92
2019-02-27T12:41:02.462Z,101885.26
2019-02-27T12:51:08.100Z,101862.53
2019-02-27T13:01:16.191Z,101852.38
2019-02-27T13:11:22.014Z,101843.09
2019-02-27T13:21:27.876Z,101814.58
2019-02-27T13:31:33.971Z,101819.66
2019-02-27T13:41:42.430Z,101783.52
2019-02-27T13:51:47.195Z,101780.57
2019-02-27T14:01:53.009Z,101753.80
2019-02-27T14:11:59.414Z,101749.02
2019-02-27T14:22:07.469Z,101727.80
2019-02-27T14:32:14.453Z,101714.52
2019-02-27T14:42:21.342Z,101684.84
2019-02-27T14:52:28.406Z,101681.47
2019-02-27T15:02:34.209Z,101659.44
2019-02-27T15:12:39.945Z,101650.36
2019-02-27T15:22:45.647Z,101635.83
2019-02-27T15:32:51.478Z,101619.73
2019-02-27T15:42:57.168Z,101594.52
2019-02-27T15:53:02.848Z,101582.66
2019-02-27T16:03:11.812Z,101560.77
2019-02-27T16:13:16.112Z,101557.98
2019-02-27T16:23:21.759Z,101547.69
2019-02-27T16:33:28.540Z,101531.17
2019-02-27T16:43:34.218Z,101516.55
2019-02-27T16:53:39.896Z,101509.23
2019-02-27T17:03:52.521Z,101500.26
2019-02-27T17:13:54.208Z,101491.88
2019-02-27T17:24:00.022Z,101469.43
2019-02-27T17:34:05.717Z,101445.44
2019-02-27T17:44:11.658Z,101431.88
2019-02-27T17:54:17.420Z,101411.81
2019-02-27T18:04:23.261Z,101396.42
2019-02-27T18:14:29.115Z,101370.55
2019-02-27T18:24:34.814Z,101343.62
2019-02-27T18:34:42.383Z,101322.53
2019-02-27T18:44:47.756Z,101299.29
2019-02-27T18:54:54.653Z,101306.64
2019-02-27T19:05:00.880Z,101281.20
2019-02-27T19:15:12.052Z,101269.48
2019-02-27T19:25:17.717Z,101219.66
2019-02-27T19:35:23.439Z,101191.05
2019-02-27T19:45:29.140Z,101163.31
2019-02-27T19:55:34.838Z,101153.12
2019-02-27T20:05:40.427Z,101151.30
2019-02-27T20:15:46.526Z,101150.63
2019-02-27T20:25:52.250Z,101124.06
2019-02-27T20:35:58.835Z,101091.48
2019-02-27T20:46:04.971Z,101078.11
2019-02-27T20:56:10.882Z,101049.38
2019-02-27T21:06:17.603Z,101035.35
2019-02-27T21:16:23.302Z,101013.48
2019-02-27T21:26:28.999Z,100991.11
2019-02-27T21:36:36.786Z,100964.22
2019-02-27T21:46:47.230Z,100966.90
2019-02-27T21:56:51.795Z,100955.39
2019-02-27T22:06:59.556Z,100940.20
2019-02-27T22:17:05.954Z,100904.66
2019-02-27T22:27:12.748Z,100889.47
2019-02-27T22:37:19.005Z,100883.07
2019-02-27T22:47:24.678Z,100860.48
2019-02-27T22:57:30.341Z,100855.47
2019-02-27T23:07:36.867Z,100843.92
2019-02-27T23:17:42.669Z,100825.58
2019-02-27T23:27:48.399Z,100810.91
2019-02-27T23:37:54.268Z,100792.94
2019-02-27T23:48:02.233Z,100770.88
2019-02-27T23:58:07.314Z,100743.72
