createdAt,value
2018-02-16T00:01:27.029Z,25.77
2018-02-16T00:03:55.361Z,25.83
2018-02-16T00:06:23.754Z,26.63
2018-02-16T00:08:52.136Z,26.37
2018-02-16T00:11:20.689Z,25.37
2018-02-16T00:13:49.004Z,24.97
2018-02-16T00:16:17.336Z,26.10
2018-02-16T00:18:45.637Z,24.13
2018-02-16T00:21:14.018Z,25.03
2018-02-16T00:23:42.326Z,25.70
2018-02-16T00:26:10.679Z,25.97
2018-02-16T00:28:39.063Z,24.47
2018-02-16T00:31:07.528Z,25.80
2018-02-16T00:33:35.836Z,27.03
2018-02-16T00:36:04.302Z,27.40
2018-02-16T00:38:32.584Z,27.23
2018-02-16T00:41:00.903Z,27.50
2018-02-16T00:43:29.216Z,28.10
2018-02-16T00:45:57.553Z,27.40
2018-02-16T00:48:25.950Z,26.43
2018-02-16T00:50:54.863Z,26.47
2018-02-16T00:53:23.332Z,27.27
2018-02-16T00:55:51.641Z,28.87
2018-02-16T00:58:19.936Z,28.20
2018-02-16T01:00:48.273Z,28.87
2018-02-16T01:03:16.631Z,28.47
2018-02-16T01:05:45.132Z,27.60
2018-02-16T01:08:13.409Z,28.37
2018-02-16T01:10:41.728Z,27.77
2018-02-16T01:13:10.012Z,28.90
2018-02-16T01:15:38.448Z,30.00
2018-02-16T01:18:06.800Z,29.97
2018-02-16T01:20:35.206Z,27.90
2018-02-16T01:23:03.640Z,28.30
2018-02-16T01:25:31.945Z,30.33
2018-02-16T01:28:00.232Z,30.17
2018-02-16T01:30:28.568Z,29.27
2018-02-16T01:32:56.990Z,29.23
2018-02-16T01:35:25.421Z,29.87
2018-02-16T01:37:54.016Z,30.50
2018-02-16T01:40:22.332Z,30.33
2018-02-16T01:42:50.630Z,32.50
2018-02-16T01:45:19.085Z,32.10
2018-02-16T01:47:47.550Z,31.07
2018-02-16T01:50:15.893Z,30.77
2018-02-16T01:52:44.216Z,32.20
2018-02-16T01:55:12.526Z,31.37
2018-02-16T01:57:40.812Z,30.53
2018-02-16T02:00:09.133Z,30.90
2018-02-16T02:02:37.547Z,31.97
2018-02-16T02:05:05.921Z,31.00
2018-02-16T02:07:34.242Z,32.73
2018-02-16T02:10:02.533Z,30.67
2018-02-16T02:12:30.877Z,30.83
2018-02-16T02:14:59.192Z,32.43
2018-02-16T02:17:27.808Z,30.53
2018-02-16T02:19:56.245Z,30.23
2018-02-16T02:22:24.627Z,31.60
2018-02-16T02:24:52.982Z,30.47
2018-02-16T02:27:21.424Z,32.57
2018-02-16T02:29:49.697Z,31.73
2018-02-16T02:32:18.174Z,31.60
2018-02-16T02:34:46.489Z,31.40
2018-02-16T02:37:14.855Z,35.73
2018-02-16T02:39:43.224Z,31.43
2018-02-16T02:42:11.588Z,32.60
2018-02-16T02:44:39.892Z,33.50
2018-02-16T02:47:08.237Z,31.33
2018-02-16T02:49:36.535Z,33.63
2018-02-16T02:52:04.947Z,32.73
2018-02-16T02:54:33.375Z,32.63
2018-02-16T02:57:01.814Z,33.40
2018-02-16T02:59:30.513Z,33.07
2018-02-16T03:01:58.849Z,31.80
2018-02-16T03:04:27.120Z,32.17
2018-02-16T03:06:55.477Z,33.33
2018-02-16T03:09:23.841Z,34.33
2018-02-16T03:11:52.324Z,32.53
2018-02-16T03:14:20.595Z,33.10
2018-02-16T03:16:48.927Z,34.77
2018-02-16T03:19:17.221Z,33.70
2018-02-16T03:21:45.673Z,35.70
2018-02-16T03:24:13.993Z,34.30
2018-02-16T03:26:42.512Z,34.93
2018-02-16T03:29:10.820Z,36.27
2018-02-16T03:31:39.161Z,35.00
2018-02-16T03:34:07.457Z,35.97
2018-02-16T03:36:36.642Z,36.03
2018-02-16T03:39:05.767Z,35.17
2018-02-16T03:41:34.155Z,35.10
2018-02-16T03:44:02.482Z,35.40
2018-02-16T03:46:31.448Z,35.30
2018-02-16T03:48:59.840Z,36.80
2018-02-16T03:51:28.222Z,35.67
2018-02-16T03:53:56.715Z,36.70
2018-02-16T03:56:25.198Z,36.37
2018-02-16T03:58:53.508Z,36.60
2018-02-16T04:01:21.863Z,37.03
2018-02-16T04:03:50.284Z,36.30
2018-02-16T04:06:18.605Z,36.67
2018-02-16T04:08:47.248Z,37.00
2018-02-16T04:11:15.606Z,34.80
2018-02-16T04:13:43.932Z,37.47
2018-02-16T04:16:12.337Z,36.97
2018-02-16T04:18:40.628Z,36.20
2018-02-16T04:21:08.973Z,39.20
2018-02-16T04:23:37.362Z,38.30
2018-02-16T04:26:05.824Z,37.67
2018-02-16T04:31:08.633Z,41.17
2018-02-16T04:33:36.928Z,40.07
2018-02-16T04:36:05.298Z,39.03
2018-02-16T04:38:33.593Z,40.57
2018-02-16T04:41:01.971Z,38.30
2018-02-16T04:43:30.280Z,41.10
2018-02-16T04:45:58.635Z,40.90
2018-02-16T04:48:27.044Z,39.70
2018-02-16T04:50:55.352Z,42.13
2018-02-16T04:53:23.837Z,39.03
2018-02-16T04:55:52.181Z,40.47
2018-02-16T04:58:20.509Z,41.63
2018-02-16T05:03:44.907Z,38.43
2018-02-16T05:06:13.798Z,41.20
2018-02-16T05:08:42.555Z,41.20
2018-02-16T05:11:11.238Z,40.30
2018-02-16T05:13:39.752Z,40.30
2018-02-16T05:16:08.405Z,40.77
2018-02-16T05:18:37.212Z,41.07
2018-02-16T05:21:05.713Z,40.83
2018-02-16T05:23:34.147Z,39.80
2018-02-16T05:26:02.710Z,40.53
2018-02-16T05:28:31.427Z,36.77
2018-02-16T05:31:00.278Z,39.13
2018-02-16T05:33:28.947Z,37.90
2018-02-16T05:35:57.439Z,37.23
2018-02-16T05:38:25.932Z,36.67
2018-02-16T05:40:54.775Z,37.90
2018-02-16T05:43:24.013Z,35.50
2018-02-16T05:45:52.579Z,36.30
2018-02-16T05:48:21.934Z,37.80
2018-02-16T05:50:50.594Z,36.03
2018-02-16T05:53:19.141Z,34.63
2018-02-16T05:55:47.987Z,36.70
2018-02-16T05:58:16.511Z,34.70
2018-02-16T06:00:45.051Z,34.60
2018-02-16T06:03:13.562Z,35.73
2018-02-16T06:05:42.135Z,33.80
2018-02-16T06:08:10.591Z,35.07
2018-02-16T06:10:39.041Z,32.43
2018-02-16T06:13:07.650Z,32.23
2018-02-16T06:15:37.063Z,34.17
2018-02-16T06:18:05.631Z,32.70
2018-02-16T06:20:34.303Z,32.70
2018-02-16T06:23:03.281Z,32.03
2018-02-16T06:25:32.094Z,32.20
2018-02-16T06:28:01.439Z,31.30
2018-02-16T06:30:30.626Z,30.20
2018-02-16T06:32:59.430Z,30.53
2018-02-16T06:35:28.354Z,29.20
2018-02-16T06:37:57.826Z,31.57
2018-02-16T06:40:26.328Z,29.53
2018-02-16T06:42:55.006Z,41.10
2018-02-16T06:45:23.766Z,53.43
2018-02-16T06:47:53.247Z,54.67
2018-02-16T06:50:22.799Z,38.50
2018-02-16T06:52:51.391Z,51.53
2018-02-16T06:55:19.964Z,42.83
2018-02-16T06:57:48.665Z,35.27
2018-02-16T07:00:17.312Z,36.30
2018-02-16T07:02:45.755Z,34.63
2018-02-16T07:05:14.302Z,32.40
2018-02-16T07:07:43.123Z,28.70
2018-02-16T07:10:13.507Z,27.30
2018-02-16T07:12:42.298Z,24.67
2018-02-16T07:15:10.959Z,23.10
2018-02-16T07:17:39.868Z,24.33
2018-02-16T07:20:09.354Z,24.40
2018-02-16T07:22:38.190Z,22.47
2018-02-16T07:25:06.717Z,21.80
2018-02-16T07:27:36.287Z,20.43
2018-02-16T07:30:05.341Z,21.90
2018-02-16T07:32:34.169Z,22.67
2018-02-16T07:35:03.763Z,24.90
2018-02-16T07:37:32.425Z,21.10
2018-02-16T07:40:00.851Z,22.30
2018-02-16T07:42:29.756Z,21.27
2018-02-16T07:44:58.246Z,21.10
2018-02-16T07:47:27.939Z,19.43
2018-02-16T07:49:56.899Z,20.17
2018-02-16T07:52:25.735Z,21.73
2018-02-16T07:54:54.383Z,21.23
2018-02-16T07:57:24.980Z,19.30
2018-02-16T07:59:54.828Z,18.70
2018-02-16T08:02:23.936Z,18.50
2018-02-16T08:04:52.840Z,17.57
2018-02-16T08:07:21.968Z,17.73
2018-02-16T08:09:50.710Z,17.00
2018-02-16T08:12:19.370Z,17.47
2018-02-16T08:14:47.990Z,15.50
2018-02-16T08:17:16.748Z,17.40
2018-02-16T08:19:46.369Z,15.73
2018-02-16T08:22:15.763Z,16.07
2018-02-16T08:24:46.247Z,16.37
2018-02-16T08:27:16.158Z,14.27
2018-02-16T08:29:46.720Z,13.83
2018-02-16T08:32:17.530Z,14.03
2018-02-16T08:34:47.038Z,14.07
2018-02-16T08:37:17.661Z,12.40
2018-02-16T08:39:48.895Z,12.63
2018-02-16T08:42:20.320Z,11.53
2018-02-16T08:44:51.094Z,11.20
2018-02-16T08:47:19.956Z,10.33
2018-02-16T08:49:48.954Z,9.60
2018-02-16T08:52:21.151Z,9.53
2018-02-16T08:54:49.802Z,10.13
2018-02-16T08:57:19.103Z,10.30
2018-02-16T08:59:52.117Z,11.50
2018-02-16T09:02:21.043Z,10.97
2018-02-16T09:04:50.711Z,9.30
2018-02-16T09:07:20.530Z,10.80
2018-02-16T09:09:49.150Z,9.90
2018-02-16T09:12:17.838Z,9.07
2018-02-16T09:14:46.732Z,9.30
2018-02-16T09:17:15.733Z,8.70
2018-02-16T09:19:44.727Z,8.90
2018-02-16T09:22:13.961Z,8.37
2018-02-16T09:24:42.835Z,8.20
2018-02-16T09:27:11.704Z,8.00
2018-02-16T09:29:40.200Z,9.50
2018-02-16T09:32:09.950Z,9.63
2018-02-16T09:34:40.098Z,8.57
2018-02-16T09:37:13.615Z,8.00
2018-02-16T09:39:44.933Z,8.00
2018-02-16T09:44:51.266Z,9.20
2018-02-16T09:47:20.162Z,8.87
2018-02-16T09:49:48.847Z,7.40
2018-02-16T09:52:19.022Z,9.33
2018-02-16T09:54:47.597Z,10.97
2018-02-16T09:57:16.326Z,8.67
2018-02-16T09:59:45.988Z,9.20
2018-02-16T10:02:17.103Z,8.50
2018-02-16T10:04:45.668Z,8.87
2018-02-16T10:07:15.096Z,9.90
2018-02-16T10:09:44.362Z,9.20
2018-02-16T10:12:15.647Z,9.23
2018-02-16T10:14:45.075Z,8.40
2018-02-16T10:17:14.847Z,9.30
2018-02-16T10:19:43.616Z,10.77
2018-02-16T10:22:13.220Z,10.53
2018-02-16T10:24:42.134Z,9.53
2018-02-16T10:27:10.888Z,10.37
2018-02-16T10:29:40.079Z,10.47
2018-02-16T10:32:09.509Z,10.83
2018-02-16T10:34:41.479Z,8.73
2018-02-16T10:37:10.940Z,9.40
2018-02-16T10:39:40.724Z,11.87
2018-02-16T10:42:09.602Z,11.90
2018-02-16T10:44:38.227Z,11.57
2018-02-16T10:47:08.481Z,13.17
2018-02-16T10:49:38.600Z,14.67
2018-02-16T10:53:06.721Z,11.00
2018-02-16T10:55:35.681Z,14.53
2018-02-16T10:58:04.508Z,15.20
2018-02-16T11:00:38.153Z,15.17
2018-02-16T11:03:12.064Z,16.77
2018-02-16T11:05:45.475Z,15.80
2018-02-16T11:08:18.379Z,14.40
2018-02-16T11:10:47.343Z,16.00
2018-02-16T11:13:16.215Z,15.97
2018-02-16T11:15:45.132Z,16.87
2018-02-16T11:18:15.624Z,16.40
2018-02-16T11:20:44.604Z,17.23
2018-02-16T11:23:13.315Z,15.70
2018-02-16T11:25:42.422Z,18.77
2018-02-16T11:28:11.037Z,18.17
2018-02-16T11:30:39.921Z,15.77
2018-02-16T11:33:08.755Z,16.27
2018-02-16T11:35:37.234Z,15.00
2018-02-16T11:38:07.478Z,16.87
2018-02-16T11:40:36.263Z,17.53
2018-02-16T11:43:05.462Z,17.00
2018-02-16T11:45:34.520Z,16.23
2018-02-16T11:48:03.896Z,17.33
2018-02-16T11:50:32.965Z,17.80
2018-02-16T11:53:02.202Z,16.70
2018-02-16T11:55:34.876Z,15.30
2018-02-16T11:58:03.571Z,16.53
2018-02-16T12:00:32.536Z,15.97
2018-02-16T12:03:01.715Z,16.23
2018-02-16T12:05:30.301Z,16.33
2018-02-16T12:07:59.499Z,15.83
2018-02-16T12:10:28.494Z,16.43
2018-02-16T12:12:57.407Z,17.87
2018-02-16T12:15:26.504Z,16.77
2018-02-16T12:17:55.600Z,16.60
2018-02-16T12:20:24.679Z,17.07
2018-02-16T12:22:53.373Z,16.20
2018-02-16T12:25:22.489Z,16.23
2018-02-16T12:27:51.360Z,16.60
2018-02-16T12:30:22.919Z,14.93
2018-02-16T12:32:52.014Z,15.90
2018-02-16T12:35:21.731Z,13.43
2018-02-16T12:37:50.714Z,14.20
2018-02-16T12:40:21.663Z,13.30
2018-02-16T12:42:50.377Z,14.20
2018-02-16T12:45:19.051Z,13.27
2018-02-16T12:47:48.892Z,13.63
2018-02-16T12:50:18.619Z,14.77
2018-02-16T12:52:48.127Z,15.43
2018-02-16T12:55:18.299Z,15.23
2018-02-16T12:57:47.163Z,17.10
2018-02-16T13:00:16.819Z,16.33
2018-02-16T13:02:45.798Z,14.53
2018-02-16T13:05:14.312Z,14.57
2018-02-16T13:07:43.511Z,14.53
2018-02-16T13:10:13.315Z,14.83
2018-02-16T13:12:42.246Z,12.67
2018-02-16T13:15:10.988Z,13.37
2018-02-16T13:17:39.636Z,12.17
2018-02-16T13:20:08.979Z,10.67
2018-02-16T13:22:39.703Z,11.80
2018-02-16T13:25:09.771Z,16.23
2018-02-16T13:27:41.558Z,10.40
2018-02-16T13:30:18.932Z,9.07
2018-02-16T13:32:48.689Z,9.70
2018-02-16T13:35:18.307Z,9.30
2018-02-16T13:37:47.023Z,9.40
2018-02-16T13:40:17.003Z,8.87
2018-02-16T13:42:48.139Z,8.60
2018-02-16T13:45:17.299Z,8.60
2018-02-16T13:47:48.232Z,8.97
2018-02-16T13:50:18.574Z,8.10
2018-02-16T13:52:51.964Z,9.57
2018-02-16T13:55:24.650Z,9.40
2018-02-16T13:57:54.004Z,9.33
2018-02-16T14:00:24.067Z,8.80
2018-02-16T14:02:56.994Z,8.17
2018-02-16T14:05:27.050Z,8.20
2018-02-16T14:07:57.737Z,8.00
2018-02-16T14:10:26.741Z,7.73
2018-02-16T14:12:56.389Z,6.97
2018-02-16T14:15:28.029Z,7.60
2018-02-16T14:17:57.325Z,7.90
2018-02-16T14:20:27.584Z,6.47
2018-02-16T14:22:58.852Z,7.17
2018-02-16T14:25:29.904Z,7.30
2018-02-16T14:28:01.036Z,7.10
2018-02-16T14:30:32.844Z,7.77
2018-02-16T14:33:02.623Z,6.30
2018-02-16T14:35:32.889Z,7.20
2018-02-16T14:38:09.352Z,6.33
2018-02-16T14:40:38.777Z,6.93
2018-02-16T14:43:07.514Z,6.33
2018-02-16T14:45:37.104Z,6.57
2018-02-16T14:48:07.061Z,7.17
2018-02-16T14:50:39.439Z,6.73
2018-02-16T14:53:09.318Z,7.30
2018-02-16T14:55:39.369Z,7.77
2018-02-16T14:58:08.753Z,7.10
2018-02-16T15:00:43.150Z,8.10
2018-02-16T15:03:13.786Z,8.40
2018-02-16T15:05:43.728Z,7.43
2018-02-16T15:08:12.847Z,7.90
2018-02-16T15:10:44.268Z,7.80
2018-02-16T15:13:14.086Z,8.47
2018-02-16T15:15:43.281Z,8.63
2018-02-16T15:18:14.537Z,8.50
2018-02-16T15:20:44.757Z,9.50
2018-02-16T15:23:15.673Z,8.77
2018-02-16T15:25:46.785Z,9.23
2018-02-16T15:28:17.540Z,9.53
2018-02-16T15:30:46.899Z,9.00
2018-02-16T15:33:15.548Z,9.37
2018-02-16T15:35:45.015Z,8.80
2018-02-16T15:38:15.477Z,9.77
2018-02-16T15:40:44.312Z,9.30
2018-02-16T15:43:13.800Z,10.30
2018-02-16T15:45:42.862Z,9.00
2018-02-16T15:48:13.444Z,9.00
2018-02-16T15:50:43.910Z,9.07
2018-02-16T15:53:12.767Z,10.03
2018-02-16T15:55:41.278Z,9.77
2018-02-16T15:58:10.730Z,10.33
2018-02-16T16:00:40.683Z,10.10
2018-02-16T16:03:13.686Z,9.53
2018-02-16T16:05:44.329Z,10.17
2018-02-16T16:08:14.741Z,10.50
2018-02-16T16:10:45.139Z,9.77
2018-02-16T16:13:16.314Z,11.10
2018-02-16T16:15:48.368Z,10.60
2018-02-16T16:18:18.455Z,9.53
2018-02-16T16:20:48.033Z,9.80
2018-02-16T16:23:17.507Z,11.00
2018-02-16T16:25:48.771Z,11.50
2018-02-16T16:28:23.113Z,10.30
2018-02-16T16:30:55.337Z,10.60
2018-02-16T16:33:28.127Z,9.90
2018-02-16T16:35:57.983Z,10.57
2018-02-16T16:38:28.161Z,9.90
2018-02-16T16:40:58.694Z,9.97
2018-02-16T16:43:29.290Z,9.97
2018-02-16T16:46:00.505Z,9.43
2018-02-16T16:48:29.963Z,9.13
2018-02-16T16:51:00.351Z,9.73
2018-02-16T16:53:30.402Z,10.60
2018-02-16T16:56:00.484Z,10.43
2018-02-16T16:58:32.417Z,10.23
2018-02-16T17:01:01.798Z,10.53
2018-02-16T17:03:30.415Z,10.33
2018-02-16T17:05:59.743Z,9.50
2018-02-16T17:08:29.267Z,9.10
2018-02-16T17:10:59.608Z,10.63
2018-02-16T17:13:28.540Z,9.00
2018-02-16T17:15:57.194Z,9.80
2018-02-16T17:18:26.818Z,10.00
2018-02-16T17:20:55.967Z,10.63
2018-02-16T17:23:24.904Z,9.60
2018-02-16T17:25:55.356Z,10.77
2018-02-16T17:28:25.333Z,9.57
2018-02-16T17:30:58.315Z,10.13
2018-02-16T17:33:27.548Z,10.40
2018-02-16T17:35:56.265Z,11.40
2018-02-16T17:38:25.667Z,10.70
2018-02-16T17:40:54.375Z,10.43
2018-02-16T17:43:23.439Z,10.77
2018-02-16T17:45:52.765Z,11.37
2018-02-16T17:48:21.534Z,10.60
2018-02-16T17:50:50.585Z,10.43
2018-02-16T17:53:20.319Z,11.80
2018-02-16T17:55:50.245Z,12.37
2018-02-16T17:58:22.457Z,10.57
2018-02-16T18:00:52.600Z,12.30
2018-02-16T18:03:23.324Z,11.37
2018-02-16T18:05:55.757Z,11.50
2018-02-16T18:08:24.424Z,11.20
2018-02-16T18:10:54.298Z,14.10
2018-02-16T18:13:24.819Z,14.03
2018-02-16T18:15:54.116Z,11.40
2018-02-16T18:18:23.404Z,12.77
2018-02-16T18:20:54.455Z,18.17
2018-02-16T18:23:26.895Z,13.50
2018-02-16T18:25:56.800Z,15.77
2018-02-16T18:28:25.248Z,12.80
2018-02-16T18:30:54.229Z,12.50
2018-02-16T18:33:23.702Z,12.50
2018-02-16T18:35:53.447Z,13.40
2018-02-16T18:38:23.313Z,13.50
2018-02-16T18:40:53.847Z,13.60
2018-02-16T18:43:23.880Z,12.70
2018-02-16T18:45:53.471Z,14.47
2018-02-16T18:48:22.531Z,13.90
2018-02-16T18:50:51.928Z,14.63
2018-02-16T18:53:21.828Z,13.87
2018-02-16T18:55:52.763Z,13.17
2018-02-16T18:58:24.844Z,14.50
2018-02-16T19:00:57.266Z,13.83
2018-02-16T19:03:27.238Z,13.77
2018-02-16T19:05:56.326Z,13.83
2018-02-16T19:08:28.239Z,14.20
2018-02-16T19:11:00.342Z,21.10
2018-02-16T19:13:32.532Z,18.97
2018-02-16T19:16:02.223Z,16.07
2018-02-16T19:18:31.889Z,15.50
2018-02-16T19:21:02.448Z,16.67
2018-02-16T19:23:31.898Z,16.17
2018-02-16T19:26:01.987Z,16.97
2018-02-16T19:28:31.286Z,15.57
2018-02-16T19:31:00.224Z,15.97
2018-02-16T19:33:29.549Z,17.87
2018-02-16T19:35:58.903Z,17.30
2018-02-16T19:38:29.374Z,19.07
2018-02-16T19:40:59.723Z,18.63
2018-02-16T19:43:30.700Z,17.50
2018-02-16T19:46:00.334Z,19.10
2018-02-16T19:48:30.364Z,18.07
2018-02-16T19:51:02.120Z,17.83
2018-02-16T19:53:30.947Z,18.23
2018-02-16T19:56:00.845Z,19.53
2018-02-16T19:58:32.971Z,20.23
2018-02-16T20:01:02.801Z,20.30
2018-02-16T20:03:31.742Z,19.90
2018-02-16T20:06:01.908Z,20.93
2018-02-16T20:08:32.371Z,22.70
2018-02-16T20:11:07.029Z,20.80
2018-02-16T20:13:57.814Z,21.93
2018-02-16T20:16:35.293Z,20.00
2018-02-16T20:19:04.503Z,20.43
2018-02-16T20:21:50.516Z,18.63
2018-02-16T20:24:26.029Z,18.03
