createdAt,value
2022-11-23T00:00:57.130Z,0.00
2022-11-23T00:01:57.187Z,0.00
2022-11-23T00:02:57.114Z,0.00
2022-11-23T00:03:57.071Z,0.00
2022-11-23T00:04:57.088Z,0.00
2022-11-23T00:05:57.089Z,0.00
2022-11-23T00:06:57.093Z,0.00
2022-11-23T00:07:57.347Z,0.00
2022-11-23T00:08:57.042Z,0.00
2022-11-23T00:09:57.057Z,0.00
2022-11-23T00:10:57.015Z,0.00
2022-11-23T00:11:57.020Z,0.00
2022-11-23T00:12:57.024Z,0.00
2022-11-23T00:13:57.003Z,0.00
2022-11-23T00:14:56.991Z,0.00
2022-11-23T00:15:56.955Z,0.00
2022-11-23T00:16:56.993Z,0.00
2022-11-23T00:17:56.957Z,0.00
2022-11-23T00:18:56.992Z,0.00
2022-11-23T00:19:56.911Z,0.00
2022-11-23T00:20:56.961Z,0.00
2022-11-23T00:21:56.922Z,0.00
2022-11-23T00:22:56.906Z,0.00
2022-11-23T00:23:56.964Z,0.00
2022-11-23T00:24:56.913Z,0.00
2022-11-23T00:25:56.861Z,0.00
2022-11-23T00:26:56.872Z,0.00
2022-11-23T00:27:56.951Z,0.00
2022-11-23T00:28:56.862Z,0.00
2022-11-23T00:29:56.841Z,0.00
2022-11-23T00:30:56.836Z,0.00
2022-11-23T00:31:56.812Z,0.00
2022-11-23T00:32:56.833Z,0.00
2022-11-23T00:33:56.838Z,0.00
2022-11-23T00:34:56.828Z,0.00
2022-11-23T00:35:57.524Z,0.00
2022-11-23T00:36:57.485Z,0.00
2022-11-23T00:37:56.754Z,0.00
2022-11-23T00:38:56.789Z,0.00
2022-11-23T00:39:56.765Z,0.00
2022-11-23T00:40:56.713Z,0.00
2022-11-23T00:41:56.706Z,0.00
2022-11-23T00:42:56.766Z,0.00
2022-11-23T00:43:56.688Z,0.00
2022-11-23T00:44:56.698Z,0.00
2022-11-23T00:45:56.713Z,0.00
2022-11-23T00:46:57.530Z,0.00
2022-11-23T00:47:56.631Z,0.00
2022-11-23T00:48:56.741Z,0.00
2022-11-23T00:49:56.649Z,0.00
2022-11-23T00:50:56.801Z,0.00
2022-11-23T00:51:56.631Z,0.00
2022-11-23T00:52:56.621Z,0.00
2022-11-23T00:53:56.585Z,0.00
2022-11-23T00:54:56.599Z,0.00
2022-11-23T00:55:56.601Z,0.00
2022-11-23T00:56:57.430Z,0.00
2022-11-23T00:57:59.277Z,0.00
2022-11-23T00:58:56.627Z,0.00
2022-11-23T00:59:56.576Z,0.00
2022-11-23T01:00:56.577Z,0.00
2022-11-23T01:01:57.364Z,0.00
2022-11-23T01:02:56.524Z,0.00
2022-11-23T01:03:56.464Z,0.00
2022-11-23T01:04:56.537Z,0.00
2022-11-23T01:05:56.517Z,0.00
2022-11-23T01:06:57.237Z,0.00
2022-11-23T01:07:56.717Z,0.00
2022-11-23T01:08:58.167Z,0.00
2022-11-23T01:09:56.487Z,0.00
2022-11-23T01:10:56.436Z,0.00
2022-11-23T01:11:56.409Z,0.00
2022-11-23T01:12:56.438Z,0.00
2022-11-23T01:13:56.458Z,0.00
2022-11-23T01:14:56.368Z,0.00
2022-11-23T01:15:56.396Z,0.00
2022-11-23T01:16:56.374Z,0.00
2022-11-23T01:17:56.375Z,0.00
2022-11-23T01:18:56.694Z,0.00
2022-11-23T01:19:56.316Z,0.00
2022-11-23T01:20:56.564Z,0.00
2022-11-23T01:21:56.575Z,0.00
2022-11-23T01:22:56.313Z,0.00
2022-11-23T01:23:58.537Z,0.00
2022-11-23T01:24:56.295Z,0.00
2022-11-23T01:25:57.183Z,0.00
2022-11-23T01:26:56.321Z,0.00
2022-11-23T01:27:56.270Z,0.00
2022-11-23T01:28:56.271Z,0.00
2022-11-23T01:29:56.234Z,0.00
2022-11-23T01:30:56.946Z,0.00
2022-11-23T01:31:56.265Z,0.00
2022-11-23T01:32:56.285Z,0.00
2022-11-23T01:33:56.438Z,0.00
2022-11-23T01:34:56.173Z,0.00
2022-11-23T01:35:56.186Z,0.00
2022-11-23T01:36:56.232Z,0.00
2022-11-23T01:37:56.151Z,0.00
2022-11-23T01:38:56.146Z,0.00
2022-11-23T01:39:56.181Z,0.00
2022-11-23T01:40:56.163Z,0.00
2022-11-23T01:41:56.135Z,0.00
2022-11-23T01:42:56.112Z,0.00
2022-11-23T01:43:56.276Z,0.00
2022-11-23T01:44:56.094Z,0.00
2022-11-23T01:45:56.073Z,0.00
2022-11-23T01:46:56.108Z,0.00
2022-11-23T01:47:56.052Z,0.00
2022-11-23T01:48:56.035Z,0.00
2022-11-23T01:49:56.043Z,0.00
2022-11-23T01:50:56.049Z,0.00
2022-11-23T01:51:56.247Z,0.00
2022-11-23T01:52:55.975Z,0.00
2022-11-23T01:53:56.135Z,0.00
2022-11-23T01:54:56.028Z,0.00
2022-11-23T01:55:56.064Z,0.00
2022-11-23T01:56:55.959Z,0.00
2022-11-23T01:57:55.935Z,0.00
2022-11-23T01:58:55.953Z,0.00
2022-11-23T01:59:56.217Z,0.00
2022-11-23T02:00:55.970Z,0.00
2022-11-23T02:01:55.903Z,0.00
2022-11-23T02:02:55.896Z,0.00
2022-11-23T02:03:55.915Z,0.00
2022-11-23T02:04:56.168Z,0.00
2022-11-23T02:05:56.644Z,0.00
2022-11-23T02:06:55.874Z,0.00
2022-11-23T02:07:55.868Z,0.00
2022-11-23T02:08:55.932Z,0.00
2022-11-23T02:09:55.865Z,0.00
2022-11-23T02:10:55.834Z,0.00
2022-11-23T02:11:55.824Z,0.00
2022-11-23T02:12:55.790Z,0.00
2022-11-23T02:13:55.781Z,0.00
2022-11-23T02:14:55.792Z,0.00
2022-11-23T02:15:55.784Z,0.00
2022-11-23T02:16:55.802Z,0.00
2022-11-23T02:17:56.002Z,0.00
2022-11-23T02:18:55.797Z,0.00
2022-11-23T02:19:56.073Z,0.00
2022-11-23T02:20:55.702Z,0.00
2022-11-23T02:21:55.766Z,0.00
2022-11-23T02:22:55.713Z,0.00
2022-11-23T02:23:55.680Z,0.00
2022-11-23T02:24:55.688Z,0.00
2022-11-23T02:25:55.658Z,0.00
2022-11-23T02:26:55.649Z,0.00
2022-11-23T02:27:55.677Z,0.00
2022-11-23T02:28:55.631Z,0.00
2022-11-23T02:29:55.894Z,0.00
2022-11-23T02:30:55.894Z,0.00
2022-11-23T02:31:55.714Z,0.00
2022-11-23T02:32:55.591Z,0.00
2022-11-23T02:33:55.614Z,0.00
2022-11-23T02:34:55.553Z,0.00
2022-11-23T02:35:55.808Z,0.00
2022-11-23T02:36:55.790Z,0.00
2022-11-23T02:37:55.543Z,0.00
2022-11-23T02:38:55.510Z,0.00
2022-11-23T02:39:55.533Z,0.00
2022-11-23T02:40:55.565Z,0.00
2022-11-23T02:41:55.535Z,0.00
2022-11-23T02:42:55.506Z,0.00
2022-11-23T02:43:55.494Z,0.00
2022-11-23T02:44:55.506Z,0.00
2022-11-23T02:45:55.549Z,0.00
2022-11-23T02:46:55.786Z,0.00
2022-11-23T02:47:55.468Z,0.00
2022-11-23T02:48:55.519Z,0.00
2022-11-23T02:49:55.419Z,0.00
2022-11-23T02:50:55.669Z,0.00
2022-11-23T02:51:55.651Z,0.00
2022-11-23T02:52:55.395Z,0.00
2022-11-23T02:53:55.371Z,0.00
2022-11-23T02:54:55.387Z,0.00
2022-11-23T02:55:55.401Z,0.00
2022-11-23T02:56:55.331Z,0.00
2022-11-23T02:57:55.383Z,0.00
2022-11-23T02:58:55.360Z,0.00
2022-11-23T02:59:55.373Z,0.00
2022-11-23T03:00:55.325Z,0.00
2022-11-23T03:01:55.312Z,0.00
2022-11-23T03:02:55.301Z,0.00
2022-11-23T03:03:55.293Z,0.00
2022-11-23T03:04:55.563Z,0.00
2022-11-23T03:05:55.272Z,0.00
2022-11-23T03:06:55.256Z,0.00
2022-11-23T03:07:55.321Z,0.00
2022-11-23T03:08:55.231Z,0.00
2022-11-23T03:09:55.233Z,0.00
2022-11-23T03:10:55.214Z,0.00
2022-11-23T03:11:55.261Z,0.00
2022-11-23T03:12:55.216Z,0.00
2022-11-23T03:13:55.183Z,0.00
2022-11-23T03:14:55.597Z,0.00
2022-11-23T03:15:58.900Z,0.00
2022-11-23T03:16:55.141Z,0.00
2022-11-23T03:17:55.138Z,0.00
2022-11-23T03:18:55.133Z,0.00
2022-11-23T03:19:55.366Z,0.00
2022-11-23T03:20:55.154Z,0.00
2022-11-23T03:21:55.141Z,0.00
2022-11-23T03:22:55.094Z,0.00
2022-11-23T03:23:55.118Z,0.00
2022-11-23T03:24:55.078Z,0.00
2022-11-23T03:25:55.089Z,0.00
2022-11-23T03:26:55.081Z,0.00
2022-11-23T03:27:55.059Z,0.00
2022-11-23T03:28:55.097Z,0.00
2022-11-23T03:29:55.025Z,0.00
2022-11-23T03:30:55.015Z,0.00
2022-11-23T03:31:55.018Z,0.00
2022-11-23T03:32:54.964Z,0.00
2022-11-23T03:33:55.031Z,0.00
2022-11-23T03:34:54.979Z,0.00
2022-11-23T03:35:54.971Z,0.00
2022-11-23T03:36:58.674Z,0.00
2022-11-23T03:37:54.975Z,0.00
2022-11-23T03:38:54.926Z,0.00
2022-11-23T03:39:55.168Z,0.00
2022-11-23T03:40:54.954Z,0.00
2022-11-23T03:41:54.921Z,0.00
2022-11-23T03:42:54.913Z,0.00
2022-11-23T03:43:54.876Z,0.00
2022-11-23T03:44:54.904Z,0.00
2022-11-23T03:45:54.902Z,0.00
2022-11-23T03:46:54.819Z,0.00
2022-11-23T03:47:54.831Z,0.00
2022-11-23T03:48:54.859Z,0.00
2022-11-23T03:49:54.883Z,0.00
2022-11-23T03:50:54.835Z,0.00
2022-11-23T03:51:54.803Z,0.00
2022-11-23T03:52:54.787Z,0.00
2022-11-23T03:53:54.796Z,0.00
2022-11-23T03:54:54.756Z,0.00
2022-11-23T03:55:54.747Z,0.00
2022-11-23T03:56:54.750Z,0.00
2022-11-23T03:57:54.735Z,0.00
2022-11-23T03:58:54.703Z,0.00
2022-11-23T03:59:55.003Z,0.00
2022-11-23T04:00:54.785Z,0.00
2022-11-23T04:01:54.913Z,0.00
2022-11-23T04:02:54.928Z,0.00
2022-11-23T04:03:54.695Z,0.00
2022-11-23T04:04:54.673Z,0.00
2022-11-23T04:05:54.684Z,0.00
2022-11-23T04:06:54.653Z,0.00
2022-11-23T04:07:54.691Z,0.00
2022-11-23T04:09:00.405Z,0.00
2022-11-23T04:09:54.641Z,0.00
2022-11-23T04:10:54.599Z,0.00
2022-11-23T04:11:54.629Z,0.00
2022-11-23T04:12:54.561Z,0.00
2022-11-23T04:13:54.572Z,0.00
2022-11-23T04:14:54.536Z,0.00
2022-11-23T04:15:54.556Z,0.00
2022-11-23T04:16:54.528Z,0.00
2022-11-23T04:17:54.541Z,0.00
2022-11-23T04:18:54.497Z,0.00
2022-11-23T04:19:54.515Z,0.00
2022-11-23T04:20:54.539Z,0.00
2022-11-23T04:21:54.519Z,0.00
2022-11-23T04:22:54.476Z,0.00
2022-11-23T04:23:54.638Z,0.00
2022-11-23T04:24:54.450Z,0.00
2022-11-23T04:25:54.412Z,0.00
2022-11-23T04:26:54.464Z,0.00
2022-11-23T04:27:54.450Z,0.00
2022-11-23T04:28:54.416Z,0.00
2022-11-23T04:29:54.400Z,0.00
2022-11-23T04:30:54.407Z,0.00
2022-11-23T04:31:54.404Z,0.00
2022-11-23T04:32:54.360Z,0.00
2022-11-23T04:33:54.369Z,0.00
2022-11-23T04:34:54.345Z,0.00
2022-11-23T04:35:54.321Z,0.00
2022-11-23T04:36:54.334Z,0.00
2022-11-23T04:37:54.429Z,0.00
2022-11-23T04:38:54.317Z,0.00
2022-11-23T04:39:54.312Z,0.00
2022-11-23T04:40:54.314Z,0.00
2022-11-23T04:41:54.319Z,0.00
2022-11-23T04:42:57.582Z,0.00
2022-11-23T04:43:54.256Z,0.00
2022-11-23T04:44:54.306Z,0.00
2022-11-23T04:45:54.254Z,0.00
2022-11-23T04:46:56.020Z,0.00
2022-11-23T04:47:54.209Z,0.00
2022-11-23T04:48:54.198Z,0.00
2022-11-23T04:49:54.258Z,0.00
2022-11-23T04:50:55.794Z,0.00
2022-11-23T04:51:54.162Z,0.00
2022-11-23T04:52:54.165Z,0.00
2022-11-23T04:53:54.126Z,0.00
2022-11-23T04:54:54.302Z,0.00
2022-11-23T04:55:54.127Z,0.00
2022-11-23T04:56:54.135Z,0.00
2022-11-23T04:57:54.154Z,0.00
2022-11-23T04:58:54.072Z,0.00
2022-11-23T04:59:54.143Z,0.00
2022-11-23T05:00:54.148Z,0.00
2022-11-23T05:01:54.042Z,0.00
2022-11-23T05:02:54.054Z,0.00
2022-11-23T05:03:54.275Z,0.00
2022-11-23T05:04:54.046Z,0.00
2022-11-23T05:05:54.045Z,0.00
2022-11-23T05:06:54.015Z,0.00
2022-11-23T05:07:54.020Z,0.00
2022-11-23T05:08:54.026Z,0.00
2022-11-23T05:09:54.229Z,0.00
2022-11-23T05:10:53.987Z,0.00
2022-11-23T05:11:53.963Z,0.00
2022-11-23T05:12:53.919Z,0.00
2022-11-23T05:13:53.950Z,0.00
2022-11-23T05:14:53.919Z,0.00
2022-11-23T05:15:53.923Z,0.00
2022-11-23T05:16:53.898Z,0.00
2022-11-23T05:17:58.834Z,0.00
2022-11-23T05:18:53.896Z,0.00
2022-11-23T05:19:53.867Z,0.00
2022-11-23T05:20:54.163Z,0.00
2022-11-23T05:21:54.078Z,0.00
2022-11-23T05:22:53.862Z,0.00
2022-11-23T05:23:53.866Z,0.00
2022-11-23T05:24:53.839Z,0.00
2022-11-23T05:25:53.808Z,0.00
2022-11-23T05:26:56.317Z,0.00
2022-11-23T05:27:53.799Z,0.00
2022-11-23T05:28:55.541Z,0.00
2022-11-23T05:29:53.773Z,0.00
2022-11-23T05:30:53.748Z,0.00
2022-11-23T05:31:53.787Z,0.00
2022-11-23T05:32:53.778Z,0.00
2022-11-23T05:33:54.015Z,0.00
2022-11-23T05:34:53.705Z,0.00
2022-11-23T05:35:54.401Z,0.00
2022-11-23T05:36:53.714Z,0.00
2022-11-23T05:37:53.690Z,0.00
2022-11-23T05:38:53.685Z,0.00
2022-11-23T05:39:53.721Z,0.00
2022-11-23T05:40:53.662Z,0.00
2022-11-23T05:41:53.894Z,0.00
2022-11-23T05:42:54.061Z,0.00
2022-11-23T05:43:53.649Z,0.00
2022-11-23T05:44:53.630Z,0.00
2022-11-23T05:45:53.634Z,0.00
2022-11-23T05:46:53.601Z,0.00
2022-11-23T05:47:53.556Z,0.00
2022-11-23T05:48:53.770Z,0.00
2022-11-23T05:49:53.542Z,0.00
2022-11-23T05:50:53.596Z,0.00
2022-11-23T05:51:53.705Z,0.00
2022-11-23T05:52:53.542Z,0.00
2022-11-23T05:53:53.513Z,0.00
2022-11-23T05:54:53.579Z,0.00
2022-11-23T05:55:53.495Z,0.00
2022-11-23T05:56:53.502Z,0.00
2022-11-23T05:57:53.477Z,0.00
2022-11-23T05:58:53.499Z,0.00
2022-11-23T05:59:53.451Z,0.00
2022-11-23T06:00:53.458Z,0.00
2022-11-23T06:01:53.442Z,0.00
2022-11-23T06:02:53.427Z,0.00
2022-11-23T06:03:53.443Z,0.00
2022-11-23T06:04:53.657Z,0.00
2022-11-23T06:05:53.421Z,0.00
2022-11-23T06:06:53.403Z,0.00
2022-11-23T06:07:53.356Z,0.00
2022-11-23T06:08:53.384Z,0.00
2022-11-23T06:09:53.345Z,0.00
2022-11-23T06:10:53.371Z,0.00
2022-11-23T06:11:53.364Z,0.00
2022-11-23T06:12:53.351Z,0.00
2022-11-23T06:13:53.327Z,0.00
2022-11-23T06:14:53.345Z,0.00
2022-11-23T06:15:53.292Z,0.00
2022-11-23T06:16:53.276Z,0.00
2022-11-23T06:17:53.339Z,0.00
2022-11-23T06:18:53.264Z,0.00
2022-11-23T06:19:53.248Z,0.00
2022-11-23T06:20:53.240Z,0.00
2022-11-23T06:21:53.224Z,0.00
2022-11-23T06:22:53.268Z,0.00
2022-11-23T06:23:53.220Z,0.00
2022-11-23T06:24:53.226Z,0.00
2022-11-23T06:25:53.918Z,0.00
2022-11-23T06:26:53.212Z,0.00
2022-11-23T06:27:53.207Z,0.00
2022-11-23T06:28:53.180Z,0.00
2022-11-23T06:29:53.171Z,0.00
2022-11-23T06:30:53.157Z,0.00
2022-11-23T06:31:53.165Z,0.00
2022-11-23T06:32:54.070Z,0.00
2022-11-23T06:33:53.079Z,1.00
2022-11-23T06:34:56.698Z,1.00
2022-11-23T06:35:53.026Z,1.00
2022-11-23T06:36:53.745Z,3.00
2022-11-23T06:37:53.140Z,3.00
2022-11-23T06:38:53.066Z,0.00
2022-11-23T06:39:53.041Z,2.00
2022-11-23T06:40:53.104Z,1.00
2022-11-23T06:41:53.039Z,0.00
2022-11-23T06:42:53.038Z,2.00
2022-11-23T06:43:53.027Z,1.00
2022-11-23T06:44:53.094Z,5.00
2022-11-23T06:45:52.961Z,5.00
2022-11-23T06:46:52.980Z,4.00
2022-11-23T06:47:52.951Z,2.00
2022-11-23T06:48:52.953Z,5.00
2022-11-23T06:49:52.919Z,6.00
2022-11-23T06:50:52.947Z,11.00
2022-11-23T06:51:54.377Z,13.00
2022-11-23T06:52:52.958Z,24.00
2022-11-23T06:53:53.147Z,20.00
2022-11-23T06:54:52.888Z,16.00
2022-11-23T06:55:52.934Z,16.00
2022-11-23T06:56:52.839Z,17.00
2022-11-23T06:57:52.877Z,22.00
2022-11-23T06:58:52.842Z,21.00
2022-11-23T06:59:52.871Z,20.00
2022-11-23T07:00:52.833Z,25.00
2022-11-23T07:01:52.765Z,27.00
2022-11-23T07:02:52.814Z,36.00
2022-11-23T07:03:52.892Z,35.00
2022-11-23T07:04:52.810Z,35.00
2022-11-23T07:05:52.770Z,38.00
2022-11-23T07:06:52.783Z,43.00
2022-11-23T07:07:52.770Z,47.00
2022-11-23T07:08:52.831Z,45.00
2022-11-23T07:09:56.593Z,40.00
2022-11-23T07:10:52.751Z,32.00
2022-11-23T07:11:52.720Z,40.00
2022-11-23T07:12:52.710Z,46.00
2022-11-23T07:13:52.664Z,50.00
2022-11-23T07:14:52.638Z,46.00
2022-11-23T07:15:52.694Z,61.00
2022-11-23T07:16:52.657Z,82.00
2022-11-23T07:17:52.684Z,92.00
2022-11-23T07:18:52.659Z,81.00
2022-11-23T07:19:52.682Z,87.00
2022-11-23T07:20:52.639Z,73.00
2022-11-23T07:21:52.651Z,47.00
2022-11-23T07:22:52.613Z,36.00
2022-11-23T07:23:52.661Z,68.00
2022-11-23T07:24:52.818Z,112.00
2022-11-23T07:25:52.574Z,121.00
2022-11-23T07:26:52.600Z,154.00
2022-11-23T07:27:52.517Z,112.00
2022-11-23T07:28:52.535Z,130.00
2022-11-23T07:29:52.575Z,187.00
2022-11-23T07:30:52.555Z,215.00
2022-11-23T07:31:52.603Z,217.00
2022-11-23T07:32:52.548Z,186.00
2022-11-23T07:33:52.513Z,176.00
2022-11-23T07:34:52.495Z,186.00
2022-11-23T07:35:52.576Z,197.00
2022-11-23T07:36:52.529Z,246.00
2022-11-23T07:37:52.547Z,251.00
2022-11-23T07:38:52.463Z,219.00
2022-11-23T07:40:00.302Z,173.00
2022-11-23T07:40:52.495Z,182.00
2022-11-23T07:42:05.235Z,166.00
2022-11-23T07:42:52.514Z,158.00
2022-11-23T07:43:52.404Z,206.00
2022-11-23T07:44:52.467Z,213.00
2022-11-23T07:45:52.372Z,198.00
2022-11-23T07:46:52.352Z,220.00
2022-11-23T07:47:52.355Z,168.00
2022-11-23T07:48:52.375Z,152.00
2022-11-23T07:49:52.318Z,159.00
2022-11-23T07:50:52.322Z,112.00
2022-11-23T07:51:52.366Z,88.00
2022-11-23T07:52:52.331Z,119.00
2022-11-23T07:53:52.297Z,223.00
2022-11-23T07:54:52.294Z,245.00
2022-11-23T07:55:52.255Z,236.00
2022-11-23T07:56:52.224Z,215.00
2022-11-23T07:57:52.248Z,296.00
2022-11-23T07:58:52.221Z,301.00
2022-11-23T07:59:52.182Z,389.00
2022-11-23T08:00:52.271Z,440.00
2022-11-23T08:01:57.059Z,397.00
2022-11-23T08:03:25.528Z,658.00
2022-11-23T08:03:52.172Z,719.00
2022-11-23T08:04:52.231Z,709.00
2022-11-23T08:05:52.292Z,697.00
2022-11-23T08:06:52.217Z,707.00
2022-11-23T08:07:52.175Z,682.00
2022-11-23T08:08:52.236Z,720.00
2022-11-23T08:09:52.247Z,691.00
2022-11-23T08:10:54.205Z,665.00
2022-11-23T08:11:52.122Z,638.00
2022-11-23T08:12:52.232Z,641.00
2022-11-23T08:13:52.187Z,604.00
2022-11-23T08:14:52.112Z,643.00
2022-11-23T08:15:56.143Z,623.00
2022-11-23T08:16:52.046Z,705.00
2022-11-23T08:17:52.014Z,687.00
2022-11-23T08:18:52.077Z,580.00
2022-11-23T08:19:52.056Z,574.00
2022-11-23T08:20:52.022Z,569.00
2022-11-23T08:21:52.026Z,584.00
2022-11-23T08:22:52.005Z,596.00
2022-11-23T08:23:52.018Z,602.00
2022-11-23T08:24:51.998Z,592.00
2022-11-23T08:25:52.059Z,661.00
2022-11-23T08:26:52.021Z,664.00
2022-11-23T08:27:51.945Z,650.00
2022-11-23T08:28:51.918Z,663.00
2022-11-23T08:29:52.050Z,692.00
2022-11-23T08:30:51.901Z,701.00
2022-11-23T08:31:52.089Z,716.00
2022-11-23T08:32:52.013Z,734.00
2022-11-23T08:33:51.907Z,790.00
2022-11-23T08:34:51.868Z,857.00
2022-11-23T08:35:51.886Z,922.00
2022-11-23T08:36:51.901Z,904.00
2022-11-23T08:37:52.096Z,957.00
2022-11-23T08:38:51.928Z,1054.00
2022-11-23T08:39:51.815Z,1028.00
2022-11-23T08:40:52.020Z,1064.00
2022-11-23T08:41:52.105Z,1018.00
2022-11-23T08:42:52.583Z,1059.00
2022-11-23T08:43:51.842Z,1093.00
2022-11-23T08:44:52.300Z,1192.00
2022-11-23T08:45:51.839Z,1084.00
2022-11-23T08:46:51.882Z,1038.00
2022-11-23T08:47:51.938Z,944.00
2022-11-23T08:48:51.817Z,856.00
2022-11-23T08:49:51.837Z,838.00
2022-11-23T08:50:51.750Z,842.00
2022-11-23T08:51:51.751Z,888.00
2022-11-23T08:52:51.749Z,876.00
2022-11-23T08:53:51.807Z,884.00
2022-11-23T08:54:51.699Z,919.00
2022-11-23T08:55:52.296Z,974.00
2022-11-23T08:56:51.877Z,1092.00
2022-11-23T08:57:51.997Z,1162.00
2022-11-23T08:58:51.803Z,1124.00
2022-11-23T08:59:51.855Z,1183.00
2022-11-23T09:00:51.816Z,1226.00
2022-11-23T09:01:51.704Z,1200.00
2022-11-23T09:02:51.648Z,1219.00
2022-11-23T09:03:51.664Z,1210.00
2022-11-23T09:04:51.650Z,1206.00
2022-11-23T09:05:51.671Z,1149.00
2022-11-23T09:06:51.560Z,1124.00
2022-11-23T09:07:51.708Z,1236.00
2022-11-23T09:08:51.575Z,1241.00
2022-11-23T09:09:51.607Z,1207.00
2022-11-23T09:10:51.576Z,1152.00
2022-11-23T09:11:51.583Z,1133.00
2022-11-23T09:12:51.587Z,1135.00
2022-11-23T09:13:51.486Z,1076.00
2022-11-23T09:14:51.820Z,1139.00
2022-11-23T09:15:51.544Z,1162.00
2022-11-23T09:16:51.459Z,1143.00
2022-11-23T09:17:51.499Z,1152.00
2022-11-23T09:18:51.520Z,1139.00
2022-11-23T09:19:51.488Z,1145.00
2022-11-23T09:20:51.615Z,1152.00
2022-11-23T09:21:51.518Z,1091.00
2022-11-23T09:22:51.555Z,1209.00
2022-11-23T09:23:51.937Z,1160.00
2022-11-23T09:24:51.516Z,1724.00
2022-11-23T09:25:51.414Z,1517.00
2022-11-23T09:26:51.589Z,1541.00
2022-11-23T09:27:51.541Z,1503.00
2022-11-23T09:28:51.456Z,1577.00
2022-11-23T09:29:51.364Z,1576.00
2022-11-23T09:30:51.412Z,1624.00
2022-11-23T09:31:53.597Z,1412.00
2022-11-23T09:32:51.348Z,1597.00
2022-11-23T09:33:51.317Z,1718.00
2022-11-23T09:34:51.559Z,1221.00
2022-11-23T09:35:51.242Z,1899.00
2022-11-23T09:36:51.317Z,1727.00
2022-11-23T09:37:51.321Z,1070.00
2022-11-23T09:38:56.546Z,1653.00
2022-11-23T09:39:51.245Z,1571.00
2022-11-23T09:40:54.968Z,1498.00
2022-11-23T09:41:51.425Z,1421.00
2022-11-23T09:42:51.499Z,1358.00
2022-11-23T09:43:51.265Z,1266.00
2022-11-23T09:44:51.511Z,1268.00
2022-11-23T09:45:51.208Z,1328.00
2022-11-23T09:46:51.246Z,1338.00
2022-11-23T09:47:51.146Z,1315.00
2022-11-23T09:48:51.099Z,1276.00
2022-11-23T09:49:51.183Z,1269.00
2022-11-23T09:50:51.213Z,1257.00
2022-11-23T09:51:51.139Z,1293.00
2022-11-23T09:52:51.177Z,1001.00
2022-11-23T09:53:51.082Z,1572.00
2022-11-23T09:54:51.121Z,1238.00
2022-11-23T09:55:51.347Z,1261.00
2022-11-23T09:56:51.076Z,1271.00
2022-11-23T09:57:51.180Z,1207.00
2022-11-23T09:58:51.266Z,1289.00
2022-11-23T09:59:51.302Z,1220.00
2022-11-23T10:00:51.033Z,1272.00
2022-11-23T10:02:09.184Z,1320.00
2022-11-23T10:02:50.948Z,1307.00
2022-11-23T10:03:51.126Z,1272.00
2022-11-23T10:04:51.003Z,1282.00
2022-11-23T10:05:50.931Z,1240.00
2022-11-23T10:06:50.961Z,1260.00
2022-11-23T10:07:50.910Z,1266.00
2022-11-23T10:08:51.088Z,1460.00
2022-11-23T10:09:50.911Z,1110.00
2022-11-23T10:10:50.889Z,1269.00
2022-11-23T10:11:50.873Z,1257.00
2022-11-23T10:12:50.972Z,1319.00
2022-11-23T10:13:50.869Z,1289.00
2022-11-23T10:14:50.854Z,1285.00
2022-11-23T10:15:50.899Z,1240.00
2022-11-23T10:16:50.947Z,1699.00
2022-11-23T10:17:51.003Z,925.00
2022-11-23T10:18:50.857Z,1570.00
2022-11-23T10:19:50.804Z,1103.00
2022-11-23T10:20:51.060Z,1262.00
2022-11-23T10:21:50.895Z,1311.00
2022-11-23T10:22:50.837Z,1387.00
2022-11-23T10:23:50.791Z,1365.00
2022-11-23T10:24:50.837Z,1358.00
2022-11-23T10:25:50.729Z,1329.00
2022-11-23T10:26:50.907Z,1302.00
2022-11-23T10:27:51.423Z,1340.00
2022-11-23T10:28:50.954Z,1287.00
2022-11-23T10:29:50.840Z,1359.00
2022-11-23T10:30:50.825Z,1350.00
2022-11-23T10:31:55.614Z,1388.00
2022-11-23T10:32:50.642Z,1456.00
2022-11-23T10:33:50.904Z,1377.00
2022-11-23T10:34:50.816Z,1407.00
2022-11-23T10:35:50.722Z,1335.00
2022-11-23T10:36:50.658Z,1462.00
2022-11-23T10:37:53.556Z,1267.00
2022-11-23T10:38:50.733Z,1427.00
2022-11-23T10:39:50.669Z,1394.00
2022-11-23T10:40:50.915Z,1393.00
2022-11-23T10:41:50.788Z,1320.00
2022-11-23T10:42:50.712Z,1376.00
2022-11-23T10:43:50.886Z,1342.00
2022-11-23T10:44:50.641Z,1409.00
2022-11-23T10:45:52.067Z,1346.00
2022-11-23T10:46:50.650Z,1401.00
2022-11-23T10:47:50.464Z,1322.00
2022-11-23T10:48:51.675Z,1341.00
2022-11-23T10:49:50.539Z,1312.00
2022-11-23T10:50:50.496Z,1548.00
2022-11-23T10:51:50.628Z,1372.00
2022-11-23T10:52:50.455Z,1350.00
2022-11-23T10:53:50.399Z,1508.00
2022-11-23T10:54:50.483Z,1408.00
2022-11-23T10:55:50.426Z,1479.00
2022-11-23T10:56:50.553Z,1394.00
2022-11-23T10:57:50.398Z,1384.00
2022-11-23T10:58:50.347Z,1417.00
2022-11-23T10:59:50.362Z,1348.00
2022-11-23T11:00:50.458Z,1392.00
2022-11-23T11:01:50.481Z,1403.00
2022-11-23T11:02:50.605Z,1345.00
2022-11-23T11:03:50.342Z,1427.00
2022-11-23T11:04:55.801Z,1366.00
2022-11-23T11:06:50.324Z,1377.00
2022-11-23T11:07:50.341Z,1419.00
2022-11-23T11:08:50.278Z,1375.00
2022-11-23T11:09:50.295Z,1404.00
2022-11-23T11:10:50.303Z,1423.00
2022-11-23T11:11:50.248Z,1365.00
2022-11-23T11:12:50.300Z,1378.00
2022-11-23T11:13:50.287Z,1409.00
2022-11-23T11:14:50.293Z,1344.00
2022-11-23T11:15:50.200Z,1457.00
2022-11-23T11:16:50.206Z,1344.00
2022-11-23T11:17:50.548Z,1476.00
2022-11-23T11:18:50.161Z,1389.00
2022-11-23T11:19:50.141Z,1424.00
2022-11-23T11:20:50.293Z,1481.00
2022-11-23T11:21:50.181Z,1244.00
2022-11-23T11:22:50.135Z,1442.00
2022-11-23T11:23:50.101Z,1416.00
2022-11-23T11:24:50.104Z,1331.00
2022-11-23T11:25:50.085Z,1525.00
2022-11-23T11:26:50.086Z,1415.00
2022-11-23T11:27:50.526Z,1358.00
2022-11-23T11:28:50.193Z,1459.00
2022-11-23T11:29:50.202Z,1475.00
2022-11-23T11:30:50.123Z,1361.00
2022-11-23T11:31:50.020Z,1507.00
2022-11-23T11:32:50.062Z,1414.00
2022-11-23T11:33:50.013Z,1418.00
2022-11-23T11:34:50.008Z,1369.00
2022-11-23T11:35:50.017Z,1472.00
2022-11-23T11:36:50.008Z,1449.00
2022-11-23T11:37:50.009Z,1434.00
2022-11-23T11:39:15.091Z,1427.00
2022-11-23T11:39:49.994Z,1405.00
2022-11-23T11:40:49.978Z,1406.00
2022-11-23T11:41:49.925Z,1385.00
2022-11-23T11:42:50.017Z,1424.00
2022-11-23T11:43:49.903Z,1401.00
2022-11-23T11:44:49.870Z,1421.00
2022-11-23T11:46:13.614Z,1324.00
2022-11-23T11:46:50.713Z,1432.00
2022-11-23T11:47:49.891Z,1426.00
2022-11-23T11:48:49.872Z,1350.00
2022-11-23T11:49:49.902Z,1475.00
2022-11-23T11:50:49.849Z,1430.00
2022-11-23T11:51:50.935Z,1410.00
2022-11-23T11:52:49.896Z,1383.00
2022-11-23T11:53:49.810Z,1496.00
2022-11-23T11:54:49.873Z,1429.00
2022-11-23T11:55:49.783Z,1561.00
2022-11-23T11:56:49.946Z,1428.00
2022-11-23T11:57:49.891Z,1426.00
2022-11-23T11:58:49.792Z,1434.00
2022-11-23T11:59:49.764Z,1405.00
2022-11-23T12:00:49.744Z,1389.00
2022-11-23T12:01:49.708Z,1381.00
2022-11-23T12:02:49.804Z,1373.00
2022-11-23T12:03:49.699Z,1356.00
2022-11-23T12:04:49.700Z,1359.00
2022-11-23T12:05:49.729Z,1352.00
2022-11-23T12:06:49.814Z,1327.00
2022-11-23T12:07:49.707Z,1334.00
2022-11-23T12:08:49.669Z,1338.00
2022-11-23T12:09:49.614Z,1289.00
2022-11-23T12:10:49.678Z,1302.00
2022-11-23T12:11:49.650Z,1316.00
2022-11-23T12:12:49.642Z,1341.00
2022-11-23T12:13:49.764Z,1293.00
2022-11-23T12:14:49.581Z,1316.00
2022-11-23T12:15:50.552Z,1300.00
2022-11-23T12:16:59.467Z,1300.00
2022-11-23T12:17:49.584Z,1310.00
2022-11-23T12:18:49.576Z,1284.00
2022-11-23T12:19:49.516Z,1289.00
2022-11-23T12:20:49.522Z,1288.00
2022-11-23T12:21:54.348Z,1287.00
2022-11-23T12:22:49.518Z,1280.00
2022-11-23T12:23:49.471Z,1275.00
2022-11-23T12:24:49.508Z,1284.00
2022-11-23T12:25:49.521Z,1270.00
2022-11-23T12:26:49.467Z,1260.00
2022-11-23T12:27:49.559Z,1287.00
2022-11-23T12:28:49.553Z,1236.00
2022-11-23T12:29:49.511Z,1288.00
2022-11-23T12:30:49.409Z,1264.00
2022-11-23T12:31:49.394Z,1266.00
2022-11-23T12:32:49.404Z,1297.00
2022-11-23T12:33:49.408Z,1282.00
2022-11-23T12:34:49.414Z,1268.00
2022-11-23T12:35:49.381Z,1270.00
2022-11-23T12:36:49.330Z,1270.00
2022-11-23T12:37:49.338Z,1290.00
2022-11-23T12:38:49.303Z,1264.00
2022-11-23T12:39:49.297Z,1266.00
2022-11-23T12:40:49.341Z,1259.00
2022-11-23T12:41:49.291Z,1269.00
2022-11-23T12:42:49.587Z,1257.00
2022-11-23T12:43:49.261Z,1270.00
2022-11-23T12:44:49.259Z,1217.00
2022-11-23T12:45:49.281Z,1350.00
2022-11-23T12:46:49.244Z,1273.00
2022-11-23T12:47:49.216Z,1171.00
2022-11-23T12:48:49.233Z,1051.00