createdAt,value
2016-12-31T00:00:04.363Z,1034.92
2016-12-31T00:05:05.151Z,1034.91
2016-12-31T00:10:05.177Z,1034.88
2016-12-31T00:15:05.308Z,1034.75
2016-12-31T00:20:05.195Z,1034.73
2016-12-31T00:25:05.144Z,1034.57
2016-12-31T00:30:05.170Z,1034.48
2016-12-31T00:35:05.135Z,1034.53
2016-12-31T00:40:05.165Z,1034.49
2016-12-31T00:45:05.169Z,1034.45
2016-12-31T00:50:05.076Z,1034.48
2016-12-31T00:55:05.166Z,1034.43
2016-12-31T01:00:05.093Z,1034.45
2016-12-31T01:05:05.042Z,1034.46
2016-12-31T01:10:05.005Z,1034.47
2016-12-31T01:15:04.989Z,1034.5
2016-12-31T01:20:04.783Z,1034.48
2016-12-31T01:25:04.886Z,1034.49
2016-12-31T01:30:04.861Z,1034.49
2016-12-31T01:35:04.909Z,1034.48
2016-12-31T01:40:04.895Z,1034.46
2016-12-31T01:45:04.717Z,1034.4
2016-12-31T01:50:04.921Z,1034.4
2016-12-31T01:55:04.732Z,1034.36
2016-12-31T02:00:04.392Z,1034.31
2016-12-31T02:05:05.361Z,1034.31
2016-12-31T02:10:04.443Z,1034.27
2016-12-31T02:15:04.374Z,1034.25
2016-12-31T02:20:05.058Z,1034.16
2016-12-31T02:25:05.089Z,1034.2
2016-12-31T02:30:04.930Z,1034.14
2016-12-31T02:35:04.888Z,1034.15
2016-12-31T02:40:05.099Z,1034.29
2016-12-31T02:45:04.957Z,1034.25
2016-12-31T02:50:04.918Z,1034.26
2016-12-31T02:55:04.768Z,1034.26
2016-12-31T03:00:05.092Z,1034.15
2016-12-31T03:05:10.329Z,1034.15
2016-12-31T03:10:05.041Z,1034.2
2016-12-31T03:15:04.885Z,1034.2
2016-12-31T03:20:04.987Z,1034.1
2016-12-31T03:25:04.939Z,1034.06
2016-12-31T03:30:05.090Z,1034.11
2016-12-31T03:35:04.943Z,1034.02
2016-12-31T03:40:05.127Z,1034
2016-12-31T03:45:04.785Z,1034.06
2016-12-31T03:50:04.670Z,1034.04
2016-12-31T03:55:04.830Z,1033.97
2016-12-31T04:00:04.874Z,1034
2016-12-31T04:05:05.416Z,1034.06
2016-12-31T04:10:04.897Z,1034.08
2016-12-31T04:15:04.797Z,1034.05
2016-12-31T04:20:04.964Z,1034.02
2016-12-31T04:25:04.910Z,1033.93
2016-12-31T04:30:04.782Z,1033.87
2016-12-31T04:35:04.939Z,1033.89
2016-12-31T04:40:05.275Z,1033.87
2016-12-31T04:45:05.104Z,1033.75
2016-12-31T04:50:04.808Z,1033.72
2016-12-31T04:55:04.496Z,1033.59
2016-12-31T05:00:04.437Z,1033.58
2016-12-31T05:05:04.430Z,1033.56
2016-12-31T05:10:04.784Z,1033.61
2016-12-31T05:15:04.647Z,1033.58
2016-12-31T05:20:04.592Z,1033.45
2016-12-31T05:25:04.354Z,1033.51
2016-12-31T05:30:05.215Z,1033.47
2016-12-31T05:35:05.000Z,1033.4
2016-12-31T05:40:04.997Z,1033.38
2016-12-31T05:45:05.097Z,1033.45
2016-12-31T05:50:04.999Z,1033.42
2016-12-31T05:55:04.669Z,1033.5
2016-12-31T06:00:04.398Z,1033.47
2016-12-31T06:05:05.127Z,1033.43
2016-12-31T06:10:04.523Z,1033.35
2016-12-31T06:15:04.367Z,1033.35
2016-12-31T06:20:05.072Z,1033.43
2016-12-31T06:25:04.844Z,1033.36
2016-12-31T06:30:04.899Z,1033.32
2016-12-31T06:35:05.355Z,1033.35
2016-12-31T06:40:05.355Z,1033.3
2016-12-31T06:45:04.576Z,1033.29
2016-12-31T06:50:04.604Z,1033.29
2016-12-31T06:55:04.541Z,1033.29
2016-12-31T07:00:05.208Z,1033.35
2016-12-31T07:05:05.010Z,1033.28
2016-12-31T07:10:04.301Z,1033.33
2016-12-31T07:15:05.287Z,1033.32
2016-12-31T07:20:05.127Z,1033.23
2016-12-31T07:25:05.089Z,1033.26
2016-12-31T07:30:05.140Z,1033.21
2016-12-31T07:35:04.896Z,1033.25
2016-12-31T07:40:05.179Z,1033.21
2016-12-31T07:45:05.226Z,1033.2
2016-12-31T07:50:05.004Z,1033.22
2016-12-31T07:55:04.812Z,1033.2
2016-12-31T08:00:04.684Z,1033.24
2016-12-31T08:05:04.664Z,1033.09
2016-12-31T08:10:05.057Z,1033.14
2016-12-31T08:15:05.065Z,1033.18
2016-12-31T08:20:04.235Z,1033.21
2016-12-31T08:25:04.425Z,1033.17
2016-12-31T08:30:04.658Z,1033.11
2016-12-31T08:35:04.667Z,1033.12
2016-12-31T08:40:04.794Z,1033.16
2016-12-31T08:45:04.696Z,1033.06
2016-12-31T08:55:36.022Z,1033.05
2016-12-31T09:00:05.048Z,1033.08
2016-12-31T09:05:04.790Z,1033.12
2016-12-31T09:10:05.129Z,1033.16
2016-12-31T09:15:04.887Z,1033.15
2016-12-31T09:20:04.613Z,1033.09
2016-12-31T09:25:04.478Z,1032.97
2016-12-31T09:30:04.400Z,1033.06
2016-12-31T09:35:05.138Z,1032.98
2016-12-31T09:40:04.530Z,1032.98
2016-12-31T09:45:05.259Z,1033.02
2016-12-31T09:50:05.085Z,1032.87
2016-12-31T09:55:04.984Z,1032.9
2016-12-31T10:00:04.724Z,1032.79
2016-12-31T10:05:04.543Z,1032.79
2016-12-31T10:10:04.564Z,1032.65
2016-12-31T10:15:04.680Z,1032.63
2016-12-31T10:20:05.414Z,1032.59
2016-12-31T10:25:04.400Z,1032.58
2016-12-31T10:30:05.125Z,1032.59
2016-12-31T10:35:05.060Z,1032.66
2016-12-31T10:40:05.179Z,1032.65
2016-12-31T10:45:05.206Z,1032.61
2016-12-31T10:50:05.125Z,1032.58
2016-12-31T10:55:05.227Z,1032.54
2016-12-31T11:00:04.302Z,1032.46
2016-12-31T11:05:05.271Z,1032.4
2016-12-31T11:10:04.578Z,1032.25
2016-12-31T11:15:04.708Z,1032.14
2016-12-31T11:20:04.418Z,1032.14
2016-12-31T11:25:05.165Z,1031.93
2016-12-31T11:30:04.868Z,1031.97
2016-12-31T11:35:04.787Z,1031.95
2016-12-31T11:40:05.119Z,1031.86
2016-12-31T11:45:04.992Z,1031.76
2016-12-31T11:50:04.831Z,1031.7
2016-12-31T11:55:04.575Z,1031.69
2016-12-31T12:00:04.289Z,1031.53
2016-12-31T12:05:05.112Z,1031.5
2016-12-31T12:10:04.491Z,1031.43
2016-12-31T12:15:04.453Z,1031.39
2016-12-31T12:20:04.273Z,1031.32
2016-12-31T12:25:05.096Z,1031.27
2016-12-31T12:30:04.966Z,1031.19
2016-12-31T12:35:04.710Z,1031.16
2016-12-31T12:40:04.966Z,1031.14
2016-12-31T12:45:04.850Z,1031.08
2016-12-31T12:50:04.847Z,1031.08
2016-12-31T12:55:04.825Z,1031.03
2016-12-31T13:00:04.677Z,1030.92
2016-12-31T13:05:04.636Z,1030.77
2016-12-31T13:10:04.709Z,1030.78
2016-12-31T13:15:04.703Z,1030.79
2016-12-31T13:20:04.930Z,1030.74
2016-12-31T13:25:04.766Z,1030.78
2016-12-31T13:30:04.902Z,1030.64
2016-12-31T13:35:05.022Z,1030.61
2016-12-31T13:40:05.235Z,1030.54
2016-12-31T13:45:04.301Z,1030.58
2016-12-31T13:50:05.299Z,1030.46
2016-12-31T13:55:05.011Z,1030.46
2016-12-31T14:00:04.995Z,1030.49
2016-12-31T14:05:04.943Z,1030.46
2016-12-31T14:10:05.065Z,1030.36
2016-12-31T14:15:05.226Z,1030.28
2016-12-31T14:20:05.017Z,1030.14
2016-12-31T14:25:04.811Z,1030.17
2016-12-31T14:30:04.701Z,1030.22
2016-12-31T14:35:04.673Z,1030.08
2016-12-31T14:40:04.594Z,1030.11
2016-12-31T14:45:04.746Z,1030.02
2016-12-31T14:50:04.773Z,1030.01
2016-12-31T14:55:04.668Z,1029.89
2016-12-31T15:00:04.694Z,1029.92
2016-12-31T15:05:04.800Z,1029.96
2016-12-31T15:10:05.105Z,1029.94
2016-12-31T15:15:05.055Z,1029.83
2016-12-31T15:20:04.977Z,1029.85
2016-12-31T15:25:04.861Z,1029.72
2016-12-31T15:30:04.756Z,1029.7
2016-12-31T15:35:04.676Z,1029.66
2016-12-31T15:40:04.757Z,1029.62
2016-12-31T15:45:04.711Z,1029.59
2016-12-31T15:50:04.780Z,1029.44
2016-12-31T15:55:04.758Z,1029.42
2016-12-31T16:00:04.678Z,1029.4
2016-12-31T16:05:04.503Z,1029.42
2016-12-31T16:10:04.957Z,1029.41
2016-12-31T16:15:04.932Z,1029.44
2016-12-31T16:20:05.022Z,1029.39
2016-12-31T16:25:04.984Z,1029.41
2016-12-31T16:30:04.958Z,1029.43
2016-12-31T16:35:04.826Z,1029.34
2016-12-31T16:40:05.161Z,1029.24
2016-12-31T16:45:05.079Z,1029.17
2016-12-31T16:50:05.287Z,1029.13
2016-12-31T16:55:05.108Z,1029.14
2016-12-31T17:00:05.539Z,1029.09
2016-12-31T17:05:04.177Z,1029.14
2016-12-31T17:10:04.580Z,1029.02
2016-12-31T17:15:04.587Z,1029.02
2016-12-31T17:20:04.521Z,1028.92
2016-12-31T17:25:04.504Z,1028.85
2016-12-31T17:30:04.411Z,1028.79
2016-12-31T17:35:05.111Z,1028.79
2016-12-31T17:40:04.557Z,1028.78
2016-12-31T17:45:04.435Z,1028.63
2016-12-31T17:50:04.320Z,1028.61
2016-12-31T17:55:05.124Z,1028.57
2016-12-31T18:00:04.861Z,1028.62
2016-12-31T18:05:04.740Z,1028.57
2016-12-31T18:10:04.991Z,1028.52
2016-12-31T18:15:04.699Z,1028.56
2016-12-31T18:20:04.837Z,1028.49
2016-12-31T18:25:04.533Z,1028.38
2016-12-31T18:30:04.511Z,1028.58
2016-12-31T18:35:04.434Z,1028.42
2016-12-31T18:40:04.527Z,1028.34
2016-12-31T18:45:04.544Z,1028.26
2016-12-31T18:50:04.460Z,1028.16
2016-12-31T18:55:05.189Z,1028.1
2016-12-31T19:00:04.399Z,1028.04
2016-12-31T19:05:05.232Z,1027.99
2016-12-31T19:10:04.460Z,1027.95
2016-12-31T19:15:04.626Z,1027.88
2016-12-31T19:20:04.632Z,1027.75
2016-12-31T19:25:04.575Z,1027.65
2016-12-31T19:30:04.631Z,1027.48
2016-12-31T19:35:04.320Z,1027.48
2016-12-31T19:40:04.425Z,1027.44
2016-12-31T19:45:04.429Z,1027.3
2016-12-31T19:50:04.525Z,1027.21
2016-12-31T19:55:04.510Z,1027.02
2016-12-31T20:00:05.183Z,1027.03
2016-12-31T20:05:04.855Z,1027.05
2016-12-31T20:10:04.945Z,1027
2016-12-31T20:15:05.043Z,1026.93
2016-12-31T20:20:05.116Z,1026.79
2016-12-31T20:25:04.847Z,1026.83
2016-12-31T20:30:04.669Z,1026.79
2016-12-31T20:35:04.505Z,1026.82
2016-12-31T20:40:04.570Z,1026.71
2016-12-31T20:45:04.390Z,1026.74
2016-12-31T20:50:05.369Z,1026.78
2016-12-31T20:55:04.319Z,1026.72
2016-12-31T21:00:05.150Z,1026.68
2016-12-31T21:05:05.301Z,1026.58
2016-12-31T21:10:04.559Z,1026.44
2016-12-31T21:15:04.481Z,1026.47
2016-12-31T21:20:04.361Z,1026.42
2016-12-31T21:25:04.426Z,1026.35
2016-12-31T21:30:04.668Z,1026.23
2016-12-31T21:35:04.852Z,1026.22
2016-12-31T21:40:05.153Z,1026.12
2016-12-31T21:45:05.155Z,1025.98
2016-12-31T21:50:04.903Z,1025.93
2016-12-31T21:55:05.036Z,1025.94
2016-12-31T22:00:05.324Z,1025.91
2016-12-31T22:05:05.241Z,1025.92
2016-12-31T22:10:05.098Z,1025.88
2016-12-31T22:15:05.172Z,1025.85
2016-12-31T22:20:05.313Z,1025.79
2016-12-31T22:25:05.178Z,1025.83
2016-12-31T22:30:05.017Z,1025.72
2016-12-31T22:35:05.150Z,1025.62
2016-12-31T22:40:04.424Z,1025.49
2016-12-31T22:45:04.259Z,1025.51
2016-12-31T22:50:04.373Z,1025.46
2016-12-31T22:55:04.445Z,1025.47
2016-12-31T23:00:04.378Z,1025.34
2016-12-31T23:05:04.551Z,1025.24
2016-12-31T23:10:04.904Z,1025.27
2016-12-31T23:15:04.879Z,1025.28
2016-12-31T23:20:04.807Z,1025.23
2016-12-31T23:25:04.604Z,1025.06
2016-12-31T23:30:04.563Z,1024.94
2016-12-31T23:35:04.246Z,1024.93
2016-12-31T23:40:04.366Z,1024.81
2016-12-31T23:45:05.232Z,1024.78
2016-12-31T23:50:04.956Z,1025.07
2016-12-31T23:55:04.663Z,1024.86
