createdAt,value
2023-05-07T00:02:12.754Z,14.80
2023-05-07T00:04:40.190Z,16.17
2023-05-07T00:07:07.152Z,14.50
2023-05-07T00:09:34.386Z,14.95
2023-05-07T00:12:01.538Z,16.40
2023-05-07T00:14:28.494Z,21.08
2023-05-07T00:16:55.375Z,19.45
2023-05-07T00:19:22.279Z,18.27
2023-05-07T00:21:49.544Z,15.18
2023-05-07T00:24:16.415Z,14.87
2023-05-07T00:26:43.340Z,14.93
2023-05-07T00:29:10.210Z,14.68
2023-05-07T00:31:37.175Z,14.30
2023-05-07T00:34:04.339Z,14.63
2023-05-07T00:36:31.742Z,14.23
2023-05-07T00:39:01.552Z,13.50
2023-05-07T00:41:28.455Z,16.42
2023-05-07T00:43:55.316Z,13.50
2023-05-07T00:46:22.552Z,13.55
2023-05-07T00:48:51.237Z,13.75
2023-05-07T00:51:18.967Z,13.35
2023-05-07T00:53:46.437Z,14.35
2023-05-07T00:56:13.368Z,18.23
2023-05-07T00:58:40.436Z,21.52
2023-05-07T01:01:07.492Z,14.85
2023-05-07T01:03:34.477Z,15.00
2023-05-07T01:06:03.002Z,14.70
2023-05-07T01:08:31.184Z,14.38
2023-05-07T01:10:58.632Z,12.73
2023-05-07T01:13:26.069Z,13.57
2023-05-07T01:15:53.197Z,14.60
2023-05-07T01:18:20.098Z,14.07
2023-05-07T01:20:47.071Z,12.98
2023-05-07T01:23:14.045Z,14.38
2023-05-07T01:25:40.884Z,13.80
2023-05-07T01:28:07.963Z,15.07
2023-05-07T01:30:36.216Z,15.25
2023-05-07T01:33:08.085Z,14.43
2023-05-07T01:35:46.939Z,14.15
2023-05-07T01:38:14.232Z,13.73
2023-05-07T01:40:41.146Z,15.50
2023-05-07T01:43:08.238Z,16.50
2023-05-07T01:45:35.787Z,17.05
2023-05-07T01:48:04.109Z,16.90
2023-05-07T01:50:32.160Z,17.48
2023-05-07T01:52:59.044Z,16.05
2023-05-07T01:55:26.016Z,16.00
2023-05-07T01:57:52.886Z,16.12
2023-05-07T02:00:20.325Z,15.70
2023-05-07T02:02:47.456Z,16.00
2023-05-07T02:05:14.485Z,16.55
2023-05-07T02:07:41.306Z,16.90
2023-05-07T02:10:08.819Z,15.57
2023-05-07T02:12:35.964Z,14.18
2023-05-07T02:15:02.876Z,14.85
2023-05-07T02:17:33.013Z,16.95
2023-05-07T02:20:00.931Z,17.40
2023-05-07T02:22:27.771Z,15.45
2023-05-07T02:24:54.626Z,14.60
2023-05-07T02:27:21.478Z,15.93
2023-05-07T02:29:48.357Z,15.70
2023-05-07T02:32:15.228Z,15.70
2023-05-07T02:34:42.424Z,15.35
2023-05-07T02:37:09.258Z,17.95
2023-05-07T02:39:36.136Z,17.52
2023-05-07T02:42:03.446Z,18.12
2023-05-07T02:44:32.573Z,18.15
2023-05-07T02:46:59.492Z,18.95
2023-05-07T02:49:26.430Z,17.12
2023-05-07T02:51:53.262Z,17.10
2023-05-07T02:54:20.102Z,17.02
2023-05-07T02:56:46.947Z,12.82
2023-05-07T02:59:13.780Z,13.52
2023-05-07T03:01:40.857Z,12.35
2023-05-07T03:04:07.768Z,14.40
2023-05-07T03:06:34.660Z,15.00
2023-05-07T03:09:01.518Z,13.50
2023-05-07T03:11:28.441Z,14.68
2023-05-07T03:13:55.386Z,14.10
2023-05-07T03:16:22.579Z,14.73
2023-05-07T03:18:49.500Z,13.25
2023-05-07T03:21:16.543Z,14.38
2023-05-07T03:23:43.379Z,14.57
2023-05-07T03:26:10.232Z,15.70
2023-05-07T03:28:37.708Z,14.55
2023-05-07T03:31:04.598Z,14.80
2023-05-07T03:33:34.012Z,13.18
2023-05-07T03:36:00.913Z,12.68
2023-05-07T03:38:27.765Z,15.05
2023-05-07T03:40:54.624Z,14.60
2023-05-07T03:43:21.440Z,14.60
2023-05-07T03:45:48.365Z,13.15
2023-05-07T03:48:15.228Z,16.17
2023-05-07T03:50:42.345Z,15.50
2023-05-07T03:53:09.437Z,14.40
2023-05-07T03:55:36.784Z,14.55
2023-05-07T03:58:03.631Z,13.73
2023-05-07T04:00:34.696Z,15.57
2023-05-07T04:03:01.664Z,13.48
2023-05-07T04:05:28.649Z,13.38
2023-05-07T04:07:55.658Z,13.90
2023-05-07T04:10:22.560Z,13.85
2023-05-07T04:12:49.488Z,14.75
2023-05-07T04:15:16.528Z,12.40
2023-05-07T04:17:43.455Z,12.30
2023-05-07T04:20:11.921Z,13.10
2023-05-07T04:22:38.941Z,13.55
2023-05-07T04:25:06.242Z,15.15
2023-05-07T04:27:33.610Z,14.55
2023-05-07T04:30:01.890Z,14.90
2023-05-07T04:32:30.258Z,14.13
2023-05-07T04:34:57.755Z,17.10
2023-05-07T04:37:26.992Z,16.02
2023-05-07T04:39:53.852Z,14.00
2023-05-07T04:42:20.764Z,15.13
2023-05-07T04:44:47.610Z,14.87
2023-05-07T04:47:14.496Z,14.30
2023-05-07T04:49:41.341Z,14.13
2023-05-07T04:52:08.183Z,12.05
2023-05-07T04:54:34.969Z,14.27
2023-05-07T04:57:01.829Z,12.77
2023-05-07T04:59:28.679Z,13.13
2023-05-07T05:01:55.579Z,12.93
2023-05-07T05:04:23.952Z,14.82
2023-05-07T05:06:51.070Z,12.80
2023-05-07T05:09:17.939Z,12.20
2023-05-07T05:11:45.016Z,12.65
2023-05-07T05:14:11.847Z,13.52
2023-05-07T05:16:38.811Z,12.30
2023-05-07T05:19:05.863Z,11.90
2023-05-07T05:21:33.061Z,13.00
2023-05-07T05:24:00.060Z,13.23
2023-05-07T05:26:26.955Z,12.98
2023-05-07T05:28:53.792Z,13.00
2023-05-07T05:31:20.693Z,13.35
2023-05-07T05:33:47.567Z,12.32
2023-05-07T05:36:14.554Z,11.95
2023-05-07T05:38:41.634Z,13.52
2023-05-07T05:41:08.502Z,14.25
2023-05-07T05:43:35.602Z,10.50
2023-05-07T05:46:02.501Z,12.70
2023-05-07T05:48:30.715Z,11.43
2023-05-07T05:50:57.555Z,13.15
2023-05-07T05:53:24.398Z,12.68
2023-05-07T05:55:51.393Z,14.57
2023-05-07T05:58:18.234Z,11.38
2023-05-07T06:00:46.064Z,11.40
2023-05-07T06:03:14.405Z,13.32
2023-05-07T06:05:41.451Z,11.70
2023-05-07T06:08:08.757Z,11.20
2023-05-07T06:10:39.878Z,12.02
2023-05-07T06:13:06.795Z,11.52
2023-05-07T06:15:33.686Z,12.95
2023-05-07T06:18:00.702Z,11.75
2023-05-07T06:20:27.569Z,13.18
2023-05-07T06:22:54.463Z,11.88
2023-05-07T06:25:21.314Z,11.90
2023-05-07T06:27:48.193Z,11.55
2023-05-07T06:30:15.318Z,11.35
2023-05-07T06:32:42.398Z,10.52
2023-05-07T06:35:09.717Z,10.10
2023-05-07T06:37:39.389Z,10.30
2023-05-07T06:40:07.575Z,9.45
2023-05-07T06:42:34.462Z,9.82
2023-05-07T06:45:01.327Z,10.98
2023-05-07T06:47:28.273Z,9.50
2023-05-07T06:49:55.203Z,6.97
2023-05-07T06:52:22.140Z,9.95
2023-05-07T06:54:49.041Z,6.68
2023-05-07T06:57:15.891Z,7.43
2023-05-07T06:59:42.746Z,7.00
2023-05-07T07:02:09.757Z,6.47
2023-05-07T07:04:36.758Z,5.90
2023-05-07T07:07:03.664Z,3.60
2023-05-07T07:09:30.568Z,5.37
2023-05-07T07:11:57.364Z,4.43
2023-05-07T07:14:24.203Z,4.12
2023-05-07T07:16:51.134Z,2.83
2023-05-07T07:19:18.215Z,3.30
2023-05-07T07:21:46.037Z,4.87
2023-05-07T07:24:14.699Z,2.25
2023-05-07T07:26:41.548Z,1.92
2023-05-07T07:29:08.366Z,3.65
2023-05-07T07:31:35.278Z,6.00
2023-05-07T07:34:02.183Z,5.72
2023-05-07T07:36:42.530Z,3.45
2023-05-07T07:39:12.749Z,3.03
2023-05-07T07:41:39.606Z,3.87
2023-05-07T07:44:08.691Z,6.00
2023-05-07T07:46:35.999Z,2.40
2023-05-07T07:49:02.985Z,4.47
2023-05-07T07:51:29.810Z,3.40
2023-05-07T07:53:58.774Z,4.15
2023-05-07T07:56:25.962Z,5.80
2023-05-07T07:58:52.768Z,3.70
2023-05-07T08:01:19.577Z,7.18
2023-05-07T08:03:46.491Z,2.80
2023-05-07T08:06:15.264Z,4.45
2023-05-07T08:08:42.266Z,4.03
2023-05-07T08:11:09.133Z,5.12
2023-05-07T08:13:36.153Z,4.72
2023-05-07T08:16:03.130Z,4.43
2023-05-07T08:18:30.171Z,4.12
2023-05-07T08:20:57.170Z,4.53
2023-05-07T08:23:24.054Z,5.40
2023-05-07T08:25:51.077Z,5.85
2023-05-07T08:28:17.960Z,5.25
2023-05-07T08:30:44.878Z,5.65
2023-05-07T08:33:11.952Z,3.78
2023-05-07T08:35:38.836Z,6.10
2023-05-07T08:38:05.704Z,4.03
2023-05-07T08:40:39.497Z,4.55
2023-05-07T08:43:08.010Z,3.40
2023-05-07T08:45:36.036Z,4.65
2023-05-07T08:48:04.722Z,3.20
2023-05-07T08:50:31.642Z,4.32
2023-05-07T08:52:58.657Z,4.20
2023-05-07T08:55:25.903Z,3.53
2023-05-07T08:57:54.178Z,2.87
2023-05-07T09:00:21.328Z,3.50
2023-05-07T09:02:48.269Z,2.95
2023-05-07T09:05:15.479Z,4.53
2023-05-07T09:07:42.377Z,4.00
2023-05-07T09:10:09.785Z,3.12
2023-05-07T09:12:37.447Z,3.90
2023-05-07T09:15:04.975Z,2.95
2023-05-07T09:17:31.910Z,3.80
2023-05-07T09:20:04.876Z,2.28
2023-05-07T09:22:37.075Z,3.95
2023-05-07T09:25:04.180Z,2.15
2023-05-07T09:27:31.949Z,3.90
2023-05-07T09:29:58.829Z,2.80
2023-05-07T09:32:26.510Z,3.00
2023-05-07T09:34:53.551Z,5.25
2023-05-07T09:37:20.811Z,3.83
2023-05-07T09:39:50.078Z,3.83
2023-05-07T09:42:17.061Z,2.33
2023-05-07T09:44:46.902Z,2.65
2023-05-07T09:47:19.758Z,3.75
2023-05-07T09:49:51.235Z,3.25
2023-05-07T09:52:18.363Z,2.75
2023-05-07T09:54:46.907Z,4.10
2023-05-07T09:57:14.080Z,2.50
2023-05-07T09:59:43.763Z,3.17
2023-05-07T10:02:11.584Z,3.30
2023-05-07T10:04:38.517Z,3.28
2023-05-07T10:07:06.100Z,2.80
2023-05-07T10:09:33.405Z,3.47
2023-05-07T10:12:00.705Z,3.28
2023-05-07T10:14:29.416Z,4.30
2023-05-07T10:16:56.421Z,4.03
2023-05-07T10:19:23.491Z,3.75
2023-05-07T10:21:57.888Z,3.33
2023-05-07T10:24:32.721Z,3.35
2023-05-07T10:27:00.541Z,3.10
2023-05-07T10:29:52.333Z,2.50
2023-05-07T10:32:41.509Z,2.22
2023-05-07T10:35:13.539Z,3.47
2023-05-07T10:37:41.165Z,3.58
2023-05-07T10:40:08.723Z,3.33
2023-05-07T10:42:35.662Z,2.65
2023-05-07T10:45:16.749Z,3.97
2023-05-07T10:48:29.441Z,3.67
2023-05-07T10:51:19.950Z,4.72
2023-05-07T10:53:46.825Z,3.17
2023-05-07T10:56:19.818Z,4.25
2023-05-07T10:58:46.774Z,3.87
2023-05-07T11:01:15.607Z,4.10
2023-05-07T11:04:16.815Z,5.05
2023-05-07T11:06:43.638Z,4.82
2023-05-07T11:09:10.527Z,5.65
2023-05-07T11:11:48.534Z,4.65
2023-05-07T11:14:17.484Z,3.80
2023-05-07T11:16:44.801Z,3.95
2023-05-07T11:19:11.777Z,4.03
2023-05-07T11:21:39.411Z,4.53
2023-05-07T11:24:07.965Z,3.70
2023-05-07T11:26:46.713Z,3.92
2023-05-07T11:29:22.508Z,4.78
2023-05-07T11:31:53.682Z,4.15
2023-05-07T11:34:25.556Z,4.97
2023-05-07T11:36:53.054Z,5.22
2023-05-07T11:39:27.861Z,5.32
2023-05-07T11:41:54.691Z,5.20
2023-05-07T11:44:21.573Z,5.18
2023-05-07T11:46:48.466Z,5.43
2023-05-07T11:49:15.377Z,6.15
2023-05-07T11:51:43.087Z,5.43
2023-05-07T11:54:12.381Z,6.30
2023-05-07T11:56:40.144Z,4.82
2023-05-07T11:59:07.393Z,5.85
2023-05-07T12:01:36.642Z,6.78
2023-05-07T12:04:04.753Z,6.47
2023-05-07T12:06:32.143Z,5.50
2023-05-07T12:08:58.964Z,5.60
2023-05-07T12:11:27.133Z,6.95
2023-05-07T12:13:59.036Z,7.40
2023-05-07T12:16:26.524Z,6.43
2023-05-07T12:18:56.287Z,6.40
2023-05-07T12:21:23.430Z,6.47
2023-05-07T12:23:50.314Z,7.55
2023-05-07T12:26:17.222Z,5.55
2023-05-07T12:28:44.090Z,4.87
2023-05-07T12:31:11.657Z,6.90
2023-05-07T12:33:38.649Z,6.15
2023-05-07T12:36:08.549Z,7.03
2023-05-07T12:38:39.914Z,5.07
2023-05-07T12:41:08.436Z,5.12
2023-05-07T12:43:35.476Z,6.95
2023-05-07T12:46:05.462Z,5.62
2023-05-07T12:48:33.258Z,6.20
2023-05-07T12:51:03.616Z,5.65
2023-05-07T12:53:32.304Z,6.12
2023-05-07T12:56:01.060Z,8.25
2023-05-07T12:58:31.637Z,6.65
2023-05-07T13:01:01.023Z,6.30
2023-05-07T13:03:36.006Z,6.35
2023-05-07T13:06:07.382Z,6.40
2023-05-07T13:08:49.514Z,5.53
2023-05-07T13:11:16.687Z,5.78
2023-05-07T13:13:43.583Z,6.28
2023-05-07T13:16:12.284Z,5.22
2023-05-07T13:18:41.044Z,5.50
2023-05-07T13:21:08.186Z,5.80
2023-05-07T13:23:35.186Z,9.20
2023-05-07T13:26:08.486Z,5.37
2023-05-07T13:28:38.481Z,4.80
2023-05-07T13:31:05.358Z,5.62
2023-05-07T13:33:32.268Z,4.65
2023-05-07T13:35:59.196Z,4.82
2023-05-07T13:38:26.122Z,4.97
2023-05-07T13:40:52.990Z,4.80
2023-05-07T13:43:20.244Z,6.32
2023-05-07T13:45:47.158Z,5.32
2023-05-07T13:48:14.251Z,5.15
2023-05-07T13:50:41.152Z,7.05
2023-05-07T13:53:09.195Z,5.78
2023-05-07T13:55:36.060Z,7.40
2023-05-07T13:58:06.917Z,7.07
2023-05-07T14:00:34.255Z,5.32
2023-05-07T14:03:01.211Z,7.05
2023-05-07T14:05:29.190Z,5.72
2023-05-07T14:07:58.366Z,5.35
2023-05-07T14:10:25.661Z,5.78
2023-05-07T14:12:53.903Z,6.18
2023-05-07T14:15:21.000Z,6.07
2023-05-07T14:17:48.146Z,7.55
2023-05-07T14:20:15.420Z,7.97
2023-05-07T14:22:42.497Z,6.62
2023-05-07T14:25:10.938Z,8.90
2023-05-07T14:27:38.056Z,7.32
2023-05-07T14:30:05.218Z,8.13
2023-05-07T14:32:32.119Z,7.37
2023-05-07T14:34:59.016Z,7.82
2023-05-07T14:37:25.888Z,7.93
2023-05-07T14:39:52.892Z,8.20
2023-05-07T14:42:19.732Z,7.53
2023-05-07T14:44:47.686Z,6.62
2023-05-07T14:47:14.723Z,7.70
2023-05-07T14:49:43.054Z,7.93
2023-05-07T14:52:11.286Z,6.12
2023-05-07T14:54:39.278Z,6.90
2023-05-07T14:57:07.388Z,8.63
2023-05-07T14:59:34.259Z,6.90
2023-05-07T15:02:02.469Z,9.10
2023-05-07T15:04:30.822Z,7.12
2023-05-07T15:06:57.815Z,8.85
2023-05-07T15:09:24.686Z,6.60
2023-05-07T15:11:51.541Z,7.30
2023-05-07T15:14:18.528Z,8.85
2023-05-07T15:16:46.757Z,10.85
2023-05-07T15:19:16.037Z,8.80
2023-05-07T15:21:42.913Z,10.07
2023-05-07T15:24:10.332Z,9.48
2023-05-07T15:26:37.421Z,9.93
2023-05-07T15:29:09.218Z,9.68
2023-05-07T15:31:36.188Z,9.15
2023-05-07T15:34:03.013Z,8.82
2023-05-07T15:36:29.948Z,7.65
2023-05-07T15:38:56.877Z,9.27
2023-05-07T15:41:23.749Z,9.25
2023-05-07T15:43:52.093Z,8.15
2023-05-07T15:46:20.527Z,10.25
2023-05-07T15:48:47.755Z,8.02
2023-05-07T15:51:14.660Z,9.80
2023-05-07T15:53:41.528Z,8.52
2023-05-07T15:56:08.582Z,9.45
2023-05-07T15:58:36.479Z,7.97
2023-05-07T16:01:04.141Z,10.80
2023-05-07T16:03:31.567Z,11.68
2023-05-07T16:06:00.917Z,8.77
2023-05-07T16:08:27.891Z,8.57
2023-05-07T16:10:55.133Z,8.65
2023-05-07T16:13:22.107Z,9.57
2023-05-07T16:15:49.229Z,8.50
2023-05-07T16:18:16.440Z,11.77
2023-05-07T16:20:44.004Z,9.45
2023-05-07T16:23:10.886Z,9.75
2023-05-07T16:25:37.745Z,10.25
2023-05-07T16:28:04.692Z,12.18
2023-05-07T16:30:31.615Z,10.05
2023-05-07T16:32:58.503Z,10.18
2023-05-07T16:35:25.552Z,9.38
2023-05-07T16:37:53.173Z,9.82
2023-05-07T16:40:19.993Z,11.65
2023-05-07T16:42:46.873Z,11.15
2023-05-07T16:45:13.893Z,13.18
2023-05-07T16:47:40.985Z,10.32
2023-05-07T16:50:08.237Z,10.82
2023-05-07T16:52:35.106Z,12.20
2023-05-07T16:55:02.062Z,12.68
2023-05-07T16:57:31.647Z,13.57
2023-05-07T17:00:00.133Z,12.30
2023-05-07T17:02:27.626Z,12.65
2023-05-07T17:04:54.849Z,15.02
2023-05-07T17:07:21.740Z,11.18
2023-05-07T17:09:48.642Z,13.05
2023-05-07T17:12:15.614Z,14.80
2023-05-07T17:14:42.507Z,13.80
2023-05-07T17:17:09.376Z,11.88
2023-05-07T17:19:39.956Z,14.43
2023-05-07T17:22:07.113Z,13.45
2023-05-07T17:24:33.970Z,15.15
2023-05-07T17:27:00.888Z,16.40
2023-05-07T17:29:27.786Z,10.77
2023-05-07T17:31:54.648Z,10.15
2023-05-07T17:34:21.505Z,9.90
2023-05-07T17:36:48.361Z,8.35
2023-05-07T17:39:15.175Z,9.23
2023-05-07T17:41:42.030Z,8.82
2023-05-07T17:44:08.882Z,7.85
2023-05-07T17:46:35.835Z,9.48
2023-05-07T17:49:02.691Z,7.53
2023-05-07T17:51:36.040Z,7.10
2023-05-07T17:54:06.110Z,8.27
2023-05-07T17:56:32.949Z,8.07
2023-05-07T17:58:59.846Z,7.00
2023-05-07T18:01:26.962Z,5.55
2023-05-07T18:03:54.034Z,9.88
2023-05-07T18:06:23.312Z,7.05
2023-05-07T18:08:50.263Z,8.20
2023-05-07T18:11:17.116Z,7.90
2023-05-07T18:13:43.971Z,9.43
2023-05-07T18:16:10.888Z,7.55
2023-05-07T18:18:37.853Z,6.55
2023-05-07T18:21:04.729Z,9.45
2023-05-07T18:23:33.800Z,8.77
2023-05-07T18:26:00.744Z,7.85
2023-05-07T18:28:27.636Z,8.68
2023-05-07T18:30:54.455Z,7.32
2023-05-07T18:33:21.303Z,7.55
2023-05-07T18:35:48.125Z,8.25
2023-05-07T18:38:14.960Z,9.50
2023-05-07T18:40:44.198Z,8.63
2023-05-07T18:43:11.410Z,10.32
2023-05-07T18:45:38.534Z,10.10
2023-05-07T18:48:06.987Z,8.25
2023-05-07T18:50:34.257Z,7.65
2023-05-07T18:53:01.772Z,8.70
2023-05-07T18:55:28.808Z,7.85
2023-05-07T18:57:55.599Z,7.45
2023-05-07T19:00:22.598Z,10.50
2023-05-07T19:02:49.474Z,9.32
2023-05-07T19:05:18.537Z,11.15
2023-05-07T19:07:47.261Z,9.43
2023-05-07T19:10:14.878Z,9.93
2023-05-07T19:12:41.798Z,10.60
2023-05-07T19:15:09.651Z,10.13
2023-05-07T19:17:36.570Z,9.20
2023-05-07T19:20:04.628Z,8.65
2023-05-07T19:22:31.535Z,7.90
2023-05-07T19:24:58.413Z,8.35
2023-05-07T19:27:25.442Z,7.65
2023-05-07T19:29:52.349Z,8.52
2023-05-07T19:32:21.495Z,6.70
2023-05-07T19:34:48.535Z,9.95
2023-05-07T19:37:15.632Z,8.98
2023-05-07T19:39:42.606Z,8.48
2023-05-07T19:42:09.491Z,9.40
2023-05-07T19:44:36.388Z,8.80
2023-05-07T19:47:03.838Z,10.00
2023-05-07T19:49:30.687Z,8.55
2023-05-07T19:51:57.529Z,10.05
2023-05-07T19:54:24.455Z,9.15
2023-05-07T19:56:51.306Z,11.25
2023-05-07T19:59:18.185Z,9.35
2023-05-07T20:01:45.058Z,8.27
2023-05-07T20:04:11.919Z,8.52
2023-05-07T20:06:38.760Z,10.13
2023-05-07T20:09:06.482Z,7.57
2023-05-07T20:11:33.432Z,8.20
2023-05-07T20:14:00.299Z,8.75
2023-05-07T20:16:27.169Z,7.37
2023-05-07T20:18:54.000Z,8.20
2023-05-07T20:21:20.910Z,9.32
2023-05-07T20:23:47.824Z,7.95
2023-05-07T20:26:14.675Z,9.68
2023-05-07T20:28:41.554Z,7.60
2023-05-07T20:31:08.427Z,8.45
2023-05-07T20:33:35.773Z,8.20
2023-05-07T20:36:02.622Z,8.80
2023-05-07T20:38:33.921Z,9.35
2023-05-07T20:41:11.926Z,8.55
2023-05-07T20:43:38.931Z,9.02
2023-05-07T20:46:07.957Z,8.60
2023-05-07T20:48:35.085Z,10.50
2023-05-07T20:51:02.768Z,10.10
2023-05-07T20:53:30.589Z,8.68
2023-05-07T20:55:57.795Z,8.40
2023-05-07T20:58:26.003Z,9.23
2023-05-07T21:00:53.556Z,8.32
2023-05-07T21:03:20.831Z,8.55
2023-05-07T21:05:54.740Z,10.68
2023-05-07T21:08:21.623Z,9.25
2023-05-07T21:10:49.406Z,10.80
2023-05-07T21:13:16.423Z,10.60
2023-05-07T21:15:43.447Z,10.32
2023-05-07T21:18:13.626Z,11.15
2023-05-07T21:20:40.832Z,10.52
2023-05-07T21:23:07.771Z,10.73
2023-05-07T21:25:37.908Z,11.27
2023-05-07T21:28:09.038Z,10.20
2023-05-07T21:30:37.049Z,10.50
2023-05-07T21:33:05.570Z,9.77
2023-05-07T21:35:35.163Z,10.02
2023-05-07T21:38:02.791Z,10.30
2023-05-07T21:40:29.756Z,10.50
2023-05-07T21:42:56.587Z,10.50
2023-05-07T21:45:23.485Z,9.32
2023-05-07T21:47:50.590Z,10.73
2023-05-07T21:50:17.601Z,10.63
2023-05-07T21:52:44.455Z,10.32
2023-05-07T21:55:11.700Z,10.23
2023-05-07T21:57:43.513Z,10.10
2023-05-07T22:00:13.303Z,12.68
2023-05-07T22:02:40.515Z,11.85
2023-05-07T22:05:07.741Z,12.40
2023-05-07T22:07:34.594Z,11.30
2023-05-07T22:10:01.678Z,13.10
2023-05-07T22:12:28.549Z,13.02
2023-05-07T22:14:55.433Z,13.07
2023-05-07T22:17:24.582Z,12.02
2023-05-07T22:19:51.760Z,12.15
2023-05-07T22:22:19.367Z,13.00
2023-05-07T22:24:46.625Z,12.50
2023-05-07T22:27:13.464Z,12.82
2023-05-07T22:29:40.903Z,13.38
2023-05-07T22:32:08.842Z,12.02
2023-05-07T22:34:37.444Z,17.05
2023-05-07T22:37:04.312Z,14.75
2023-05-07T22:39:34.542Z,16.12
2023-05-07T22:42:02.410Z,16.65
2023-05-07T22:44:29.434Z,16.12
2023-05-07T22:46:56.340Z,17.35
2023-05-07T22:49:23.167Z,16.60
2023-05-07T22:54:16.740Z,15.65
2023-05-07T22:56:43.718Z,16.02
2023-05-07T22:59:10.581Z,12.70
2023-05-07T23:01:37.472Z,13.98
2023-05-07T23:04:04.337Z,12.73
2023-05-07T23:06:31.359Z,12.85
2023-05-07T23:08:59.048Z,12.57
2023-05-07T23:11:26.578Z,12.15
2023-05-07T23:13:53.507Z,15.35
2023-05-07T23:16:20.407Z,13.93
2023-05-07T23:18:48.013Z,14.73
2023-05-07T23:21:14.882Z,15.48
2023-05-07T23:23:41.747Z,18.52
2023-05-07T23:26:08.627Z,17.30
2023-05-07T23:28:35.527Z,15.68
2023-05-07T23:31:02.388Z,14.02
2023-05-07T23:33:29.266Z,16.33
2023-05-07T23:36:03.891Z,14.87
2023-05-07T23:38:31.117Z,14.93
2023-05-07T23:40:57.968Z,17.80
2023-05-07T23:43:24.886Z,14.65
2023-05-07T23:45:51.795Z,14.38
2023-05-07T23:48:18.870Z,15.85
2023-05-07T23:50:45.746Z,13.10
2023-05-07T23:53:12.632Z,14.38
2023-05-07T23:55:39.470Z,15.32
2023-05-07T23:58:06.348Z,15.18
