createdAt,value
2022-09-06T00:01:33.729Z,65.28
2022-09-06T00:04:00.317Z,65.83
2022-09-06T00:06:26.843Z,66.20
2022-09-06T00:08:53.342Z,67.02
2022-09-06T00:11:20.069Z,67.14
2022-09-06T00:13:47.491Z,67.21
2022-09-06T00:16:28.388Z,66.70
2022-09-06T00:18:57.056Z,67.01
2022-09-06T00:21:27.159Z,67.03
2022-09-06T00:23:54.180Z,69.33
2022-09-06T00:26:22.392Z,69.23
2022-09-06T00:28:49.486Z,69.13
2022-09-06T00:31:22.926Z,69.02
2022-09-06T00:33:50.358Z,68.33
2022-09-06T00:36:17.982Z,69.23
2022-09-06T00:38:45.067Z,69.07
2022-09-06T00:41:13.544Z,69.34
2022-09-06T00:43:40.971Z,68.66
2022-09-06T00:46:10.632Z,68.97
2022-09-06T00:48:39.308Z,67.69
2022-09-06T00:51:09.456Z,67.79
2022-09-06T00:53:36.172Z,68.92
2022-09-06T00:56:03.257Z,68.83
2022-09-06T00:58:29.769Z,69.27
2022-09-06T01:00:56.938Z,68.29
2022-09-06T01:03:25.047Z,68.88
2022-09-06T01:05:57.379Z,68.09
2022-09-06T01:08:51.141Z,67.88
2022-09-06T01:11:40.972Z,67.81
2022-09-06T01:14:16.902Z,69.67
2022-09-06T01:17:06.298Z,69.69
2022-09-06T01:22:33.399Z,70.30
2022-09-06T01:25:21.823Z,70.39
2022-09-06T01:28:11.521Z,70.30
2022-09-06T01:30:45.346Z,70.68
2022-09-06T01:33:19.634Z,71.35
2022-09-06T01:35:58.115Z,71.37
2022-09-06T01:38:24.897Z,71.58
2022-09-06T01:40:51.416Z,71.04
2022-09-06T01:43:27.328Z,71.47
2022-09-06T01:46:05.645Z,72.66
2022-09-06T01:48:53.058Z,71.97
2022-09-06T01:51:28.448Z,71.64
2022-09-06T01:54:05.315Z,71.31
2022-09-06T01:56:52.450Z,71.99
2022-09-06T01:59:39.296Z,71.47
2022-09-06T02:02:25.609Z,71.29
2022-09-06T02:05:15.932Z,70.42
2022-09-06T02:07:44.668Z,71.18
2022-09-06T02:10:18.478Z,70.91
2022-09-06T02:12:48.294Z,71.55
2022-09-06T02:15:19.640Z,71.01
2022-09-06T02:17:57.984Z,71.02
2022-09-06T02:20:30.738Z,71.13
2022-09-06T02:23:01.635Z,71.14
2022-09-06T02:25:45.256Z,71.93
2022-09-06T02:28:11.931Z,71.39
2022-09-06T02:30:44.569Z,72.14
2022-09-06T02:33:18.125Z,72.54
2022-09-06T02:35:47.432Z,72.17
2022-09-06T02:38:14.440Z,72.04
2022-09-06T02:40:42.954Z,72.33
2022-09-06T02:43:09.471Z,72.66
2022-09-06T02:45:36.026Z,72.79
2022-09-06T02:48:02.739Z,72.72
2022-09-06T02:50:29.223Z,72.64
2022-09-06T02:53:10.133Z,72.21
2022-09-06T02:55:37.737Z,72.42
2022-09-06T02:58:06.512Z,72.31
2022-09-06T03:00:33.460Z,72.77
2022-09-06T03:03:00.062Z,72.68
2022-09-06T03:05:27.733Z,73.20
2022-09-06T03:07:54.696Z,73.65
2022-09-06T03:10:22.395Z,73.33
2022-09-06T03:12:49.066Z,73.06
2022-09-06T03:15:16.531Z,73.45
2022-09-06T03:17:43.620Z,73.87
2022-09-06T03:20:11.569Z,74.00
2022-09-06T03:22:39.335Z,73.97
2022-09-06T03:25:10.275Z,73.79
2022-09-06T03:27:37.207Z,74.32
2022-09-06T03:30:05.968Z,74.04
2022-09-06T03:32:32.864Z,74.11
2022-09-06T03:34:59.636Z,73.77
2022-09-06T03:37:26.443Z,74.25
2022-09-06T03:39:53.079Z,74.42
2022-09-06T03:42:19.652Z,74.45
2022-09-06T03:44:46.205Z,74.14
2022-09-06T03:47:13.142Z,73.94
2022-09-06T03:49:41.223Z,74.39
2022-09-06T03:52:07.750Z,74.09
2022-09-06T03:54:34.351Z,74.05
2022-09-06T03:57:00.863Z,74.52
2022-09-06T03:59:27.353Z,74.35
2022-09-06T04:01:53.913Z,74.02
2022-09-06T04:04:20.473Z,74.23
2022-09-06T04:06:47.020Z,74.36
2022-09-06T04:09:13.535Z,74.76
2022-09-06T04:11:42.142Z,74.42
2022-09-06T04:14:10.430Z,74.30
2022-09-06T04:16:36.997Z,73.97
2022-09-06T04:19:04.469Z,74.68
2022-09-06T04:21:31.322Z,74.04
2022-09-06T04:23:57.852Z,74.54
2022-09-06T04:26:24.498Z,75.06
2022-09-06T04:28:50.981Z,74.51
2022-09-06T04:31:17.492Z,74.34
2022-09-06T04:33:43.985Z,74.54
2022-09-06T04:36:11.531Z,74.64
2022-09-06T04:38:40.739Z,74.49
2022-09-06T04:41:08.409Z,74.35
2022-09-06T04:43:35.188Z,74.13
2022-09-06T04:46:11.373Z,74.83
2022-09-06T04:48:37.903Z,74.48
2022-09-06T04:51:04.531Z,74.58
2022-09-06T04:53:31.025Z,74.75
2022-09-06T04:55:58.733Z,74.65
2022-09-06T04:58:25.558Z,74.57
2022-09-06T05:00:52.184Z,74.53
2022-09-06T05:03:18.742Z,74.65
2022-09-06T05:05:45.247Z,75.04
2022-09-06T05:08:11.943Z,74.95
2022-09-06T05:10:38.460Z,75.00
2022-09-06T05:13:04.960Z,75.11
2022-09-06T05:15:31.776Z,75.13
2022-09-06T05:18:03.824Z,75.19
2022-09-06T05:20:31.104Z,75.05
2022-09-06T05:22:57.632Z,75.08
2022-09-06T05:25:24.202Z,75.05
2022-09-06T05:27:50.818Z,75.21
2022-09-06T05:30:18.310Z,75.48
2022-09-06T05:32:44.897Z,75.49
2022-09-06T05:35:11.395Z,75.70
2022-09-06T05:37:37.897Z,75.63
2022-09-06T05:40:04.749Z,75.78
2022-09-06T05:42:31.302Z,76.47
2022-09-06T05:44:58.034Z,75.83
2022-09-06T05:47:24.600Z,76.34
2022-09-06T05:49:51.999Z,76.50
2022-09-06T05:52:19.763Z,76.91
2022-09-06T05:54:46.264Z,77.05
2022-09-06T05:57:12.793Z,77.30
2022-09-06T05:59:39.308Z,77.07
2022-09-06T06:02:07.530Z,77.13
2022-09-06T06:04:34.410Z,76.96
2022-09-06T06:07:01.539Z,77.34
2022-09-06T06:09:28.103Z,77.57
2022-09-06T06:11:54.593Z,77.55
2022-09-06T06:14:21.124Z,77.76
2022-09-06T06:16:47.677Z,77.65
2022-09-06T06:19:15.294Z,77.78
2022-09-06T06:21:43.564Z,77.54
2022-09-06T06:24:10.187Z,77.69
2022-09-06T06:26:37.355Z,77.81
2022-09-06T06:29:05.965Z,78.10
2022-09-06T06:31:33.737Z,77.73
2022-09-06T06:34:03.091Z,77.76
2022-09-06T06:36:31.529Z,77.33
2022-09-06T06:38:58.434Z,77.90
2022-09-06T06:41:27.202Z,78.05
2022-09-06T06:43:58.268Z,77.38
2022-09-06T06:46:27.163Z,77.57
2022-09-06T06:48:56.785Z,78.09
2022-09-06T06:51:29.131Z,78.53
2022-09-06T06:53:58.559Z,78.46
2022-09-06T06:56:34.210Z,78.06
2022-09-06T06:59:04.025Z,77.96
2022-09-06T07:01:32.967Z,77.85
2022-09-06T07:04:00.162Z,77.80
2022-09-06T07:09:18.812Z,77.60
2022-09-06T07:11:46.355Z,77.87
2022-09-06T07:14:12.853Z,78.30
2022-09-06T07:16:39.525Z,78.34
2022-09-06T07:19:06.437Z,78.05
2022-09-06T07:26:36.265Z,78.56
2022-09-06T07:29:04.551Z,77.68
2022-09-06T07:34:19.273Z,77.07
2022-09-06T07:36:45.827Z,76.41
2022-09-06T07:39:12.347Z,77.85
2022-09-06T07:41:38.921Z,77.41
2022-09-06T07:44:05.443Z,77.40
2022-09-06T07:46:32.015Z,78.37
2022-09-06T07:48:58.623Z,78.11
2022-09-06T07:51:25.243Z,78.24
2022-09-06T07:54:07.080Z,77.69
2022-09-06T07:56:40.149Z,76.48
2022-09-06T07:59:06.865Z,75.69
2022-09-06T08:01:38.568Z,76.21
2022-09-06T08:04:10.166Z,75.83
2022-09-06T08:09:25.768Z,75.61
2022-09-06T08:11:52.728Z,74.76
2022-09-06T08:14:19.881Z,75.28
2022-09-06T08:16:46.458Z,75.59
2022-09-06T08:19:12.982Z,75.23
2022-09-06T08:21:39.798Z,74.20
2022-09-06T08:24:09.556Z,73.89
2022-09-06T08:26:40.303Z,73.12
2022-09-06T08:29:08.826Z,72.59
2022-09-06T08:31:38.423Z,73.32
2022-09-06T08:34:05.103Z,73.38
2022-09-06T08:36:32.919Z,72.35
2022-09-06T08:39:01.108Z,71.73
2022-09-06T08:41:30.899Z,71.67
2022-09-06T08:46:57.403Z,71.89
2022-09-06T08:49:27.030Z,70.89
2022-09-06T08:52:41.770Z,70.38
2022-09-06T08:55:38.789Z,70.19
2022-09-06T08:58:24.295Z,68.49
2022-09-06T09:01:00.749Z,67.84
2022-09-06T09:03:39.000Z,67.39
2022-09-06T09:06:07.694Z,66.55
2022-09-06T09:08:46.332Z,65.17
2022-09-06T09:11:18.534Z,65.78
2022-09-06T09:13:59.506Z,65.19
2022-09-06T09:16:26.460Z,65.01
2022-09-06T09:18:57.251Z,65.79
2022-09-06T09:21:30.197Z,66.08
2022-09-06T09:24:01.847Z,65.35
2022-09-06T09:26:41.216Z,65.91
2022-09-06T09:29:10.759Z,65.01
2022-09-06T09:31:42.862Z,65.09
2022-09-06T09:34:14.398Z,64.29
2022-09-06T09:36:41.044Z,63.75
2022-09-06T09:39:11.874Z,64.58
2022-09-06T09:41:42.937Z,64.03
2022-09-06T09:44:16.235Z,63.84
2022-09-06T09:46:42.955Z,65.73
2022-09-06T09:49:21.657Z,64.50
2022-09-06T09:52:12.632Z,64.93
2022-09-06T09:54:42.414Z,63.33
2022-09-06T09:57:17.540Z,62.99
2022-09-06T09:59:47.711Z,62.98
2022-09-06T10:02:28.303Z,63.50
2022-09-06T10:05:04.091Z,62.42
2022-09-06T10:07:32.551Z,62.07
2022-09-06T10:10:10.708Z,62.53
2022-09-06T10:12:39.706Z,62.06
2022-09-06T10:15:08.945Z,61.34
2022-09-06T10:17:53.360Z,62.32
2022-09-06T10:20:24.195Z,61.11
2022-09-06T10:23:01.570Z,61.38
2022-09-06T10:25:43.971Z,61.77
2022-09-06T10:28:45.959Z,61.29
2022-09-06T10:31:36.534Z,60.94
2022-09-06T10:34:08.892Z,59.26
2022-09-06T10:36:39.181Z,59.27
2022-09-06T10:39:30.183Z,59.80
2022-09-06T10:42:05.741Z,59.52
2022-09-06T10:44:53.986Z,60.18
2022-09-06T10:47:23.258Z,58.74
2022-09-06T10:49:56.096Z,59.42
2022-09-06T10:52:28.307Z,58.81
2022-09-06T10:55:02.142Z,58.43
2022-09-06T11:00:47.248Z,58.33
2022-09-06T11:06:20.349Z,58.28
2022-09-06T11:09:09.678Z,58.32
2022-09-06T11:12:03.526Z,58.12
2022-09-06T11:14:30.277Z,57.20
2022-09-06T11:17:08.708Z,58.15
2022-09-06T11:19:54.457Z,58.56
2022-09-06T11:22:38.464Z,55.77
2022-09-06T11:25:10.862Z,55.36
2022-09-06T11:27:54.957Z,56.35
2022-09-06T11:30:25.563Z,56.13
2022-09-06T11:33:22.729Z,55.69
2022-09-06T11:35:49.599Z,55.03
2022-09-06T11:38:16.021Z,55.17
2022-09-06T11:40:46.039Z,54.65
2022-09-06T11:43:35.730Z,54.46
2022-09-06T11:46:02.262Z,54.38
2022-09-06T11:48:36.413Z,52.93
2022-09-06T11:51:10.654Z,52.85
2022-09-06T11:53:49.272Z,53.17
2022-09-06T11:56:31.216Z,51.69
2022-09-06T11:59:06.422Z,51.25
2022-09-06T12:01:36.671Z,50.56
2022-09-06T12:04:06.691Z,50.93
2022-09-06T12:06:39.769Z,52.10
2022-09-06T12:09:27.652Z,51.62
2022-09-06T12:11:56.378Z,51.24
2022-09-06T12:14:39.438Z,47.71
2022-09-06T12:17:07.096Z,47.12
2022-09-06T12:19:52.204Z,47.13
2022-09-06T12:22:27.901Z,46.92
2022-09-06T12:24:59.788Z,46.09
2022-09-06T12:27:33.217Z,46.11
2022-09-06T12:30:11.709Z,45.26
2022-09-06T12:32:42.504Z,44.78
2022-09-06T12:38:18.408Z,44.63
2022-09-06T12:40:47.935Z,44.32
2022-09-06T12:43:17.406Z,43.84
2022-09-06T12:45:46.337Z,43.68
2022-09-06T12:48:59.217Z,45.81
2022-09-06T12:51:26.185Z,44.33
2022-09-06T12:53:54.061Z,44.92
2022-09-06T12:56:22.130Z,44.36
2022-09-06T12:58:48.802Z,44.33
2022-09-06T13:01:29.780Z,45.54
2022-09-06T13:04:03.209Z,44.51
2022-09-06T13:06:32.907Z,43.75
2022-09-06T13:09:00.447Z,44.69
2022-09-06T13:11:37.459Z,44.13
2022-09-06T13:14:14.506Z,44.05
2022-09-06T13:16:48.170Z,42.97
2022-09-06T13:19:17.552Z,42.40
2022-09-06T13:21:46.248Z,42.95
2022-09-06T13:24:37.487Z,42.60
2022-09-06T13:27:22.935Z,42.11
2022-09-06T13:29:57.964Z,42.46
2022-09-06T13:32:26.618Z,41.89
2022-09-06T13:34:56.878Z,41.01
2022-09-06T13:37:26.521Z,40.81
2022-09-06T13:39:53.441Z,41.69
2022-09-06T13:42:35.811Z,41.23
2022-09-06T13:45:27.217Z,40.77
2022-09-06T13:48:03.383Z,38.80
2022-09-06T13:50:41.173Z,38.37
2022-09-06T13:53:07.695Z,39.26
2022-09-06T13:55:34.500Z,39.05
2022-09-06T13:58:00.981Z,39.41
2022-09-06T14:00:28.085Z,40.02
2022-09-06T14:02:55.592Z,40.89
2022-09-06T14:05:22.312Z,40.15
2022-09-06T14:07:48.811Z,39.66
2022-09-06T14:10:15.434Z,39.78
2022-09-06T14:12:41.992Z,39.81
2022-09-06T14:15:09.871Z,39.90
2022-09-06T14:17:36.513Z,39.60
2022-09-06T14:20:03.541Z,39.78
2022-09-06T14:22:30.235Z,39.35
2022-09-06T14:24:56.747Z,39.37
2022-09-06T14:27:23.715Z,38.67
2022-09-06T14:29:50.356Z,39.42
2022-09-06T14:32:21.841Z,38.65
2022-09-06T14:34:48.981Z,38.14
2022-09-06T14:37:15.535Z,38.54
2022-09-06T14:39:42.129Z,38.63
2022-09-06T14:42:08.984Z,38.35
2022-09-06T14:44:35.526Z,37.75
2022-09-06T14:47:02.136Z,37.91
2022-09-06T14:49:28.672Z,38.85
2022-09-06T14:51:56.344Z,39.18
2022-09-06T14:54:27.283Z,38.16
2022-09-06T14:56:55.950Z,39.06
2022-09-06T14:59:22.451Z,37.86
2022-09-06T15:01:49.053Z,38.68
2022-09-06T15:04:15.668Z,37.17
2022-09-06T15:07:00.920Z,37.70
2022-09-06T15:09:27.729Z,38.14
2022-09-06T15:11:54.366Z,38.37
2022-09-06T15:14:26.315Z,38.39
2022-09-06T15:16:56.631Z,38.81
2022-09-06T15:19:28.884Z,37.91
2022-09-06T15:21:57.177Z,37.24
2022-09-06T15:24:23.752Z,37.30
2022-09-06T15:26:50.333Z,37.97
2022-09-06T15:29:16.897Z,37.94
2022-09-06T15:31:43.403Z,38.78
2022-09-06T15:34:10.400Z,38.16
2022-09-06T15:36:37.601Z,38.32
2022-09-06T15:39:05.288Z,38.65
2022-09-06T15:41:35.561Z,37.71
2022-09-06T15:44:13.814Z,38.98
2022-09-06T15:46:50.966Z,38.22
2022-09-06T15:49:27.574Z,37.53
2022-09-06T15:51:55.348Z,36.92
2022-09-06T15:54:40.575Z,36.90
2022-09-06T15:57:07.930Z,37.96
2022-09-06T15:59:35.147Z,37.34
2022-09-06T16:02:01.989Z,37.63
2022-09-06T16:04:28.722Z,38.84
2022-09-06T16:06:56.680Z,38.31
2022-09-06T16:09:23.349Z,37.96
2022-09-06T16:11:49.909Z,38.23
2022-09-06T16:14:16.641Z,38.46
2022-09-06T16:16:43.821Z,39.59
2022-09-06T16:19:12.129Z,39.46
2022-09-06T16:21:40.266Z,38.92
2022-09-06T16:24:09.239Z,38.94
2022-09-06T16:26:38.284Z,39.85
2022-09-06T16:29:06.939Z,39.79
2022-09-06T16:31:39.317Z,40.69
2022-09-06T16:34:06.595Z,39.80
2022-09-06T16:36:33.103Z,39.73
2022-09-06T16:39:00.049Z,40.32
2022-09-06T16:41:42.591Z,40.02
2022-09-06T16:44:15.942Z,39.69
2022-09-06T16:46:43.792Z,40.12
2022-09-06T16:49:10.320Z,40.04
2022-09-06T16:51:36.853Z,40.18
2022-09-06T16:54:03.800Z,40.41
2022-09-06T16:56:33.426Z,40.62
2022-09-06T16:59:02.331Z,40.48
2022-09-06T17:01:31.190Z,40.21
2022-09-06T17:03:59.124Z,40.57
2022-09-06T17:06:25.688Z,41.21
2022-09-06T17:08:52.265Z,41.36
2022-09-06T17:11:20.505Z,41.35
2022-09-06T17:13:49.296Z,42.20
2022-09-06T17:16:35.175Z,41.70
2022-09-06T17:19:02.201Z,41.90
2022-09-06T17:21:29.737Z,41.99
2022-09-06T17:23:58.641Z,41.83
2022-09-06T17:26:25.160Z,42.17
2022-09-06T17:28:51.697Z,41.38
2022-09-06T17:31:25.056Z,42.54
2022-09-06T17:33:53.142Z,42.44
2022-09-06T17:36:25.518Z,42.78
2022-09-06T17:38:53.874Z,42.89
2022-09-06T17:41:27.307Z,42.85
2022-09-06T17:43:54.597Z,42.37
2022-09-06T17:46:28.959Z,42.31
2022-09-06T17:48:56.408Z,42.33
2022-09-06T17:51:24.421Z,43.02
2022-09-06T17:53:52.102Z,43.48
2022-09-06T17:56:19.519Z,42.92
2022-09-06T17:58:58.503Z,43.35
2022-09-06T18:01:26.741Z,43.64
2022-09-06T18:03:53.371Z,43.53
2022-09-06T18:06:24.718Z,43.56
2022-09-06T18:08:54.529Z,44.11
2022-09-06T18:11:26.914Z,43.96
2022-09-06T18:14:02.360Z,44.05
2022-09-06T18:16:31.392Z,44.05
2022-09-06T18:19:00.189Z,44.06
2022-09-06T18:21:29.085Z,44.70
2022-09-06T18:23:56.025Z,44.68
2022-09-06T18:26:23.009Z,44.69
2022-09-06T18:28:50.089Z,44.60
2022-09-06T18:31:19.342Z,45.25
2022-09-06T18:33:45.962Z,45.48
2022-09-06T18:36:15.441Z,45.31
2022-09-06T18:38:45.489Z,45.31
2022-09-06T18:41:33.582Z,45.93
2022-09-06T18:44:03.060Z,45.44
2022-09-06T18:46:31.749Z,45.56
2022-09-06T18:48:58.476Z,46.38
2022-09-06T18:51:25.863Z,45.77
2022-09-06T18:53:52.853Z,45.96
2022-09-06T18:56:20.101Z,46.16
2022-09-06T18:58:46.901Z,46.66
2022-09-06T19:01:17.876Z,46.02
2022-09-06T19:03:44.381Z,45.00
2022-09-06T19:06:16.556Z,46.74
2022-09-06T19:08:43.715Z,46.66
2022-09-06T19:11:12.521Z,46.73
2022-09-06T19:13:41.432Z,46.58
2022-09-06T19:16:09.693Z,47.08
2022-09-06T19:18:37.301Z,46.96
2022-09-06T19:21:06.501Z,47.02
2022-09-06T19:23:35.027Z,47.71
2022-09-06T19:26:04.608Z,46.98
2022-09-06T19:28:31.794Z,47.17
2022-09-06T19:30:58.653Z,47.66
2022-09-06T19:33:25.744Z,47.64
2022-09-06T19:36:10.504Z,47.50
2022-09-06T19:38:59.574Z,47.18
2022-09-06T19:41:25.413Z,47.05
2022-09-06T19:43:54.126Z,46.29
2022-09-06T19:46:21.291Z,46.55
2022-09-06T19:48:50.130Z,46.78
2022-09-06T19:51:18.430Z,45.91
2022-09-06T19:53:49.663Z,46.23
2022-09-06T19:56:18.370Z,46.07
2022-09-06T19:58:45.489Z,45.38
2022-09-06T20:01:17.810Z,46.66
2022-09-06T20:03:44.678Z,46.09
2022-09-06T20:06:12.155Z,45.86
2022-09-06T20:08:39.409Z,46.29
2022-09-06T20:11:07.837Z,46.28
2022-09-06T20:13:36.435Z,46.82
2022-09-06T20:16:07.490Z,46.93
2022-09-06T20:18:35.308Z,45.81
2022-09-06T20:21:02.400Z,46.76
2022-09-06T20:23:30.016Z,46.45
2022-09-06T20:26:05.262Z,47.15
2022-09-06T20:28:32.966Z,46.81
2022-09-06T20:31:02.194Z,46.78
2022-09-06T20:33:29.827Z,46.99
2022-09-06T20:35:57.350Z,47.20
2022-09-06T20:38:25.253Z,47.74
2022-09-06T20:41:08.260Z,47.14
2022-09-06T20:43:39.102Z,47.35
2022-09-06T20:46:17.379Z,47.58
2022-09-06T20:48:45.326Z,47.41
2022-09-06T20:51:19.031Z,47.43
2022-09-06T20:53:48.182Z,47.66
2022-09-06T20:56:20.768Z,47.54
2022-09-06T20:59:01.534Z,47.81
2022-09-06T21:01:34.627Z,48.59
2022-09-06T21:04:03.225Z,48.57
2022-09-06T21:06:33.623Z,48.34
2022-09-06T21:09:00.172Z,48.67
2022-09-06T21:11:26.808Z,49.35
2022-09-06T21:13:58.468Z,49.20
2022-09-06T21:16:28.107Z,49.35
2022-09-06T21:18:59.998Z,48.99
2022-09-06T21:21:27.854Z,49.66
2022-09-06T21:23:54.574Z,49.58
2022-09-06T21:26:22.244Z,49.19
2022-09-06T21:28:49.575Z,49.37
2022-09-06T21:31:19.710Z,49.94
2022-09-06T21:33:48.755Z,49.99
2022-09-06T21:36:17.491Z,49.60
2022-09-06T21:38:46.604Z,50.17
2022-09-06T21:41:14.716Z,49.88
2022-09-06T21:43:41.631Z,49.95
2022-09-06T21:46:12.990Z,49.99
2022-09-06T21:48:44.971Z,50.28
2022-09-06T21:51:14.099Z,50.23
2022-09-06T21:53:42.211Z,49.90
2022-09-06T21:56:08.915Z,50.07
2022-09-06T21:58:35.811Z,50.05
2022-09-06T22:01:03.674Z,51.10
2022-09-06T22:03:41.143Z,53.69
2022-09-06T22:06:09.840Z,54.60
2022-09-06T22:08:36.358Z,55.23
2022-09-06T22:11:18.257Z,56.69
2022-09-06T22:13:45.604Z,59.55
2022-09-06T22:16:13.530Z,60.20
2022-09-06T22:18:40.196Z,61.72
2022-09-06T22:21:12.287Z,63.26
2022-09-06T22:23:39.369Z,64.36
2022-09-06T22:26:08.577Z,64.83
2022-09-06T22:28:35.175Z,65.59
2022-09-06T22:31:02.027Z,65.38
2022-09-06T22:33:28.795Z,64.24
2022-09-06T22:35:55.371Z,63.77
2022-09-06T22:38:21.983Z,63.83
2022-09-06T22:40:48.666Z,64.60
2022-09-06T22:43:15.366Z,65.72
2022-09-06T22:45:49.826Z,66.29
2022-09-06T22:48:18.280Z,64.79
2022-09-06T22:50:45.030Z,65.74
2022-09-06T22:53:12.024Z,66.57
2022-09-06T22:55:38.774Z,67.49
2022-09-06T22:58:06.079Z,68.59
2022-09-06T23:00:35.965Z,68.78
2022-09-06T23:03:02.578Z,68.91
2022-09-06T23:05:30.864Z,69.85
2022-09-06T23:07:57.872Z,70.00
2022-09-06T23:10:24.379Z,70.26
2022-09-06T23:12:54.054Z,70.22
2022-09-06T23:15:20.607Z,70.40
2022-09-06T23:17:47.108Z,70.45
2022-09-06T23:20:14.143Z,71.19
2022-09-06T23:22:40.912Z,69.82
2022-09-06T23:25:08.622Z,69.00
2022-09-06T23:27:35.164Z,69.50
2022-09-06T23:30:03.298Z,69.74
2022-09-06T23:32:32.639Z,70.44
2022-09-06T23:34:59.280Z,70.05
2022-09-06T23:37:25.790Z,70.08
2022-09-06T23:39:52.576Z,69.74
2022-09-06T23:42:19.352Z,70.13
2022-09-06T23:44:45.862Z,69.69
2022-09-06T23:47:12.377Z,69.58
2022-09-06T23:49:38.879Z,69.22
2022-09-06T23:52:05.596Z,69.55
2022-09-06T23:54:32.097Z,69.90
2022-09-06T23:56:58.605Z,70.20
2022-09-06T23:59:25.109Z,69.70
